createdAt,value
2023-12-27T19:40:49.062Z,5.67
2023-12-27T19:43:35.450Z,5.66
2023-12-27T19:46:22.319Z,5.66
2023-12-27T19:49:08.272Z,5.70
2023-12-27T19:51:55.317Z,5.73
2023-12-27T19:54:41.217Z,5.75
2023-12-27T19:57:26.751Z,5.75
2023-12-27T20:00:13.482Z,5.79
2023-12-27T20:02:59.250Z,5.80
2023-12-27T20:05:45.536Z,5.83
2023-12-27T20:08:31.786Z,5.84
2023-12-27T20:11:17.372Z,5.90
2023-12-27T20:14:04.275Z,5.90
2023-12-27T20:16:49.825Z,5.87
2023-12-27T20:19:36.711Z,5.87
2023-12-27T20:22:24.652Z,5.84
2023-12-27T20:25:10.098Z,5.83
2023-12-27T20:27:56.556Z,5.85
2023-12-27T20:30:42.992Z,5.83
2023-12-27T20:33:28.999Z,5.81
2023-12-27T20:36:15.355Z,5.76
2023-12-27T20:39:04.703Z,5.75
2023-12-27T20:41:52.276Z,5.75
2023-12-27T20:44:37.873Z,5.74
2023-12-27T20:47:23.375Z,5.73
2023-12-27T20:50:09.042Z,5.70
2023-12-27T20:52:55.333Z,5.68
2023-12-27T20:55:41.668Z,5.64
2023-12-27T20:58:27.141Z,5.62
2023-12-27T21:01:13.116Z,5.60
2023-12-27T21:04:00.502Z,5.56
2023-12-27T21:06:46.901Z,5.55
2023-12-27T21:09:32.689Z,5.51
2023-12-27T21:12:19.678Z,5.44
2023-12-27T21:15:07.538Z,5.43
2023-12-27T21:17:53.063Z,5.41
2023-12-27T21:20:38.824Z,5.42
2023-12-27T21:23:24.700Z,5.41
2023-12-27T21:26:18.485Z,5.41
2023-12-27T21:29:04.121Z,5.38
2023-12-27T21:31:49.743Z,5.35
2023-12-27T21:34:35.092Z,5.37
2023-12-27T21:37:20.481Z,5.38
2023-12-27T21:40:07.196Z,5.40
2023-12-27T21:42:52.889Z,5.39
2023-12-27T21:45:38.165Z,5.39
2023-12-27T21:48:23.679Z,5.40
2023-12-27T21:51:17.388Z,5.40
2023-12-27T21:54:03.003Z,5.40
2023-12-27T21:56:48.760Z,5.41
2023-12-27T21:59:35.498Z,5.40
2023-12-27T22:02:21.016Z,5.39
2023-12-27T22:05:06.636Z,5.37
2023-12-27T22:08:01.616Z,5.36
2023-12-27T22:10:50.878Z,5.36
2023-12-27T22:13:38.301Z,5.33
2023-12-27T22:16:25.234Z,5.35
2023-12-27T22:19:10.930Z,5.35
2023-12-27T22:21:56.705Z,5.35
2023-12-27T22:24:42.003Z,5.35
2023-12-27T22:27:27.372Z,5.36
2023-12-27T22:30:12.923Z,5.37
2023-12-27T22:32:58.078Z,5.36
2023-12-27T22:35:43.707Z,5.36
2023-12-27T22:38:29.040Z,5.34
2023-12-27T22:41:14.655Z,5.37
2023-12-27T22:43:59.889Z,5.37
2023-12-27T22:46:45.324Z,5.39
2023-12-27T22:49:31.444Z,5.35
2023-12-27T22:52:16.688Z,5.30
2023-12-27T22:55:03.707Z,5.25
2023-12-27T22:57:49.814Z,5.22
2023-12-27T23:00:35.206Z,5.22
2023-12-27T23:03:21.900Z,5.21
2023-12-27T23:06:12.034Z,5.24
2023-12-27T23:08:57.478Z,5.26
2023-12-27T23:11:46.256Z,5.29
2023-12-27T23:14:31.959Z,5.31
2023-12-27T23:17:20.333Z,5.29
2023-12-27T23:20:06.587Z,5.30
2023-12-27T23:22:52.321Z,5.29
2023-12-27T23:25:38.519Z,5.28
2023-12-27T23:28:23.879Z,5.26
2023-12-27T23:31:09.579Z,5.26
2023-12-27T23:33:54.889Z,5.29
2023-12-27T23:36:40.481Z,5.28
2023-12-27T23:39:25.822Z,5.22
2023-12-27T23:42:11.508Z,5.17
2023-12-27T23:44:56.828Z,5.19
2023-12-27T23:47:42.640Z,5.18
2023-12-27T23:50:28.083Z,5.18
2023-12-27T23:53:13.752Z,5.17
2023-12-27T23:55:58.985Z,5.20
2023-12-27T23:58:44.383Z,5.21
