createdAt,value
2019-05-01T00:00:23.467Z,87163.33
2019-05-01T00:02:50.253Z,87160.95
2019-05-01T00:05:17.305Z,87159.23
2019-05-01T00:07:44.025Z,87174.24
2019-05-01T00:10:13.029Z,87156.20
2019-05-01T00:12:39.872Z,87163.45
2019-05-01T00:15:07.593Z,87164.16
2019-05-01T00:17:34.493Z,87165.11
2019-05-01T00:20:01.556Z,87158.81
2019-05-01T00:22:28.276Z,87162.03
2019-05-01T00:24:55.074Z,87164.03
2019-05-01T00:27:21.812Z,87161.20
2019-05-01T00:29:48.685Z,87164.28
2019-05-01T00:32:15.421Z,87170.81
2019-05-01T00:34:42.137Z,87171.00
2019-05-01T00:37:08.916Z,87172.30
2019-05-01T00:39:35.642Z,87158.43
2019-05-01T00:42:02.541Z,87164.28
2019-05-01T00:44:29.315Z,87157.89
2019-05-01T00:46:56.037Z,87148.34
2019-05-01T00:49:22.818Z,87154.99
2019-05-01T00:51:49.583Z,87156.08
2019-05-01T00:54:16.295Z,87153.62
2019-05-01T00:56:43.194Z,87162.53
2019-05-01T00:59:10.060Z,87156.80
2019-05-01T01:01:36.784Z,87155.17
2019-05-01T01:04:03.624Z,87156.95
2019-05-01T01:06:30.478Z,87160.58
2019-05-01T01:08:57.230Z,87155.55
2019-05-01T01:11:24.000Z,87159.41
2019-05-01T01:13:50.780Z,87156.06
2019-05-01T01:16:17.578Z,87148.24
2019-05-01T01:18:44.525Z,87155.72
2019-05-01T01:21:11.257Z,87149.84
2019-05-01T01:23:38.529Z,87155.47
2019-05-01T01:26:05.271Z,87144.05
2019-05-01T01:28:32.013Z,87144.49
2019-05-01T01:30:58.937Z,87140.87
2019-05-01T01:33:25.772Z,87144.30
2019-05-01T01:35:52.624Z,87136.67
2019-05-01T01:38:19.366Z,87136.13
2019-05-01T01:40:46.623Z,87132.09
2019-05-01T01:43:13.723Z,87139.85
2019-05-01T01:45:40.545Z,87135.78
2019-05-01T01:48:07.412Z,87136.95
2019-05-01T01:50:34.721Z,87134.92
2019-05-01T01:53:01.758Z,87126.23
2019-05-01T01:55:28.804Z,87127.34
2019-05-01T01:57:56.259Z,87133.58
2019-05-01T02:00:23.002Z,87129.92
2019-05-01T02:02:49.893Z,87120.16
2019-05-01T02:05:16.742Z,87120.45
2019-05-01T02:07:43.821Z,87126.33
2019-05-01T02:10:12.201Z,87117.67
2019-05-01T02:12:40.220Z,87118.88
2019-05-01T02:15:07.809Z,87116.69
2019-05-01T02:17:34.661Z,87117.09
2019-05-01T02:20:01.981Z,87122.14
2019-05-01T02:22:28.789Z,87119.98
2019-05-01T02:24:55.541Z,87122.45
2019-05-01T02:27:22.951Z,87125.59
2019-05-01T02:29:50.350Z,87121.81
2019-05-01T02:32:37.206Z,87121.69
2019-05-01T02:35:06.718Z,87116.34
2019-05-01T02:37:34.689Z,87116.67
2019-05-01T02:40:06.255Z,87120.56
2019-05-01T02:42:38.183Z,87119.57
2019-05-01T02:45:04.980Z,87119.28
2019-05-01T02:47:35.950Z,87123.43
2019-05-01T02:50:07.652Z,87120.09
2019-05-01T02:52:38.675Z,87124.54
2019-05-01T02:55:08.641Z,87124.88
2019-05-01T02:57:39.147Z,87118.69
2019-05-01T03:00:06.702Z,87126.43
2019-05-01T03:02:35.722Z,87126.20
2019-05-01T03:05:03.008Z,87129.03
2019-05-01T03:07:34.159Z,87127.92
2019-05-01T03:10:03.410Z,87127.39
2019-05-01T03:12:34.164Z,87125.91
2019-05-01T03:15:03.969Z,87122.42
2019-05-01T03:17:34.300Z,87127.75
2019-05-01T03:20:01.970Z,87127.91
2019-05-01T03:22:29.154Z,87124.41
2019-05-01T03:24:56.143Z,87125.41
2019-05-01T03:27:22.979Z,87128.68
2019-05-01T03:29:49.827Z,87117.42
2019-05-01T03:32:19.577Z,87121.75
2019-05-01T03:34:51.868Z,87123.05
2019-05-01T03:37:14.370Z,87118.50
2019-05-01T03:39:41.300Z,87111.50
2019-05-01T03:42:08.190Z,87112.16
2019-05-01T03:44:35.050Z,87112.81
2019-05-01T03:47:02.069Z,87108.48
2019-05-01T03:49:28.971Z,87113.69
2019-05-01T03:51:56.695Z,87111.97
2019-05-01T03:54:23.739Z,87122.08
2019-05-01T03:56:50.989Z,87119.71
2019-05-01T03:59:18.525Z,87125.48
2019-05-01T04:01:45.598Z,87125.84
2019-05-01T04:04:12.959Z,87133.00
2019-05-01T04:06:39.681Z,87128.59
2019-05-01T04:09:07.032Z,87125.65
2019-05-01T04:11:34.956Z,87121.52
2019-05-01T04:14:03.361Z,87123.50
2019-05-01T04:16:32.779Z,87130.13
2019-05-01T04:19:00.102Z,87130.44
2019-05-01T04:21:27.598Z,87125.91
2019-05-01T04:23:56.060Z,87131.20
2019-05-01T04:26:22.818Z,87132.61
2019-05-01T04:28:49.747Z,87134.03
2019-05-01T04:31:17.054Z,87134.64
2019-05-01T04:33:44.820Z,87138.44
2019-05-01T04:36:12.995Z,87140.16
2019-05-01T04:38:39.808Z,87138.44
2019-05-01T04:41:07.155Z,87143.45
2019-05-01T04:43:34.084Z,87146.28
2019-05-01T04:46:01.160Z,87150.84
2019-05-01T04:48:27.942Z,87152.81
2019-05-01T04:50:55.472Z,87154.99
2019-05-01T04:53:24.408Z,87152.92
2019-05-01T04:55:52.262Z,87156.72
2019-05-01T04:58:19.401Z,87166.02
2019-05-01T05:00:46.210Z,87163.00
2019-05-01T05:03:13.189Z,87167.02
2019-05-01T05:05:40.316Z,87162.48
2019-05-01T05:08:07.133Z,87163.56
2019-05-01T05:10:34.275Z,87159.58
2019-05-01T05:13:01.170Z,87164.21
2019-05-01T05:15:28.369Z,87169.30
2019-05-01T05:17:55.231Z,87170.41
2019-05-01T05:20:22.853Z,87165.09
2019-05-01T05:22:49.894Z,87165.85
2019-05-01T05:25:16.800Z,87167.38
2019-05-01T05:27:44.555Z,87171.39
2019-05-01T05:30:11.479Z,87171.81
2019-05-01T05:32:41.881Z,87172.27
2019-05-01T05:35:11.411Z,87174.30
2019-05-01T05:37:40.189Z,87164.89
2019-05-01T05:40:07.114Z,87164.69
2019-05-01T05:42:34.151Z,87166.75
2019-05-01T05:45:02.324Z,87166.73
2019-05-01T05:47:29.973Z,87163.48
2019-05-01T05:49:59.011Z,87167.35
2019-05-01T05:52:28.912Z,87170.04
2019-05-01T05:54:59.952Z,87168.06
2019-05-01T05:57:36.751Z,87170.59
2019-05-01T06:00:05.890Z,87166.88
2019-05-01T06:02:35.277Z,87170.63
2019-05-01T06:05:03.477Z,87162.46
2019-05-01T06:07:34.557Z,87170.88
2019-05-01T06:10:02.411Z,87158.66
2019-05-01T06:12:30.422Z,87157.19
2019-05-01T06:15:02.482Z,87155.86
2019-05-01T06:17:31.081Z,87155.16
2019-05-01T06:19:58.447Z,87148.34
2019-05-01T06:22:25.824Z,87149.34
2019-05-01T06:24:53.733Z,87143.41
2019-05-01T06:27:21.128Z,87143.73
2019-05-01T06:29:48.870Z,87138.07
2019-05-01T06:32:15.942Z,87140.70
2019-05-01T06:34:43.100Z,87142.09
2019-05-01T06:37:10.213Z,87141.36
2019-05-01T06:39:37.920Z,87139.36
2019-05-01T06:42:05.251Z,87139.38
2019-05-01T06:44:33.571Z,87138.62
2019-05-01T06:47:03.310Z,87144.63
2019-05-01T06:49:34.566Z,87142.55
2019-05-01T06:52:02.792Z,87138.28
2019-05-01T06:54:33.551Z,87143.91
2019-05-01T06:57:02.994Z,87144.86
2019-05-01T06:59:33.511Z,87143.19
2019-05-01T07:02:00.632Z,87147.31
2019-05-01T07:04:32.409Z,87143.37
2019-05-01T07:07:06.851Z,87141.14
2019-05-01T07:09:33.841Z,87131.56
2019-05-01T07:12:03.242Z,87130.41
2019-05-01T07:14:30.662Z,87132.23
2019-05-01T07:16:57.940Z,87129.91
2019-05-01T07:19:25.225Z,87133.91
2019-05-01T07:21:52.480Z,87120.93
2019-05-01T07:24:24.085Z,87125.25
2019-05-01T07:26:50.850Z,87125.39
2019-05-01T07:29:17.882Z,87125.55
2019-05-01T07:31:44.786Z,87121.75
2019-05-01T07:34:16.614Z,87123.55
2019-05-01T07:36:40.263Z,87128.67
2019-05-01T07:39:09.908Z,87120.81
2019-05-01T07:41:37.704Z,87121.63
2019-05-01T07:44:05.866Z,87125.70
2019-05-01T07:46:33.296Z,87118.55
2019-05-01T07:49:01.411Z,87121.45
2019-05-01T07:51:28.413Z,87123.01
2019-05-01T07:53:59.056Z,87119.34
2019-05-01T07:56:28.022Z,87116.48
2019-05-01T07:58:55.108Z,87110.33
2019-05-01T08:01:23.403Z,87109.65
2019-05-01T08:03:50.163Z,87109.77
2019-05-01T08:06:21.438Z,87107.63
2019-05-01T08:08:45.632Z,87111.09
2019-05-01T08:11:12.384Z,87107.63
2019-05-01T08:13:39.125Z,87101.56
2019-05-01T08:16:07.006Z,87097.86
2019-05-01T08:18:36.156Z,87092.66
2019-05-01T08:21:03.334Z,87095.73
2019-05-01T08:23:30.227Z,87098.19
2019-05-01T08:25:56.981Z,87100.30
2019-05-01T08:28:27.596Z,87091.13
2019-05-01T08:30:53.066Z,87095.88
2019-05-01T08:33:20.805Z,87097.58
2019-05-01T08:35:47.561Z,87098.77
2019-05-01T08:38:14.438Z,87098.26
2019-05-01T08:40:41.196Z,87099.02
2019-05-01T08:43:07.930Z,87100.58
2019-05-01T08:45:35.830Z,87096.26
2019-05-01T08:48:03.650Z,87096.12
2019-05-01T08:50:30.472Z,87102.17
2019-05-01T08:52:57.253Z,87101.66
2019-05-01T08:55:23.999Z,87095.66
2019-05-01T08:57:50.727Z,87092.83
2019-05-01T09:00:18.582Z,87098.29
2019-05-01T09:02:45.326Z,87096.77
2019-05-01T09:05:27.533Z,87089.84
2019-05-01T09:07:40.932Z,87088.58
2019-05-01T09:10:09.213Z,87088.77
2019-05-01T09:12:36.250Z,87087.27
2019-05-01T09:15:12.464Z,87088.03
2019-05-01T09:17:35.825Z,87087.85
2019-05-01T09:20:03.439Z,87089.36
2019-05-01T09:22:30.196Z,87083.73
2019-05-01T09:25:00.054Z,87076.83
2019-05-01T09:27:29.482Z,87079.29
2019-05-01T09:29:55.564Z,87077.97
2019-05-01T09:32:22.418Z,87079.67
2019-05-01T09:34:49.309Z,87071.79
2019-05-01T09:37:16.070Z,87071.77
2019-05-01T09:39:42.793Z,87072.53
2019-05-01T09:42:09.619Z,87068.19
2019-05-01T09:44:36.439Z,87068.58
2019-05-01T09:47:03.372Z,87062.37
2019-05-01T09:49:30.156Z,87064.42
2019-05-01T09:51:56.874Z,87067.45
2019-05-01T09:54:23.599Z,87062.53
2019-05-01T09:56:50.495Z,87065.33
2019-05-01T09:59:18.945Z,87063.27
2019-05-01T10:01:45.777Z,87061.19
2019-05-01T10:04:12.587Z,87065.31
2019-05-01T10:06:39.312Z,87068.69
2019-05-01T10:09:07.290Z,87065.28
2019-05-01T10:11:36.007Z,87062.44
2019-05-01T10:14:05.130Z,87060.70
2019-05-01T10:16:31.863Z,87056.36
2019-05-01T10:18:58.666Z,87052.55
2019-05-01T10:21:27.290Z,87047.63
2019-05-01T10:23:53.924Z,87044.61
2019-05-01T10:26:23.948Z,87043.25
2019-05-01T10:28:49.986Z,87043.23
2019-05-01T10:31:17.851Z,87038.88
2019-05-01T10:33:44.612Z,87038.04
2019-05-01T10:36:17.740Z,87036.28
2019-05-01T10:38:44.791Z,87030.92
2019-05-01T10:41:09.151Z,87028.99
2019-05-01T10:43:37.145Z,87032.86
2019-05-01T10:46:03.916Z,87018.19
2019-05-01T10:48:30.767Z,87022.27
2019-05-01T10:50:57.528Z,87018.54
2019-05-01T10:53:24.456Z,87012.98
2019-05-01T10:55:51.228Z,87014.22
2019-05-01T10:58:20.152Z,87011.80
2019-05-01T11:00:46.664Z,87005.45
2019-05-01T11:03:13.393Z,87010.74
2019-05-01T11:05:40.148Z,87011.34
2019-05-01T11:08:06.882Z,87003.23
2019-05-01T11:10:33.636Z,87002.69
2019-05-01T11:13:00.475Z,86998.09
2019-05-01T11:15:27.275Z,86999.38
2019-05-01T11:17:54.014Z,86995.77
2019-05-01T11:20:20.765Z,86996.02
2019-05-01T11:22:47.559Z,86994.99
2019-05-01T11:25:14.598Z,86993.47
2019-05-01T11:27:41.398Z,86991.83
2019-05-01T11:30:08.625Z,86990.95
2019-05-01T11:32:35.390Z,86988.32
2019-05-01T11:35:04.560Z,86990.96
2019-05-01T11:37:31.305Z,86985.13
2019-05-01T11:39:58.018Z,86987.08
2019-05-01T11:42:24.865Z,86981.45
2019-05-01T11:44:51.650Z,86986.16
2019-05-01T11:47:18.463Z,86977.34
2019-05-01T11:49:45.287Z,86971.19
2019-05-01T11:52:12.035Z,86970.45
2019-05-01T11:54:38.752Z,86965.90
2019-05-01T11:57:05.570Z,86965.14
2019-05-01T11:59:32.865Z,86962.68
2019-05-01T12:02:02.390Z,86964.45
2019-05-01T12:04:28.602Z,86959.96
2019-05-01T12:06:55.331Z,86956.20
2019-05-01T12:09:22.079Z,86963.31
2019-05-01T12:11:48.900Z,86961.89
2019-05-01T12:14:15.628Z,86964.00
2019-05-01T12:16:42.381Z,86955.30
2019-05-01T12:19:09.148Z,86956.59
2019-05-01T12:21:35.888Z,86957.21
2019-05-01T12:24:02.848Z,86951.92
2019-05-01T12:26:29.611Z,86950.94
2019-05-01T12:28:56.367Z,86954.55
2019-05-01T12:31:23.173Z,86953.94
2019-05-01T12:33:49.903Z,86952.81
2019-05-01T12:36:16.641Z,86950.02
2019-05-01T12:38:43.471Z,86950.86
2019-05-01T12:41:10.187Z,86950.16
2019-05-01T12:43:37.129Z,86946.55
2019-05-01T12:46:03.874Z,86950.27
2019-05-01T12:48:30.595Z,86948.34
2019-05-01T12:50:57.485Z,86942.89
2019-05-01T12:53:24.241Z,86945.60
2019-05-01T12:55:50.989Z,86951.77
2019-05-01T12:58:17.772Z,86945.66
2019-05-01T13:00:47.337Z,86938.45
2019-05-01T13:03:14.094Z,86941.77
2019-05-01T13:05:40.960Z,86932.16
2019-05-01T13:08:07.695Z,86932.57
2019-05-01T13:10:34.548Z,86931.47
2019-05-01T13:13:01.329Z,86927.06
2019-05-01T13:15:28.074Z,86929.73
2019-05-01T13:17:54.857Z,86928.55
2019-05-01T13:20:21.606Z,86924.42
2019-05-01T13:22:48.393Z,86924.62
2019-05-01T13:25:15.169Z,86919.72
2019-05-01T13:27:41.898Z,86911.80
2019-05-01T13:30:15.163Z,86909.72
2019-05-01T13:32:41.884Z,86908.11
2019-05-01T13:35:08.947Z,86909.11
2019-05-01T13:37:35.805Z,86914.94
2019-05-01T13:40:07.552Z,86915.73
2019-05-01T13:42:34.664Z,86911.45
2019-05-01T13:45:01.470Z,86905.61
2019-05-01T13:47:28.211Z,86909.22
2019-05-01T13:49:55.024Z,86908.23
2019-05-01T13:52:21.844Z,86909.89
2019-05-01T13:54:48.601Z,86906.86
2019-05-01T13:57:15.381Z,86901.40
2019-05-01T13:59:42.147Z,86898.57
2019-05-01T14:02:08.866Z,86900.29
2019-05-01T14:04:35.636Z,86891.45
2019-05-01T14:07:15.565Z,86896.72
2019-05-01T14:09:31.076Z,86891.49
2019-05-01T14:11:57.819Z,86886.02
2019-05-01T14:14:24.579Z,86879.27
2019-05-01T14:16:51.374Z,86874.61
2019-05-01T14:19:18.157Z,86870.99
2019-05-01T14:21:44.913Z,86872.22
2019-05-01T14:24:20.895Z,86872.05
2019-05-01T14:26:47.666Z,86876.81
2019-05-01T14:29:14.402Z,86869.37
2019-05-01T14:31:41.163Z,86875.05
2019-05-01T14:34:07.940Z,86870.14
2019-05-01T14:36:34.664Z,86868.80
2019-05-01T14:39:01.403Z,86868.80
2019-05-01T14:41:28.251Z,86867.16
2019-05-01T14:43:54.993Z,86865.81
2019-05-01T14:46:21.794Z,86869.97
2019-05-01T14:48:48.652Z,86867.28
2019-05-01T14:51:16.247Z,86869.67
2019-05-01T14:53:43.075Z,86871.75
2019-05-01T14:56:09.938Z,86868.20
2019-05-01T14:58:36.684Z,86866.70
2019-05-01T15:01:03.563Z,86865.34
2019-05-01T15:03:36.754Z,86872.19
2019-05-01T15:06:09.533Z,86871.33
2019-05-01T15:08:46.054Z,86870.20
2019-05-01T15:11:19.551Z,86869.25
2019-05-01T15:14:00.438Z,86875.95
2019-05-01T15:16:32.946Z,86878.64
2019-05-01T15:19:02.019Z,86873.42
2019-05-01T15:21:28.738Z,86871.56
2019-05-01T15:23:57.235Z,86867.45
2019-05-01T15:26:25.269Z,86869.00
2019-05-01T15:28:52.025Z,86872.38
2019-05-01T15:31:18.789Z,86874.84
2019-05-01T15:33:45.870Z,86872.73
2019-05-01T15:36:12.551Z,86878.80
2019-05-01T15:38:39.452Z,86869.03
2019-05-01T15:41:06.212Z,86872.87
2019-05-01T15:43:32.956Z,86868.27
2019-05-01T15:45:59.801Z,86872.19
2019-05-01T15:48:26.516Z,86872.19
2019-05-01T15:50:53.262Z,86869.61
2019-05-01T15:53:20.149Z,86872.06
2019-05-01T15:55:46.877Z,86875.62
2019-05-01T15:58:13.588Z,86873.81
2019-05-01T16:00:40.663Z,86879.99
2019-05-01T16:03:07.432Z,86879.02
2019-05-01T16:05:34.166Z,86868.31
2019-05-01T16:08:09.571Z,86880.20
2019-05-01T16:10:29.558Z,86883.05
2019-05-01T16:12:56.290Z,86886.67
2019-05-01T16:15:23.149Z,86878.18
2019-05-01T16:17:49.883Z,86876.50
2019-05-01T16:20:17.128Z,86885.60
2019-05-01T16:22:44.146Z,86887.06
2019-05-01T16:25:11.318Z,86885.07
2019-05-01T16:27:38.221Z,86887.98
2019-05-01T16:30:06.079Z,86885.73
2019-05-01T16:32:32.834Z,86887.37
2019-05-01T16:34:59.623Z,86893.69
2019-05-01T16:37:26.638Z,86893.98
2019-05-01T16:39:53.391Z,86896.27
2019-05-01T16:42:20.379Z,86903.39
2019-05-01T16:44:47.112Z,86905.78
2019-05-01T16:47:13.936Z,86908.63
2019-05-01T16:49:40.873Z,86904.51
2019-05-01T16:52:07.733Z,86906.24
2019-05-01T16:54:35.224Z,86911.89
2019-05-01T16:57:02.726Z,86918.33
2019-05-01T16:59:33.189Z,86917.83
2019-05-01T17:02:00.403Z,86919.05
2019-05-01T17:04:27.134Z,86917.64
2019-05-01T17:06:53.946Z,86926.32
2019-05-01T17:09:20.769Z,86924.20
2019-05-01T17:11:47.467Z,86929.50
2019-05-01T17:14:14.433Z,86929.49
2019-05-01T17:16:41.138Z,86936.33
2019-05-01T17:19:09.233Z,86939.36
2019-05-01T17:21:36.020Z,86946.67
2019-05-01T17:24:05.298Z,86949.73
2019-05-01T17:26:32.062Z,86949.10
2019-05-01T17:28:58.862Z,86960.26
2019-05-01T17:31:25.568Z,86955.73
2019-05-01T17:33:55.485Z,86957.79
2019-05-01T17:36:20.923Z,86960.77
2019-05-01T17:38:49.609Z,86963.88
2019-05-01T17:41:16.585Z,86968.89
2019-05-01T17:43:44.686Z,86964.32
2019-05-01T17:46:12.088Z,86964.07
2019-05-01T17:48:38.991Z,86970.67
2019-05-01T17:51:05.749Z,86980.63
2019-05-01T17:53:32.641Z,86982.53
2019-05-01T17:55:59.394Z,86981.10
2019-05-01T17:58:26.101Z,86980.63
2019-05-01T18:00:52.966Z,86987.62
2019-05-01T18:03:19.689Z,86993.14
2019-05-01T18:05:46.417Z,86995.81
2019-05-01T18:08:13.168Z,86995.88
2019-05-01T18:10:39.916Z,87005.91
2019-05-01T18:13:06.800Z,87001.63
2019-05-01T18:15:33.525Z,87004.30
2019-05-01T18:18:00.542Z,87006.42
2019-05-01T18:20:27.505Z,87008.13
2019-05-01T18:22:54.259Z,87010.62
2019-05-01T18:25:20.999Z,87008.75
2019-05-01T18:27:49.920Z,87016.66
2019-05-01T18:30:20.510Z,87019.09
2019-05-01T18:32:47.586Z,87022.48
2019-05-01T18:35:16.157Z,87028.69
2019-05-01T18:37:43.154Z,87031.09
2019-05-01T18:40:10.330Z,87034.66
2019-05-01T18:42:37.210Z,87041.58
2019-05-01T18:45:09.533Z,87045.70
2019-05-01T18:47:35.842Z,87043.98
2019-05-01T18:50:05.247Z,87049.22
2019-05-01T18:52:32.392Z,87050.86
2019-05-01T18:54:59.131Z,87059.30
2019-05-01T18:57:25.952Z,87067.92
2019-05-01T18:59:52.802Z,87072.00
2019-05-01T19:02:20.478Z,87074.98
2019-05-01T19:04:48.040Z,87080.74
2019-05-01T19:07:14.871Z,87083.72
2019-05-01T19:09:41.601Z,87084.81
2019-05-01T19:12:08.365Z,87085.91
2019-05-01T19:14:35.127Z,87085.64
2019-05-01T19:17:01.852Z,87092.17
2019-05-01T19:19:28.760Z,87091.02
2019-05-01T19:21:55.440Z,87095.88
2019-05-01T19:24:22.302Z,87102.02
2019-05-01T19:26:49.574Z,87105.55
2019-05-01T19:29:16.632Z,87109.29
2019-05-01T19:31:43.891Z,87111.53
2019-05-01T19:34:10.944Z,87115.61
2019-05-01T19:36:40.388Z,87120.11
2019-05-01T19:39:11.435Z,87124.00
2019-05-01T19:41:36.056Z,87123.88
2019-05-01T19:44:03.585Z,87130.20
2019-05-01T19:46:30.836Z,87126.98
2019-05-01T19:48:57.974Z,87130.30
2019-05-01T19:51:26.044Z,87134.53
2019-05-01T19:53:53.684Z,87132.41
2019-05-01T19:56:21.440Z,87129.77
2019-05-01T19:58:49.799Z,87132.00
2019-05-01T20:01:17.030Z,87133.39
2019-05-01T20:03:44.202Z,87141.89
2019-05-01T20:06:11.356Z,87142.17
2019-05-01T20:08:38.595Z,87143.46
2019-05-01T20:11:05.830Z,87144.56
2019-05-01T20:13:32.958Z,87146.94
2019-05-01T20:16:00.183Z,87147.22
2019-05-01T20:18:26.977Z,87142.13
2019-05-01T20:20:54.136Z,87146.19
2019-05-01T20:23:25.927Z,87145.95
2019-05-01T20:25:50.957Z,87151.47
2019-05-01T20:28:20.097Z,87148.39
2019-05-01T20:30:49.537Z,87148.17
2019-05-01T20:33:15.958Z,87150.06
2019-05-01T20:35:42.680Z,87150.66
2019-05-01T20:38:09.573Z,87147.03
2019-05-01T20:40:36.291Z,87149.63
2019-05-01T20:43:06.013Z,87150.47
2019-05-01T20:45:32.331Z,87150.98
2019-05-01T20:47:59.064Z,87153.20
2019-05-01T20:50:25.885Z,87150.63
2019-05-01T20:52:52.816Z,87150.52
2019-05-01T20:55:19.516Z,87147.66
2019-05-01T20:57:46.246Z,87148.16
2019-05-01T21:00:16.479Z,87156.02
2019-05-01T21:02:43.122Z,87150.16
2019-05-01T21:05:10.624Z,87152.92
2019-05-01T21:07:37.499Z,87157.21
2019-05-01T21:10:05.627Z,87159.17
2019-05-01T21:12:32.374Z,87158.41
2019-05-01T21:14:59.234Z,87167.79
2019-05-01T21:17:25.963Z,87164.55
2019-05-01T21:19:54.485Z,87158.52
2019-05-01T21:22:23.304Z,87160.47
2019-05-01T21:24:49.785Z,87160.33
2019-05-01T21:27:16.680Z,87163.78
2019-05-01T21:29:44.494Z,87161.45
2019-05-01T21:32:13.469Z,87159.14
2019-05-01T21:34:40.012Z,87162.31
2019-05-01T21:37:06.730Z,87155.00
2019-05-01T21:39:33.546Z,87156.45
2019-05-01T21:42:04.745Z,87158.81
2019-05-01T21:44:28.969Z,87156.63
2019-05-01T21:46:55.706Z,87155.45
2019-05-01T21:49:22.920Z,87156.77
2019-05-01T21:51:49.841Z,87156.57
2019-05-01T21:54:20.633Z,87156.22
2019-05-01T21:56:45.243Z,87154.72
2019-05-01T21:59:12.137Z,87157.66
2019-05-01T22:01:39.039Z,87158.92
2019-05-01T22:04:05.781Z,87155.95
2019-05-01T22:06:32.619Z,87156.67
2019-05-01T22:08:59.396Z,87156.95
2019-05-01T22:11:26.240Z,87158.17
2019-05-01T22:13:55.079Z,87163.69
2019-05-01T22:16:22.390Z,87170.83
2019-05-01T22:18:50.399Z,87175.45
2019-05-01T22:21:17.277Z,87169.55
2019-05-01T22:23:44.023Z,87168.44
2019-05-01T22:26:10.866Z,87169.02
2019-05-01T22:28:37.642Z,87161.45
2019-05-01T22:31:04.408Z,87164.55
2019-05-01T22:33:31.123Z,87159.95
2019-05-01T22:35:57.885Z,87164.00
2019-05-01T22:38:24.621Z,87162.83
2019-05-01T22:41:04.777Z,87158.50
2019-05-01T22:43:19.934Z,87163.23
2019-05-01T22:45:46.691Z,87164.67
2019-05-01T22:48:13.564Z,87163.18
2019-05-01T22:50:40.333Z,87162.50
2019-05-01T22:53:08.037Z,87169.70
2019-05-01T22:55:35.765Z,87163.30
2019-05-01T22:58:02.784Z,87161.91
2019-05-01T23:00:30.001Z,87166.53
2019-05-01T23:03:00.099Z,87159.91
2019-05-01T23:05:27.907Z,87159.19
2019-05-01T23:07:56.903Z,87153.80
2019-05-01T23:10:22.601Z,87163.52
2019-05-01T23:12:49.343Z,87161.03
2019-05-01T23:15:16.428Z,87158.61
2019-05-01T23:17:43.138Z,87158.33
2019-05-01T23:20:10.141Z,87161.23
2019-05-01T23:22:36.865Z,87157.04
2019-05-01T23:25:05.521Z,87161.08
2019-05-01T23:27:32.287Z,87159.41
2019-05-01T23:29:59.006Z,87160.97
2019-05-01T23:32:25.861Z,87159.83
2019-05-01T23:34:52.600Z,87156.23
2019-05-01T23:37:19.297Z,87154.73
2019-05-01T23:39:46.163Z,87143.88
2019-05-01T23:42:12.891Z,87148.66
2019-05-01T23:44:42.922Z,87140.77
2019-05-01T23:47:08.326Z,87147.16
2019-05-01T23:49:35.078Z,87144.14
2019-05-01T23:52:03.330Z,87143.51
2019-05-01T23:54:30.396Z,87142.74
2019-05-01T23:56:57.146Z,87143.64
2019-05-01T23:59:23.936Z,87144.34
