createdAt,value
2023-01-18T04:19:17.111Z,10.21
2023-01-18T04:21:44.206Z,10.31
2023-01-18T04:24:11.190Z,10.39
2023-01-18T04:26:38.249Z,10.48
2023-01-18T04:29:05.308Z,10.56
2023-01-18T04:31:32.569Z,10.62
2023-01-18T04:34:02.254Z,10.70
2023-01-18T04:36:29.425Z,10.76
2023-01-18T04:38:56.966Z,10.83
2023-01-18T04:41:24.017Z,10.89
2023-01-18T04:43:51.467Z,10.92
2023-01-18T04:46:18.745Z,10.98
2023-01-18T04:48:50.173Z,11.03
2023-01-18T04:51:17.319Z,11.07
2023-01-18T04:53:44.281Z,11.12
2023-01-18T04:56:12.067Z,11.17
2023-01-18T04:58:39.185Z,11.23
2023-01-18T05:01:08.555Z,11.28
2023-01-18T05:03:37.591Z,11.31
2023-01-18T05:06:11.990Z,11.34
2023-01-18T05:08:42.010Z,11.38
2023-01-18T05:11:11.309Z,11.40
2023-01-18T05:13:39.171Z,11.43
2023-01-18T05:16:07.690Z,11.45
2023-01-18T05:18:35.049Z,11.48
2023-01-18T05:21:02.260Z,11.48
2023-01-18T05:23:29.405Z,11.51
2023-01-18T05:25:57.377Z,11.52
2023-01-18T05:28:25.960Z,11.54
2023-01-18T05:30:55.563Z,11.56
2023-01-18T05:33:22.827Z,11.56
2023-01-18T05:35:53.752Z,11.58
2023-01-18T05:38:21.005Z,11.59
2023-01-18T05:40:49.607Z,11.59
2023-01-18T05:43:16.438Z,11.60
2023-01-18T05:45:43.639Z,11.61
2023-01-18T05:48:11.146Z,11.62
2023-01-18T05:50:43.215Z,11.63
2023-01-18T05:53:15.985Z,11.64
2023-01-18T05:55:43.155Z,11.64
2023-01-18T05:58:11.220Z,11.65
2023-01-18T06:00:38.359Z,11.65
2023-01-18T06:03:05.411Z,11.65
2023-01-18T06:05:32.460Z,11.65
2023-01-18T06:08:00.212Z,11.66
2023-01-18T06:10:27.258Z,11.68
2023-01-18T06:12:54.202Z,11.69
2023-01-18T06:15:21.662Z,11.70
2023-01-18T06:17:48.924Z,11.69
2023-01-18T06:20:16.674Z,11.70
2023-01-18T06:22:45.164Z,11.71
2023-01-18T06:25:13.133Z,11.72
2023-01-18T06:27:40.670Z,11.73
2023-01-18T06:30:10.600Z,11.74
2023-01-18T06:32:39.694Z,11.74
2023-01-18T06:35:07.147Z,11.75
2023-01-18T06:37:34.502Z,11.77
2023-01-18T06:40:02.784Z,11.78
2023-01-18T06:42:30.038Z,11.79
2023-01-18T06:44:57.076Z,11.80
2023-01-18T06:47:24.124Z,11.81
2023-01-18T06:49:51.330Z,11.83
2023-01-18T06:52:18.215Z,11.84
2023-01-18T06:54:45.167Z,11.85
2023-01-18T06:57:12.519Z,11.87
2023-01-18T06:59:39.871Z,11.89
2023-01-18T07:02:07.101Z,11.92
2023-01-18T07:04:40.926Z,11.93
2023-01-18T10:13:51.596Z,10.73
2023-01-18T10:16:20.334Z,11.89
2023-01-18T10:18:48.545Z,12.11
2023-01-18T10:21:47.214Z,12.29
2023-01-18T10:24:34.329Z,12.47
2023-01-18T10:27:29.844Z,12.60
2023-01-18T10:29:59.861Z,12.71
2023-01-18T10:32:27.211Z,12.77
2023-01-18T10:34:54.898Z,12.83
2023-01-18T10:37:35.335Z,12.90
2023-01-18T10:40:05.059Z,12.96
2023-01-18T10:42:46.226Z,13.02
2023-01-18T10:45:19.682Z,13.07
2023-01-18T10:47:53.146Z,13.11
2023-01-18T10:51:25.803Z,13.13
2023-01-18T10:53:52.872Z,13.17
2023-01-18T10:56:26.469Z,13.18
2023-01-18T10:59:00.511Z,13.20
2023-01-18T11:01:28.647Z,13.20
2023-01-18T11:03:57.244Z,13.18
2023-01-18T11:06:25.762Z,13.23
2023-01-18T11:08:52.948Z,13.21
2023-01-18T11:11:46.007Z,13.25
2023-01-18T11:14:30.266Z,13.26
2023-01-18T11:17:02.333Z,13.27
2023-01-18T11:19:29.679Z,13.28
2023-01-18T11:21:56.838Z,13.28
2023-01-18T11:24:27.154Z,13.30
2023-01-18T11:27:01.643Z,13.32
2023-01-18T11:29:35.800Z,13.33
2023-01-18T11:32:06.037Z,13.34
2023-01-18T11:34:37.864Z,13.34
2023-01-18T11:37:17.917Z,13.35
2023-01-18T11:39:45.718Z,13.36
2023-01-18T11:42:22.456Z,13.35
2023-01-18T11:44:54.929Z,13.35
2023-01-18T11:47:53.819Z,13.34
2023-01-18T11:50:34.185Z,13.33
2023-01-18T11:53:19.967Z,13.31
2023-01-18T11:56:06.029Z,13.29
2023-01-18T11:58:34.748Z,13.30
2023-01-18T12:01:33.128Z,13.31
2023-01-18T12:04:10.003Z,13.33
2023-01-18T12:06:50.268Z,13.33
2023-01-18T12:09:29.822Z,13.33
2023-01-18T12:12:18.210Z,13.32
2023-01-18T12:14:55.642Z,13.31
2023-01-18T12:17:46.246Z,13.31
2023-01-18T12:20:29.362Z,13.30
2023-01-18T12:23:22.222Z,13.34
2023-01-18T12:26:37.290Z,13.39
2023-01-18T12:29:09.964Z,13.43
2023-01-18T12:31:59.743Z,13.46
2023-01-18T12:34:37.502Z,13.47
2023-01-18T12:37:42.075Z,13.47
2023-01-18T12:40:27.245Z,13.46
2023-01-18T12:42:59.920Z,13.45
2023-01-18T12:45:31.473Z,13.47
2023-01-18T12:47:58.743Z,13.48
2023-01-18T12:50:30.716Z,13.49
2023-01-18T12:53:04.204Z,13.50
2023-01-18T12:55:32.157Z,13.51
2023-01-18T12:57:59.829Z,13.52
2023-01-18T13:00:38.233Z,13.54
2023-01-18T13:03:13.279Z,13.55
2023-01-18T13:05:51.987Z,13.55
2023-01-18T13:08:53.239Z,13.56
2023-01-18T13:11:30.928Z,13.55
2023-01-18T13:14:19.196Z,13.54
2023-01-18T13:16:50.794Z,13.52
2023-01-18T13:19:24.639Z,13.50
2023-01-18T13:22:39.305Z,13.48
2023-01-18T13:25:28.167Z,13.46
2023-01-18T13:27:58.477Z,13.44
2023-01-18T13:30:26.961Z,13.41
2023-01-18T13:32:54.004Z,13.40
2023-01-18T13:35:28.424Z,13.37
2023-01-18T13:37:56.404Z,13.37
2023-01-18T13:40:37.773Z,13.36
2023-01-18T13:43:05.674Z,13.34
2023-01-18T13:45:33.000Z,13.32
2023-01-18T13:48:07.733Z,13.30
2023-01-18T13:50:38.880Z,13.26
2023-01-18T13:53:14.972Z,13.23
2023-01-18T13:56:03.478Z,13.23
2023-01-18T13:58:34.315Z,13.23
2023-01-18T14:01:03.668Z,13.22
2023-01-18T14:03:32.833Z,13.20
2023-01-18T14:06:08.570Z,13.19
2023-01-18T14:08:36.836Z,13.16
2023-01-18T14:11:14.202Z,13.13
2023-01-18T14:13:47.864Z,13.10
2023-01-18T14:16:23.230Z,13.12
2023-01-18T14:18:58.099Z,13.10
2023-01-18T14:21:54.340Z,13.07
2023-01-18T14:24:33.354Z,13.03
2023-01-18T14:27:00.400Z,12.97
2023-01-18T14:29:40.250Z,12.97
2023-01-18T14:32:08.021Z,12.95
2023-01-18T14:34:37.614Z,12.91
2023-01-18T14:37:25.665Z,12.92
2023-01-18T14:40:22.252Z,12.91
2023-01-18T14:42:58.322Z,12.89
2023-01-18T14:45:28.784Z,12.86
2023-01-18T14:48:01.165Z,12.84
2023-01-18T14:50:32.232Z,12.82
2023-01-18T14:52:59.648Z,12.80
2023-01-18T14:55:33.356Z,12.80
2023-01-18T14:58:02.560Z,12.75
2023-01-18T15:00:29.954Z,12.76
2023-01-18T15:03:00.644Z,12.74
2023-01-18T15:05:29.550Z,12.71
2023-01-18T15:07:56.779Z,12.70
2023-01-18T15:10:24.067Z,12.68
2023-01-18T15:12:54.157Z,12.66
2023-01-18T15:15:21.309Z,12.64
2023-01-18T15:17:49.182Z,12.62
2023-01-18T15:20:16.222Z,12.60
2023-01-18T15:22:43.289Z,12.58
2023-01-18T15:25:30.384Z,12.54
2023-01-18T15:27:59.166Z,12.52
2023-01-18T15:30:26.218Z,12.51
2023-01-18T15:32:57.694Z,12.51
2023-01-18T15:35:25.122Z,12.49
2023-01-18T15:37:52.171Z,12.47
2023-01-18T15:40:19.333Z,12.46
2023-01-18T15:43:01.765Z,12.45
2023-01-18T15:45:34.036Z,12.45
2023-01-18T15:48:09.671Z,12.43
2023-01-18T15:50:43.244Z,12.42
2023-01-18T15:53:30.302Z,12.40
2023-01-18T15:56:02.847Z,12.39
2023-01-18T15:58:43.908Z,12.37
2023-01-18T16:01:11.231Z,12.38
2023-01-18T20:00:03.624Z,9.20
2023-01-18T20:02:40.243Z,10.35
2023-01-18T20:05:07.834Z,10.52
2023-01-18T20:07:37.754Z,10.63
2023-01-18T20:10:07.063Z,10.71
2023-01-18T20:12:34.099Z,10.80
2023-01-18T20:15:01.355Z,10.86
2023-01-18T20:17:29.415Z,10.94
2023-01-18T20:19:56.568Z,10.94
2023-01-18T20:22:24.241Z,11.03
2023-01-18T20:24:51.273Z,11.09
2023-01-18T20:27:18.343Z,11.15
2023-01-18T20:29:45.781Z,11.21
2023-01-18T20:32:16.674Z,11.18
2023-01-18T20:34:46.183Z,11.06
2023-01-18T20:37:13.275Z,11.28
2023-01-18T20:39:40.317Z,11.37
2023-01-18T20:42:07.878Z,11.44
2023-01-18T20:44:35.654Z,11.49
2023-01-18T20:47:03.304Z,11.55
2023-01-18T20:49:37.844Z,11.59
2023-01-18T20:52:06.406Z,11.65
2023-01-18T20:54:36.176Z,11.67
2023-01-18T20:57:06.705Z,11.67
2023-01-18T20:59:33.992Z,11.64
2023-01-18T21:02:02.467Z,11.74
2023-01-18T21:04:29.934Z,11.78
2023-01-18T21:06:57.101Z,11.80
2023-01-18T21:09:25.461Z,11.81
2023-01-18T21:11:52.610Z,11.83
2023-01-18T21:14:19.872Z,11.84
2023-01-18T21:16:47.274Z,11.85
2023-01-18T21:19:14.383Z,11.84
2023-01-18T21:21:41.723Z,11.85
2023-01-18T21:24:08.867Z,11.86
2023-01-18T21:26:37.348Z,11.87
2023-01-18T21:29:04.909Z,11.87
2023-01-18T21:31:32.003Z,11.87
2023-01-18T21:33:59.204Z,11.86
2023-01-18T21:36:26.562Z,11.85
2023-01-18T21:38:54.012Z,11.85
2023-01-18T21:41:40.012Z,11.84
2023-01-18T21:44:26.108Z,11.83
2023-01-18T21:46:53.393Z,11.82
2023-01-18T21:50:11.003Z,11.82
2023-01-18T21:52:46.185Z,11.81
2023-01-18T21:55:15.419Z,11.82
2023-01-18T21:57:42.979Z,11.83
2023-01-18T22:00:12.892Z,11.82
2023-01-18T22:02:40.057Z,11.83
2023-01-18T22:05:09.348Z,11.83
2023-01-18T22:07:36.941Z,11.84
2023-01-18T22:10:06.778Z,11.84
2023-01-18T22:12:34.603Z,11.83
2023-01-18T22:15:02.820Z,11.83
2023-01-18T22:17:30.315Z,11.83
2023-01-18T22:19:57.643Z,11.83
2023-01-18T22:22:24.614Z,11.83
2023-01-18T22:24:51.778Z,11.64
2023-01-18T22:27:18.948Z,11.58
2023-01-18T22:29:45.751Z,11.56
2023-01-18T22:32:12.794Z,11.56
2023-01-18T22:34:39.848Z,11.56
2023-01-18T22:37:06.900Z,11.57
2023-01-18T22:39:33.838Z,11.58
2023-01-18T22:42:00.987Z,11.64
2023-01-18T22:44:28.137Z,11.84
2023-01-18T22:46:56.306Z,11.90
2023-01-18T22:49:23.146Z,11.92
2023-01-18T22:51:50.709Z,11.93
2023-01-18T22:54:22.066Z,11.92
2023-01-18T22:56:49.100Z,11.85
2023-01-18T22:59:16.351Z,11.92
2023-01-18T23:01:43.402Z,11.96
2023-01-18T23:04:10.771Z,11.97
2023-01-18T23:06:47.379Z,12.00
2023-01-18T23:09:16.077Z,12.03
2023-01-18T23:11:44.181Z,12.04
2023-01-18T23:14:33.370Z,12.04
2023-01-18T23:17:19.044Z,12.05
2023-01-18T23:19:46.497Z,11.99
2023-01-18T23:22:13.683Z,11.91
2023-01-18T23:24:40.707Z,12.03
2023-01-18T23:27:11.286Z,12.03
2023-01-18T23:29:38.800Z,12.02
2023-01-18T23:32:06.125Z,12.00
2023-01-18T23:34:33.377Z,12.00
2023-01-18T23:37:00.526Z,11.99
2023-01-18T23:39:46.515Z,11.98
2023-01-18T23:42:32.820Z,11.98
2023-01-18T23:45:18.715Z,11.96
2023-01-18T23:48:04.487Z,11.93
2023-01-18T23:50:50.438Z,11.92
2023-01-18T23:53:36.587Z,11.91
2023-01-18T23:56:03.732Z,11.90
2023-01-18T23:58:32.022Z,11.88
