createdAt,value
2022-11-11T00:01:01.931Z,25.35
2022-11-11T00:03:29.457Z,26.88
2022-11-11T00:06:01.501Z,26.70
2022-11-11T00:08:28.667Z,25.83
2022-11-11T00:11:00.596Z,24.30
2022-11-11T00:13:28.821Z,25.42
2022-11-11T00:15:55.956Z,27.35
2022-11-11T00:18:41.849Z,26.30
2022-11-11T00:21:32.598Z,25.52
2022-11-11T00:24:18.634Z,25.05
2022-11-11T00:26:45.979Z,26.63
2022-11-11T00:29:13.316Z,24.85
2022-11-11T00:32:00.567Z,27.30
2022-11-11T00:34:27.765Z,26.35
2022-11-11T00:36:54.914Z,26.52
2022-11-11T00:39:22.153Z,27.77
2022-11-11T00:41:49.315Z,26.20
2022-11-11T00:44:16.663Z,26.67
2022-11-11T00:47:02.298Z,24.58
2022-11-11T00:49:48.371Z,26.75
2022-11-11T00:52:15.627Z,24.23
2022-11-11T00:54:42.847Z,23.92
2022-11-11T00:57:09.972Z,24.90
2022-11-11T00:59:40.388Z,26.13
2022-11-11T01:02:07.636Z,24.45
2022-11-11T01:04:34.976Z,24.67
2022-11-11T01:07:02.346Z,22.88
2022-11-11T01:09:29.668Z,23.65
2022-11-11T01:11:56.806Z,20.70
2022-11-11T01:14:24.133Z,21.10
2022-11-11T01:16:51.344Z,20.45
2022-11-11T01:19:18.532Z,21.00
2022-11-11T01:21:45.837Z,20.13
2022-11-11T01:24:12.998Z,17.90
2022-11-11T01:26:40.214Z,18.67
2022-11-11T01:29:07.449Z,18.00
2022-11-11T01:31:34.653Z,17.95
2022-11-11T01:34:01.907Z,18.30
2022-11-11T01:36:29.444Z,17.75
2022-11-11T01:38:58.159Z,17.90
2022-11-11T01:41:33.046Z,16.15
2022-11-11T01:44:01.023Z,14.75
2022-11-11T01:46:40.413Z,14.23
2022-11-11T01:49:19.489Z,15.23
2022-11-11T01:51:55.528Z,15.80
2022-11-11T01:54:25.061Z,14.70
2022-11-11T01:56:55.326Z,15.57
2022-11-11T01:59:22.512Z,13.73
2022-11-11T02:01:49.753Z,14.30
2022-11-11T02:04:37.129Z,13.32
2022-11-11T02:07:06.402Z,12.27
2022-11-11T02:09:33.792Z,12.55
2022-11-11T02:12:22.707Z,12.93
2022-11-11T02:14:51.601Z,12.80
2022-11-11T02:17:19.858Z,13.30
2022-11-11T02:20:04.523Z,12.65
2022-11-11T02:22:31.898Z,11.10
2022-11-11T02:24:59.524Z,12.07
2022-11-11T02:27:28.442Z,12.02
2022-11-11T02:29:56.813Z,10.98
2022-11-11T02:32:23.994Z,11.35
2022-11-11T02:34:51.360Z,11.18
2022-11-11T02:37:21.101Z,11.57
2022-11-11T02:40:03.333Z,11.65
2022-11-11T02:42:31.786Z,12.07
2022-11-11T02:44:59.414Z,11.43
2022-11-11T02:47:27.427Z,11.68
2022-11-11T02:49:54.930Z,10.85
2022-11-11T02:52:22.398Z,11.93
2022-11-11T02:54:49.766Z,11.52
2022-11-11T02:57:17.400Z,11.48
2022-11-11T02:59:45.526Z,11.13
2022-11-11T03:02:13.081Z,11.85
2022-11-11T03:04:40.626Z,12.20
2022-11-11T03:07:08.283Z,12.80
2022-11-11T03:09:35.783Z,12.35
2022-11-11T03:12:03.252Z,12.45
2022-11-11T03:14:30.477Z,12.65
2022-11-11T03:17:16.790Z,11.20
2022-11-11T03:19:43.987Z,12.32
2022-11-11T03:25:16.863Z,12.80
2022-11-11T03:27:43.992Z,12.65
2022-11-11T03:30:11.396Z,12.43
2022-11-11T03:32:38.669Z,13.65
2022-11-11T03:35:05.826Z,12.52
2022-11-11T03:37:51.649Z,12.43
2022-11-11T03:40:18.755Z,13.65
2022-11-11T03:42:46.151Z,13.65
2022-11-11T03:45:13.327Z,13.40
2022-11-11T03:47:40.449Z,13.65
2022-11-11T03:50:07.749Z,14.63
2022-11-11T03:52:34.924Z,14.48
2022-11-11T03:55:02.038Z,14.20
2022-11-11T03:57:32.208Z,13.98
2022-11-11T03:59:59.602Z,14.23
2022-11-11T04:02:45.728Z,15.27
2022-11-11T04:05:31.814Z,15.10
2022-11-11T04:08:17.808Z,14.88
2022-11-11T04:10:45.090Z,15.38
2022-11-11T04:13:31.395Z,15.80
2022-11-11T04:16:07.842Z,16.33
2022-11-11T04:18:54.716Z,16.70
2022-11-11T04:21:40.881Z,16.10
2022-11-11T04:24:26.861Z,16.55
2022-11-11T04:26:54.779Z,17.55
2022-11-11T04:29:31.238Z,16.45
2022-11-11T04:32:30.007Z,17.30
2022-11-11T04:34:57.982Z,16.98
2022-11-11T04:37:25.809Z,17.45
2022-11-11T04:40:12.232Z,15.45
2022-11-11T04:42:39.454Z,17.30
2022-11-11T04:45:26.014Z,18.17
2022-11-11T04:47:53.896Z,16.88
2022-11-11T04:50:21.413Z,17.17
2022-11-11T04:52:48.636Z,18.25
2022-11-11T04:55:34.965Z,17.90
2022-11-11T04:58:02.198Z,17.85
2022-11-11T05:00:31.794Z,18.83
2022-11-11T05:03:18.739Z,17.92
2022-11-11T05:06:08.917Z,17.40
2022-11-11T05:08:56.282Z,18.33
2022-11-11T05:11:27.240Z,18.63
2022-11-11T05:14:13.780Z,19.02
2022-11-11T05:17:02.105Z,18.23
2022-11-11T05:19:48.315Z,18.05
2022-11-11T05:22:15.483Z,18.83
2022-11-11T05:25:01.379Z,18.45
2022-11-11T05:27:29.098Z,18.98
2022-11-11T05:29:56.579Z,18.77
2022-11-11T05:32:24.408Z,18.75
2022-11-11T05:34:51.596Z,19.75
2022-11-11T05:37:19.041Z,19.73
2022-11-11T05:39:46.369Z,19.42
2022-11-11T05:42:13.527Z,19.63
2022-11-11T05:44:40.665Z,18.92
2022-11-11T05:47:07.894Z,19.52
2022-11-11T05:49:35.255Z,19.90
2022-11-11T05:52:02.551Z,20.33
2022-11-11T05:54:29.793Z,18.40
2022-11-11T05:56:56.992Z,20.13
2022-11-11T05:59:24.115Z,20.05
2022-11-11T06:01:51.338Z,19.30
2022-11-11T06:04:18.754Z,18.92
2022-11-11T06:06:46.015Z,20.15
2022-11-11T06:09:13.342Z,19.90
2022-11-11T06:11:40.465Z,20.17
2022-11-11T06:14:07.815Z,18.70
2022-11-11T06:16:35.063Z,21.58
2022-11-11T06:19:04.152Z,19.85
2022-11-11T06:21:54.223Z,20.23
2022-11-11T06:24:26.020Z,18.00
2022-11-11T06:26:53.692Z,20.60
2022-11-11T06:29:21.013Z,19.48
2022-11-11T06:31:48.268Z,21.08
2022-11-11T06:34:16.208Z,21.85
2022-11-11T06:36:43.396Z,21.55
2022-11-11T06:39:10.666Z,21.45
2022-11-11T06:41:37.834Z,20.90
2022-11-11T06:44:05.105Z,21.77
2022-11-11T06:46:32.275Z,20.38
2022-11-11T06:48:59.450Z,20.92
2022-11-11T06:51:26.660Z,20.70
2022-11-11T06:53:53.844Z,21.40
2022-11-11T06:56:20.958Z,22.67
2022-11-11T06:58:48.168Z,21.75
2022-11-11T07:01:15.479Z,20.48
2022-11-11T07:03:42.658Z,22.10
2022-11-11T07:06:09.879Z,22.08
2022-11-11T07:08:37.010Z,21.35
2022-11-11T07:11:11.416Z,21.02
2022-11-11T07:13:42.990Z,20.75
2022-11-11T07:16:11.589Z,20.90
2022-11-11T07:18:38.714Z,21.63
2022-11-11T07:21:06.040Z,20.98
2022-11-11T07:23:33.159Z,21.50
2022-11-11T07:26:00.341Z,20.83
2022-11-11T07:28:27.726Z,20.42
2022-11-11T07:30:55.013Z,21.83
2022-11-11T07:33:24.732Z,20.83
2022-11-11T07:35:52.388Z,20.25
2022-11-11T07:38:19.511Z,19.55
2022-11-11T07:40:46.634Z,20.10
2022-11-11T07:43:13.819Z,21.88
2022-11-11T07:45:40.989Z,21.25
2022-11-11T07:48:08.115Z,20.70
2022-11-11T07:50:35.308Z,19.70
2022-11-11T07:53:02.433Z,20.90
2022-11-11T07:55:29.567Z,20.42
2022-11-11T07:57:58.317Z,21.00
2022-11-11T08:00:25.522Z,22.30
2022-11-11T08:02:57.840Z,20.33
2022-11-11T08:05:26.365Z,15.98
2022-11-11T08:07:53.588Z,23.05
2022-11-11T08:10:20.782Z,19.92
2022-11-11T08:13:06.750Z,20.83
2022-11-11T08:15:33.864Z,20.77
2022-11-11T08:18:01.032Z,22.02
2022-11-11T08:20:28.276Z,21.52
2022-11-11T08:23:32.938Z,20.15
2022-11-11T08:25:46.728Z,18.48
2022-11-11T08:28:13.847Z,21.00
2022-11-11T08:30:40.984Z,21.23
2022-11-11T08:35:55.876Z,20.13
2022-11-11T08:38:26.009Z,19.77
2022-11-11T08:40:53.536Z,19.50
2022-11-11T08:43:22.804Z,20.30
2022-11-11T08:45:53.102Z,21.30
2022-11-11T08:48:20.442Z,19.52
2022-11-11T08:50:47.848Z,20.10
2022-11-11T08:53:15.039Z,21.05
2022-11-11T08:55:42.176Z,22.38
2022-11-11T08:58:09.293Z,21.65
2022-11-11T09:00:36.553Z,20.95
2022-11-11T09:03:08.240Z,21.15
2022-11-11T09:05:35.519Z,20.40
2022-11-11T09:08:03.760Z,20.48
2022-11-11T09:10:30.913Z,20.75
2022-11-11T09:12:58.465Z,20.25
2022-11-11T09:15:26.541Z,21.77
2022-11-11T09:17:54.177Z,20.80
2022-11-11T09:20:24.949Z,19.75
2022-11-11T09:25:21.320Z,18.50
2022-11-11T09:27:55.766Z,17.30
2022-11-11T09:30:22.969Z,20.10
2022-11-11T09:32:50.130Z,19.15
2022-11-11T09:35:17.654Z,20.17
2022-11-11T09:37:53.272Z,19.80
2022-11-11T09:40:21.502Z,20.90
2022-11-11T09:42:59.403Z,19.00
2022-11-11T09:45:29.471Z,19.30
2022-11-11T09:48:35.247Z,18.67
2022-11-11T09:51:03.690Z,19.67
2022-11-11T09:53:40.904Z,18.23
2022-11-11T09:56:30.161Z,18.77
2022-11-11T09:59:08.071Z,18.13
2022-11-11T10:01:40.201Z,18.63
2022-11-11T10:04:07.303Z,17.02
2022-11-11T10:06:35.106Z,17.23
2022-11-11T10:09:13.087Z,17.70
2022-11-11T10:11:40.183Z,18.17
2022-11-11T10:14:07.375Z,19.02
2022-11-11T10:16:37.594Z,17.85
2022-11-11T10:19:13.506Z,21.20
2022-11-11T10:24:45.861Z,18.90
2022-11-11T10:27:18.326Z,19.83
2022-11-11T10:29:45.778Z,17.98
2022-11-11T10:32:21.325Z,18.02
2022-11-11T10:34:48.525Z,18.63
2022-11-11T10:37:34.560Z,16.70
2022-11-11T10:40:06.271Z,17.60
2022-11-11T10:42:33.524Z,16.95
2022-11-11T10:45:04.165Z,17.40
2022-11-11T10:47:31.688Z,17.92
2022-11-11T10:50:12.635Z,16.48
2022-11-11T10:52:45.368Z,15.95
2022-11-11T10:55:17.630Z,16.20
2022-11-11T10:57:47.474Z,15.88
2022-11-11T11:00:15.701Z,14.43
2022-11-11T11:02:52.201Z,15.68
2022-11-11T11:05:23.677Z,13.27
2022-11-11T11:07:52.327Z,16.00
2022-11-11T11:10:21.187Z,12.90
2022-11-11T11:13:06.940Z,14.00
2022-11-11T11:15:36.307Z,16.23
2022-11-11T11:18:09.022Z,14.68
2022-11-11T11:20:36.280Z,14.63
2022-11-11T11:23:03.831Z,14.30
2022-11-11T11:25:33.650Z,13.77
2022-11-11T11:28:06.654Z,13.57
2022-11-11T11:30:33.974Z,14.30
2022-11-11T11:33:02.396Z,13.85
2022-11-11T11:35:32.728Z,13.65
2022-11-11T11:37:59.916Z,13.80
2022-11-11T11:40:27.032Z,13.73
2022-11-11T11:42:54.152Z,12.50
2022-11-11T11:45:32.865Z,13.07
2022-11-11T11:51:05.582Z,12.27
2022-11-11T11:53:51.284Z,13.70
2022-11-11T11:56:28.399Z,12.10
2022-11-11T11:58:55.525Z,11.90
2022-11-11T12:01:28.724Z,12.85
2022-11-11T12:04:37.235Z,11.57
2022-11-11T12:07:13.577Z,11.75
2022-11-11T12:09:49.541Z,11.50
2022-11-11T12:12:22.593Z,12.20
2022-11-11T12:14:49.692Z,12.50
2022-11-11T12:17:19.839Z,12.25
2022-11-11T12:19:54.817Z,11.32
2022-11-11T12:22:24.731Z,11.43
2022-11-11T12:25:04.966Z,11.23
2022-11-11T12:27:32.122Z,9.38
2022-11-11T12:29:59.215Z,9.10
2022-11-11T12:32:35.040Z,8.68
2022-11-11T12:35:14.399Z,9.57
2022-11-11T12:37:47.419Z,9.38
2022-11-11T12:40:40.628Z,10.80
2022-11-11T12:43:18.791Z,11.27
2022-11-11T12:45:52.771Z,10.90
2022-11-11T12:48:25.934Z,10.38
2022-11-11T12:51:04.357Z,10.73
2022-11-11T12:53:45.914Z,10.88
2022-11-11T12:56:51.394Z,10.45
2022-11-11T12:59:30.079Z,10.70
2022-11-11T13:02:15.664Z,10.90
2022-11-11T13:04:45.758Z,10.55
2022-11-11T13:07:25.059Z,10.63
2022-11-11T13:10:10.965Z,11.07
2022-11-11T13:12:45.229Z,10.68
2022-11-11T13:15:23.542Z,10.27
2022-11-11T13:17:51.253Z,10.48
2022-11-11T13:20:18.361Z,10.43
2022-11-11T13:22:45.627Z,11.70
2022-11-11T13:25:17.163Z,9.93
2022-11-11T13:27:50.697Z,11.30
2022-11-11T13:30:23.758Z,11.55
2022-11-11T13:33:23.641Z,10.93
2022-11-11T13:35:55.845Z,9.05
2022-11-11T13:38:33.975Z,10.20
2022-11-11T13:41:03.432Z,10.57
2022-11-11T13:43:32.830Z,9.95
2022-11-11T13:46:01.606Z,8.98
2022-11-11T13:48:37.433Z,8.40
2022-11-11T13:51:15.432Z,8.05
2022-11-11T13:53:42.774Z,7.78
2022-11-11T13:56:10.952Z,7.88
2022-11-11T13:58:39.380Z,8.25
2022-11-11T14:01:09.308Z,9.07
2022-11-11T14:04:02.669Z,8.35
2022-11-11T14:06:30.938Z,9.00
2022-11-11T14:08:58.322Z,9.02
2022-11-11T14:11:25.608Z,8.85
2022-11-11T14:13:56.588Z,8.70
2022-11-11T14:16:36.059Z,9.18
2022-11-11T14:19:29.866Z,8.85
2022-11-11T14:21:59.444Z,8.75
2022-11-11T14:24:32.973Z,9.18
2022-11-11T14:27:01.313Z,9.57
2022-11-11T14:29:36.454Z,8.55
2022-11-11T14:32:09.596Z,8.90
2022-11-11T14:34:52.022Z,9.20
2022-11-11T14:37:19.168Z,8.82
2022-11-11T14:39:49.441Z,8.88
2022-11-11T14:42:46.121Z,9.30
2022-11-11T14:45:31.582Z,8.82
2022-11-11T14:47:59.294Z,9.82
2022-11-11T14:50:32.490Z,10.45
2022-11-11T14:53:09.641Z,9.10
2022-11-11T14:55:38.305Z,9.73
2022-11-11T14:58:08.481Z,10.32
2022-11-11T15:00:55.998Z,10.50
2022-11-11T15:03:32.230Z,10.57
2022-11-11T15:06:07.669Z,10.35
2022-11-11T15:08:37.799Z,10.10
2022-11-11T15:11:04.921Z,10.65
2022-11-11T15:13:41.452Z,10.18
2022-11-11T15:16:08.864Z,11.48
2022-11-11T15:19:02.185Z,10.93
2022-11-11T15:21:36.239Z,11.25
2022-11-11T15:24:03.632Z,11.18
2022-11-11T15:26:49.704Z,11.40
2022-11-11T15:29:19.995Z,11.63
2022-11-11T15:31:49.872Z,11.70
2022-11-11T15:34:22.937Z,11.48
2022-11-11T15:36:57.803Z,11.60
2022-11-11T15:39:27.129Z,11.27
2022-11-11T15:41:54.407Z,13.07
2022-11-11T15:44:28.148Z,10.75
2022-11-11T15:46:55.683Z,10.88
2022-11-11T15:49:41.813Z,11.00
2022-11-11T15:52:24.424Z,10.45
2022-11-11T15:54:51.913Z,10.25
2022-11-11T15:57:26.014Z,9.80
2022-11-11T15:59:53.528Z,11.07
2022-11-11T16:02:27.591Z,10.52
2022-11-11T16:05:08.009Z,10.07
2022-11-11T16:07:36.916Z,10.05
2022-11-11T16:10:13.851Z,10.68
2022-11-11T16:12:46.529Z,10.40
2022-11-11T16:15:25.968Z,10.57
2022-11-11T16:17:55.044Z,9.88
2022-11-11T16:20:28.108Z,11.43
2022-11-11T16:22:57.972Z,12.27
2022-11-11T16:25:25.397Z,11.48
2022-11-11T16:27:53.400Z,11.38
2022-11-11T16:30:29.761Z,13.38
2022-11-11T16:32:57.793Z,12.98
2022-11-11T16:35:27.037Z,13.07
2022-11-11T16:37:55.423Z,12.30
2022-11-11T16:40:42.724Z,12.15
2022-11-11T16:43:15.940Z,11.82
2022-11-11T16:46:02.949Z,11.57
2022-11-11T16:48:51.140Z,11.07
2022-11-11T16:51:26.801Z,10.55
2022-11-11T16:54:08.661Z,12.13
2022-11-11T16:56:36.838Z,11.65
2022-11-11T16:59:10.049Z,11.63
2022-11-11T17:01:44.168Z,14.43
2022-11-11T17:04:11.948Z,15.00
2022-11-11T17:06:49.684Z,17.50
2022-11-11T17:09:37.289Z,16.80
2022-11-11T17:12:04.621Z,17.90
2022-11-11T17:14:34.150Z,17.83
2022-11-11T17:17:02.049Z,17.48
2022-11-11T17:19:31.044Z,17.13
2022-11-11T17:22:04.937Z,17.35
2022-11-11T17:24:32.139Z,18.00
2022-11-11T17:26:59.287Z,15.57
2022-11-11T17:29:26.415Z,18.83
2022-11-11T17:31:53.613Z,18.95
2022-11-11T17:34:20.727Z,18.63
2022-11-11T17:36:47.856Z,18.73
2022-11-11T17:39:15.080Z,19.05
2022-11-11T17:41:42.266Z,19.63
2022-11-11T17:44:09.439Z,19.63
2022-11-11T17:46:36.763Z,21.40
2022-11-11T17:49:04.034Z,22.20
2022-11-11T17:51:31.170Z,25.02
2022-11-11T17:53:59.478Z,25.10
2022-11-11T17:56:26.913Z,25.65
2022-11-11T17:58:55.531Z,22.77
2022-11-11T18:01:23.188Z,24.83
2022-11-11T18:03:50.346Z,24.08
2022-11-11T18:06:17.484Z,22.27
2022-11-11T18:08:44.686Z,22.48
2022-11-11T18:11:11.910Z,20.63
2022-11-11T18:13:39.130Z,21.73
2022-11-11T18:16:06.783Z,21.10
2022-11-11T18:18:34.516Z,21.73
2022-11-11T18:21:02.467Z,20.65
2022-11-11T18:23:33.957Z,22.77
2022-11-11T18:26:01.327Z,21.90
2022-11-11T18:28:32.566Z,24.00
2022-11-11T18:33:27.130Z,20.10
2022-11-11T18:35:54.524Z,22.00
2022-11-11T18:38:21.879Z,22.52
2022-11-11T18:40:49.077Z,23.83
2022-11-11T18:43:16.334Z,23.55
2022-11-11T18:45:43.643Z,23.63
2022-11-11T18:48:10.789Z,24.45
2022-11-11T18:50:37.962Z,27.27
2022-11-11T18:53:05.369Z,27.15
2022-11-11T18:55:33.941Z,27.95
2022-11-11T18:58:01.103Z,25.75
2022-11-11T19:00:28.482Z,25.75
2022-11-11T19:02:55.629Z,26.08
2022-11-11T19:05:22.758Z,25.80
2022-11-11T19:07:50.047Z,27.73
2022-11-11T19:10:17.227Z,25.88
2022-11-11T19:12:44.380Z,26.20
2022-11-11T19:15:11.645Z,25.10
2022-11-11T19:17:38.869Z,24.23
2022-11-11T19:20:06.298Z,25.65
2022-11-11T19:22:35.324Z,25.25
2022-11-11T19:25:06.697Z,24.55
2022-11-11T19:27:33.851Z,24.58
2022-11-11T19:30:01.127Z,24.60
2022-11-11T19:32:28.297Z,24.38
2022-11-11T19:34:55.544Z,23.08
2022-11-11T19:37:24.422Z,22.98
2022-11-11T19:39:51.688Z,24.52
2022-11-11T19:42:19.077Z,26.15
2022-11-11T19:44:46.393Z,26.55
2022-11-11T19:47:13.666Z,24.80
2022-11-11T19:49:40.882Z,27.35
2022-11-11T19:52:08.077Z,25.60
2022-11-11T19:54:35.285Z,26.35
2022-11-11T19:57:02.470Z,27.15
2022-11-11T19:59:29.739Z,27.13
2022-11-11T20:01:56.934Z,27.80
2022-11-11T20:04:24.143Z,28.88
2022-11-11T20:06:51.435Z,28.17
2022-11-11T20:09:18.767Z,29.08
2022-11-11T20:11:46.021Z,30.27
2022-11-11T20:14:13.624Z,30.05
2022-11-11T20:16:40.805Z,29.45
2022-11-11T20:19:09.119Z,30.73
2022-11-11T20:21:36.374Z,29.70
2022-11-11T20:24:03.557Z,30.08
2022-11-11T20:26:30.826Z,31.48
2022-11-11T20:28:58.823Z,31.35
2022-11-11T20:31:27.854Z,30.00
2022-11-11T20:33:55.525Z,30.13
2022-11-11T20:36:23.177Z,30.10
2022-11-11T20:38:50.526Z,30.40
2022-11-11T20:41:18.454Z,29.55
2022-11-11T20:43:46.175Z,27.05
2022-11-11T20:46:14.704Z,27.30
2022-11-11T20:48:42.647Z,27.95
2022-11-11T20:51:20.288Z,28.00
2022-11-11T20:53:47.576Z,26.90
2022-11-11T20:56:23.585Z,25.60
2022-11-11T20:58:51.827Z,26.80
2022-11-11T21:01:22.059Z,27.13
2022-11-11T21:03:53.406Z,24.92
2022-11-11T21:08:48.090Z,22.83
2022-11-11T21:11:16.694Z,22.98
2022-11-11T21:13:45.818Z,23.83
2022-11-11T21:16:17.343Z,22.35
2022-11-11T21:18:45.357Z,20.05
2022-11-11T21:21:16.919Z,20.13
2022-11-11T21:23:44.099Z,21.08
2022-11-11T21:26:12.527Z,20.35
2022-11-11T21:28:40.641Z,20.00
2022-11-11T21:31:10.173Z,19.17
2022-11-11T21:33:38.050Z,19.73
2022-11-11T21:36:09.564Z,19.88
2022-11-11T21:38:37.557Z,19.45
2022-11-11T21:41:06.569Z,20.58
2022-11-11T21:43:35.427Z,21.13
2022-11-11T21:46:03.591Z,20.58
2022-11-11T21:48:31.409Z,20.80
2022-11-11T21:51:03.056Z,20.60
2022-11-11T21:53:30.300Z,20.40
2022-11-11T21:56:05.033Z,19.60
2022-11-11T21:58:32.492Z,20.25
2022-11-11T22:01:09.134Z,21.02
2022-11-11T22:03:36.850Z,20.08
2022-11-11T22:06:11.054Z,20.40
2022-11-11T22:08:38.684Z,20.70
2022-11-11T22:11:16.043Z,20.35
2022-11-11T22:13:43.358Z,19.58
2022-11-11T22:16:12.142Z,19.77
2022-11-11T22:18:44.330Z,20.30
2022-11-11T22:21:11.903Z,18.30
2022-11-11T22:23:39.829Z,19.25
2022-11-11T22:26:08.234Z,20.98
2022-11-11T22:28:35.958Z,20.02
2022-11-11T22:31:06.036Z,19.63
2022-11-11T22:33:33.203Z,19.25
2022-11-11T22:36:01.020Z,19.90
2022-11-11T22:38:28.684Z,20.67
2022-11-11T22:41:00.966Z,18.52
2022-11-11T22:43:52.939Z,19.83
2022-11-11T22:46:17.996Z,19.65
2022-11-11T22:48:51.293Z,20.63
2022-11-11T22:51:18.712Z,19.70
2022-11-11T22:53:46.145Z,21.00
2022-11-11T22:56:14.895Z,20.65
2022-11-11T22:58:44.561Z,19.80
2022-11-11T23:01:13.413Z,21.00
2022-11-11T23:03:42.186Z,21.58
2022-11-11T23:06:11.044Z,20.60
2022-11-11T23:08:38.478Z,20.42
2022-11-11T23:11:11.786Z,20.88
2022-11-11T23:13:39.495Z,20.60
2022-11-11T23:16:07.210Z,20.85
2022-11-11T23:18:34.663Z,21.90
2022-11-11T23:21:09.688Z,21.30
2022-11-11T23:23:37.151Z,19.67
2022-11-11T23:26:08.928Z,19.80
2022-11-11T23:28:36.595Z,21.33
2022-11-11T23:31:07.642Z,21.70
2022-11-11T23:33:35.662Z,20.23
2022-11-11T23:36:03.442Z,22.38
2022-11-11T23:38:30.728Z,20.92
2022-11-11T23:40:57.930Z,20.65
2022-11-11T23:43:25.493Z,21.60
2022-11-11T23:45:57.253Z,22.13
2022-11-11T23:48:25.829Z,23.60
2022-11-11T23:50:53.579Z,23.38
2022-11-11T23:53:21.074Z,21.75
2022-11-11T23:55:48.208Z,20.98
2022-11-11T23:58:15.563Z,21.55
