createdAt,value
2016-01-25T07:44:06.052Z,145
2016-01-25T07:44:19.289Z,150
2016-01-25T07:44:32.774Z,155
2016-01-25T07:44:46.274Z,155
2016-01-25T07:44:59.868Z,160
2016-01-25T07:45:13.446Z,170
2016-01-25T07:45:27.105Z,180
2016-01-25T07:45:40.574Z,175
2016-01-25T07:45:54.402Z,175
2016-01-25T07:46:22.203Z,185
2016-01-25T07:46:35.797Z,185
2016-01-25T07:46:49.391Z,190
2016-01-25T07:47:02.906Z,190
2016-01-25T07:47:16.549Z,185
2016-01-25T07:47:30.190Z,180
2016-01-25T07:47:43.736Z,185
2016-01-25T07:47:57.221Z,175
2016-01-25T07:48:11.080Z,165
2016-01-25T07:48:24.739Z,165
2016-01-25T07:48:38.333Z,165
2016-01-25T07:48:51.818Z,165
2016-01-25T07:49:05.427Z,170
2016-01-25T07:49:19.009Z,160
2016-01-25T07:49:32.509Z,155
2016-01-25T07:49:45.993Z,150
2016-01-25T07:49:59.681Z,145
2016-01-25T07:50:13.447Z,145
2016-01-25T07:50:27.011Z,140
2016-01-25T07:50:40.620Z,140
2016-01-25T07:50:54.230Z,135
2016-01-25T07:51:07.855Z,140
2016-01-25T07:51:21.592Z,135
2016-01-25T07:51:35.123Z,130
2016-01-25T07:51:48.280Z,130
2016-01-25T07:52:02.045Z,130
2016-01-25T07:52:18.735Z,130
2016-01-25T07:52:32.625Z,130
2016-01-25T07:52:45.579Z,130
2016-01-25T07:52:59.469Z,130
2016-01-25T07:53:13.235Z,125
2016-01-25T07:53:27.050Z,125
2016-01-25T07:53:40.816Z,125
2016-01-25T07:53:54.894Z,120
2016-01-25T07:54:11.426Z,120
2016-01-25T07:54:25.273Z,120
2016-01-25T07:54:42.257Z,120
2016-01-25T07:54:55.976Z,125
2016-01-25T07:55:09.961Z,130
2016-01-25T07:55:23.682Z,125
2016-01-25T07:55:37.573Z,125
2016-01-25T07:55:51.214Z,125
2016-01-25T07:56:05.479Z,125
2016-01-25T07:56:19.170Z,125
2016-01-25T07:56:32.888Z,125
2016-01-25T07:56:46.638Z,125
2016-01-25T07:57:00.920Z,125
2016-01-25T07:57:14.595Z,125
2016-01-25T07:57:28.254Z,125
2016-01-25T07:57:41.269Z,125
2016-01-25T07:57:58.316Z,125
2016-01-25T07:58:12.269Z,125
2016-01-25T07:58:25.975Z,130
2016-01-25T07:58:39.725Z,130
2016-01-25T07:58:53.478Z,135
2016-01-25T07:59:07.181Z,135
2016-01-25T07:59:20.824Z,140
2016-01-25T07:59:34.433Z,140
2016-01-25T07:59:48.183Z,145
2016-01-25T08:00:01.746Z,145
2016-01-25T08:00:15.531Z,145
2016-01-25T08:00:29.031Z,145
2016-01-25T08:00:42.672Z,145
2016-01-25T08:00:56.312Z,140
2016-01-25T08:01:09.969Z,140
2016-01-25T08:01:23.689Z,140
2016-01-25T08:01:37.721Z,145
2016-01-25T08:01:51.627Z,145
2016-01-25T08:02:05.284Z,145
2016-01-25T08:02:18.897Z,145
2016-01-25T08:02:32.490Z,145
2016-01-25T08:02:46.131Z,150
2016-01-25T08:02:59.631Z,155
2016-01-25T08:03:13.287Z,155
2016-01-25T08:03:26.883Z,155
2016-01-25T08:03:39.698Z,155
2016-01-25T08:03:53.214Z,155
2016-01-25T08:04:06.823Z,155
2016-01-25T08:04:20.358Z,150
2016-01-25T08:04:33.904Z,150
2016-01-25T08:04:46.686Z,155
2016-01-25T08:05:00.326Z,155
2016-01-25T08:05:13.951Z,160
2016-01-25T08:05:27.564Z,165
2016-01-25T08:05:41.470Z,170
2016-01-25T08:05:54.314Z,175
2016-01-25T08:06:07.845Z,175
2016-01-25T08:06:21.332Z,175
2016-01-25T08:06:34.910Z,170
2016-01-25T08:06:48.396Z,170
2016-01-25T08:07:01.974Z,170
2016-01-25T08:07:15.521Z,165
2016-01-25T08:07:29.085Z,165
2016-01-25T08:07:42.679Z,160
2016-01-25T08:07:56.242Z,160
2016-01-25T08:08:09.788Z,160
2016-01-25T08:08:23.415Z,160
2016-01-25T08:08:37.040Z,165
2016-01-25T08:08:50.697Z,165
2016-01-25T08:09:04.259Z,170
2016-01-25T08:09:18.043Z,175
2016-01-25T08:09:31.543Z,180
2016-01-25T08:09:45.028Z,180
2016-01-25T08:09:58.559Z,185
2016-01-25T08:10:12.184Z,185
2016-01-25T08:10:25.828Z,185
2016-01-25T08:10:39.656Z,185
2016-01-25T08:10:53.265Z,185
2016-01-25T08:11:07.000Z,185
2016-01-25T08:11:20.596Z,185
2016-01-25T08:11:34.036Z,185
2016-01-25T08:11:47.598Z,185
2016-01-25T08:12:01.348Z,185
2016-01-25T08:12:15.067Z,185
2016-01-25T08:12:28.663Z,190
2016-01-25T08:12:42.147Z,190
2016-01-25T08:12:55.725Z,195
2016-01-25T08:13:09.257Z,195
2016-01-25T08:13:22.781Z,200
2016-01-25T08:13:36.172Z,200
2016-01-25T08:13:49.734Z,200
2016-01-25T08:14:03.328Z,205
2016-01-25T08:14:16.753Z,200
2016-01-25T08:14:44.347Z,200
2016-01-25T08:14:57.893Z,200
2016-01-25T08:15:11.378Z,200
2016-01-25T08:15:24.927Z,205
2016-01-25T08:15:38.411Z,205
2016-01-25T08:15:51.927Z,210
2016-01-25T08:16:05.395Z,215
2016-01-25T08:16:18.965Z,215
2016-01-25T08:16:32.480Z,225
2016-01-25T08:16:46.059Z,220
2016-01-25T08:16:59.652Z,220
2016-01-25T08:17:13.215Z,220
2016-01-25T08:17:26.732Z,215
2016-01-25T08:17:40.311Z,220
2016-01-25T08:17:54.154Z,215
2016-01-25T08:18:07.654Z,210
2016-01-25T08:18:21.126Z,215
2016-01-25T08:18:34.626Z,210
2016-01-25T08:18:48.267Z,215
2016-01-25T08:19:01.735Z,215
2016-01-25T08:19:29.410Z,225
2016-01-25T08:19:43.067Z,225
2016-01-25T08:19:56.582Z,225
2016-01-25T08:20:10.020Z,225
2016-01-25T08:20:23.523Z,220
2016-01-25T08:20:36.991Z,220
2016-01-25T08:20:50.476Z,215
2016-01-25T08:21:03.916Z,215
2016-01-25T08:21:17.450Z,215
2016-01-25T08:21:30.966Z,215
2016-01-25T08:21:44.732Z,215
2016-01-25T08:21:58.185Z,215
2016-01-25T08:22:11.638Z,215
2016-01-25T08:22:25.124Z,215
2016-01-25T08:22:38.562Z,215
2016-01-25T08:22:52.062Z,220
2016-01-25T08:23:05.812Z,220
2016-01-25T08:23:19.268Z,225
2016-01-25T08:23:33.034Z,225
2016-01-25T08:23:46.549Z,225
2016-01-25T08:24:00.080Z,225
2016-01-25T08:24:13.581Z,230
2016-01-25T08:24:27.178Z,235
2016-01-25T08:24:40.709Z,240
2016-01-25T08:24:54.178Z,240
2016-01-25T08:25:07.491Z,235
2016-01-25T08:25:20.978Z,235
2016-01-25T08:25:34.416Z,235
2016-01-25T08:25:47.916Z,235
2016-01-25T08:26:01.494Z,235
2016-01-25T08:26:14.994Z,235
2016-01-25T08:26:28.558Z,240
2016-01-25T08:26:42.449Z,235
2016-01-25T08:26:56.089Z,240
2016-01-25T08:27:09.605Z,240
2016-01-25T08:27:23.311Z,240
2016-01-25T08:27:36.811Z,240
2016-01-25T08:27:50.374Z,240
2016-01-25T08:28:04.061Z,240
2016-01-25T08:28:17.767Z,240
2016-01-25T08:28:31.330Z,240
2016-01-25T08:28:47.878Z,245
2016-01-25T08:29:01.643Z,245
2016-01-25T08:29:15.159Z,245
2016-01-25T08:29:28.662Z,250
2016-01-25T08:29:42.193Z,250
2016-01-25T08:29:55.771Z,255
2016-01-25T08:30:09.256Z,255
2016-01-25T08:30:22.492Z,265
2016-01-25T08:30:36.351Z,270
2016-01-25T08:30:50.117Z,270
2016-01-25T08:31:03.633Z,275
2016-01-25T08:31:17.197Z,275
2016-01-25T08:31:30.791Z,275
2016-01-25T08:31:44.291Z,275
2016-01-25T08:31:57.963Z,275
2016-01-25T08:32:11.494Z,275
2016-01-25T08:32:24.981Z,275
2016-01-25T08:32:38.606Z,275
2016-01-25T08:32:52.185Z,275
2016-01-25T08:33:05.747Z,280
2016-01-25T08:33:19.297Z,275
2016-01-25T08:33:32.814Z,275
2016-01-25T08:33:46.439Z,275
2016-01-25T08:34:00.095Z,280
2016-01-25T08:34:13.673Z,280
2016-01-25T08:34:27.192Z,280
2016-01-25T08:34:40.801Z,280
2016-01-25T08:34:54.629Z,285
2016-01-25T08:35:08.238Z,285
2016-01-25T08:35:21.740Z,285
2016-01-25T08:35:35.287Z,285
2016-01-25T08:35:48.865Z,290
2016-01-25T08:36:02.397Z,290
2016-01-25T08:36:15.865Z,290
2016-01-25T08:36:29.431Z,295
2016-01-25T08:36:42.979Z,300
2016-01-25T08:36:56.541Z,300
2016-01-25T08:37:10.182Z,305
2016-01-25T08:37:23.794Z,310
2016-01-25T08:37:37.388Z,315
2016-01-25T08:37:50.919Z,320
2016-01-25T08:38:04.451Z,325
2016-01-25T08:38:17.968Z,330
2016-01-25T08:38:31.421Z,335
2016-01-25T08:38:44.937Z,335
2016-01-25T08:38:57.593Z,335
2016-01-25T08:39:11.171Z,340
2016-01-25T08:39:24.628Z,345
2016-01-25T08:39:38.050Z,350
2016-01-25T08:39:51.503Z,345
2016-01-25T08:40:05.003Z,335
2016-01-25T08:40:18.537Z,335
2016-01-25T08:40:32.724Z,340
2016-01-25T08:40:46.209Z,340
2016-01-25T08:40:59.693Z,340
2016-01-25T08:41:13.224Z,340
2016-01-25T08:41:26.775Z,340
2016-01-25T08:41:40.213Z,340
2016-01-25T08:41:53.759Z,335
2016-01-25T08:42:07.259Z,325
2016-01-25T08:42:20.715Z,320
2016-01-25T08:42:34.418Z,315
2016-01-25T08:42:48.183Z,310
2016-01-25T08:43:01.700Z,305
2016-01-25T08:43:15.450Z,295
2016-01-25T08:43:32.312Z,290
2016-01-25T08:44:00.109Z,290
2016-01-25T08:44:13.593Z,280
2016-01-25T08:44:27.081Z,280
2016-01-25T08:44:40.596Z,280
2016-01-25T08:44:54.268Z,285
2016-01-25T08:45:07.817Z,285
2016-01-25T08:45:21.851Z,285
2016-01-25T08:45:35.336Z,285
2016-01-25T08:45:48.945Z,285
2016-01-25T08:46:02.617Z,285
2016-01-25T08:46:16.071Z,285
2016-01-25T08:46:29.808Z,285
2016-01-25T08:46:43.386Z,285
2016-01-25T08:46:56.886Z,285
2016-01-25T08:47:10.573Z,285
2016-01-25T08:47:38.544Z,290
2016-01-25T08:47:52.013Z,290
2016-01-25T08:48:05.497Z,295
2016-01-25T08:48:18.970Z,305
2016-01-25T08:48:32.470Z,305
2016-01-25T08:48:46.064Z,300
2016-01-25T08:48:59.548Z,295
2016-01-25T08:49:12.860Z,290
2016-01-25T08:49:26.316Z,290
2016-01-25T08:49:40.034Z,290
2016-01-25T08:49:53.566Z,290
2016-01-25T08:50:07.050Z,290
2016-01-25T08:50:20.553Z,290
2016-01-25T08:50:34.100Z,295
2016-01-25T08:50:47.600Z,295
2016-01-25T08:51:01.101Z,295
2016-01-25T08:51:14.663Z,300
2016-01-25T08:51:28.009Z,305
2016-01-25T08:51:41.556Z,305
2016-01-25T08:51:55.165Z,310
2016-01-25T08:52:09.118Z,315
2016-01-25T08:52:22.606Z,315
2016-01-25T08:52:36.090Z,320
2016-01-25T08:52:49.793Z,320
2016-01-25T08:53:03.262Z,320
2016-01-25T08:53:16.700Z,325
2016-01-25T08:53:30.218Z,330
2016-01-25T08:53:43.671Z,330
2016-01-25T08:53:57.078Z,330
2016-01-25T08:54:10.659Z,335
2016-01-25T08:54:24.254Z,340
2016-01-25T08:54:37.926Z,340
2016-01-25T08:54:51.457Z,340
2016-01-25T08:55:04.223Z,350
2016-01-25T08:55:17.723Z,340
2016-01-25T08:55:31.273Z,330
2016-01-25T08:55:44.696Z,330
2016-01-25T08:55:58.211Z,320
2016-01-25T08:56:11.727Z,315
2016-01-25T08:56:39.496Z,305
2016-01-25T08:56:53.027Z,310
2016-01-25T08:57:06.668Z,310
2016-01-25T08:57:20.155Z,320
2016-01-25T08:57:33.608Z,315
2016-01-25T08:57:47.155Z,315
2016-01-25T08:58:00.671Z,320
2016-01-25T08:58:14.186Z,320
2016-01-25T08:58:27.688Z,325
2016-01-25T08:58:41.204Z,325
2016-01-25T08:58:54.689Z,325
2016-01-25T08:59:08.361Z,330
2016-01-25T08:59:22.239Z,330
2016-01-25T08:59:35.692Z,330
2016-01-25T08:59:49.177Z,325
2016-01-25T09:00:02.614Z,325
2016-01-25T09:00:16.067Z,325
2016-01-25T09:00:29.902Z,325
2016-01-25T09:00:43.933Z,325
2016-01-25T09:00:57.418Z,325
2016-01-25T09:01:10.887Z,320
2016-01-25T09:01:24.404Z,320
2016-01-25T09:01:38.217Z,320
2016-01-25T09:01:51.935Z,320
2016-01-25T09:02:05.639Z,320
2016-01-25T09:02:19.188Z,320
2016-01-25T09:02:32.673Z,320
2016-01-25T09:02:46.188Z,325
2016-01-25T09:02:59.517Z,325
2016-01-25T09:03:13.032Z,330
2016-01-25T09:03:26.488Z,330
2016-01-25T09:03:40.007Z,330
2016-01-25T09:03:53.429Z,330
2016-01-25T09:04:06.944Z,330
2016-01-25T09:04:20.463Z,340
2016-01-25T09:04:33.932Z,340
2016-01-25T09:04:47.447Z,345
2016-01-25T09:05:01.104Z,355
2016-01-25T09:05:14.715Z,365
2016-01-25T09:05:28.154Z,370
2016-01-25T09:05:41.623Z,370
2016-01-25T09:05:55.623Z,370
2016-01-25T09:06:09.248Z,370
2016-01-25T09:06:22.720Z,370
2016-01-25T09:06:36.298Z,375
2016-01-25T09:06:49.861Z,385
2016-01-25T09:07:03.314Z,385
2016-01-25T09:07:16.736Z,385
2016-01-25T09:07:30.035Z,390
2016-01-25T09:07:43.629Z,390
2016-01-25T09:07:57.176Z,385
2016-01-25T09:08:10.660Z,390
2016-01-25T09:08:24.102Z,395
2016-01-25T09:08:37.993Z,395
2016-01-25T09:08:51.493Z,400
2016-01-25T09:09:04.946Z,400
2016-01-25T09:09:18.461Z,405
2016-01-25T09:09:31.979Z,395
2016-01-25T09:09:45.588Z,390
2016-01-25T09:09:59.182Z,395
2016-01-25T09:10:12.963Z,400
2016-01-25T09:10:26.481Z,390
2016-01-25T09:10:54.153Z,385
2016-01-25T09:11:07.653Z,380
2016-01-25T09:11:21.187Z,380
2016-01-25T09:11:34.593Z,380
2016-01-25T09:11:48.093Z,375
2016-01-25T09:12:01.687Z,370
2016-01-25T09:12:15.171Z,365
2016-01-25T09:12:28.628Z,370
2016-01-25T09:12:42.112Z,375
2016-01-25T09:12:55.565Z,375
2016-01-25T09:13:08.443Z,375
2016-01-25T09:13:22.024Z,375
2016-01-25T09:13:35.508Z,370
2016-01-25T09:13:49.008Z,370
2016-01-25T09:14:01.758Z,365
2016-01-25T09:14:15.196Z,360
2016-01-25T09:14:28.668Z,365
2016-01-25T09:14:42.261Z,360
2016-01-25T09:14:55.683Z,355
2016-01-25T09:15:09.246Z,350
2016-01-25T09:15:22.671Z,355
2016-01-25T09:15:36.171Z,355
2016-01-25T09:15:49.655Z,355
2016-01-25T09:16:03.311Z,350
2016-01-25T09:16:16.796Z,350
2016-01-25T09:16:30.268Z,350
2016-01-25T09:16:43.784Z,345
2016-01-25T09:16:57.260Z,345
2016-01-25T09:17:24.935Z,340
2016-01-25T09:17:38.388Z,335
2016-01-25T09:17:51.825Z,335
2016-01-25T09:18:05.185Z,335
2016-01-25T09:18:46.483Z,360
2016-01-25T09:19:00.312Z,365
2016-01-25T09:19:13.812Z,375
2016-01-25T09:19:27.220Z,380
2016-01-25T09:19:39.923Z,385
2016-01-25T09:19:53.485Z,385
2016-01-25T09:20:07.017Z,390
2016-01-25T09:20:20.535Z,395
2016-01-25T09:20:34.004Z,395
2016-01-25T09:20:47.582Z,390
2016-01-25T09:21:01.082Z,385
2016-01-25T09:21:14.427Z,380
2016-01-25T09:21:27.961Z,380
2016-01-25T09:21:41.524Z,375
2016-01-25T09:21:54.977Z,375
2016-01-25T09:22:08.430Z,375
2016-01-25T09:22:22.011Z,370
2016-01-25T09:22:38.542Z,370
2016-01-25T09:22:51.995Z,365
2016-01-25T09:23:05.573Z,365
2016-01-25T09:23:19.198Z,365
2016-01-25T09:23:32.764Z,370
2016-01-25T09:23:46.436Z,370
2016-01-25T09:23:59.983Z,375
2016-01-25T09:24:13.733Z,375
2016-01-25T09:24:27.922Z,380
2016-01-25T09:24:42.141Z,380
2016-01-25T09:24:55.594Z,385
2016-01-25T09:25:08.672Z,385
2016-01-25T09:25:22.206Z,380
2016-01-25T09:25:35.706Z,385
2016-01-25T09:25:52.301Z,385
2016-01-25T09:26:05.864Z,390
2016-01-25T09:26:19.457Z,395
2016-01-25T09:26:32.992Z,395
2016-01-25T09:26:46.382Z,395
2016-01-25T09:27:00.226Z,395
2016-01-25T09:27:13.898Z,395
2016-01-25T09:27:27.651Z,395
2016-01-25T09:27:40.604Z,395
2016-01-25T09:27:54.182Z,405
2016-01-25T09:28:07.901Z,400
2016-01-25T09:28:21.434Z,405
2016-01-25T09:28:34.934Z,410
2016-01-25T09:28:48.465Z,415
2016-01-25T09:29:02.137Z,420
2016-01-25T09:29:14.919Z,430
2016-01-25T09:29:28.483Z,420
2016-01-25T09:29:42.061Z,425
2016-01-25T09:29:55.561Z,425
2016-01-25T09:30:09.546Z,420
2016-01-25T09:30:23.033Z,425
2016-01-25T09:30:36.644Z,420
2016-01-25T09:30:53.129Z,420
2016-01-25T09:31:06.582Z,415
2016-01-25T09:31:20.160Z,415
2016-01-25T09:31:33.679Z,420
2016-01-25T09:31:47.194Z,430
2016-01-25T09:32:00.788Z,430
2016-01-25T09:32:14.225Z,440
2016-01-25T09:32:27.744Z,450
2016-01-25T09:32:41.260Z,445
2016-01-25T09:32:57.822Z,450
2016-01-25T09:33:11.338Z,455
2016-01-25T09:33:24.918Z,460
2016-01-25T09:33:38.449Z,460
2016-01-25T09:33:51.966Z,465
2016-01-25T09:34:05.528Z,465
2016-01-25T09:34:19.060Z,465
2016-01-25T09:34:32.547Z,465
2016-01-25T09:34:46.063Z,465
2016-01-25T09:34:59.547Z,475
2016-01-25T09:35:13.063Z,475
2016-01-25T09:35:26.895Z,485
2016-01-25T09:35:40.395Z,485
2016-01-25T09:35:53.863Z,485
2016-01-25T09:36:07.457Z,490
2016-01-25T09:36:20.285Z,500
2016-01-25T09:36:33.805Z,510
2016-01-25T09:36:47.367Z,515
2016-01-25T09:37:00.883Z,520
2016-01-25T09:37:14.367Z,530
2016-01-25T09:37:27.433Z,550
2016-01-25T09:37:41.105Z,550
2016-01-25T09:37:54.652Z,560
2016-01-25T09:38:08.167Z,575
2016-01-25T09:38:21.638Z,580
2016-01-25T09:38:35.122Z,590
2016-01-25T09:38:48.654Z,585
2016-01-25T09:39:02.341Z,585
2016-01-25T09:39:15.779Z,570
2016-01-25T09:39:29.297Z,560
2016-01-25T09:39:42.938Z,570
2016-01-25T09:39:56.391Z,580
2016-01-25T09:40:09.971Z,575
2016-01-25T09:40:23.457Z,565
2016-01-25T09:40:36.942Z,555
2016-01-25T09:40:50.520Z,560
2016-01-25T09:41:04.114Z,555
2016-01-25T09:41:17.645Z,560
2016-01-25T09:41:31.117Z,560
2016-01-25T09:41:44.617Z,565
2016-01-25T09:41:58.164Z,560
2016-01-25T09:42:12.023Z,555
2016-01-25T09:42:25.557Z,550
2016-01-25T09:42:39.229Z,555
2016-01-25T09:42:52.776Z,555
2016-01-25T09:43:06.245Z,555
2016-01-25T09:43:19.823Z,555
2016-01-25T09:43:33.388Z,545
2016-01-25T09:43:46.920Z,555
2016-01-25T09:44:00.560Z,545
2016-01-25T09:44:14.107Z,555
2016-01-25T09:44:41.859Z,550
2016-01-25T09:44:55.860Z,555
2016-01-25T09:45:07.860Z,550
2016-01-25T09:45:21.831Z,550
2016-01-25T09:45:35.628Z,545
2016-01-25T09:46:03.409Z,530
2016-01-25T09:46:17.159Z,525
2016-01-25T09:46:30.803Z,520
2016-01-25T09:46:44.303Z,515
2016-01-25T09:46:57.928Z,515
2016-01-25T09:47:11.553Z,515
2016-01-25T09:47:25.166Z,510
2016-01-25T09:47:41.728Z,500
2016-01-25T09:47:55.682Z,495
2016-01-25T09:48:09.591Z,485
2016-01-25T09:48:22.255Z,480
2016-01-25T09:48:35.958Z,470
2016-01-25T09:48:49.802Z,460
2016-01-25T09:49:17.833Z,450
2016-01-25T09:49:31.632Z,450
2016-01-25T09:49:45.289Z,450
2016-01-25T09:50:02.430Z,455
2016-01-25T09:50:15.352Z,450
2016-01-25T09:50:28.995Z,450
2016-01-25T09:50:43.011Z,465
2016-01-25T09:50:59.620Z,470
2016-01-25T09:51:13.151Z,470
2016-01-25T09:51:26.843Z,475
2016-01-25T09:51:40.609Z,475
2016-01-25T09:51:54.499Z,480
2016-01-25T09:52:08.452Z,475
2016-01-25T09:52:22.205Z,475
2016-01-25T09:52:36.112Z,475
2016-01-25T09:52:50.112Z,475
2016-01-25T09:53:03.832Z,470
2016-01-25T09:53:17.535Z,470
2016-01-25T09:53:31.350Z,465
2016-01-25T09:53:46.022Z,450
2016-01-25T09:53:59.694Z,450
2016-01-25T09:54:13.631Z,445
2016-01-25T09:54:27.650Z,440
2016-01-25T09:54:41.368Z,440
2016-01-25T09:54:55.087Z,435
2016-01-25T09:55:09.118Z,420
2016-01-25T09:55:22.681Z,430
2016-01-25T09:55:35.745Z,440
2016-01-25T09:55:49.542Z,445
2016-01-25T09:56:03.434Z,445
2016-01-25T09:56:17.200Z,450
2016-01-25T09:56:30.969Z,450
2016-01-25T09:56:44.657Z,455
2016-01-25T09:56:58.594Z,470
2016-01-25T09:57:12.204Z,475
2016-01-25T09:57:25.891Z,475
2016-01-25T09:57:40.160Z,475
2016-01-25T09:57:53.675Z,480
2016-01-25T09:58:07.300Z,485
2016-01-25T09:58:21.003Z,490
2016-01-25T09:58:34.585Z,505
2016-01-25T09:58:48.397Z,515
2016-01-25T09:59:02.444Z,525
2016-01-25T09:59:16.491Z,530
2016-01-25T09:59:30.147Z,530
2016-01-25T09:59:44.103Z,535
2016-01-25T10:00:01.119Z,550
2016-01-25T10:00:14.791Z,560
2016-01-25T10:00:28.431Z,570
2016-01-25T10:00:42.122Z,580
2016-01-25T10:00:55.967Z,590
2016-01-25T10:01:09.920Z,610
2016-01-25T10:01:26.560Z,625
2016-01-25T10:01:43.265Z,640
2016-01-25T10:01:57.094Z,650
2016-01-25T10:02:11.000Z,655
2016-01-25T10:02:52.523Z,655
2016-01-25T10:03:06.539Z,670
2016-01-25T10:03:23.336Z,665
2016-01-25T10:03:37.289Z,665
2016-01-25T10:03:51.417Z,665
2016-01-25T10:04:05.856Z,675
2016-01-25T10:04:19.559Z,675
2016-01-25T10:04:33.341Z,680
2016-01-25T10:04:46.906Z,690
2016-01-25T10:05:00.891Z,700
2016-01-25T10:05:14.484Z,695
2016-01-25T10:05:28.187Z,695
2016-01-25T10:05:41.923Z,695
2016-01-25T10:05:58.550Z,690
2016-01-25T10:06:11.987Z,700
2016-01-25T10:06:25.706Z,715
2016-01-25T10:06:39.300Z,720
2016-01-25T10:06:52.787Z,725
2016-01-25T10:07:05.834Z,720
2016-01-25T10:07:19.443Z,720
2016-01-25T10:07:33.100Z,710
2016-01-25T10:07:46.725Z,710
2016-01-25T10:08:00.743Z,705
2016-01-25T10:08:14.525Z,685
2016-01-25T10:08:31.103Z,670
2016-01-25T10:08:44.759Z,665
2016-01-25T10:09:01.387Z,665
2016-01-25T10:09:14.934Z,655
2016-01-25T10:09:28.637Z,660
2016-01-25T10:09:42.356Z,665
2016-01-25T10:10:26.985Z,670
2016-01-25T10:10:40.641Z,670
2016-01-25T10:10:54.394Z,640
2016-01-25T10:11:08.081Z,640
2016-01-25T10:11:21.675Z,645
2016-01-25T10:11:35.316Z,650
2016-01-25T10:11:48.956Z,645
2016-01-25T10:12:02.866Z,645
2016-01-25T10:12:16.725Z,660
2016-01-25T10:12:30.444Z,655
2016-01-25T10:12:44.163Z,655
2016-01-25T10:12:58.242Z,665
2016-01-25T10:13:15.101Z,650
2016-01-25T10:13:28.992Z,650
2016-01-25T10:13:42.664Z,655
2016-01-25T10:13:56.277Z,655
2016-01-25T10:14:10.152Z,650
2016-01-25T10:14:24.001Z,650
2016-01-25T10:14:37.844Z,650
2016-01-25T10:14:51.672Z,645
2016-01-25T10:15:05.643Z,635
2016-01-25T10:15:19.145Z,630
2016-01-25T10:15:32.817Z,630
2016-01-25T10:15:46.505Z,640
2016-01-25T10:16:00.242Z,635
2016-01-25T10:16:13.898Z,635
2016-01-25T10:16:27.554Z,635
2016-01-25T10:16:41.726Z,640
2016-01-25T10:16:55.336Z,650
2016-01-25T10:17:11.886Z,665
2016-01-25T10:17:25.651Z,670
2016-01-25T10:17:39.682Z,685
2016-01-25T10:17:53.276Z,685
2016-01-25T10:18:07.076Z,695
2016-01-25T10:18:20.734Z,710
2016-01-25T10:18:34.625Z,725
2016-01-25T10:18:48.765Z,730
2016-01-25T10:19:02.565Z,745
2016-01-25T10:19:16.161Z,760
2016-01-25T10:19:29.880Z,770
2016-01-25T10:19:46.630Z,805
2016-01-25T10:20:01.178Z,830
2016-01-25T10:20:14.711Z,865
2016-01-25T10:20:28.336Z,850
2016-01-25T10:20:42.133Z,805
2016-01-25T10:20:56.180Z,800
2016-01-25T10:21:09.745Z,810
2016-01-25T10:21:23.558Z,815
2016-01-25T10:21:40.448Z,855
2016-01-25T10:21:54.120Z,900
2016-01-25T10:22:07.903Z,860
2016-01-25T10:22:21.653Z,845
2016-01-25T10:22:35.278Z,880
2016-01-25T10:22:49.044Z,885
2016-01-25T10:23:02.763Z,845
2016-01-25T10:23:16.347Z,910
2016-01-25T10:23:30.050Z,925
2016-01-25T10:23:43.956Z,840
2016-01-25T10:23:58.159Z,840
2016-01-25T10:24:11.989Z,870
2016-01-25T10:24:25.755Z,920
2016-01-25T10:24:39.489Z,865
2016-01-25T10:24:52.912Z,895
2016-01-25T10:25:06.803Z,890
2016-01-25T10:25:20.696Z,905
2016-01-25T10:25:34.758Z,890
2016-01-25T10:25:48.336Z,855
2016-01-25T10:26:02.196Z,900
2016-01-25T10:26:16.152Z,895
2016-01-25T10:26:32.777Z,895
2016-01-25T10:26:46.870Z,1075
2016-01-25T10:27:00.714Z,895
2016-01-25T10:27:20.405Z,1080
2016-01-25T10:27:34.920Z,1065
2016-01-25T10:27:48.967Z,1010
2016-01-25T10:28:02.578Z,960
2016-01-25T10:28:16.033Z,805
2016-01-25T10:28:29.720Z,750
2016-01-25T10:28:43.267Z,680
2016-01-25T10:28:57.064Z,690
2016-01-25T10:29:10.770Z,745
2016-01-25T10:29:55.864Z,695
2016-01-25T10:30:09.601Z,640
2016-01-25T10:30:23.445Z,665
2016-01-25T10:30:40.070Z,815
2016-01-25T10:31:07.836Z,665
2016-01-25T10:31:22.120Z,695
2016-01-25T10:31:39.026Z,605
2016-01-25T10:31:53.151Z,580
2016-01-25T10:32:06.714Z,615
2016-01-25T10:32:34.404Z,725
2016-01-25T10:32:47.905Z,640
2016-01-25T10:33:01.608Z,785
2016-01-25T10:33:29.236Z,605
2016-01-25T10:33:42.955Z,620
2016-01-25T10:33:56.799Z,730
2016-01-25T10:34:11.051Z,665
2016-01-25T10:34:24.394Z,815
2016-01-25T10:34:37.879Z,635
2016-01-25T10:34:51.285Z,595
2016-01-25T10:35:05.207Z,580
2016-01-25T10:35:19.897Z,645
2016-01-25T10:35:33.335Z,695
2016-01-25T10:36:43.606Z,1095
2016-01-25T10:37:00.888Z,1170
2016-01-25T10:37:14.577Z,1190
2016-01-25T10:37:28.812Z,1400
2016-01-25T10:37:42.206Z,1295
2016-01-25T10:37:55.784Z,1135
2016-01-25T10:38:09.287Z,830
2016-01-25T10:38:22.959Z,715
2016-01-25T10:38:37.740Z,690
2016-01-25T10:38:51.709Z,750
2016-01-25T10:39:08.787Z,845
2016-01-25T10:39:22.617Z,765
2016-01-25T10:39:36.727Z,810
2016-01-25T10:40:07.445Z,840
2016-01-25T10:40:21.277Z,940
2016-01-25T10:40:35.308Z,1115
2016-01-25T10:40:48.904Z,1335
2016-01-25T10:41:17.000Z,1055
2016-01-25T10:41:31.610Z,1235
2016-01-25T10:41:45.313Z,1095
2016-01-25T10:41:58.969Z,1090
2016-01-25T10:42:12.799Z,1645
2016-01-25T10:42:26.550Z,1600
2016-01-25T10:42:40.456Z,1210
2016-01-25T10:42:54.769Z,1280
2016-01-25T10:43:22.756Z,1765
2016-01-25T10:43:36.631Z,1220
2016-01-25T10:43:50.694Z,1145
2016-01-25T10:44:04.491Z,1045
2016-01-25T10:44:18.228Z,1045
2016-01-25T10:44:31.837Z,1080
2016-01-25T10:44:45.822Z,1055
2016-01-25T10:45:13.731Z,1055
2016-01-25T10:45:28.045Z,1085
2016-01-25T10:45:56.091Z,1140
2016-01-25T10:46:09.810Z,1335
2016-01-25T10:46:23.640Z,1390
2016-01-25T10:46:37.734Z,1200
2016-01-25T10:46:51.718Z,1250
2016-01-25T10:47:05.985Z,1185
2016-01-25T10:47:19.676Z,1165
2016-01-25T10:47:33.738Z,1240
2016-01-25T10:47:47.660Z,1100
2016-01-25T10:48:01.379Z,1150
2016-01-25T10:48:14.334Z,1295
2016-01-25T10:48:28.349Z,1130
2016-01-25T10:48:42.646Z,1170
2016-01-25T10:48:56.349Z,1225
2016-01-25T10:49:10.193Z,1215
2016-01-25T10:49:24.338Z,1210
2016-01-25T10:49:38.088Z,1140
2016-01-25T10:49:51.740Z,1115
2016-01-25T10:50:05.943Z,1050
2016-01-25T10:50:19.745Z,1045
2016-01-25T10:50:33.745Z,1030
2016-01-25T10:50:47.542Z,1085
2016-01-25T10:51:01.308Z,1115
2016-01-25T10:51:15.294Z,1110
2016-01-25T10:51:28.997Z,1050
2016-01-25T10:51:42.841Z,1080
2016-01-25T10:51:57.419Z,1215
2016-01-25T10:52:11.731Z,1620
2016-01-25T10:52:32.250Z,1330
2016-01-25T10:52:45.766Z,1060
2016-01-25T10:52:59.672Z,1035
2016-01-25T10:53:14.034Z,1035
2016-01-25T10:53:28.129Z,1000
2016-01-25T10:53:41.957Z,1050
2016-01-25T10:53:56.004Z,1100
2016-01-25T10:54:09.848Z,1100
2016-01-25T10:54:23.741Z,1180
2016-01-25T10:54:37.382Z,1510
2016-01-25T10:54:51.866Z,1590
2016-01-25T10:55:05.774Z,1450
2016-01-25T10:55:18.855Z,1340
2016-01-25T10:55:32.683Z,1375
2016-01-25T10:55:46.323Z,1385
2016-01-25T10:56:00.277Z,1365
2016-01-25T10:56:13.888Z,1300
2016-01-25T10:56:27.591Z,1025
2016-01-25T10:56:41.966Z,945
2016-01-25T10:56:55.622Z,930
2016-01-25T10:57:09.388Z,895
2016-01-25T10:57:23.203Z,870
2016-01-25T10:57:37.063Z,870
2016-01-25T10:57:50.938Z,890
2016-01-25T10:58:04.641Z,915
2016-01-25T10:58:18.645Z,1205
2016-01-25T10:58:32.426Z,1210
2016-01-25T10:58:46.692Z,1400
2016-01-25T10:59:00.489Z,1180
2016-01-25T10:59:14.239Z,1190
2016-01-25T10:59:28.350Z,1310
2016-01-25T10:59:42.366Z,1610
2016-01-25T10:59:56.367Z,1540
2016-01-25T11:00:11.070Z,1610
2016-01-25T11:00:24.838Z,1595