createdAt,value
2018-12-15T00:00:23.683Z,95095.80
2018-12-15T00:02:53.057Z,95099.20
2018-12-15T00:05:22.466Z,95100.02
2018-12-15T00:07:51.780Z,95096.17
2018-12-15T00:10:21.264Z,95098.00
2018-12-15T00:12:50.556Z,95106.72
2018-12-15T00:15:19.867Z,95103.88
2018-12-15T00:17:49.471Z,95109.78
2018-12-15T00:20:18.883Z,95104.34
2018-12-15T00:22:48.320Z,95094.75
2018-12-15T00:25:17.485Z,95097.80
2018-12-15T00:27:46.791Z,95103.84
2018-12-15T00:30:16.197Z,95101.22
2018-12-15T00:32:45.461Z,95108.67
2018-12-15T00:35:14.906Z,95098.69
2018-12-15T00:37:44.300Z,95090.50
2018-12-15T00:40:13.729Z,95087.73
2018-12-15T00:42:42.909Z,95089.04
2018-12-15T00:45:12.405Z,95081.73
2018-12-15T00:47:41.811Z,95080.86
2018-12-15T00:50:11.230Z,95087.02
2018-12-15T00:52:40.631Z,95085.16
2018-12-15T00:55:09.820Z,95077.37
2018-12-15T00:57:39.103Z,95079.88
2018-12-15T01:00:08.279Z,95069.70
2018-12-15T01:02:37.435Z,95082.09
2018-12-15T01:05:06.725Z,95077.84
2018-12-15T01:07:36.223Z,95085.62
2018-12-15T01:10:05.832Z,95075.58
2018-12-15T01:12:35.129Z,95076.42
2018-12-15T01:15:04.464Z,95077.24
2018-12-15T01:17:33.941Z,95085.14
2018-12-15T01:20:03.241Z,95078.78
2018-12-15T01:22:32.556Z,95076.59
2018-12-15T01:25:01.693Z,95081.99
2018-12-15T01:27:31.031Z,95071.73
2018-12-15T01:30:00.350Z,95074.81
2018-12-15T01:32:29.651Z,95054.55
2018-12-15T01:34:58.835Z,95070.52
2018-12-15T01:37:27.983Z,95067.40
2018-12-15T01:39:57.134Z,95073.02
2018-12-15T01:42:26.470Z,95071.25
2018-12-15T01:44:56.188Z,95061.44
2018-12-15T01:47:27.115Z,95059.61
2018-12-15T01:49:56.492Z,95052.32
2018-12-15T01:52:25.744Z,95047.50
2018-12-15T01:54:55.006Z,95050.55
2018-12-15T01:57:24.283Z,95051.94
2018-12-15T01:59:53.683Z,95063.38
2018-12-15T02:02:23.031Z,95060.78
2018-12-15T02:04:52.419Z,95059.52
2018-12-15T02:07:21.739Z,95050.80
2018-12-15T02:09:51.007Z,95057.51
2018-12-15T02:12:20.503Z,95046.52
2018-12-15T02:14:49.911Z,95045.39
2018-12-15T02:17:19.229Z,95043.59
2018-12-15T02:19:51.496Z,95044.53
2018-12-15T02:22:20.792Z,95049.72
2018-12-15T02:24:50.205Z,95042.59
2018-12-15T02:27:19.509Z,95048.46
2018-12-15T02:29:49.008Z,95039.98
2018-12-15T02:32:18.407Z,95049.99
2018-12-15T02:34:47.809Z,95044.53
2018-12-15T02:37:17.110Z,95041.73
2018-12-15T02:39:46.397Z,95047.12
2018-12-15T02:42:15.721Z,95044.81
2018-12-15T02:44:45.043Z,95051.28
2018-12-15T02:47:14.400Z,95039.58
2018-12-15T02:49:43.725Z,95044.37
2018-12-15T02:52:13.023Z,95035.28
2018-12-15T02:54:42.436Z,95036.86
2018-12-15T02:57:11.727Z,95031.80
2018-12-15T02:59:41.024Z,95039.62
2018-12-15T03:02:10.439Z,95010.03
2018-12-15T03:04:39.635Z,95027.95
2018-12-15T03:07:08.927Z,95035.69
2018-12-15T03:09:38.115Z,95034.35
2018-12-15T03:12:07.418Z,95037.31
2018-12-15T03:14:36.616Z,95023.32
2018-12-15T03:17:07.570Z,95038.57
2018-12-15T03:19:36.872Z,95039.98
2018-12-15T03:22:06.276Z,95039.98
2018-12-15T03:24:35.561Z,95036.09
2018-12-15T03:27:04.883Z,95045.05
2018-12-15T03:29:34.377Z,95049.76
2018-12-15T03:32:03.782Z,95048.38
2018-12-15T03:34:33.099Z,95060.05
2018-12-15T03:37:02.401Z,95053.72
2018-12-15T03:39:31.597Z,95058.87
2018-12-15T03:42:00.993Z,95055.47
2018-12-15T03:44:30.384Z,95045.87
2018-12-15T03:46:59.799Z,95046.02
2018-12-15T03:49:29.120Z,95052.55
2018-12-15T03:51:58.493Z,95048.98
2018-12-15T03:54:27.713Z,95039.91
2018-12-15T03:56:57.004Z,95048.17
2018-12-15T03:59:26.705Z,95036.77
2018-12-15T04:01:55.861Z,95039.41
2018-12-15T04:04:25.269Z,95044.00
2018-12-15T04:06:54.521Z,95038.36
2018-12-15T04:09:23.929Z,95043.59
2018-12-15T04:11:53.320Z,95053.36
2018-12-15T04:14:22.720Z,95043.48
2018-12-15T04:16:51.925Z,95043.39
2018-12-15T04:19:21.335Z,95048.21
2018-12-15T04:21:50.848Z,95048.78
2018-12-15T04:24:20.135Z,95041.16
2018-12-15T04:26:49.451Z,95028.55
2018-12-15T04:29:18.928Z,95049.34
2018-12-15T04:31:48.250Z,95027.41
2018-12-15T04:34:17.730Z,95036.73
2018-12-15T04:36:47.164Z,95038.28
2018-12-15T04:39:16.645Z,95036.57
2018-12-15T04:41:46.104Z,95029.00
2018-12-15T04:44:15.720Z,95032.72
2018-12-15T04:46:45.224Z,95024.42
2018-12-15T04:49:14.591Z,95019.83
2018-12-15T04:51:44.097Z,95031.87
2018-12-15T04:54:13.582Z,95037.02
2018-12-15T04:56:42.844Z,95035.89
2018-12-15T04:59:12.196Z,95024.70
2018-12-15T05:01:41.614Z,95032.89
2018-12-15T05:04:10.917Z,95028.15
2018-12-15T05:06:40.194Z,95031.80
2018-12-15T05:09:09.444Z,95036.95
2018-12-15T05:11:38.801Z,95039.60
2018-12-15T05:14:07.917Z,95038.47
2018-12-15T05:16:37.305Z,95040.05
2018-12-15T05:19:06.617Z,95033.42
2018-12-15T05:21:35.910Z,95041.00
2018-12-15T05:24:05.321Z,95038.56
2018-12-15T05:26:34.641Z,95031.27
2018-12-15T05:29:04.003Z,95041.13
2018-12-15T05:31:33.404Z,95039.70
2018-12-15T05:34:02.624Z,95050.06
2018-12-15T05:36:31.961Z,95042.81
2018-12-15T05:39:01.323Z,95041.38
2018-12-15T05:41:30.764Z,95035.38
2018-12-15T05:44:00.134Z,95038.16
2018-12-15T05:46:29.348Z,95041.28
2018-12-15T05:48:58.518Z,95041.14
2018-12-15T05:51:27.912Z,95032.16
2018-12-15T05:54:01.482Z,95038.64
2018-12-15T05:56:31.069Z,95046.48
2018-12-15T05:59:00.564Z,95042.28
2018-12-15T06:01:30.055Z,95042.84
2018-12-15T06:03:59.452Z,95039.63
2018-12-15T06:06:28.718Z,95052.16
2018-12-15T06:08:58.061Z,95047.11
2018-12-15T06:11:27.457Z,95051.27
2018-12-15T06:13:56.771Z,95046.33
2018-12-15T06:16:26.376Z,95038.70
2018-12-15T06:18:55.872Z,95044.09
2018-12-15T06:21:25.175Z,95040.53
2018-12-15T06:23:54.583Z,95039.80
2018-12-15T06:26:23.988Z,95039.87
2018-12-15T06:28:53.381Z,95034.44
2018-12-15T06:31:22.706Z,95046.05
2018-12-15T06:33:51.987Z,95044.70
2018-12-15T06:36:21.306Z,95048.72
2018-12-15T06:38:50.364Z,95056.38
2018-12-15T06:41:19.701Z,95053.99
2018-12-15T06:43:49.272Z,95058.22
2018-12-15T06:46:18.562Z,95059.50
2018-12-15T06:48:47.796Z,95064.70
2018-12-15T06:51:17.307Z,95071.75
2018-12-15T06:53:46.714Z,95071.55
2018-12-15T06:56:16.013Z,95068.63
2018-12-15T06:58:45.414Z,95071.38
2018-12-15T07:01:14.715Z,95067.45
2018-12-15T07:03:43.929Z,95068.03
2018-12-15T07:06:13.219Z,95066.16
2018-12-15T07:08:42.707Z,95067.41
2018-12-15T07:11:12.111Z,95075.44
2018-12-15T07:13:41.345Z,95084.15
2018-12-15T07:16:10.656Z,95088.36
2018-12-15T07:18:44.835Z,95088.89
2018-12-15T07:21:11.485Z,95095.87
2018-12-15T07:23:40.880Z,95094.17
2018-12-15T07:26:10.387Z,95094.17
2018-12-15T07:28:39.796Z,95092.46
2018-12-15T07:31:09.288Z,95099.84
2018-12-15T07:33:38.530Z,95097.69
2018-12-15T07:36:07.891Z,95103.25
2018-12-15T07:38:37.219Z,95102.96
2018-12-15T07:41:06.599Z,95103.42
2018-12-15T07:43:35.907Z,95106.17
2018-12-15T07:46:05.303Z,95097.25
2018-12-15T07:48:34.612Z,95097.61
2018-12-15T07:51:04.044Z,95099.95
2018-12-15T07:53:33.220Z,95102.80
2018-12-15T07:56:02.711Z,95107.09
2018-12-15T07:58:32.131Z,95105.03
2018-12-15T08:01:01.623Z,95107.62
2018-12-15T08:03:31.048Z,95111.11
2018-12-15T08:06:00.428Z,95114.75
2018-12-15T08:08:29.640Z,95117.88
2018-12-15T08:11:03.943Z,95119.14
2018-12-15T08:13:33.460Z,95124.72
2018-12-15T08:16:02.966Z,95127.84
2018-12-15T08:18:32.471Z,95129.09
2018-12-15T08:21:01.663Z,95120.47
2018-12-15T08:23:30.981Z,95122.34
2018-12-15T08:26:00.371Z,95118.55
2018-12-15T08:28:29.576Z,95114.59
2018-12-15T08:30:58.976Z,95117.67
2018-12-15T08:33:28.398Z,95116.19
2018-12-15T08:35:57.583Z,95112.53
2018-12-15T08:38:26.991Z,95114.92
2018-12-15T08:40:56.491Z,95117.36
2018-12-15T08:43:25.899Z,95123.12
2018-12-15T08:45:55.873Z,95112.85
2018-12-15T08:48:25.216Z,95113.52
2018-12-15T08:50:54.875Z,95119.48
2018-12-15T08:53:24.123Z,95118.75
2018-12-15T08:55:53.440Z,95112.78
2018-12-15T08:58:22.694Z,95107.06
2018-12-15T09:00:51.827Z,95105.72
2018-12-15T09:03:21.119Z,95097.90
2018-12-15T09:05:50.279Z,95101.22
2018-12-15T09:08:19.629Z,95100.05
2018-12-15T09:10:49.024Z,95096.10
2018-12-15T09:13:18.526Z,95092.70
2018-12-15T09:15:47.831Z,95094.53
2018-12-15T09:18:17.239Z,95094.77
2018-12-15T09:20:46.654Z,95094.48
2018-12-15T09:23:15.940Z,95094.68
2018-12-15T09:25:45.266Z,95091.80
2018-12-15T09:28:14.562Z,95079.61
2018-12-15T09:30:43.944Z,95074.91
2018-12-15T09:33:13.352Z,95079.89
2018-12-15T09:35:42.659Z,95078.55
2018-12-15T09:38:12.064Z,95077.08
2018-12-15T09:40:41.474Z,95073.72
2018-12-15T09:43:10.802Z,95073.92
2018-12-15T09:45:39.973Z,95069.94
2018-12-15T09:48:09.464Z,95070.05
2018-12-15T09:50:38.692Z,95064.06
2018-12-15T09:53:08.063Z,95058.92
2018-12-15T09:55:37.375Z,95054.50
2018-12-15T09:58:06.788Z,95052.75
2018-12-15T10:00:36.194Z,95058.31
2018-12-15T10:03:05.483Z,95065.69
2018-12-15T10:05:34.688Z,95064.96
2018-12-15T10:08:03.717Z,95056.41
2018-12-15T10:10:32.988Z,95048.67
2018-12-15T10:13:02.352Z,95054.55
2018-12-15T10:15:31.655Z,95053.49
2018-12-15T10:18:00.946Z,95050.70
2018-12-15T10:20:30.295Z,95061.05
2018-12-15T10:22:59.588Z,95054.76
2018-12-15T10:25:28.904Z,95053.05
2018-12-15T10:27:58.097Z,95059.39
2018-12-15T10:30:32.399Z,95064.97
2018-12-15T10:33:01.922Z,95065.63
2018-12-15T10:35:31.311Z,95071.78
2018-12-15T10:38:00.602Z,95058.23
2018-12-15T10:40:29.816Z,95058.23
2018-12-15T10:42:59.116Z,95051.70
2018-12-15T10:45:28.531Z,95040.17
2018-12-15T10:47:57.827Z,95029.92
2018-12-15T10:50:27.129Z,95037.20
2018-12-15T10:52:56.420Z,95021.24
2018-12-15T10:55:25.821Z,95012.70
2018-12-15T10:57:55.204Z,95005.00
2018-12-15T11:00:29.408Z,95001.72
2018-12-15T11:02:58.638Z,95002.75
2018-12-15T11:05:27.853Z,94983.11
2018-12-15T11:07:57.150Z,94973.75
2018-12-15T11:10:26.560Z,94974.80
2018-12-15T11:12:55.940Z,94978.29
2018-12-15T11:15:25.387Z,94971.14
2018-12-15T11:17:54.650Z,94965.14
2018-12-15T11:20:24.053Z,94961.58
2018-12-15T11:22:53.265Z,94947.42
2018-12-15T11:25:22.592Z,94963.50
2018-12-15T11:27:51.870Z,94962.45
2018-12-15T11:30:21.257Z,94958.20
2018-12-15T11:32:50.672Z,94955.24
2018-12-15T11:35:20.067Z,94946.08
2018-12-15T11:37:49.592Z,94948.30
2018-12-15T11:40:18.891Z,94950.86
2018-12-15T11:42:48.195Z,94958.90
2018-12-15T11:45:17.589Z,94953.68
2018-12-15T11:47:46.994Z,94959.39
2018-12-15T11:50:16.304Z,94944.74
2018-12-15T11:52:45.595Z,94942.52
2018-12-15T11:55:14.942Z,94947.14
2018-12-15T11:57:44.306Z,94939.03
2018-12-15T12:00:13.891Z,94936.28
2018-12-15T12:02:43.112Z,94932.11
2018-12-15T12:05:12.531Z,94928.61
2018-12-15T12:07:41.913Z,94919.61
2018-12-15T12:10:11.203Z,94922.75
2018-12-15T12:12:40.416Z,94915.89
2018-12-15T12:15:09.912Z,94921.91
2018-12-15T12:17:39.323Z,94920.00
2018-12-15T12:20:09.027Z,94917.99
2018-12-15T12:22:38.241Z,94919.16
2018-12-15T12:25:07.529Z,94919.61
2018-12-15T12:27:36.733Z,94907.11
2018-12-15T12:30:05.835Z,94904.81
2018-12-15T12:32:35.145Z,94922.01
2018-12-15T12:35:04.432Z,94921.19
2018-12-15T12:37:33.931Z,94914.94
2018-12-15T12:40:03.457Z,94913.06
2018-12-15T12:42:32.519Z,94912.05
2018-12-15T12:45:01.846Z,94916.55
2018-12-15T12:47:31.685Z,94924.40
2018-12-15T12:50:01.158Z,94922.08
2018-12-15T12:52:30.686Z,94921.84
2018-12-15T12:55:00.062Z,94923.34
2018-12-15T12:57:29.383Z,94924.08
2018-12-15T12:59:58.755Z,94932.27
2018-12-15T13:02:28.086Z,94924.52
2018-12-15T13:04:57.443Z,94924.16
2018-12-15T13:07:26.686Z,94923.52
2018-12-15T13:09:55.972Z,94930.64
2018-12-15T13:12:25.049Z,94923.95
2018-12-15T13:14:54.284Z,94928.41
2018-12-15T13:17:23.592Z,94925.59
2018-12-15T13:19:52.885Z,94940.75
2018-12-15T13:22:22.191Z,94944.97
2018-12-15T13:24:51.576Z,94946.31
2018-12-15T13:27:20.932Z,94931.66
2018-12-15T13:29:50.267Z,94933.84
2018-12-15T13:32:19.691Z,94935.67
2018-12-15T13:34:49.000Z,94926.30
2018-12-15T13:37:18.544Z,94937.98
2018-12-15T13:39:47.995Z,94947.27
2018-12-15T13:42:17.401Z,94948.40
2018-12-15T13:44:46.726Z,94941.61
2018-12-15T13:47:16.122Z,94937.03
2018-12-15T13:49:45.427Z,94945.92
2018-12-15T13:52:14.820Z,94948.30
2018-12-15T13:54:44.131Z,94939.53
2018-12-15T13:57:13.327Z,94942.21
2018-12-15T13:59:42.380Z,94937.77
2018-12-15T14:02:11.622Z,94936.42
2018-12-15T14:04:41.025Z,94944.59
2018-12-15T14:07:10.520Z,94951.68
2018-12-15T14:09:39.816Z,94949.95
2018-12-15T14:12:09.127Z,94946.40
2018-12-15T14:14:38.316Z,94948.47
2018-12-15T14:17:07.763Z,94946.17
2018-12-15T14:19:37.131Z,94945.28
2018-12-15T14:22:06.396Z,94932.77
2018-12-15T14:24:35.640Z,94941.78
2018-12-15T14:27:04.956Z,94926.53
2018-12-15T14:29:34.328Z,94912.61
2018-12-15T14:32:03.753Z,94918.92
2018-12-15T14:34:33.150Z,94939.40
2018-12-15T14:37:02.555Z,94943.72
2018-12-15T14:39:31.952Z,94943.84
2018-12-15T14:42:01.163Z,94932.84
2018-12-15T14:44:30.351Z,94920.96
2018-12-15T14:46:59.800Z,94914.84
2018-12-15T14:49:29.044Z,94921.70
2018-12-15T14:51:58.543Z,94924.98
2018-12-15T14:54:27.957Z,94917.23
2018-12-15T14:56:57.351Z,94916.55
2018-12-15T14:59:26.483Z,94919.02
2018-12-15T15:01:55.739Z,94915.75
2018-12-15T15:04:25.055Z,94921.98
2018-12-15T15:06:54.355Z,94921.09
2018-12-15T15:09:23.574Z,94915.14
2018-12-15T15:11:52.861Z,94907.43
2018-12-15T15:14:22.272Z,94908.53
2018-12-15T15:16:51.565Z,94905.89
2018-12-15T15:19:20.979Z,94906.77
2018-12-15T15:21:50.264Z,94895.78
2018-12-15T15:24:19.678Z,94890.53
2018-12-15T15:26:48.931Z,94888.30
2018-12-15T15:29:18.390Z,94887.50
2018-12-15T15:31:47.793Z,94888.13
2018-12-15T15:34:17.212Z,94896.80
2018-12-15T15:36:46.495Z,94897.41
2018-12-15T15:39:15.687Z,94914.53
2018-12-15T15:41:44.919Z,94908.72
2018-12-15T15:44:14.292Z,94901.49
2018-12-15T15:46:43.703Z,94905.19
2018-12-15T15:49:13.195Z,94907.13
2018-12-15T15:51:42.603Z,94903.77
2018-12-15T15:54:11.923Z,94899.97
2018-12-15T15:56:40.868Z,94903.56
2018-12-15T15:59:10.206Z,94896.27
2018-12-15T16:01:39.612Z,94895.45
2018-12-15T16:04:08.899Z,94903.63
2018-12-15T16:06:37.976Z,94906.45
2018-12-15T16:09:09.579Z,94903.63
2018-12-15T16:11:39.179Z,94896.29
2018-12-15T16:14:08.575Z,94892.73
2018-12-15T16:16:37.877Z,94895.69
2018-12-15T16:19:07.384Z,94888.90
2018-12-15T16:21:36.775Z,94895.41
2018-12-15T16:24:05.996Z,94889.55
2018-12-15T16:26:35.278Z,94893.47
2018-12-15T16:29:04.581Z,94895.91
2018-12-15T16:31:33.874Z,94883.19
2018-12-15T16:34:03.213Z,94888.83
2018-12-15T16:36:32.570Z,94889.42
2018-12-15T16:39:01.983Z,94893.69
2018-12-15T16:41:31.387Z,94896.55
2018-12-15T16:44:00.720Z,94894.92
2018-12-15T16:46:30.010Z,94896.48
2018-12-15T16:48:59.314Z,94893.80
2018-12-15T16:51:28.720Z,94887.08
2018-12-15T16:53:58.024Z,94887.89
2018-12-15T16:56:27.511Z,94891.69
2018-12-15T16:58:57.023Z,94909.80
2018-12-15T17:01:26.430Z,94912.61
2018-12-15T17:03:55.839Z,94899.69
2018-12-15T17:06:25.228Z,94901.76
2018-12-15T17:08:54.552Z,94900.73
2018-12-15T17:11:23.846Z,94898.06
2018-12-15T17:13:53.338Z,94904.15
2018-12-15T17:16:22.840Z,94904.38
2018-12-15T17:18:52.872Z,94898.58
2018-12-15T17:21:22.392Z,94892.94
2018-12-15T17:23:51.872Z,94886.31
2018-12-15T17:26:21.283Z,94894.73
2018-12-15T17:28:50.684Z,94900.23
2018-12-15T17:31:20.088Z,94902.69
2018-12-15T17:33:49.453Z,94883.92
2018-12-15T17:36:18.823Z,94879.77
2018-12-15T17:38:48.305Z,94871.81
2018-12-15T17:41:17.710Z,94865.00
2018-12-15T17:43:46.984Z,94856.20
2018-12-15T17:46:16.331Z,94861.25
2018-12-15T17:48:45.715Z,94874.88
2018-12-15T17:51:15.102Z,94883.21
2018-12-15T17:53:44.483Z,94881.73
2018-12-15T17:56:13.726Z,94891.89
2018-12-15T17:58:43.029Z,94908.70
2018-12-15T18:01:12.433Z,94903.12
2018-12-15T18:03:41.923Z,94904.89
2018-12-15T18:06:11.313Z,94900.30
2018-12-15T18:08:40.922Z,94892.58
2018-12-15T18:11:10.391Z,94888.70
2018-12-15T18:13:40.076Z,94887.36
2018-12-15T18:16:09.424Z,94881.56
2018-12-15T18:18:38.932Z,94887.83
2018-12-15T18:21:10.003Z,94886.17
2018-12-15T18:23:39.607Z,94881.56
2018-12-15T18:26:09.178Z,94893.18
2018-12-15T18:28:38.700Z,94899.56
2018-12-15T18:31:07.950Z,94892.27
2018-12-15T18:33:37.617Z,94907.91
2018-12-15T18:36:07.154Z,94903.80
2018-12-15T18:38:36.687Z,94894.34
2018-12-15T18:41:06.121Z,94902.09
2018-12-15T18:43:35.534Z,94904.98
2018-12-15T18:46:04.869Z,94895.69
2018-12-15T18:48:34.395Z,94894.73
2018-12-15T18:51:03.694Z,94894.73
2018-12-15T18:53:33.085Z,94888.56
2018-12-15T18:56:02.576Z,94886.17
2018-12-15T18:58:31.913Z,94885.15
2018-12-15T19:01:01.434Z,94881.63
2018-12-15T19:03:30.704Z,94879.94
2018-12-15T19:06:00.141Z,94882.89
2018-12-15T19:08:29.461Z,94880.22
2018-12-15T19:10:58.884Z,94879.80
2018-12-15T19:13:28.243Z,94872.50
2018-12-15T19:15:57.736Z,94891.17
2018-12-15T19:18:27.141Z,94890.04
2018-12-15T19:20:56.665Z,94879.94
2018-12-15T19:23:26.044Z,94885.28
2018-12-15T19:25:55.473Z,94886.98
2018-12-15T19:28:24.778Z,94883.95
2018-12-15T19:30:54.064Z,94880.53
2018-12-15T19:33:23.537Z,94882.33
2018-12-15T19:35:52.992Z,94881.73
2018-12-15T19:38:23.372Z,94885.57
2018-12-15T19:40:52.901Z,94877.55
2018-12-15T19:43:22.232Z,94869.97
2018-12-15T19:45:51.632Z,94868.70
2018-12-15T19:48:21.046Z,94862.02
2018-12-15T19:50:50.542Z,94856.09
2018-12-15T19:53:19.956Z,94858.52
2018-12-15T19:55:49.223Z,94854.51
2018-12-15T19:58:18.682Z,94862.33
2018-12-15T20:00:48.160Z,94868.55
2018-12-15T20:03:17.412Z,94870.49
2018-12-15T20:05:46.693Z,94861.66
2018-12-15T20:08:16.168Z,94854.75
2018-12-15T20:10:45.611Z,94852.88
2018-12-15T20:13:14.908Z,94849.33
2018-12-15T20:15:44.200Z,94857.16
2018-12-15T20:18:13.396Z,94858.28
2018-12-15T20:20:42.859Z,94857.77
2018-12-15T20:23:12.388Z,94859.38
2018-12-15T20:25:41.770Z,94860.66
2018-12-15T20:28:11.200Z,94874.66
2018-12-15T20:30:40.543Z,94879.42
2018-12-15T20:33:09.702Z,94868.53
2018-12-15T20:35:39.095Z,94874.49
2018-12-15T20:38:08.504Z,94869.73
2018-12-15T20:40:37.787Z,94871.15
2018-12-15T20:43:07.093Z,94886.55
2018-12-15T20:45:36.440Z,94880.91
2018-12-15T20:48:05.587Z,94879.58
2018-12-15T20:50:34.915Z,94870.66
2018-12-15T20:53:04.393Z,94854.59
2018-12-15T20:55:33.925Z,94865.69
2018-12-15T20:58:03.312Z,94864.49
2018-12-15T21:00:32.756Z,94858.92
2018-12-15T21:03:02.008Z,94839.30
2018-12-15T21:05:36.651Z,94841.91
2018-12-15T21:08:02.638Z,94843.00
2018-12-15T21:10:31.973Z,94861.91
2018-12-15T21:13:01.381Z,94859.84
2018-12-15T21:15:33.945Z,94852.30
2018-12-15T21:18:03.242Z,94858.11
2018-12-15T21:20:32.560Z,94862.90
2018-12-15T21:23:02.055Z,94860.51
2018-12-15T21:25:31.551Z,94862.90
2018-12-15T21:28:00.848Z,94855.67
2018-12-15T21:30:30.161Z,94839.38
2018-12-15T21:32:59.464Z,94836.06
2018-12-15T21:35:28.974Z,94826.45
2018-12-15T21:37:58.289Z,94840.08
2018-12-15T21:40:27.792Z,94835.00
2018-12-15T21:42:57.173Z,94820.81
2018-12-15T21:45:26.388Z,94808.98
2018-12-15T21:47:57.750Z,94807.17
2018-12-15T21:50:26.957Z,94827.33
2018-12-15T21:52:56.212Z,94822.22
2018-12-15T21:55:25.448Z,94812.78
2018-12-15T21:57:54.903Z,94813.30
2018-12-15T22:00:24.236Z,94819.08
2018-12-15T22:02:53.636Z,94824.72
2018-12-15T22:05:22.960Z,94831.03
2018-12-15T22:07:52.331Z,94822.61
2018-12-15T22:10:21.659Z,94810.55
2018-12-15T22:12:50.871Z,94804.45
2018-12-15T22:15:20.336Z,94797.90
2018-12-15T22:17:49.740Z,94803.26
2018-12-15T22:20:19.408Z,94803.66
2018-12-15T22:22:48.686Z,94800.70
2018-12-15T22:25:17.871Z,94807.55
2018-12-15T22:27:47.152Z,94816.58
2018-12-15T22:30:16.678Z,94811.69
2018-12-15T22:32:46.051Z,94794.08
2018-12-15T22:35:15.327Z,94798.41
2018-12-15T22:37:44.659Z,94795.56
2018-12-15T22:40:14.044Z,94796.63
2018-12-15T22:42:43.281Z,94790.81
2018-12-15T22:45:12.575Z,94792.60
2018-12-15T22:47:42.077Z,94800.65
2018-12-15T22:50:11.576Z,94799.38
2018-12-15T22:52:40.901Z,94806.40
2018-12-15T22:55:10.196Z,94800.02
2018-12-15T22:57:39.602Z,94802.45
2018-12-15T23:00:10.568Z,94792.05
2018-12-15T23:02:39.935Z,94784.10
2018-12-15T23:05:09.343Z,94778.60
2018-12-15T23:07:38.759Z,94780.89
2018-12-15T23:10:08.955Z,94784.77
2018-12-15T23:12:38.408Z,94779.16
2018-12-15T23:15:08.499Z,94772.37
2018-12-15T23:17:37.851Z,94774.84
2018-12-15T23:20:08.037Z,94773.25
2018-12-15T23:22:37.455Z,94775.65
2018-12-15T23:25:06.921Z,94776.70
2018-12-15T23:27:36.336Z,94775.86
2018-12-15T23:30:06.440Z,94766.42
2018-12-15T23:32:35.777Z,94764.83
2018-12-15T23:35:05.268Z,94769.97
2018-12-15T23:37:34.671Z,94772.58
2018-12-15T23:40:03.965Z,94759.20
2018-12-15T23:42:33.377Z,94767.69
2018-12-15T23:45:02.686Z,94761.98
2018-12-15T23:47:31.916Z,94758.25
2018-12-15T23:50:01.270Z,94761.52
2018-12-15T23:52:30.663Z,94760.92
2018-12-15T23:54:59.856Z,94761.20
2018-12-15T23:57:29.385Z,94761.73
2018-12-15T23:59:58.784Z,94768.67
