createdAt,value
2017-09-22T00:01:18.172Z,31.77
2017-09-22T00:03:46.524Z,31.00
2017-09-22T00:06:14.826Z,24.77
2017-09-22T00:08:43.200Z,35.77
2017-09-22T00:11:11.524Z,30.40
2017-09-22T00:13:39.969Z,29.27
2017-09-22T00:16:08.336Z,21.70
2017-09-22T00:18:36.665Z,24.93
2017-09-22T00:21:05.033Z,27.17
2017-09-22T00:23:33.355Z,26.73
2017-09-22T00:26:01.697Z,29.30
2017-09-22T00:28:30.060Z,26.87
2017-09-22T00:30:58.416Z,32.40
2017-09-22T00:33:26.725Z,25.83
2017-09-22T00:35:55.040Z,33.10
2017-09-22T00:38:23.369Z,24.73
2017-09-22T00:40:51.695Z,25.43
2017-09-22T00:43:20.027Z,36.90
2017-09-22T00:45:48.381Z,24.93
2017-09-22T00:48:16.762Z,25.87
2017-09-22T00:50:45.129Z,30.07
2017-09-22T00:53:13.465Z,23.93
2017-09-22T00:55:41.806Z,29.10
2017-09-22T00:58:10.129Z,27.13
2017-09-22T01:00:38.508Z,23.50
2017-09-22T01:03:06.893Z,25.13
2017-09-22T01:05:35.269Z,28.03
2017-09-22T01:08:03.594Z,27.17
2017-09-22T01:10:31.954Z,24.33
2017-09-22T01:13:01.050Z,22.57
2017-09-22T01:15:29.367Z,26.80
2017-09-22T01:17:57.713Z,27.57
2017-09-22T01:20:26.076Z,22.80
2017-09-22T01:22:54.477Z,22.83
2017-09-22T01:25:22.806Z,21.43
2017-09-22T01:27:51.121Z,24.50
2017-09-22T01:30:19.451Z,25.83
2017-09-22T01:32:47.776Z,21.73
2017-09-22T01:35:16.105Z,23.17
2017-09-22T01:37:44.413Z,19.37
2017-09-22T01:40:12.761Z,28.87
2017-09-22T01:42:41.082Z,20.43
2017-09-22T01:45:09.439Z,20.97
2017-09-22T01:47:37.804Z,26.73
2017-09-22T01:50:06.112Z,20.43
2017-09-22T01:52:34.560Z,22.03
2017-09-22T01:55:02.851Z,21.13
2017-09-22T01:57:31.199Z,20.97
2017-09-22T01:59:59.505Z,22.20
2017-09-22T02:02:27.857Z,22.20
2017-09-22T02:04:56.176Z,22.10
2017-09-22T02:07:24.536Z,19.70
2017-09-22T02:09:52.847Z,19.57
2017-09-22T02:12:21.173Z,19.40
2017-09-22T02:14:49.513Z,21.10
2017-09-22T02:17:17.823Z,16.43
2017-09-22T02:19:46.167Z,21.13
2017-09-22T02:22:14.493Z,18.50
2017-09-22T02:24:42.813Z,21.47
2017-09-22T02:27:11.135Z,16.20
2017-09-22T02:29:39.485Z,15.27
2017-09-22T02:32:07.826Z,16.93
2017-09-22T02:34:36.212Z,18.30
2017-09-22T02:37:04.556Z,24.93
2017-09-22T02:39:32.901Z,17.47
2017-09-22T02:42:01.234Z,16.60
2017-09-22T02:44:29.567Z,16.17
2017-09-22T02:46:57.960Z,23.63
2017-09-22T02:49:26.295Z,16.70
2017-09-22T02:51:54.614Z,16.87
2017-09-22T02:54:22.953Z,25.70
2017-09-22T02:56:51.270Z,16.43
2017-09-22T02:59:19.612Z,17.10
2017-09-22T03:01:47.953Z,16.80
2017-09-22T03:04:16.306Z,21.03
2017-09-22T03:06:44.748Z,22.20
2017-09-22T03:09:13.058Z,17.13
2017-09-22T03:11:41.388Z,19.10
2017-09-22T03:14:09.714Z,17.83
2017-09-22T03:16:38.081Z,14.80
2017-09-22T03:19:06.385Z,14.60
2017-09-22T03:21:34.752Z,14.20
2017-09-22T03:24:03.085Z,12.43
2017-09-22T03:26:31.405Z,12.63
2017-09-22T03:28:59.725Z,14.40
2017-09-22T03:31:28.052Z,25.20
2017-09-22T03:33:56.398Z,18.83
2017-09-22T03:36:24.708Z,13.70
2017-09-22T03:38:53.116Z,14.33
2017-09-22T03:41:21.441Z,15.67
2017-09-22T03:43:49.773Z,15.50
2017-09-22T03:46:18.125Z,12.80
2017-09-22T03:48:46.449Z,11.10
2017-09-22T03:51:14.777Z,10.80
2017-09-22T03:53:43.089Z,16.97
2017-09-22T03:56:11.429Z,14.50
2017-09-22T03:58:39.737Z,15.77
2017-09-22T04:01:08.159Z,13.30
2017-09-22T04:03:36.532Z,11.80
2017-09-22T04:06:04.856Z,13.97
2017-09-22T04:08:33.226Z,16.20
2017-09-22T04:11:01.541Z,14.50
2017-09-22T04:13:29.861Z,17.57
2017-09-22T04:15:58.176Z,15.90
2017-09-22T04:18:26.497Z,12.70
2017-09-22T04:20:54.859Z,12.57
2017-09-22T04:23:24.218Z,12.97
2017-09-22T04:25:52.546Z,16.97
2017-09-22T04:28:20.860Z,12.33
2017-09-22T04:30:49.193Z,15.60
2017-09-22T04:33:17.577Z,13.47
2017-09-22T04:35:45.923Z,13.27
2017-09-22T04:38:14.225Z,13.57
2017-09-22T04:40:42.558Z,13.23
2017-09-22T04:43:10.859Z,11.57
2017-09-22T04:45:39.267Z,11.90
2017-09-22T04:48:07.605Z,11.43
2017-09-22T04:50:35.922Z,12.77
2017-09-22T04:53:04.354Z,11.83
2017-09-22T04:55:32.666Z,10.90
2017-09-22T04:58:00.992Z,13.60
2017-09-22T05:00:29.316Z,10.10
2017-09-22T05:02:57.662Z,10.93
2017-09-22T05:05:25.997Z,13.03
2017-09-22T05:07:54.441Z,15.23
2017-09-22T05:10:22.782Z,12.67
2017-09-22T05:12:51.126Z,8.37
2017-09-22T05:15:19.460Z,14.63
2017-09-22T05:17:47.820Z,15.13
2017-09-22T05:20:16.159Z,15.93
2017-09-22T05:22:44.499Z,11.10
2017-09-22T05:25:12.851Z,14.83
2017-09-22T05:27:41.197Z,20.00
2017-09-22T05:30:09.594Z,14.63
2017-09-22T05:32:37.962Z,15.30
2017-09-22T05:35:06.413Z,25.03
2017-09-22T05:37:34.758Z,14.20
2017-09-22T05:40:03.214Z,11.17
2017-09-22T05:42:31.585Z,10.73
2017-09-22T05:44:59.972Z,14.03
2017-09-22T05:47:28.361Z,12.27
2017-09-22T05:49:56.693Z,19.73
2017-09-22T05:52:25.074Z,15.03
2017-09-22T05:54:53.396Z,12.67
2017-09-22T05:57:21.714Z,14.03
2017-09-22T05:59:50.101Z,12.20
2017-09-22T06:02:18.461Z,11.53
2017-09-22T06:04:46.828Z,20.30
2017-09-22T06:07:15.163Z,11.83
2017-09-22T06:09:43.534Z,10.63
2017-09-22T06:12:11.866Z,20.77
2017-09-22T06:14:40.432Z,14.77
2017-09-22T06:17:09.844Z,13.00
2017-09-22T06:19:39.826Z,13.80
2017-09-22T06:22:08.231Z,14.10
2017-09-22T06:24:36.648Z,18.93
2017-09-22T06:27:05.011Z,14.43
2017-09-22T06:29:36.924Z,26.13
2017-09-22T06:32:05.333Z,16.40
2017-09-22T06:34:33.731Z,8.27
2017-09-22T06:37:02.387Z,12.07
2017-09-22T06:39:30.942Z,14.90
2017-09-22T06:41:59.333Z,10.57
2017-09-22T06:44:27.825Z,13.73
2017-09-22T06:46:56.226Z,8.83
2017-09-22T06:49:24.637Z,7.80
2017-09-22T06:51:53.017Z,18.57
2017-09-22T06:54:21.713Z,8.83
2017-09-22T06:56:50.138Z,9.00
2017-09-22T06:59:18.618Z,12.40
2017-09-22T07:01:47.001Z,12.20
2017-09-22T07:04:15.358Z,14.47
2017-09-22T07:06:43.794Z,12.13
2017-09-22T07:09:12.185Z,13.30
2017-09-22T07:11:40.674Z,11.50
2017-09-22T07:14:09.105Z,8.60
2017-09-22T07:16:37.519Z,14.63
2017-09-22T07:19:06.170Z,15.47
2017-09-22T07:21:34.566Z,10.43
2017-09-22T07:24:03.017Z,14.17
2017-09-22T07:26:31.412Z,16.80
2017-09-22T07:28:59.801Z,11.03
2017-09-22T07:31:28.182Z,8.27
2017-09-22T07:33:56.573Z,14.13
2017-09-22T07:36:24.992Z,16.37
2017-09-22T07:38:53.494Z,10.93
2017-09-22T07:41:21.919Z,13.83
2017-09-22T07:43:50.352Z,14.37
2017-09-22T07:46:18.746Z,10.60
2017-09-22T07:48:47.215Z,18.57
2017-09-22T07:53:48.130Z,12.40
2017-09-22T07:56:16.537Z,18.10
2017-09-22T07:58:45.042Z,10.00
2017-09-22T08:01:13.425Z,11.40
2017-09-22T08:03:41.816Z,7.77
2017-09-22T08:06:10.378Z,17.67
2017-09-22T08:08:38.867Z,12.83
2017-09-22T08:11:07.487Z,10.83
2017-09-22T08:13:35.906Z,12.60
2017-09-22T08:16:04.311Z,9.40
2017-09-22T08:18:32.873Z,18.73
2017-09-22T08:21:01.309Z,12.10
2017-09-22T08:23:29.711Z,16.17
2017-09-22T08:25:58.145Z,9.90
2017-09-22T08:30:59.736Z,9.30
2017-09-22T08:33:28.140Z,7.70
2017-09-22T08:35:56.542Z,9.03
2017-09-22T08:38:24.969Z,18.37
2017-09-22T08:40:53.431Z,16.93
2017-09-22T08:43:22.274Z,13.07
2017-09-22T08:45:50.746Z,9.67
2017-09-22T08:48:19.121Z,7.50
2017-09-22T08:50:47.500Z,10.73
2017-09-22T08:53:16.113Z,8.50
2017-09-22T08:55:44.562Z,7.27
2017-09-22T08:58:13.165Z,8.20
2017-09-22T09:00:41.698Z,6.33
2017-09-22T09:03:10.568Z,8.33
2017-09-22T09:05:38.990Z,8.17
2017-09-22T09:08:07.392Z,7.73
2017-09-22T09:10:35.860Z,9.50
2017-09-22T09:13:04.362Z,8.23
2017-09-22T09:15:32.849Z,13.63
2017-09-22T09:18:01.325Z,14.77
2017-09-22T09:20:29.696Z,7.87
2017-09-22T09:22:58.152Z,8.77
2017-09-22T09:25:26.488Z,8.00
2017-09-22T09:27:54.940Z,6.50
2017-09-22T09:32:56.091Z,10.70
2017-09-22T09:35:24.538Z,12.27
2017-09-22T09:37:52.908Z,11.17
2017-09-22T09:40:21.531Z,12.17
2017-09-22T09:42:50.087Z,8.27
2017-09-22T09:45:19.320Z,9.60
2017-09-22T09:47:47.806Z,8.17
2017-09-22T09:50:16.658Z,9.30
2017-09-22T09:52:45.382Z,7.03
2017-09-22T09:55:13.737Z,8.23
2017-09-22T09:57:43.136Z,6.33
2017-09-22T10:00:11.641Z,10.57
2017-09-22T10:02:40.111Z,6.33
2017-09-22T10:07:41.120Z,11.13
2017-09-22T10:10:09.498Z,11.13
2017-09-22T10:12:37.870Z,8.70
2017-09-22T10:15:06.238Z,10.33
2017-09-22T10:17:34.605Z,7.50
2017-09-22T10:20:03.855Z,6.67
2017-09-22T10:22:32.195Z,9.63
2017-09-22T10:25:00.558Z,6.53
2017-09-22T10:27:29.218Z,12.50
2017-09-22T10:29:57.661Z,7.70
2017-09-22T10:32:26.166Z,8.80
2017-09-22T10:34:54.539Z,9.10
2017-09-22T10:37:23.037Z,7.10
2017-09-22T10:39:52.578Z,10.73
2017-09-22T10:42:20.980Z,7.13
2017-09-22T10:44:49.408Z,10.37
2017-09-22T10:47:17.863Z,9.97
2017-09-22T10:49:46.269Z,7.97
2017-09-22T10:52:14.728Z,11.50
2017-09-22T10:54:43.093Z,6.87
2017-09-22T10:57:11.614Z,7.00
2017-09-22T10:59:40.050Z,14.53
2017-09-22T11:02:08.538Z,8.70
2017-09-22T11:04:37.145Z,8.83
2017-09-22T11:07:05.972Z,12.27
2017-09-22T11:09:34.453Z,10.30
2017-09-22T11:12:02.944Z,10.10
2017-09-22T11:14:31.507Z,7.27
2017-09-22T11:16:59.927Z,7.40
2017-09-22T11:19:28.435Z,10.93
2017-09-22T11:21:56.864Z,7.30
2017-09-22T11:24:25.503Z,8.10
2017-09-22T11:26:53.888Z,9.20
2017-09-22T11:29:22.334Z,9.60
2017-09-22T11:31:50.355Z,15.37
2017-09-22T11:34:18.763Z,11.97
2017-09-22T11:36:47.237Z,8.47
2017-09-22T11:39:15.689Z,10.40
2017-09-22T11:41:45.722Z,13.53
2017-09-22T11:44:14.154Z,12.10
2017-09-22T11:46:42.525Z,8.73
2017-09-22T11:49:10.893Z,9.70
2017-09-22T11:54:17.382Z,11.87
2017-09-22T11:56:45.786Z,10.87
2017-09-22T11:59:14.237Z,12.60
2017-09-22T12:01:42.658Z,10.43
2017-09-22T12:04:11.144Z,14.43
2017-09-22T12:06:40.044Z,13.60
2017-09-22T12:09:08.526Z,11.40
2017-09-22T12:11:36.894Z,13.17
2017-09-22T12:14:05.355Z,11.43
2017-09-22T12:16:33.873Z,14.13
2017-09-22T12:19:02.503Z,8.50
2017-09-22T12:21:31.160Z,11.60
2017-09-22T12:23:59.630Z,10.50
2017-09-22T12:26:28.090Z,14.47
2017-09-22T12:28:56.489Z,15.70
2017-09-22T12:31:25.156Z,10.00
2017-09-22T12:33:53.567Z,23.93
2017-09-22T12:36:22.019Z,8.50
2017-09-22T12:38:50.482Z,33.87
2017-09-22T12:41:18.865Z,13.93
2017-09-22T12:43:47.301Z,9.50
2017-09-22T12:46:15.860Z,14.53
2017-09-22T12:48:44.238Z,7.83
2017-09-22T12:51:12.673Z,8.77
2017-09-22T12:53:41.148Z,9.80
2017-09-22T12:56:09.485Z,10.47
2017-09-22T12:58:37.873Z,9.37
2017-09-22T13:01:06.224Z,12.77
2017-09-22T13:03:34.691Z,11.83
2017-09-22T13:06:03.607Z,14.67
2017-09-22T13:08:32.030Z,11.20
2017-09-22T13:11:00.387Z,11.83
2017-09-22T13:13:28.803Z,11.40
2017-09-22T13:15:57.236Z,11.10
2017-09-22T13:18:25.747Z,11.73
2017-09-22T13:20:54.457Z,10.40
2017-09-22T13:23:22.829Z,12.07
2017-09-22T13:25:51.218Z,17.73
2017-09-22T13:28:19.664Z,14.17
2017-09-22T13:30:48.245Z,10.67
2017-09-22T13:33:16.695Z,11.57
2017-09-22T13:35:45.108Z,12.50
2017-09-22T13:38:13.624Z,14.27
2017-09-22T13:43:14.910Z,7.87
2017-09-22T13:45:43.399Z,11.53
2017-09-22T13:48:11.832Z,12.07
2017-09-22T13:50:40.244Z,11.57
2017-09-22T13:53:09.135Z,11.00
2017-09-22T13:55:37.582Z,10.30
2017-09-22T13:58:06.026Z,11.17
2017-09-22T14:00:34.712Z,11.80
2017-09-22T14:03:03.201Z,9.43
2017-09-22T14:05:31.934Z,11.37
2017-09-22T14:08:00.432Z,13.33
2017-09-22T14:10:28.946Z,19.30
2017-09-22T14:15:30.114Z,17.53
2017-09-22T14:17:59.443Z,14.00
2017-09-22T14:20:27.900Z,18.60
2017-09-22T14:25:55.043Z,11.50
2017-09-22T14:28:23.526Z,15.23
2017-09-22T14:30:52.014Z,14.13
2017-09-22T14:33:20.444Z,13.03
2017-09-22T14:35:48.944Z,19.40
2017-09-22T14:38:18.136Z,17.40
2017-09-22T14:40:46.598Z,13.63
2017-09-22T14:43:15.182Z,14.70
2017-09-22T14:45:43.643Z,16.13
2017-09-22T14:48:12.150Z,14.33
2017-09-22T14:50:40.587Z,17.43
2017-09-22T14:53:09.190Z,15.53
2017-09-22T14:55:38.124Z,20.90
2017-09-22T14:58:06.798Z,15.93
2017-09-22T15:00:35.304Z,17.60
2017-09-22T15:03:03.705Z,16.20
2017-09-22T15:05:32.753Z,13.60
2017-09-22T15:08:03.079Z,14.93
2017-09-22T15:10:31.617Z,14.23
2017-09-22T15:12:59.985Z,16.83
2017-09-22T15:15:28.496Z,18.27
2017-09-22T15:17:56.939Z,16.87
2017-09-22T15:20:25.579Z,15.90
2017-09-22T15:22:54.095Z,17.70
2017-09-22T15:25:22.486Z,14.53
2017-09-22T15:27:51.040Z,15.73
2017-09-22T15:30:19.610Z,18.03
2017-09-22T15:32:48.159Z,14.90
2017-09-22T15:35:16.508Z,15.57
2017-09-22T15:37:44.965Z,20.53
2017-09-22T15:40:13.458Z,17.83
2017-09-22T15:42:41.980Z,20.90
2017-09-22T15:45:10.330Z,16.77
2017-09-22T15:47:40.711Z,16.20
2017-09-22T15:50:09.105Z,15.93
2017-09-22T15:52:37.706Z,19.60
2017-09-22T15:55:06.172Z,29.83
2017-09-22T15:57:34.641Z,17.77
2017-09-22T16:00:03.200Z,23.73
2017-09-22T16:02:31.709Z,21.40
2017-09-22T16:05:00.110Z,18.60
2017-09-22T16:07:28.501Z,19.17
2017-09-22T16:09:56.966Z,25.57
2017-09-22T16:12:25.299Z,23.70
2017-09-22T16:14:53.745Z,18.00
2017-09-22T16:17:22.209Z,20.70
2017-09-22T16:19:50.597Z,23.90
2017-09-22T16:22:18.981Z,21.40
2017-09-22T16:24:47.406Z,16.73
2017-09-22T16:27:15.873Z,20.63
2017-09-22T16:29:44.264Z,18.77
2017-09-22T16:32:12.759Z,17.33
2017-09-22T16:34:41.185Z,18.47
2017-09-22T16:37:09.522Z,20.03
2017-09-22T16:39:38.375Z,17.57
2017-09-22T16:42:06.909Z,19.20
2017-09-22T16:44:35.358Z,22.93
2017-09-22T16:47:03.799Z,18.30
2017-09-22T16:49:32.301Z,18.50
2017-09-22T16:52:00.799Z,31.97
2017-09-22T16:54:29.280Z,19.53
2017-09-22T16:56:57.682Z,18.77
2017-09-22T16:59:26.077Z,24.13
2017-09-22T17:01:54.909Z,18.60
2017-09-22T17:04:23.350Z,25.73
2017-09-22T17:06:51.798Z,20.77
2017-09-22T17:09:20.592Z,27.00
2017-09-22T17:11:49.023Z,17.93
2017-09-22T17:14:17.484Z,28.83
2017-09-22T17:16:45.921Z,23.47
2017-09-22T17:19:14.492Z,23.27
2017-09-22T17:21:42.972Z,29.40
2017-09-22T17:24:11.391Z,26.80
2017-09-22T17:26:40.183Z,15.43
2017-09-22T17:29:08.666Z,23.53
2017-09-22T17:31:37.142Z,22.90
2017-09-22T17:34:05.685Z,16.70
2017-09-22T17:36:34.474Z,20.30
2017-09-22T17:39:02.955Z,20.47
2017-09-22T17:41:31.596Z,25.63
2017-09-22T17:43:59.975Z,18.90
2017-09-22T17:46:28.413Z,20.47
2017-09-22T17:48:57.346Z,16.10
2017-09-22T17:51:25.891Z,15.80
2017-09-22T17:53:56.076Z,25.80
2017-09-22T17:56:24.589Z,18.83
2017-09-22T17:58:54.603Z,24.10
2017-09-22T18:01:23.878Z,24.30
2017-09-22T18:03:52.324Z,19.30
2017-09-22T18:06:20.830Z,24.27
2017-09-22T18:11:24.395Z,21.37
2017-09-22T18:13:52.842Z,19.37
2017-09-22T18:16:21.952Z,22.00
2017-09-22T18:18:50.417Z,22.70
2017-09-22T18:21:18.911Z,19.93
2017-09-22T18:28:59.538Z,22.40
2017-09-22T18:31:27.975Z,23.97
2017-09-22T18:33:56.485Z,19.47
2017-09-22T18:38:57.672Z,25.63
2017-09-22T18:43:58.788Z,19.83
2017-09-22T18:46:27.303Z,20.70
2017-09-22T18:48:55.866Z,17.93
2017-09-22T18:51:27.415Z,17.13
2017-09-22T18:54:17.005Z,19.07
2017-09-22T18:59:19.431Z,22.17
2017-09-22T19:01:49.889Z,31.23
2017-09-22T19:06:51.093Z,31.77
2017-09-22T19:09:19.534Z,29.07
2017-09-22T19:11:47.965Z,26.50
2017-09-22T19:14:16.417Z,23.00
2017-09-22T19:16:44.861Z,24.67
2017-09-22T19:19:13.300Z,24.67
2017-09-22T19:21:41.658Z,22.00
2017-09-22T19:24:10.172Z,18.80
2017-09-22T19:26:38.624Z,25.40
2017-09-22T19:29:07.226Z,21.07
2017-09-22T19:31:35.716Z,24.63
2017-09-22T19:34:04.160Z,24.93
2017-09-22T19:36:32.562Z,28.83
2017-09-22T19:39:01.028Z,23.93
2017-09-22T19:41:29.433Z,25.00
2017-09-22T19:43:57.865Z,21.73
2017-09-22T19:46:26.382Z,29.00
2017-09-22T19:48:54.742Z,29.57
2017-09-22T19:51:23.167Z,27.60
2017-09-22T19:53:51.701Z,24.37
2017-09-22T19:56:20.307Z,28.57
2017-09-22T19:58:48.794Z,23.80
2017-09-22T20:01:17.392Z,26.00
2017-09-22T20:03:45.807Z,21.03
2017-09-22T20:06:14.236Z,30.13
2017-09-22T20:08:43.397Z,27.90
2017-09-22T20:11:11.977Z,26.23
2017-09-22T20:13:40.436Z,21.40
2017-09-22T20:16:08.938Z,24.50
2017-09-22T20:18:37.783Z,25.70
2017-09-22T20:26:11.626Z,23.03
2017-09-22T20:28:40.076Z,25.80
2017-09-22T20:31:08.583Z,32.73
2017-09-22T20:33:37.118Z,27.17
2017-09-22T20:36:05.575Z,26.17
2017-09-22T20:38:34.142Z,23.57
2017-09-22T20:41:02.635Z,27.97
2017-09-22T20:43:31.320Z,26.77
2017-09-22T20:45:59.859Z,24.70
2017-09-22T20:48:28.347Z,24.57
2017-09-22T20:50:56.797Z,22.70
2017-09-22T20:53:25.255Z,20.87
2017-09-22T20:55:54.280Z,20.90
2017-09-22T20:58:22.692Z,23.10
2017-09-22T21:00:51.184Z,22.17
2017-09-22T21:03:19.844Z,18.30
2017-09-22T21:05:49.210Z,24.93
2017-09-22T21:10:52.757Z,28.57
2017-09-22T21:13:21.249Z,25.20
2017-09-22T21:15:49.734Z,29.23
2017-09-22T21:18:18.735Z,19.20
2017-09-22T21:20:47.220Z,21.60
2017-09-22T21:23:15.569Z,24.27
2017-09-22T21:25:44.037Z,30.23
2017-09-22T21:31:49.118Z,25.50
2017-09-22T21:34:19.037Z,30.80
2017-09-22T21:36:47.880Z,23.00
2017-09-22T21:39:22.926Z,23.47
2017-09-22T21:41:51.850Z,26.30
2017-09-22T21:44:20.781Z,24.73
2017-09-22T21:46:49.457Z,25.37
2017-09-22T21:49:18.006Z,23.83
2017-09-22T21:51:46.765Z,23.10
2017-09-22T21:54:15.620Z,24.50
2017-09-22T21:56:54.131Z,23.57
2017-09-22T21:59:22.935Z,25.40
2017-09-22T22:01:51.592Z,34.13
2017-09-22T22:04:25.660Z,26.07
2017-09-22T22:07:00.321Z,31.77
2017-09-22T22:09:28.778Z,21.50
2017-09-22T22:11:57.301Z,29.23
2017-09-22T22:14:26.212Z,29.80
2017-09-22T22:16:54.969Z,28.40
2017-09-22T22:19:23.441Z,29.70
2017-09-22T22:21:52.031Z,27.70
2017-09-22T22:24:20.718Z,25.80
2017-09-22T22:26:49.397Z,23.63
2017-09-22T22:29:17.958Z,31.40
2017-09-22T22:31:48.797Z,26.53
2017-09-22T22:34:17.356Z,26.97
2017-09-22T22:36:45.929Z,28.17
2017-09-22T22:39:14.889Z,30.33
2017-09-22T22:41:43.481Z,25.00
2017-09-22T22:44:12.778Z,24.53
2017-09-22T22:46:41.211Z,20.83
2017-09-22T22:49:09.616Z,24.53
2017-09-22T22:51:38.193Z,28.20
2017-09-22T22:54:14.438Z,25.70
2017-09-22T22:56:42.821Z,33.53
2017-09-22T22:59:11.229Z,33.03
2017-09-22T23:01:39.609Z,26.47
2017-09-22T23:04:07.976Z,25.07
2017-09-22T23:06:36.345Z,31.13
2017-09-22T23:09:04.707Z,27.93
2017-09-22T23:11:33.072Z,24.17
2017-09-22T23:14:01.728Z,27.97
2017-09-22T23:16:30.171Z,24.63
2017-09-22T23:18:58.557Z,20.37
2017-09-22T23:21:26.952Z,25.10
2017-09-22T23:23:55.317Z,27.07
2017-09-22T23:26:23.787Z,24.30
2017-09-22T23:28:52.128Z,23.90
2017-09-22T23:31:20.541Z,21.83
2017-09-22T23:33:48.880Z,23.80
2017-09-22T23:36:17.215Z,20.40
2017-09-22T23:38:45.679Z,22.43
2017-09-22T23:41:14.050Z,24.13
2017-09-22T23:43:42.433Z,24.33
2017-09-22T23:46:10.899Z,22.80
2017-09-22T23:48:39.297Z,25.77
2017-09-22T23:51:07.633Z,25.17
2017-09-22T23:53:36.068Z,24.60
2017-09-22T23:56:04.432Z,20.90
2017-09-22T23:58:32.813Z,23.27
