createdAt,value
2022-12-03T00:00:41.020Z,73.74
2022-12-03T00:03:08.077Z,73.72
2022-12-03T00:05:35.652Z,73.55
2022-12-03T00:08:03.040Z,75.33
2022-12-03T00:10:30.310Z,75.50
2022-12-03T00:12:57.142Z,74.94
2022-12-03T00:15:24.301Z,75.30
2022-12-03T00:17:51.733Z,76.00
2022-12-03T00:20:21.766Z,75.90
2022-12-03T00:22:49.244Z,76.98
2022-12-03T00:25:16.562Z,76.72
2022-12-03T00:27:43.902Z,76.60
2022-12-03T00:30:11.891Z,76.94
2022-12-03T00:32:38.925Z,76.78
2022-12-03T00:35:06.722Z,76.22
2022-12-03T00:37:35.562Z,77.33
2022-12-03T00:40:04.671Z,76.24
2022-12-03T00:42:31.800Z,77.38
2022-12-03T00:44:58.791Z,76.47
2022-12-03T00:47:25.711Z,77.58
2022-12-03T00:49:52.751Z,77.06
2022-12-03T00:52:19.752Z,77.12
2022-12-03T00:54:46.788Z,77.56
2022-12-03T00:57:13.942Z,77.12
2022-12-03T00:59:41.412Z,77.93
2022-12-03T01:02:08.538Z,76.64
2022-12-03T01:04:36.051Z,77.07
2022-12-03T01:07:02.953Z,77.84
2022-12-03T01:09:30.162Z,76.67
2022-12-03T01:11:57.598Z,76.99
2022-12-03T01:14:24.600Z,76.55
2022-12-03T01:16:51.641Z,76.57
2022-12-03T01:19:19.666Z,76.08
2022-12-03T01:21:49.601Z,75.92
2022-12-03T01:24:18.324Z,76.05
2022-12-03T01:26:45.352Z,76.10
2022-12-03T01:29:12.627Z,75.47
2022-12-03T01:31:58.151Z,75.57
2022-12-03T01:34:25.152Z,74.96
2022-12-03T01:36:52.782Z,75.57
2022-12-03T01:39:20.014Z,75.09
2022-12-03T01:41:47.842Z,75.51
2022-12-03T01:44:21.721Z,75.14
2022-12-03T01:46:49.691Z,75.98
2022-12-03T01:49:22.654Z,76.77
2022-12-03T01:51:51.161Z,75.79
2022-12-03T01:54:36.382Z,76.00
2022-12-03T01:57:03.546Z,75.67
2022-12-03T01:59:36.455Z,75.88
2022-12-03T02:02:36.023Z,75.96
2022-12-03T02:05:16.342Z,76.38
2022-12-03T02:07:43.470Z,76.23
2022-12-03T02:10:12.689Z,75.62
2022-12-03T02:12:59.365Z,75.49
2022-12-03T02:15:26.800Z,75.92
2022-12-03T02:17:54.151Z,76.40
2022-12-03T02:20:21.712Z,75.77
2022-12-03T02:22:54.465Z,76.14
2022-12-03T02:25:23.483Z,76.18
2022-12-03T02:27:51.306Z,75.94
2022-12-03T02:30:21.144Z,76.64
2022-12-03T02:32:48.943Z,77.03
2022-12-03T02:35:21.912Z,76.06
2022-12-03T02:37:52.241Z,75.96
2022-12-03T02:40:21.203Z,75.49
2022-12-03T02:42:49.402Z,76.21
2022-12-03T02:45:22.701Z,75.81
2022-12-03T02:48:03.492Z,76.33
2022-12-03T02:50:33.840Z,76.31
2022-12-03T02:53:03.973Z,76.20
2022-12-03T02:55:36.576Z,76.59
2022-12-03T02:58:05.213Z,76.86
2022-12-03T03:00:32.519Z,77.17
2022-12-03T03:02:59.814Z,77.43
2022-12-03T03:05:26.548Z,78.04
2022-12-03T03:07:53.283Z,77.59
2022-12-03T03:10:22.725Z,77.43
2022-12-03T03:12:50.042Z,78.58
2022-12-03T03:15:16.777Z,78.82
2022-12-03T03:17:44.410Z,79.39
2022-12-03T03:20:11.680Z,79.84
2022-12-03T03:22:40.725Z,79.25
2022-12-03T03:25:09.235Z,79.04
2022-12-03T03:27:36.844Z,79.52
2022-12-03T03:30:04.407Z,78.39
2022-12-03T03:32:31.366Z,77.14
2022-12-03T03:34:58.770Z,77.22
2022-12-03T03:37:26.063Z,76.43
2022-12-03T03:39:52.896Z,77.23
2022-12-03T03:42:19.763Z,75.80
2022-12-03T03:44:48.168Z,76.08
2022-12-03T03:47:15.088Z,76.78
2022-12-03T03:49:42.288Z,76.16
2022-12-03T03:52:11.703Z,76.02
2022-12-03T03:54:39.176Z,75.99
2022-12-03T03:57:06.194Z,76.64
2022-12-03T03:59:32.861Z,76.08
2022-12-03T04:01:59.606Z,77.29
2022-12-03T04:04:26.909Z,76.54
2022-12-03T04:06:53.703Z,77.42
2022-12-03T04:09:20.483Z,77.24
2022-12-03T04:12:05.755Z,76.75
2022-12-03T04:14:32.523Z,75.79
2022-12-03T04:16:59.241Z,76.49
2022-12-03T04:19:26.023Z,77.08
2022-12-03T04:22:11.340Z,76.79
2022-12-03T04:24:38.175Z,76.80
2022-12-03T04:27:23.248Z,76.61
2022-12-03T04:29:50.031Z,78.01
2022-12-03T04:32:35.426Z,77.72
2022-12-03T04:35:20.910Z,77.79
2022-12-03T04:37:47.639Z,77.60
2022-12-03T04:40:33.126Z,78.99
2022-12-03T04:42:59.743Z,79.30
2022-12-03T04:45:26.427Z,78.71
2022-12-03T04:47:53.187Z,79.11
2022-12-03T04:50:20.022Z,79.22
2022-12-03T04:52:46.845Z,79.39
2022-12-03T04:55:13.477Z,79.74
2022-12-03T04:57:40.327Z,78.79
2022-12-03T05:00:08.573Z,79.52
2022-12-03T05:02:35.367Z,79.40
2022-12-03T05:05:02.053Z,79.15
2022-12-03T05:07:29.053Z,79.35
2022-12-03T05:09:55.731Z,78.58
2022-12-03T05:12:22.527Z,79.04
2022-12-03T05:14:49.142Z,78.84
2022-12-03T05:17:16.018Z,78.49
2022-12-03T05:20:01.385Z,78.99
2022-12-03T05:22:28.160Z,79.27
2022-12-03T05:24:55.096Z,79.56
2022-12-03T05:27:24.149Z,78.22
2022-12-03T05:29:51.570Z,78.56
2022-12-03T05:32:18.849Z,79.49
2022-12-03T05:34:45.525Z,77.41
2022-12-03T05:37:12.202Z,77.67
2022-12-03T05:39:38.826Z,78.24
2022-12-03T05:42:24.185Z,77.63
2022-12-03T05:44:51.013Z,77.30
2022-12-03T05:47:17.846Z,78.06
2022-12-03T05:49:44.638Z,76.42
2022-12-03T05:52:11.273Z,75.87
2022-12-03T05:54:38.011Z,76.34
2022-12-03T05:57:04.863Z,76.85
2022-12-03T05:59:31.794Z,76.00
2022-12-03T06:01:58.486Z,76.69
2022-12-03T06:04:25.277Z,76.50
2022-12-03T06:06:51.925Z,77.26
2022-12-03T06:09:18.805Z,76.27
2022-12-03T06:11:45.572Z,75.33
2022-12-03T06:14:12.607Z,76.26
2022-12-03T06:16:39.389Z,75.53
2022-12-03T06:19:06.145Z,75.64
2022-12-03T06:21:32.818Z,75.51
2022-12-03T06:24:00.117Z,76.17
2022-12-03T06:26:26.933Z,75.12
2022-12-03T06:28:53.669Z,75.49
2022-12-03T06:31:20.473Z,75.31
2022-12-03T06:33:48.652Z,75.67
2022-12-03T06:36:18.817Z,74.53
2022-12-03T06:38:49.434Z,76.07
2022-12-03T06:41:16.138Z,75.19
2022-12-03T06:43:43.189Z,75.20
2022-12-03T06:46:09.870Z,75.83
2022-12-03T06:48:36.664Z,75.76
2022-12-03T06:51:03.350Z,75.49
2022-12-03T06:53:30.107Z,75.51
2022-12-03T06:55:56.772Z,75.93
2022-12-03T06:58:23.504Z,76.15
2022-12-03T07:00:50.232Z,75.36
2022-12-03T07:03:17.098Z,76.20
2022-12-03T07:05:43.834Z,76.24
2022-12-03T07:08:10.654Z,76.00
2022-12-03T07:10:37.340Z,75.40
2022-12-03T07:13:04.052Z,75.09
2022-12-03T07:15:30.865Z,76.01
2022-12-03T07:17:57.650Z,75.33
2022-12-03T07:20:24.157Z,76.02
2022-12-03T07:22:51.005Z,75.95
2022-12-03T07:25:22.849Z,76.33
2022-12-03T07:27:50.085Z,76.73
2022-12-03T07:30:16.941Z,76.65
2022-12-03T07:32:43.755Z,76.50
2022-12-03T07:35:10.464Z,76.92
2022-12-03T07:37:37.528Z,76.27
2022-12-03T07:40:05.218Z,76.12
2022-12-03T07:42:31.836Z,76.63
2022-12-03T07:44:58.566Z,77.51
2022-12-03T07:47:25.321Z,76.72
2022-12-03T07:49:52.018Z,77.45
2022-12-03T07:52:18.542Z,77.87
2022-12-03T07:54:45.299Z,77.09
2022-12-03T07:57:11.923Z,76.81
2022-12-03T07:59:38.899Z,77.31
2022-12-03T08:02:05.559Z,77.68
2022-12-03T08:04:32.592Z,77.21
2022-12-03T08:06:59.417Z,78.09
2022-12-03T08:09:26.687Z,77.12
2022-12-03T08:11:53.840Z,77.52
2022-12-03T08:14:20.964Z,77.32
2022-12-03T08:16:48.275Z,78.33
2022-12-03T08:19:16.797Z,77.43
2022-12-03T08:21:43.882Z,78.76
2022-12-03T08:24:14.873Z,77.28
2022-12-03T08:26:42.252Z,78.60
2022-12-03T08:29:13.384Z,78.10
2022-12-03T08:31:40.894Z,78.12
2022-12-03T08:34:18.776Z,77.87
2022-12-03T08:36:46.473Z,78.46
2022-12-03T08:39:33.632Z,77.88
2022-12-03T08:42:43.256Z,78.19
2022-12-03T08:45:41.075Z,78.65
2022-12-03T08:48:33.082Z,78.61
2022-12-03T08:51:18.465Z,79.36
2022-12-03T08:53:59.771Z,78.98
2022-12-03T08:56:30.671Z,78.65
2022-12-03T08:59:26.184Z,77.44
2022-12-03T09:01:56.280Z,76.85
2022-12-03T09:04:32.380Z,76.69
2022-12-03T09:06:59.188Z,76.46
2022-12-03T09:09:26.098Z,75.58
2022-12-03T09:11:54.018Z,75.74
2022-12-03T09:14:22.640Z,75.63
2022-12-03T09:16:52.109Z,75.15
2022-12-03T09:19:18.946Z,75.22
2022-12-03T09:21:46.076Z,73.93
2022-12-03T09:24:12.930Z,75.56
2022-12-03T09:26:39.701Z,74.71
2022-12-03T09:29:11.672Z,74.00
2022-12-03T09:31:39.401Z,73.76
2022-12-03T09:34:06.960Z,73.16
2022-12-03T09:36:33.905Z,73.98
2022-12-03T09:39:00.581Z,74.71
2022-12-03T09:41:27.442Z,72.89
2022-12-03T09:44:17.156Z,75.25
2022-12-03T09:46:42.125Z,74.44
2022-12-03T09:49:15.538Z,72.79
2022-12-03T09:51:44.039Z,73.64
2022-12-03T09:54:23.871Z,73.61
2022-12-03T09:56:50.745Z,73.58
2022-12-03T09:59:17.868Z,73.51
2022-12-03T10:01:44.811Z,73.61
2022-12-03T10:04:11.822Z,71.94
2022-12-03T10:06:45.285Z,72.37
2022-12-03T10:09:14.657Z,72.29
2022-12-03T10:11:41.737Z,72.33
2022-12-03T10:14:12.507Z,71.30
2022-12-03T10:16:40.501Z,71.49
2022-12-03T10:19:11.985Z,71.68
2022-12-03T10:21:39.259Z,72.84
2022-12-03T10:24:25.993Z,73.04
2022-12-03T10:26:58.255Z,72.05
2022-12-03T10:29:31.614Z,71.97
2022-12-03T10:32:09.502Z,72.00
2022-12-03T10:34:39.215Z,71.66
2022-12-03T10:37:10.474Z,72.27
2022-12-03T10:39:56.597Z,71.74
2022-12-03T10:42:29.369Z,70.86
2022-12-03T10:45:18.027Z,70.83
2022-12-03T10:48:02.352Z,70.68
2022-12-03T10:50:29.123Z,71.16
2022-12-03T10:52:56.220Z,71.30
2022-12-03T10:55:23.875Z,71.99
2022-12-03T10:57:51.157Z,72.24
2022-12-03T11:00:19.789Z,72.27
2022-12-03T11:02:53.373Z,72.63
2022-12-03T11:05:28.870Z,71.45
2022-12-03T11:07:56.419Z,72.19
2022-12-03T11:10:23.703Z,71.64
2022-12-03T11:13:28.418Z,72.17
2022-12-03T11:15:56.253Z,72.32
2022-12-03T11:18:36.599Z,73.39
2022-12-03T11:21:06.597Z,72.72
2022-12-03T11:23:45.457Z,73.22
2022-12-03T11:26:18.596Z,72.69
2022-12-03T11:28:45.979Z,72.97
2022-12-03T11:31:46.794Z,73.49
2022-12-03T11:34:23.362Z,73.43
2022-12-03T11:37:12.364Z,74.05
2022-12-03T11:39:44.840Z,73.12
2022-12-03T11:42:26.480Z,74.10
2022-12-03T11:45:06.018Z,74.73
2022-12-03T11:47:41.830Z,74.28
2022-12-03T11:50:23.546Z,74.26
2022-12-03T11:53:26.242Z,74.23
2022-12-03T11:56:06.634Z,74.28
2022-12-03T11:58:38.554Z,74.08
2022-12-03T12:01:07.728Z,74.54
2022-12-03T12:03:36.082Z,75.02
2022-12-03T12:06:24.086Z,75.11
2022-12-03T12:08:51.640Z,74.19
2022-12-03T12:11:30.737Z,74.73
2022-12-03T12:13:59.588Z,74.69
2022-12-03T12:16:51.528Z,74.54
2022-12-03T12:19:34.345Z,74.38
2022-12-03T12:22:20.300Z,75.04
2022-12-03T12:24:51.871Z,75.18
2022-12-03T12:27:25.018Z,74.64
2022-12-03T12:29:56.213Z,75.25
2022-12-03T12:32:25.329Z,74.17
2022-12-03T12:34:56.365Z,73.96
2022-12-03T12:37:32.926Z,74.98
2022-12-03T12:40:02.097Z,75.12
2022-12-03T12:42:30.939Z,74.87
2022-12-03T12:45:08.616Z,75.10
2022-12-03T12:47:36.781Z,76.53
2022-12-03T12:50:11.307Z,76.45
2022-12-03T12:52:49.665Z,76.39
2022-12-03T12:55:17.678Z,76.77
2022-12-03T12:57:45.026Z,77.04
2022-12-03T13:00:18.196Z,76.48
2022-12-03T13:02:50.608Z,76.40
2022-12-03T13:05:17.954Z,77.28
2022-12-03T13:07:45.604Z,77.40
2022-12-03T13:10:25.209Z,77.17
2022-12-03T13:12:52.687Z,76.10
2022-12-03T13:15:55.207Z,76.83
2022-12-03T13:18:30.077Z,77.56
2022-12-03T13:20:57.734Z,76.71
2022-12-03T13:23:35.068Z,76.42
2022-12-03T13:26:24.857Z,75.63
2022-12-03T13:28:57.474Z,75.97
2022-12-03T13:31:27.692Z,75.80
2022-12-03T13:33:56.287Z,75.50
2022-12-03T13:36:28.076Z,75.46
2022-12-03T13:38:55.165Z,76.12
2022-12-03T13:41:40.525Z,75.34
2022-12-03T13:44:15.088Z,75.40
2022-12-03T13:46:43.276Z,74.97
2022-12-03T13:49:20.456Z,74.70
2022-12-03T13:51:48.496Z,75.13
2022-12-03T13:54:20.475Z,76.23
2022-12-03T13:56:48.847Z,76.31
2022-12-03T13:59:20.377Z,75.74
2022-12-03T14:01:50.592Z,75.87
2022-12-03T14:04:17.854Z,75.87
2022-12-03T14:06:47.924Z,75.70
2022-12-03T14:09:15.656Z,76.16
2022-12-03T14:12:01.605Z,75.76
2022-12-03T14:14:29.121Z,75.63
2022-12-03T14:17:00.132Z,76.09
2022-12-03T14:19:27.555Z,74.90
2022-12-03T14:21:54.715Z,75.84
2022-12-03T14:24:21.803Z,74.47
2022-12-03T14:26:48.907Z,75.10
2022-12-03T14:29:17.081Z,74.64
2022-12-03T14:31:43.886Z,74.30
2022-12-03T14:34:10.819Z,74.52
2022-12-03T14:36:37.657Z,74.33
2022-12-03T14:39:05.106Z,74.96
2022-12-03T14:41:51.176Z,75.10
2022-12-03T14:44:18.777Z,75.43
2022-12-03T14:46:45.917Z,75.06
2022-12-03T14:49:13.286Z,75.37
2022-12-03T14:51:40.507Z,75.36
2022-12-03T14:54:08.077Z,74.95
2022-12-03T14:56:35.596Z,74.71
2022-12-03T14:59:02.975Z,75.15
2022-12-03T15:01:30.445Z,75.09
2022-12-03T15:03:58.245Z,75.31
2022-12-03T15:06:26.344Z,74.68
2022-12-03T15:08:54.536Z,74.10
2022-12-03T15:11:23.428Z,74.07
2022-12-03T15:13:52.753Z,73.84
2022-12-03T15:16:21.364Z,73.55
2022-12-03T15:18:50.195Z,75.02
2022-12-03T15:21:18.357Z,74.50
2022-12-03T15:23:46.950Z,74.15
2022-12-03T15:26:15.515Z,73.74
2022-12-03T15:28:48.040Z,73.76
2022-12-03T15:31:17.922Z,73.59
2022-12-03T15:33:46.227Z,74.53
2022-12-03T15:36:14.611Z,73.25
2022-12-03T15:38:43.547Z,73.89
2022-12-03T15:41:30.202Z,73.14
2022-12-03T15:44:02.703Z,73.48
2022-12-03T15:46:34.929Z,73.58
2022-12-03T15:49:03.198Z,73.02
2022-12-03T15:51:30.917Z,73.84
2022-12-03T15:53:58.586Z,72.35
2022-12-03T15:56:25.941Z,73.40
2022-12-03T15:58:53.956Z,74.04
2022-12-03T16:01:21.932Z,73.31
2022-12-03T16:03:49.535Z,73.42
2022-12-03T16:06:18.398Z,73.47
2022-12-03T16:08:46.320Z,73.89
2022-12-03T16:11:14.049Z,73.87
2022-12-03T16:13:41.826Z,74.02
2022-12-03T16:16:09.331Z,74.31
2022-12-03T16:18:37.420Z,74.04
2022-12-03T16:21:05.068Z,74.26
2022-12-03T16:23:33.587Z,74.99
2022-12-03T16:26:01.512Z,74.02
2022-12-03T16:28:29.152Z,74.36
2022-12-03T16:30:57.108Z,73.61
2022-12-03T16:33:27.713Z,74.19
2022-12-03T16:35:56.797Z,74.14
2022-12-03T16:38:25.056Z,74.24
2022-12-03T16:40:53.035Z,74.38
2022-12-03T16:43:20.757Z,74.50
2022-12-03T16:46:01.969Z,74.64
2022-12-03T16:48:30.815Z,75.23
2022-12-03T16:50:58.706Z,74.81
2022-12-03T16:53:26.978Z,75.14
2022-12-03T16:55:54.137Z,75.07
2022-12-03T16:58:21.668Z,75.79
2022-12-03T17:00:49.676Z,76.04
2022-12-03T17:03:18.151Z,75.72
2022-12-03T17:05:45.610Z,75.41
2022-12-03T17:08:13.458Z,76.10
2022-12-03T17:10:40.893Z,75.94
2022-12-03T17:13:09.724Z,75.92
2022-12-03T17:15:37.585Z,75.37
2022-12-03T17:18:04.820Z,76.14
2022-12-03T17:20:32.661Z,75.08
2022-12-03T17:23:00.527Z,75.48
2022-12-03T17:25:28.370Z,74.86
2022-12-03T17:27:55.417Z,75.23
2022-12-03T17:30:22.943Z,75.70
2022-12-03T17:32:50.695Z,74.86
2022-12-03T17:35:18.362Z,75.05
2022-12-03T17:37:45.715Z,74.87
2022-12-03T17:40:14.546Z,74.23
2022-12-03T17:42:41.536Z,74.42
2022-12-03T17:45:09.055Z,74.32
2022-12-03T17:47:36.311Z,73.94
2022-12-03T17:50:04.033Z,74.52
2022-12-03T17:52:31.242Z,75.00
2022-12-03T17:55:23.728Z,74.28
2022-12-03T17:57:45.640Z,74.26
2022-12-03T18:00:13.317Z,74.25
2022-12-03T18:02:42.084Z,74.10
2022-12-03T18:05:09.917Z,73.85
2022-12-03T18:07:37.717Z,74.36
2022-12-03T18:10:05.595Z,74.90
2022-12-03T18:12:33.157Z,75.22
2022-12-03T18:15:00.179Z,74.86
2022-12-03T18:17:27.537Z,75.03
2022-12-03T18:19:54.833Z,75.19
2022-12-03T18:22:22.634Z,76.01
2022-12-03T18:24:51.848Z,76.13
2022-12-03T18:27:20.977Z,75.76
2022-12-03T18:29:48.257Z,76.57
2022-12-03T18:32:28.246Z,76.05
2022-12-03T18:34:57.288Z,76.51
2022-12-03T18:37:29.743Z,75.92
2022-12-03T18:39:58.285Z,75.91
2022-12-03T18:42:25.534Z,75.97
2022-12-03T18:44:54.796Z,75.98
2022-12-03T18:47:32.516Z,76.20
2022-12-03T18:50:00.140Z,75.61
2022-12-03T18:52:27.139Z,75.73
2022-12-03T18:54:55.619Z,75.60
2022-12-03T18:57:22.509Z,76.27
2022-12-03T18:59:49.362Z,75.49
2022-12-03T19:02:53.869Z,76.04
2022-12-03T19:05:06.359Z,75.67
2022-12-03T19:07:33.807Z,75.76
2022-12-03T19:10:00.982Z,76.30
2022-12-03T19:12:28.136Z,75.82
2022-12-03T19:14:55.154Z,75.12
2022-12-03T19:17:22.257Z,76.45
2022-12-03T19:19:49.764Z,75.82
2022-12-03T19:22:16.633Z,75.84
2022-12-03T19:24:43.977Z,75.55
2022-12-03T19:27:10.977Z,75.49
2022-12-03T19:29:37.935Z,75.69
2022-12-03T19:32:05.692Z,76.22
2022-12-03T19:34:32.735Z,77.00
2022-12-03T19:36:59.695Z,77.07
2022-12-03T19:39:26.878Z,76.51
2022-12-03T19:41:54.276Z,76.08
2022-12-03T19:44:21.374Z,76.73
2022-12-03T19:46:49.752Z,76.85
2022-12-03T19:49:18.847Z,77.24
2022-12-03T19:51:45.810Z,76.89
2022-12-03T19:54:13.407Z,77.06
2022-12-03T19:56:40.353Z,77.22
2022-12-03T19:59:08.025Z,76.61
2022-12-03T20:01:37.089Z,76.75
2022-12-03T20:04:04.505Z,76.52
2022-12-03T20:06:34.068Z,76.53
2022-12-03T20:09:11.585Z,76.83
2022-12-03T20:11:39.176Z,77.01
2022-12-03T20:14:08.379Z,76.96
2022-12-03T20:16:35.943Z,76.93
2022-12-03T20:19:05.923Z,77.42
2022-12-03T20:21:35.116Z,76.35
2022-12-03T20:24:02.415Z,76.45
2022-12-03T20:26:30.000Z,76.60
2022-12-03T20:28:58.215Z,76.04
2022-12-03T20:31:27.911Z,76.79
2022-12-03T20:33:58.077Z,75.96
2022-12-03T20:36:26.705Z,75.53
2022-12-03T20:38:58.314Z,76.58
2022-12-03T20:41:25.889Z,75.59
2022-12-03T20:43:53.659Z,76.43
2022-12-03T20:46:26.313Z,75.81
2022-12-03T20:48:56.857Z,76.20
2022-12-03T20:51:26.453Z,76.11
2022-12-03T20:53:54.322Z,76.68
2022-12-03T20:56:24.316Z,76.42
2022-12-03T20:58:51.331Z,76.25
2022-12-03T21:01:20.866Z,76.65
2022-12-03T21:03:48.828Z,76.73
2022-12-03T21:06:16.698Z,76.06
2022-12-03T21:08:44.930Z,76.57
2022-12-03T21:11:13.778Z,76.50
2022-12-03T21:13:44.193Z,76.22
2022-12-03T21:16:14.252Z,76.24
2022-12-03T21:18:42.126Z,76.22
2022-12-03T21:21:11.082Z,76.58
2022-12-03T21:23:38.599Z,76.50
2022-12-03T21:26:11.392Z,76.41
2022-12-03T21:28:40.236Z,76.71
2022-12-03T21:31:09.961Z,77.16
2022-12-03T21:33:38.216Z,76.84
2022-12-03T21:36:06.557Z,76.92
2022-12-03T21:38:34.553Z,75.98
2022-12-03T21:41:01.888Z,75.81
2022-12-03T21:43:29.579Z,75.67
2022-12-03T21:45:57.385Z,75.27
2022-12-03T21:48:24.706Z,77.00
2022-12-03T21:51:14.985Z,76.26
2022-12-03T21:53:43.638Z,76.08
2022-12-03T21:56:13.592Z,76.39
2022-12-03T21:58:41.168Z,75.91
2022-12-03T22:01:26.519Z,76.15
2022-12-03T22:03:54.070Z,75.93
2022-12-03T22:06:21.717Z,76.32
2022-12-03T22:08:49.647Z,75.77
2022-12-03T22:11:19.638Z,76.52
2022-12-03T22:13:47.081Z,77.33
2022-12-03T22:16:17.232Z,76.94
2022-12-03T22:18:45.167Z,76.87
2022-12-03T22:21:15.007Z,76.91
2022-12-03T22:23:42.453Z,76.93
2022-12-03T22:26:12.263Z,76.42
2022-12-03T22:28:43.158Z,76.54
2022-12-03T22:31:10.937Z,76.54
2022-12-03T22:33:38.128Z,76.94
2022-12-03T22:36:07.649Z,76.83
2022-12-03T22:38:35.417Z,77.65
2022-12-03T22:41:10.653Z,76.86
2022-12-03T22:43:38.146Z,76.74
2022-12-03T22:46:07.001Z,77.78
2022-12-03T22:48:35.057Z,76.97
2022-12-03T22:51:02.337Z,76.94
2022-12-03T22:53:29.897Z,77.42
2022-12-03T22:55:58.546Z,77.54
2022-12-03T22:58:27.179Z,77.93
2022-12-03T23:00:58.557Z,77.54
2022-12-03T23:03:30.350Z,77.87
2022-12-03T23:05:57.656Z,77.46
2022-12-03T23:08:25.171Z,77.87
2022-12-03T23:10:53.006Z,77.92
2022-12-03T23:13:21.014Z,77.57
2022-12-03T23:15:49.875Z,77.75
2022-12-03T23:18:18.064Z,78.09
2022-12-03T23:20:50.037Z,77.59
2022-12-03T23:23:18.526Z,78.17
2022-12-03T23:25:59.778Z,77.93
2022-12-03T23:28:29.026Z,78.27
2022-12-03T23:30:56.807Z,78.33
2022-12-03T23:33:25.136Z,77.35
2022-12-03T23:35:52.396Z,78.58
2022-12-03T23:38:20.024Z,77.78
2022-12-03T23:40:48.411Z,78.66
2022-12-03T23:43:16.534Z,78.74
2022-12-03T23:45:43.866Z,78.68
2022-12-03T23:48:11.097Z,78.21
2022-12-03T23:50:41.766Z,77.63
2022-12-03T23:53:09.426Z,78.17
2022-12-03T23:55:40.377Z,78.21
2022-12-03T23:58:07.704Z,77.72
