createdAt,value
2022-11-21T08:55:15.145Z,7.00
2022-11-21T08:57:43.301Z,7.10
2022-11-21T09:00:21.723Z,6.80
2022-11-21T09:02:48.720Z,6.50
2022-11-21T09:05:15.841Z,5.80
2022-11-21T09:07:49.708Z,5.90
2022-11-21T09:10:16.916Z,6.30
2022-11-21T09:12:44.086Z,6.70
2022-11-21T09:15:37.720Z,6.30
2022-11-21T09:18:12.324Z,5.90
2022-11-21T09:20:49.696Z,5.90
2022-11-21T09:23:17.577Z,6.30
2022-11-21T09:25:46.903Z,6.20
2022-11-21T09:28:21.750Z,6.50
2022-11-21T09:30:48.815Z,6.60
2022-11-21T09:33:19.307Z,6.40
2022-11-21T09:35:52.653Z,6.40
2022-11-21T09:38:23.780Z,6.90
2022-11-21T09:40:51.448Z,7.30
2022-11-21T09:44:06.665Z,7.70
2022-11-21T09:46:46.141Z,7.70
2022-11-21T09:49:23.407Z,8.00
2022-11-21T09:51:52.303Z,7.90
2022-11-21T09:54:36.752Z,8.10
2022-11-21T09:57:04.118Z,8.40
2022-11-21T09:59:47.120Z,8.80
2022-11-21T10:02:24.254Z,8.80
2022-11-21T10:04:59.676Z,8.70
2022-11-21T10:07:35.029Z,9.00
2022-11-21T10:10:33.674Z,8.90
2022-11-21T10:13:31.807Z,8.40
2022-11-21T10:16:56.673Z,7.80
2022-11-21T10:19:59.682Z,7.40
2022-11-21T10:23:03.679Z,6.60
2022-11-21T10:25:40.928Z,6.30
2022-11-21T10:28:34.683Z,6.10
2022-11-21T10:31:04.216Z,6.10
2022-11-21T10:33:34.491Z,6.20
2022-11-21T10:36:16.691Z,6.70
2022-11-21T10:38:45.549Z,7.20
2022-11-21T10:41:46.884Z,7.80
2022-11-21T10:44:47.132Z,8.10
2022-11-21T10:47:37.689Z,8.20
2022-11-21T10:50:34.036Z,8.40
2022-11-21T10:53:49.883Z,8.40
2022-11-21T10:56:21.921Z,8.30
2022-11-21T10:59:02.756Z,8.50
2022-11-21T11:01:35.605Z,8.40
2022-11-21T11:04:41.692Z,8.20
2022-11-21T11:07:22.342Z,7.80
2022-11-21T11:09:58.670Z,7.50
2022-11-21T11:12:51.072Z,7.40
2022-11-21T11:15:33.688Z,7.40
2022-11-21T11:18:10.808Z,7.40
2022-11-21T11:20:51.677Z,7.50
2022-11-21T11:23:24.442Z,7.70
2022-11-21T11:26:03.774Z,7.90
2022-11-21T11:28:36.917Z,8.20
2022-11-21T11:31:10.713Z,8.50
2022-11-21T11:33:51.620Z,8.80
2022-11-21T11:37:01.749Z,8.90
2022-11-21T11:40:07.907Z,9.20
2022-11-21T11:43:18.683Z,9.50
2022-11-21T11:46:25.168Z,9.70
2022-11-21T11:49:19.697Z,9.80
2022-11-21T11:52:01.271Z,9.80
2022-11-21T11:54:52.749Z,9.90
2022-11-21T11:57:20.591Z,10.20
2022-11-21T12:00:20.684Z,9.90
2022-11-21T12:03:18.816Z,10.10
2022-11-21T12:06:08.824Z,10.10
2022-11-21T12:09:15.721Z,9.70
2022-11-21T12:12:29.736Z,8.80
2022-11-21T12:15:45.288Z,8.10
2022-11-21T12:18:21.694Z,8.20
2022-11-21T12:20:51.305Z,8.60
2022-11-21T12:23:19.575Z,8.60
2022-11-21T12:26:26.661Z,8.80
2022-11-21T12:29:21.637Z,8.90
2022-11-21T12:32:25.770Z,8.80
2022-11-21T12:35:07.518Z,8.50
2022-11-21T12:38:16.704Z,8.00
2022-11-21T12:41:35.538Z,7.60
2022-11-21T12:44:39.696Z,7.00
2022-11-21T12:47:12.484Z,6.70
2022-11-21T12:50:45.710Z,6.60
2022-11-21T12:53:53.046Z,6.70
2022-11-21T12:56:47.735Z,6.60
2022-11-21T12:59:16.156Z,6.80
2022-11-21T13:02:30.764Z,7.30
2022-11-21T13:05:00.297Z,7.60
2022-11-21T13:07:37.826Z,7.40
2022-11-21T13:10:13.000Z,7.40
2022-11-21T13:13:05.758Z,7.30
2022-11-21T13:16:08.735Z,7.70
2022-11-21T13:18:56.775Z,8.10
2022-11-21T13:21:50.514Z,8.20
2022-11-21T13:25:04.747Z,8.30
2022-11-21T13:27:42.308Z,7.70
2022-11-21T13:30:22.784Z,7.00
2022-11-21T13:32:55.637Z,6.40
2022-11-21T13:35:22.602Z,5.90
2022-11-21T13:37:58.829Z,5.70
2022-11-21T13:40:31.437Z,5.40
2022-11-21T13:43:40.735Z,5.40
2022-11-21T13:46:07.756Z,5.40
2022-11-21T13:49:07.768Z,5.40
2022-11-21T13:51:52.518Z,5.50
2022-11-21T13:55:17.716Z,5.50
2022-11-21T13:57:59.647Z,5.50
2022-11-21T14:01:40.765Z,5.60
2022-11-21T14:04:44.656Z,5.70
2022-11-21T14:07:49.816Z,5.70
2022-11-21T14:10:34.107Z,5.60
2022-11-21T14:13:10.687Z,5.60
2022-11-21T14:16:34.811Z,5.70
2022-11-21T14:19:10.808Z,5.70
2022-11-21T14:21:38.308Z,5.70
2022-11-21T14:24:24.694Z,5.70
2022-11-21T14:26:54.131Z,5.60
2022-11-21T14:29:35.717Z,5.60
2022-11-21T14:32:02.879Z,5.50
2022-11-21T14:34:33.842Z,5.40
2022-11-21T14:37:12.841Z,5.40
2022-11-21T14:39:44.898Z,5.30
2022-11-21T14:42:24.752Z,5.20
2022-11-21T14:45:17.810Z,5.10
2022-11-21T14:47:56.714Z,5.00
2022-11-21T14:50:25.003Z,4.90
2022-11-21T14:53:03.789Z,4.80
2022-11-21T14:55:33.218Z,4.70
2022-11-21T14:58:19.683Z,4.60
2022-11-21T15:01:20.914Z,4.50
2022-11-21T15:04:13.763Z,4.40
2022-11-21T15:06:43.597Z,4.30
2022-11-21T15:14:59.728Z,3.90
2022-11-21T15:17:34.465Z,3.70
2022-11-21T15:20:26.776Z,3.60
2022-11-21T15:23:00.673Z,3.40
2022-11-21T15:33:16.772Z,2.70
2022-11-21T15:35:51.074Z,2.70
2022-11-21T15:38:48.826Z,2.60
2022-11-21T15:41:25.675Z,2.50
2022-11-21T15:44:02.749Z,2.30
2022-11-21T15:46:33.834Z,2.20
2022-11-21T15:54:54.749Z,1.80
2022-11-21T15:57:12.894Z,1.90
2022-11-21T15:57:22.319Z,1.90
2022-11-21T15:59:49.908Z,1.90
2022-11-21T16:02:23.711Z,1.80
2022-11-21T16:04:50.647Z,1.70
2022-11-21T16:07:18.152Z,1.50
2022-11-21T16:09:52.733Z,1.50
2022-11-21T16:12:35.818Z,1.40
2022-11-21T16:15:16.802Z,1.30
2022-11-21T16:17:49.792Z,1.30
2022-11-21T16:20:23.749Z,1.20
2022-11-21T16:22:50.905Z,1.10
2022-11-21T16:25:18.067Z,1.10
2022-11-21T16:27:51.891Z,1.20
2022-11-21T16:30:19.353Z,1.30
2022-11-21T16:32:47.138Z,1.50
2022-11-21T16:35:20.719Z,1.50
2022-11-21T16:37:48.086Z,1.60
2022-11-21T16:40:17.195Z,1.60
2022-11-21T16:42:50.785Z,1.60
2022-11-21T16:45:17.976Z,1.60
2022-11-21T16:47:48.752Z,1.60
2022-11-21T16:50:22.834Z,1.60
2022-11-21T16:52:49.845Z,1.60
2022-11-21T16:55:17.101Z,1.70
2022-11-21T16:57:50.715Z,1.70
2022-11-21T17:00:18.539Z,1.70
2022-11-21T17:02:45.497Z,1.80
2022-11-21T17:05:18.765Z,1.80
2022-11-21T17:07:47.154Z,1.80
2022-11-21T17:10:17.019Z,1.80
2022-11-21T17:12:51.362Z,1.80
2022-11-21T17:15:38.324Z,1.80
2022-11-21T17:18:12.330Z,1.80
2022-11-21T17:20:39.410Z,1.80
2022-11-21T17:23:06.437Z,1.80
2022-11-21T17:25:40.316Z,1.90
2022-11-21T17:28:07.326Z,1.90
2022-11-21T17:30:35.392Z,2.00
2022-11-21T17:33:09.402Z,2.00
2022-11-21T17:35:36.565Z,2.10
2022-11-21T17:38:03.566Z,2.00
2022-11-21T17:40:37.368Z,2.10
2022-11-21T17:43:04.354Z,2.10
2022-11-21T17:45:31.378Z,2.10
2022-11-21T17:48:05.336Z,2.20
2022-11-21T17:50:32.407Z,2.30
2022-11-21T17:52:59.419Z,2.30
2022-11-21T17:55:36.387Z,2.40
2022-11-21T17:58:03.685Z,2.40
2022-11-21T18:00:30.935Z,2.40
2022-11-21T18:03:06.353Z,2.40
2022-11-21T18:05:33.552Z,2.40
2022-11-21T18:08:00.693Z,2.50
2022-11-21T18:10:43.250Z,2.50
2022-11-21T18:13:10.786Z,2.50
2022-11-21T18:15:50.302Z,2.60
2022-11-21T18:18:24.380Z,2.60
2022-11-21T18:20:59.034Z,2.50
2022-11-21T18:23:28.004Z,2.50
2022-11-21T18:25:55.095Z,2.60
2022-11-21T18:28:31.360Z,2.60
2022-11-21T18:31:13.864Z,2.60
2022-11-21T18:33:48.414Z,2.60
2022-11-21T18:36:16.482Z,2.60
2022-11-21T18:38:49.523Z,2.60
2022-11-21T18:41:27.358Z,2.60
2022-11-21T18:44:00.544Z,2.60
2022-11-21T18:46:36.398Z,2.50
2022-11-21T18:49:07.015Z,2.50
2022-11-21T18:51:36.085Z,2.50
2022-11-21T18:54:16.348Z,2.50
2022-11-21T18:56:43.464Z,2.50
2022-11-21T18:59:10.999Z,2.50
2022-11-21T19:01:46.657Z,2.50
2022-11-21T19:04:14.112Z,2.50
2022-11-21T19:06:41.278Z,2.60
2022-11-21T19:09:15.404Z,2.60
2022-11-21T19:11:42.727Z,2.70
2022-11-21T19:14:09.780Z,2.70
2022-11-21T19:16:43.345Z,2.70
2022-11-21T19:19:33.670Z,2.70
2022-11-21T19:22:07.374Z,2.70
2022-11-21T19:24:34.565Z,2.70
2022-11-21T19:27:02.191Z,2.80
2022-11-21T19:29:36.328Z,2.70
2022-11-21T19:32:03.735Z,2.70
2022-11-21T19:34:30.901Z,2.70
2022-11-21T19:37:04.345Z,2.80
2022-11-21T19:39:31.638Z,2.80
2022-11-21T19:41:58.962Z,2.90
2022-11-21T19:44:32.366Z,2.90
2022-11-21T19:46:59.527Z,2.80
2022-11-21T19:49:27.071Z,2.80
2022-11-21T19:52:03.450Z,2.90
2022-11-21T19:54:30.815Z,2.90
2022-11-21T19:59:32.470Z,2.90
2022-11-21T20:01:59.672Z,3.00
2022-11-21T20:04:27.016Z,3.00
2022-11-21T20:07:07.404Z,3.10
2022-11-21T20:09:35.082Z,3.10
2022-11-21T20:12:10.354Z,3.10
2022-11-21T20:14:37.535Z,3.10
2022-11-21T20:17:17.409Z,3.10
2022-11-21T20:19:50.413Z,3.20
2022-11-21T20:22:24.444Z,3.20
2022-11-21T20:24:52.136Z,3.20
2022-11-21T20:27:19.130Z,3.20
2022-11-21T20:29:52.355Z,3.20
2022-11-21T20:32:19.456Z,3.30
2022-11-21T20:34:46.497Z,3.30
2022-11-21T20:37:20.339Z,3.20
2022-11-21T20:39:47.984Z,3.20
2022-11-21T20:42:15.644Z,3.20
2022-11-21T20:47:42.222Z,3.30
2022-11-21T20:50:38.558Z,3.40
2022-11-21T20:55:57.344Z,3.40
2022-11-21T20:58:30.588Z,3.30
2022-11-21T21:01:04.332Z,3.30
2022-11-21T21:08:38.924Z,3.20
2022-11-21T21:11:20.715Z,3.30
2022-11-21T21:14:01.402Z,3.20
2022-11-21T21:16:39.220Z,3.30
2022-11-21T21:19:12.388Z,3.20
2022-11-21T21:21:41.482Z,3.20
2022-11-21T21:24:11.206Z,3.20
2022-11-21T21:26:55.366Z,3.20
2022-11-21T21:29:22.544Z,3.20
2022-11-21T21:31:52.242Z,3.20
2022-11-21T21:34:32.897Z,3.20
2022-11-21T21:37:00.153Z,3.20
2022-11-21T21:39:27.396Z,3.20
2022-11-21T21:42:03.427Z,3.20
2022-11-21T21:44:33.531Z,3.20
2022-11-21T21:47:01.082Z,3.20
2022-11-21T21:49:37.346Z,3.20
2022-11-21T21:52:04.929Z,3.20
2022-11-21T21:54:32.217Z,3.10
2022-11-21T21:57:06.612Z,3.10
2022-11-21T21:59:33.490Z,3.10
2022-11-21T22:02:01.070Z,3.00
2022-11-21T22:04:36.466Z,3.10
2022-11-21T22:07:05.826Z,3.10
2022-11-21T22:09:33.411Z,3.10
2022-11-21T22:12:07.393Z,3.10
2022-11-21T22:14:35.083Z,3.10
2022-11-21T22:17:15.371Z,3.00
2022-11-21T22:19:50.445Z,3.00
2022-11-21T22:22:28.660Z,3.00
2022-11-21T22:24:55.653Z,3.00
2022-11-21T22:27:23.311Z,3.00
2022-11-21T22:29:56.357Z,3.00
2022-11-21T22:32:23.421Z,3.00
2022-11-21T22:34:50.784Z,3.00
2022-11-21T22:37:24.372Z,3.00
2022-11-21T22:39:51.385Z,3.00
2022-11-21T22:42:18.822Z,3.00
2022-11-21T22:44:55.427Z,3.00
2022-11-21T22:47:22.598Z,3.00
2022-11-21T22:49:49.540Z,2.90
2022-11-21T22:52:23.444Z,3.00
2022-11-21T22:54:53.470Z,2.90
2022-11-21T22:57:22.799Z,2.90
2022-11-21T23:04:51.225Z,2.80
2022-11-21T23:07:24.390Z,2.80
2022-11-21T23:09:51.403Z,2.90
2022-11-21T23:12:20.339Z,2.90
2022-11-21T23:14:53.398Z,2.90
2022-11-21T23:17:28.477Z,2.90
2022-11-21T23:20:11.365Z,2.90
2022-11-21T23:22:38.311Z,2.90
2022-11-21T23:25:05.665Z,2.90
2022-11-21T23:27:39.401Z,2.90
2022-11-21T23:30:07.775Z,2.90
2022-11-21T23:32:34.865Z,3.00
2022-11-21T23:35:08.383Z,3.00
2022-11-21T23:37:35.870Z,3.00
2022-11-21T23:40:02.923Z,3.00
2022-11-21T23:42:37.423Z,3.00
2022-11-21T23:45:05.038Z,3.00
2022-11-21T23:47:32.139Z,3.00
2022-11-21T23:50:05.366Z,2.90
2022-11-21T23:52:32.417Z,3.00
2022-11-21T23:54:59.407Z,2.90
2022-11-21T23:57:33.398Z,2.90
