createdAt,value
2022-09-28T00:01:18.181Z,7.17
2022-09-28T00:06:24.489Z,7.13
2022-09-28T00:11:29.948Z,7.09
2022-09-28T00:16:40.645Z,7.03
2022-09-28T00:21:48.275Z,6.96
2022-09-28T00:26:52.350Z,6.91
2022-09-28T00:32:00.059Z,6.90
2022-09-28T00:37:05.709Z,6.85
2022-09-28T00:42:19.406Z,6.81
2022-09-28T00:47:52.212Z,6.75
2022-09-28T00:53:00.571Z,6.70
2022-09-28T00:58:08.795Z,6.64
2022-09-28T01:03:14.312Z,6.58
2022-09-28T01:08:38.685Z,6.48
2022-09-28T01:13:43.354Z,6.48
2022-09-28T01:19:10.743Z,6.46
2022-09-28T01:24:41.329Z,6.42
2022-09-28T01:29:48.355Z,6.39
2022-09-28T01:34:58.104Z,6.36
2022-09-28T01:40:06.861Z,6.32
2022-09-28T01:45:34.044Z,6.25
2022-09-28T01:50:39.733Z,6.23
2022-09-28T01:55:48.738Z,6.23
2022-09-28T02:00:59.459Z,6.16
2022-09-28T02:06:06.661Z,6.09
2022-09-28T02:11:20.629Z,6.08
2022-09-28T02:16:33.611Z,6.06
2022-09-28T02:22:08.836Z,6.02
2022-09-28T02:27:14.948Z,5.97
2022-09-28T02:32:21.771Z,5.91
2022-09-28T02:37:23.590Z,5.90
2022-09-28T02:42:56.285Z,5.86
2022-09-28T02:48:11.235Z,5.82
2022-09-28T02:53:34.250Z,5.77
2022-09-28T02:58:50.879Z,5.73
2022-09-28T03:04:10.580Z,5.68
2022-09-28T03:09:23.315Z,5.62
2022-09-28T03:14:25.195Z,5.58
2022-09-28T03:19:33.779Z,5.57
2022-09-28T03:24:39.541Z,5.55
2022-09-28T03:29:42.705Z,5.54
2022-09-28T03:34:57.866Z,5.54
2022-09-28T03:40:05.115Z,5.51
2022-09-28T03:45:08.292Z,5.45
2022-09-28T03:50:12.247Z,5.41
2022-09-28T03:55:17.907Z,5.41
2022-09-28T04:00:19.880Z,5.40
2022-09-28T04:05:24.012Z,5.35
2022-09-28T04:10:26.243Z,5.33
2022-09-28T04:15:40.354Z,5.32
2022-09-28T04:20:46.199Z,5.29
2022-09-28T04:25:55.119Z,5.29
2022-09-28T04:30:57.310Z,5.27
2022-09-28T04:35:59.138Z,5.29
2022-09-28T04:41:01.092Z,5.26
2022-09-28T04:46:11.831Z,5.23
2022-09-28T04:51:20.934Z,5.22
2022-09-28T04:56:22.601Z,5.23
2022-09-28T05:01:26.672Z,5.21
2022-09-28T05:06:35.860Z,5.19
2022-09-28T05:11:42.856Z,5.19
2022-09-28T05:16:53.781Z,5.18
2022-09-28T05:22:04.106Z,5.17
2022-09-28T05:27:11.020Z,5.14
2022-09-28T05:32:18.031Z,5.13
2022-09-28T05:37:36.429Z,5.17
2022-09-28T05:42:41.639Z,5.22
2022-09-28T05:47:50.406Z,5.27
2022-09-28T05:53:05.720Z,5.33
2022-09-28T05:58:08.123Z,5.40
2022-09-28T06:03:13.708Z,5.42
2022-09-28T06:08:15.733Z,5.44
2022-09-28T06:13:21.734Z,5.50
2022-09-28T06:18:29.157Z,5.53
2022-09-28T06:23:49.636Z,5.54
2022-09-28T06:28:56.025Z,5.51
2022-09-28T06:34:01.812Z,5.53
2022-09-28T06:39:06.263Z,5.57
2022-09-28T06:44:12.446Z,5.58
2022-09-28T06:49:22.946Z,5.64
2022-09-28T06:54:50.476Z,5.72
2022-09-28T07:00:05.788Z,5.79
2022-09-28T07:05:09.536Z,5.88
2022-09-28T07:10:34.285Z,6.05
2022-09-28T07:15:43.340Z,6.17
2022-09-28T07:20:54.155Z,6.36
2022-09-28T07:25:58.218Z,6.55
2022-09-28T07:31:11.915Z,6.73
2022-09-28T07:36:35.270Z,6.89
2022-09-28T07:41:39.682Z,6.99
2022-09-28T07:46:44.282Z,7.02
2022-09-28T07:51:56.518Z,7.14
2022-09-28T07:57:04.030Z,7.23
2022-09-28T08:02:20.200Z,7.35
2022-09-28T08:07:26.648Z,7.52
2022-09-28T08:12:40.783Z,7.63
2022-09-28T08:17:59.097Z,7.69
2022-09-28T08:23:08.297Z,7.80
2022-09-28T08:28:15.994Z,7.96
2022-09-28T08:33:23.900Z,8.15
2022-09-28T08:38:46.414Z,8.34
2022-09-28T08:44:24.156Z,8.53
2022-09-28T08:49:47.453Z,8.88
2022-09-28T08:55:36.881Z,9.19
2022-09-28T09:00:47.328Z,9.17
2022-09-28T09:05:52.485Z,9.32
2022-09-28T09:11:32.036Z,9.63
2022-09-28T09:17:00.008Z,9.78
2022-09-28T09:22:40.060Z,9.84
2022-09-28T09:28:17.759Z,9.99
2022-09-28T09:33:28.321Z,10.21
2022-09-28T09:38:58.149Z,10.40
2022-09-28T09:44:44.877Z,10.76
2022-09-28T09:50:25.297Z,11.20
2022-09-28T09:55:45.736Z,11.24
2022-09-28T10:01:14.999Z,11.41
2022-09-28T10:06:55.818Z,11.63
2022-09-28T10:12:04.052Z,11.40
2022-09-28T10:17:06.418Z,11.31
2022-09-28T10:22:28.064Z,11.43
2022-09-28T10:27:40.673Z,11.75
2022-09-28T10:32:47.114Z,12.10
2022-09-28T10:37:59.330Z,12.31
2022-09-28T10:43:34.644Z,12.39
2022-09-28T10:49:05.041Z,12.30
2022-09-28T10:54:17.800Z,12.35
2022-09-28T10:59:30.820Z,12.54
2022-09-28T11:05:00.077Z,12.62
2022-09-28T11:10:09.474Z,12.91
2022-09-28T11:15:30.526Z,12.92
2022-09-28T11:20:38.882Z,12.57
2022-09-28T11:25:45.249Z,12.29
2022-09-28T11:30:52.108Z,12.19
2022-09-28T11:36:18.792Z,12.12
2022-09-28T11:41:42.258Z,12.23
2022-09-28T11:47:11.069Z,12.39
2022-09-28T11:52:29.221Z,12.48
2022-09-28T11:57:39.864Z,12.23
2022-09-28T12:02:49.825Z,12.14
2022-09-28T12:08:04.666Z,12.13
2022-09-28T12:13:31.505Z,12.20
2022-09-28T12:19:02.462Z,12.31
2022-09-28T12:24:16.480Z,12.46
2022-09-28T12:29:31.216Z,12.69
2022-09-28T12:34:47.561Z,13.06
2022-09-28T12:40:12.647Z,13.58
2022-09-28T12:45:53.099Z,14.65
2022-09-28T12:51:36.104Z,15.07
2022-09-28T12:57:06.021Z,14.17
2022-09-28T13:02:48.714Z,13.71
2022-09-28T13:08:04.131Z,13.63
2022-09-28T13:13:19.144Z,13.79
2022-09-28T13:18:37.464Z,13.60
2022-09-28T13:23:44.285Z,13.47
2022-09-28T13:28:51.453Z,13.44
2022-09-28T13:33:53.785Z,13.20
2022-09-28T13:39:00.828Z,13.13
2022-09-28T13:44:16.781Z,12.91
2022-09-28T13:49:25.806Z,12.80
2022-09-28T13:55:19.095Z,12.79
2022-09-28T14:00:41.065Z,12.63
2022-09-28T14:05:47.382Z,12.55
2022-09-28T14:11:25.316Z,12.51
2022-09-28T14:16:34.903Z,12.46
2022-09-28T14:21:56.440Z,12.40
2022-09-28T14:27:01.212Z,12.34
2022-09-28T14:32:10.725Z,12.25
2022-09-28T14:37:39.738Z,12.15
2022-09-28T14:43:24.484Z,12.07
2022-09-28T14:49:03.455Z,12.07
2022-09-28T14:54:06.579Z,12.01
2022-09-28T14:59:30.342Z,12.05
2022-09-28T15:04:43.432Z,12.14
2022-09-28T15:09:54.624Z,12.24
2022-09-28T15:15:02.524Z,12.36
2022-09-28T15:20:08.874Z,12.48
2022-09-28T15:25:16.455Z,12.59
2022-09-28T15:30:25.626Z,12.61
2022-09-28T15:35:30.084Z,12.75
2022-09-28T15:40:37.931Z,12.74
2022-09-28T15:45:44.198Z,12.65
2022-09-28T15:51:11.059Z,12.50
2022-09-28T15:56:15.547Z,12.34
2022-09-28T16:01:36.667Z,12.20
2022-09-28T16:06:41.147Z,12.03
2022-09-28T16:11:47.177Z,11.89
2022-09-28T16:16:57.410Z,11.77
2022-09-28T16:22:00.099Z,11.66
2022-09-28T16:27:42.815Z,11.55
2022-09-28T16:33:01.671Z,11.43
2022-09-28T16:38:12.672Z,11.32
2022-09-28T16:43:30.217Z,11.14
2022-09-28T16:48:37.081Z,11.06
2022-09-28T16:53:57.233Z,10.99
2022-09-28T16:59:13.955Z,10.83
2022-09-28T17:04:15.776Z,10.70
2022-09-28T17:09:20.023Z,10.60
2022-09-28T17:14:23.711Z,10.49
2022-09-28T17:19:30.974Z,10.40
2022-09-28T17:24:35.232Z,10.26
2022-09-28T17:29:36.983Z,10.15
2022-09-28T17:34:38.744Z,10.51
2022-09-28T17:39:40.541Z,10.23
2022-09-28T17:44:45.575Z,10.06
2022-09-28T17:49:48.585Z,9.94
2022-09-28T17:54:50.395Z,9.80
2022-09-28T17:59:54.543Z,9.67
2022-09-28T18:04:56.533Z,9.59
2022-09-28T18:09:59.430Z,9.52
2022-09-28T18:15:07.576Z,9.44
2022-09-28T18:20:12.765Z,9.35
2022-09-28T18:25:17.179Z,9.31
2022-09-28T18:30:21.347Z,9.22
2022-09-28T18:35:31.904Z,9.16
2022-09-28T18:40:37.997Z,9.08
2022-09-28T18:45:39.990Z,9.01
2022-09-28T18:57:47.542Z,8.82
2022-09-28T19:03:00.072Z,8.76
2022-09-28T19:08:12.012Z,8.68
2022-09-28T19:13:23.339Z,8.60
2022-09-28T19:18:35.176Z,8.53
2022-09-28T19:23:49.727Z,8.47
2022-09-28T19:28:56.389Z,8.39
2022-09-28T19:33:58.923Z,8.38
2022-09-28T19:39:04.322Z,8.37
2022-09-28T19:44:46.512Z,8.36
2022-09-28T19:51:02.209Z,8.31
2022-09-28T19:56:05.796Z,8.31
2022-09-28T20:01:15.484Z,8.31
2022-09-28T20:06:24.542Z,8.28
2022-09-28T20:11:26.432Z,8.25
2022-09-28T20:16:49.431Z,8.21
2022-09-28T20:21:58.635Z,8.15
2022-09-28T20:27:02.911Z,8.09
2022-09-28T20:32:04.776Z,8.11
2022-09-28T20:37:08.596Z,8.10
2022-09-28T20:42:10.331Z,8.01
2022-09-28T20:47:14.259Z,7.93
2022-09-28T20:52:19.366Z,7.89
2022-09-28T20:57:21.373Z,7.80
2022-09-28T21:02:25.445Z,7.71
2022-09-28T21:07:27.186Z,7.64
2022-09-28T21:12:29.499Z,7.57
2022-09-28T21:17:32.020Z,7.50
2022-09-28T21:22:36.239Z,7.48
2022-09-28T21:27:38.418Z,7.45
2022-09-28T21:32:41.195Z,7.34
2022-09-28T21:37:42.913Z,7.23
2022-09-28T21:42:53.145Z,7.16
2022-09-28T21:47:54.865Z,7.09
2022-09-28T21:52:57.054Z,7.04
2022-09-28T21:58:00.964Z,6.98
2022-09-28T22:03:06.564Z,6.92
2022-09-28T22:08:11.397Z,6.89
2022-09-28T22:13:13.079Z,6.84
2022-09-28T22:18:14.884Z,6.74
2022-09-28T22:23:21.818Z,6.70
2022-09-28T22:28:26.102Z,6.64
2022-09-28T22:33:29.034Z,6.56
2022-09-28T22:38:35.245Z,6.51
2022-09-28T22:43:37.914Z,6.52
2022-09-28T22:48:53.894Z,6.49
2022-09-28T22:53:56.730Z,6.46
2022-09-28T22:58:58.474Z,6.39
2022-09-28T23:04:02.554Z,6.37
2022-09-28T23:09:06.914Z,6.33
2022-09-28T23:14:13.128Z,6.27
2022-09-28T23:19:19.625Z,6.27
2022-09-28T23:24:22.528Z,6.24
2022-09-28T23:29:24.236Z,6.18
2022-09-28T23:34:30.844Z,6.17
2022-09-28T23:39:39.924Z,6.11
2022-09-28T23:44:43.812Z,6.06
2022-09-28T23:49:47.956Z,6.01
2022-09-28T23:54:51.668Z,5.97
2022-09-28T23:59:58.650Z,5.92
