createdAt,value
2019-04-21T00:02:32.405Z,39.60
2019-04-21T00:05:24.982Z,39.77
2019-04-21T00:08:01.226Z,33.47
2019-04-21T00:10:36.424Z,28.17
2019-04-21T00:13:00.395Z,28.97
2019-04-21T00:15:28.944Z,34.13
2019-04-21T00:18:00.680Z,26.87
2019-04-21T00:20:39.245Z,35.23
2019-04-21T00:23:22.618Z,39.87
2019-04-21T00:25:52.618Z,41.23
2019-04-21T00:28:35.892Z,45.17
2019-04-21T00:31:04.337Z,37.37
2019-04-21T00:33:28.187Z,42.77
2019-04-21T00:36:06.866Z,36.90
2019-04-21T00:39:02.117Z,38.13
2019-04-21T00:41:24.973Z,32.53
2019-04-21T00:43:55.719Z,38.33
2019-04-21T00:46:32.338Z,28.23
2019-04-21T00:49:09.519Z,29.47
2019-04-21T00:51:54.189Z,35.53
2019-04-21T00:54:37.718Z,39.03
2019-04-21T00:57:08.938Z,28.57
2019-04-21T00:59:34.976Z,40.07
2019-04-21T01:02:06.442Z,35.37
2019-04-21T01:04:44.731Z,33.50
2019-04-21T01:07:12.427Z,33.67
2019-04-21T01:09:45.325Z,28.00
2019-04-21T01:12:28.199Z,23.20
2019-04-21T01:15:04.834Z,41.23
2019-04-21T01:17:38.908Z,31.67
2019-04-21T01:20:01.693Z,36.67
2019-04-21T01:22:20.846Z,29.43
2019-04-21T01:25:04.362Z,36.77
2019-04-21T01:27:52.243Z,31.37
2019-04-21T01:30:22.281Z,30.07
2019-04-21T01:33:06.299Z,38.03
2019-04-21T01:35:36.685Z,35.63
2019-04-21T01:38:08.156Z,28.10
2019-04-21T01:40:59.128Z,37.03
2019-04-21T01:43:15.121Z,30.73
2019-04-21T01:45:48.773Z,34.53
2019-04-21T01:48:19.548Z,30.67
2019-04-21T01:50:56.758Z,33.10
2019-04-21T01:53:45.273Z,38.17
2019-04-21T01:56:35.756Z,32.83
2019-04-21T01:58:57.340Z,45.87
2019-04-21T02:01:39.082Z,38.73
2019-04-21T02:04:24.439Z,44.40
2019-04-21T02:06:54.924Z,40.70
2019-04-21T02:09:27.406Z,42.43
2019-04-21T02:12:09.765Z,44.43
2019-04-21T02:14:46.359Z,35.73
2019-04-21T02:17:13.246Z,27.53
2019-04-21T02:19:45.124Z,30.33
2019-04-21T02:22:33.900Z,32.77
2019-04-21T02:25:02.920Z,33.57
2019-04-21T02:27:31.943Z,35.03
2019-04-21T02:30:14.222Z,38.20
2019-04-21T02:33:05.903Z,33.70
2019-04-21T02:35:36.400Z,34.67
2019-04-21T02:38:01.205Z,34.80
2019-04-21T02:40:40.462Z,35.60
2019-04-21T02:43:13.273Z,31.77
2019-04-21T02:45:52.879Z,30.60
2019-04-21T02:48:19.216Z,30.90
2019-04-21T02:53:30.412Z,40.37
2019-04-21T02:56:00.527Z,28.33
2019-04-21T02:58:57.013Z,39.63
2019-04-21T03:01:38.235Z,25.57
2019-04-21T03:04:02.252Z,26.17
2019-04-21T03:07:07.222Z,29.23
2019-04-21T03:09:32.222Z,27.30
2019-04-21T03:14:46.161Z,45.40
2019-04-21T03:17:15.402Z,54.47
2019-04-21T03:19:50.026Z,41.70
2019-04-21T03:22:32.293Z,43.00
2019-04-21T03:25:23.508Z,38.70
2019-04-21T03:35:43.795Z,49.67
2019-04-21T03:38:03.904Z,43.03
2019-04-21T03:40:18.605Z,37.07
2019-04-21T03:42:57.728Z,102.43
2019-04-21T03:45:46.322Z,78.87
2019-04-21T03:48:07.730Z,50.07
2019-04-21T03:50:42.801Z,41.67
2019-04-21T03:53:22.636Z,43.53
2019-04-21T03:55:53.069Z,45.00
2019-04-21T04:01:16.531Z,42.73
2019-04-21T04:04:05.785Z,36.63
2019-04-21T04:06:28.022Z,35.90
2019-04-21T04:09:09.657Z,30.13
2019-04-21T04:22:04.223Z,47.80
2019-04-21T04:24:34.260Z,37.67
2019-04-21T04:27:07.939Z,41.60
2019-04-21T04:29:33.602Z,40.73
2019-04-21T04:32:16.524Z,41.50
2019-04-21T04:34:49.924Z,44.80
2019-04-21T04:37:40.615Z,37.37
2019-04-21T04:40:00.566Z,38.53
2019-04-21T04:42:41.623Z,39.73
2019-04-21T04:47:46.619Z,37.33
2019-04-21T04:52:49.030Z,42.37
2019-04-21T04:55:31.976Z,35.10
2019-04-21T05:00:58.146Z,32.77
2019-04-21T05:03:13.548Z,33.07
2019-04-21T05:14:07.574Z,32.13
2019-04-21T05:16:46.783Z,33.07
2019-04-21T05:19:16.676Z,32.13
2019-04-21T05:21:50.513Z,35.00
2019-04-21T05:24:13.694Z,34.23
2019-04-21T05:26:44.792Z,29.50
2019-04-21T05:29:18.478Z,28.83
2019-04-21T05:32:02.201Z,22.47
2019-04-21T05:34:38.707Z,24.37
2019-04-21T05:37:20.326Z,27.87
2019-04-21T05:39:48.013Z,23.47
2019-04-21T05:42:25.264Z,22.50
2019-04-21T05:45:12.705Z,25.97
2019-04-21T05:47:39.856Z,21.93
2019-04-21T05:50:15.028Z,25.97
2019-04-21T05:52:44.935Z,28.37
2019-04-21T05:58:02.491Z,24.60
2019-04-21T06:00:59.420Z,29.10
2019-04-21T06:03:17.635Z,25.13
2019-04-21T06:06:00.776Z,28.27
2019-04-21T06:08:25.538Z,27.13
2019-04-21T06:11:02.274Z,30.33
2019-04-21T06:16:07.512Z,26.77
2019-04-21T06:18:48.516Z,25.20
2019-04-21T06:21:20.464Z,18.83
2019-04-21T06:23:45.554Z,21.70
2019-04-21T06:28:59.938Z,19.03
2019-04-21T06:34:09.656Z,20.13
2019-04-21T06:36:50.587Z,17.63
2019-04-21T06:39:24.209Z,23.40
2019-04-21T06:41:58.623Z,20.67
2019-04-21T06:44:31.996Z,15.00
2019-04-21T06:47:06.013Z,20.77
2019-04-21T06:49:41.212Z,16.17
2019-04-21T06:52:29.850Z,15.90
2019-04-21T06:57:29.171Z,17.23
2019-04-21T06:59:55.701Z,20.37
2019-04-21T07:02:43.757Z,13.90
2019-04-21T07:05:07.578Z,16.87
2019-04-21T07:07:43.392Z,13.23
2019-04-21T07:10:16.682Z,14.97
2019-04-21T07:12:49.728Z,25.37
2019-04-21T07:15:27.927Z,16.97
2019-04-21T07:18:00.143Z,15.47
2019-04-21T07:20:32.370Z,15.80
2019-04-21T07:23:09.392Z,15.60
2019-04-21T07:25:48.946Z,19.47
2019-04-21T07:28:19.044Z,18.73
2019-04-21T07:30:52.708Z,14.43
2019-04-21T07:36:07.949Z,17.03
2019-04-21T07:38:33.239Z,14.63
2019-04-21T07:40:59.603Z,18.53
2019-04-21T07:43:33.965Z,15.57
2019-04-21T07:46:12.934Z,19.37
2019-04-21T07:48:57.935Z,14.57
2019-04-21T07:51:52.151Z,16.40
2019-04-21T07:54:26.860Z,17.70
2019-04-21T07:56:40.424Z,15.90
2019-04-21T07:59:39.637Z,15.23
2019-04-21T08:02:01.941Z,17.57
2019-04-21T08:04:52.710Z,23.50
2019-04-21T08:07:12.903Z,12.05
2019-04-21T08:09:46.747Z,11.65
2019-04-21T08:12:16.234Z,16.77
2019-04-21T08:14:59.964Z,9.90
2019-04-21T08:17:30.777Z,11.50
2019-04-21T08:20:00.339Z,9.25
2019-04-21T08:22:44.830Z,10.88
2019-04-21T08:25:16.595Z,8.28
2019-04-21T08:27:59.823Z,13.10
2019-04-21T08:30:29.179Z,17.13
2019-04-21T08:33:09.319Z,10.13
2019-04-21T08:35:59.479Z,12.17
2019-04-21T08:38:08.840Z,12.83
2019-04-21T08:40:57.536Z,13.10
2019-04-21T08:43:21.801Z,11.70
2019-04-21T08:48:23.494Z,13.05
2019-04-21T08:51:05.649Z,12.28
2019-04-21T08:53:35.796Z,13.62
2019-04-21T08:56:41.392Z,11.85
2019-04-21T08:59:18.954Z,13.40
2019-04-21T09:02:18.139Z,13.50
2019-04-21T09:04:30.603Z,12.35
2019-04-21T09:09:57.846Z,11.08
2019-04-21T09:12:16.098Z,11.33
2019-04-21T09:15:05.758Z,13.10
2019-04-21T09:17:22.143Z,13.18
2019-04-21T09:20:13.816Z,18.32
2019-04-21T09:22:37.728Z,19.65
2019-04-21T09:25:14.574Z,11.45
2019-04-21T09:27:42.065Z,10.18
2019-04-21T09:30:02.685Z,13.05
2019-04-21T09:32:34.851Z,16.02
2019-04-21T09:35:11.179Z,12.85
2019-04-21T09:37:51.658Z,17.67
2019-04-21T09:40:24.715Z,13.75
2019-04-21T09:42:58.694Z,12.13
2019-04-21T09:45:26.416Z,13.62
2019-04-21T09:48:06.395Z,10.93
2019-04-21T09:50:35.052Z,9.93
2019-04-21T09:53:16.785Z,13.55
2019-04-21T09:55:50.153Z,13.88
2019-04-21T09:58:24.310Z,11.80
2019-04-21T10:01:03.734Z,12.03
2019-04-21T10:03:26.441Z,15.93
2019-04-21T10:05:59.045Z,17.77
2019-04-21T10:08:31.903Z,12.03
2019-04-21T10:11:05.377Z,13.05
2019-04-21T10:13:38.288Z,12.03
2019-04-21T10:16:17.463Z,9.63
2019-04-21T10:18:50.479Z,11.00
2019-04-21T10:21:24.861Z,9.23
2019-04-21T10:23:57.795Z,7.47
2019-04-21T10:26:30.601Z,13.48
2019-04-21T10:29:12.821Z,12.07
2019-04-21T10:31:38.729Z,9.08
2019-04-21T10:34:11.577Z,9.93
2019-04-21T10:36:44.893Z,13.30
2019-04-21T10:39:17.873Z,10.30
2019-04-21T10:41:51.170Z,11.18
2019-04-21T10:44:25.214Z,9.28
2019-04-21T10:46:58.481Z,15.18
2019-04-21T10:49:31.170Z,10.45
2019-04-21T10:52:05.200Z,11.73
2019-04-21T10:55:01.771Z,10.13
2019-04-21T10:57:14.522Z,10.55
2019-04-21T10:59:50.559Z,8.50
2019-04-21T11:02:32.955Z,6.40
2019-04-21T11:05:08.972Z,9.13
2019-04-21T11:08:06.799Z,11.65
2019-04-21T11:10:27.704Z,12.28
2019-04-21T11:13:00.786Z,12.88
2019-04-21T11:15:34.997Z,8.73
2019-04-21T11:18:08.087Z,10.03
2019-04-21T11:20:40.637Z,9.85
2019-04-21T11:23:14.242Z,11.00
2019-04-21T11:25:48.178Z,8.75
2019-04-21T11:28:22.942Z,9.83
2019-04-21T11:30:57.183Z,10.03
2019-04-21T11:33:31.198Z,10.68
2019-04-21T11:36:04.040Z,9.25
2019-04-21T11:38:55.640Z,8.88
2019-04-21T11:41:11.943Z,10.32
2019-04-21T11:43:45.644Z,8.95
2019-04-21T11:46:18.358Z,11.45
2019-04-21T11:48:52.559Z,13.95
2019-04-21T11:51:25.401Z,8.03
2019-04-21T11:53:59.182Z,8.90
2019-04-21T11:56:32.720Z,11.50
2019-04-21T11:59:05.962Z,9.48
2019-04-21T12:01:39.414Z,13.98
2019-04-21T12:04:13.747Z,9.98
2019-04-21T12:06:47.709Z,10.58
2019-04-21T12:09:21.067Z,10.03
2019-04-21T12:11:54.015Z,11.60
2019-04-21T12:14:28.006Z,10.58
2019-04-21T12:17:01.095Z,11.90
2019-04-21T12:19:36.719Z,7.53
2019-04-21T12:22:19.367Z,9.98
2019-04-21T12:24:45.007Z,11.28
2019-04-21T12:27:20.332Z,10.78
2019-04-21T12:29:53.549Z,13.03
2019-04-21T12:32:44.336Z,10.68
2019-04-21T12:35:17.816Z,13.45
2019-04-21T12:37:51.047Z,11.25
2019-04-21T12:40:24.303Z,9.00
2019-04-21T12:42:58.525Z,13.25
2019-04-21T12:45:31.757Z,10.88
2019-04-21T12:48:06.057Z,10.72
2019-04-21T12:50:39.580Z,9.85
2019-04-21T12:53:15.256Z,11.63
2019-04-21T12:55:48.074Z,8.75
2019-04-21T12:58:21.542Z,10.75
2019-04-21T13:00:54.768Z,9.58
2019-04-21T13:03:28.679Z,9.75
2019-04-21T13:06:03.197Z,11.05
2019-04-21T13:08:49.075Z,13.20
2019-04-21T13:11:13.048Z,16.45
2019-04-21T13:13:46.140Z,7.87
2019-04-21T13:16:19.238Z,18.02
2019-04-21T13:18:53.341Z,14.00
2019-04-21T13:21:27.775Z,13.88
2019-04-21T13:24:00.983Z,12.58
2019-04-21T13:26:43.159Z,9.20
2019-04-21T13:29:08.089Z,19.07
2019-04-21T13:31:40.786Z,9.95
2019-04-21T13:34:13.996Z,12.73
2019-04-21T13:36:47.676Z,10.40
2019-04-21T13:40:03.383Z,6.08
2019-04-21T13:42:14.507Z,14.50
2019-04-21T13:44:41.206Z,7.05
2019-04-21T13:47:14.548Z,9.40
2019-04-21T13:49:47.687Z,9.63
2019-04-21T13:52:20.601Z,8.95
2019-04-21T13:54:53.792Z,10.60
2019-04-21T13:57:26.609Z,9.13
2019-04-21T13:59:59.349Z,9.08
2019-04-21T14:02:34.515Z,9.33
2019-04-21T14:05:13.701Z,10.08
2019-04-21T14:07:46.166Z,16.35
2019-04-21T14:10:21.729Z,20.00
2019-04-21T14:12:54.561Z,8.03
2019-04-21T14:15:28.435Z,6.65
2019-04-21T14:18:02.679Z,7.17
2019-04-21T14:20:35.580Z,7.67
2019-04-21T14:23:18.793Z,6.80
2019-04-21T14:25:44.206Z,7.97
2019-04-21T14:28:18.045Z,7.03
2019-04-21T14:30:52.571Z,7.78
2019-04-21T14:33:25.706Z,8.45
2019-04-21T14:35:58.960Z,6.30
2019-04-21T14:38:32.383Z,6.40
2019-04-21T14:41:06.161Z,6.47
2019-04-21T14:43:39.000Z,5.47
2019-04-21T14:46:19.650Z,7.28
2019-04-21T14:48:57.230Z,5.17
2019-04-21T14:51:50.415Z,9.25
2019-04-21T14:54:28.814Z,4.70
2019-04-21T14:57:03.118Z,5.37
2019-04-21T14:59:37.213Z,5.70
2019-04-21T15:02:09.989Z,5.53
2019-04-21T15:04:43.910Z,7.92
2019-04-21T15:07:17.106Z,9.93
2019-04-21T15:10:01.463Z,5.70
2019-04-21T15:12:25.688Z,5.55
2019-04-21T15:14:58.340Z,6.67
2019-04-21T15:17:31.690Z,8.05
2019-04-21T15:20:10.332Z,13.08
2019-04-21T15:22:39.410Z,4.85
2019-04-21T15:25:12.098Z,5.35
2019-04-21T15:27:46.501Z,5.90
2019-04-21T15:30:20.737Z,8.45
2019-04-21T15:32:54.745Z,11.38
2019-04-21T15:35:29.005Z,4.37
2019-04-21T15:38:02.064Z,4.75
2019-04-21T15:40:41.867Z,7.22
2019-04-21T15:43:10.589Z,7.62
2019-04-21T15:45:44.537Z,8.83
2019-04-21T15:48:18.224Z,7.50
2019-04-21T15:50:51.821Z,6.62
2019-04-21T15:53:27.623Z,7.53
2019-04-21T15:56:11.133Z,6.25
2019-04-21T15:58:50.574Z,9.38
2019-04-21T16:01:22.905Z,8.75
2019-04-21T16:03:58.502Z,10.08
2019-04-21T16:06:30.177Z,6.33
2019-04-21T16:09:04.822Z,5.87
2019-04-21T16:11:37.916Z,10.35
2019-04-21T16:14:10.580Z,7.22
2019-04-21T16:16:43.348Z,4.97
2019-04-21T16:19:16.571Z,6.75
2019-04-21T16:21:50.545Z,9.08
2019-04-21T16:24:23.455Z,7.65
2019-04-21T16:26:56.482Z,9.48
2019-04-21T16:29:29.370Z,4.95
2019-04-21T16:32:02.007Z,7.85
2019-04-21T16:34:43.560Z,8.63
2019-04-21T16:37:09.799Z,7.40
2019-04-21T16:39:43.320Z,9.83
2019-04-21T16:42:16.263Z,5.30
2019-04-21T16:44:49.177Z,7.45
2019-04-21T16:47:24.070Z,7.20
2019-04-21T16:49:57.976Z,10.60
2019-04-21T16:52:32.335Z,9.08
2019-04-21T16:55:16.899Z,8.90
2019-04-21T16:58:00.697Z,5.35
2019-04-21T17:00:36.412Z,7.08
2019-04-21T17:03:02.297Z,10.20
2019-04-21T17:05:36.190Z,6.17
2019-04-21T17:08:11.101Z,7.75
2019-04-21T17:10:56.953Z,6.30
2019-04-21T17:13:18.285Z,7.90
2019-04-21T17:16:10.408Z,5.42
2019-04-21T17:18:43.474Z,5.80
2019-04-21T17:21:02.665Z,13.98
2019-04-21T17:23:35.533Z,11.57
2019-04-21T17:26:08.965Z,10.70
2019-04-21T17:28:42.643Z,14.28
2019-04-21T17:31:16.252Z,9.90
2019-04-21T17:33:57.868Z,13.25
2019-04-21T17:36:23.460Z,10.95
2019-04-21T17:38:57.530Z,13.38
2019-04-21T17:41:41.232Z,17.70
2019-04-21T17:44:06.708Z,13.43
2019-04-21T17:46:47.821Z,12.70
2019-04-21T17:49:14.979Z,16.37
2019-04-21T17:52:02.476Z,12.10
2019-04-21T17:54:41.844Z,28.55
2019-04-21T17:57:32.287Z,20.50
2019-04-21T18:00:04.359Z,21.30
2019-04-21T18:02:43.188Z,21.50
2019-04-21T18:05:15.278Z,36.15
2019-04-21T18:07:41.846Z,55.85
2019-04-21T18:10:19.213Z,30.30
2019-04-21T18:12:47.855Z,34.73
2019-04-21T18:15:29.044Z,23.93
2019-04-21T18:17:46.770Z,22.20
2019-04-21T18:20:21.909Z,29.97
2019-04-21T18:23:09.627Z,35.47
2019-04-21T18:25:47.401Z,37.47
2019-04-21T18:28:14.493Z,47.93
2019-04-21T18:30:58.435Z,30.53
2019-04-21T18:33:35.535Z,47.13
2019-04-21T18:36:15.804Z,55.97
2019-04-21T18:39:23.412Z,35.77
2019-04-21T18:42:02.480Z,24.67
2019-04-21T18:44:53.838Z,21.03
2019-04-21T18:47:19.561Z,31.47
2019-04-21T18:49:42.727Z,26.27
2019-04-21T18:52:45.558Z,28.47
2019-04-21T18:55:16.652Z,22.53
2019-04-21T18:57:42.351Z,22.00
2019-04-21T19:00:17.850Z,22.10
2019-04-21T19:02:49.232Z,27.93
2019-04-21T19:05:24.192Z,27.03
2019-04-21T19:08:11.865Z,28.13
2019-04-21T19:10:52.178Z,26.13
2019-04-21T19:13:46.072Z,29.57
2019-04-21T19:16:17.039Z,25.97
2019-04-21T19:18:47.060Z,27.77
2019-04-21T19:21:04.091Z,23.77
2019-04-21T19:28:52.652Z,28.40
2019-04-21T19:31:24.796Z,24.53
2019-04-21T19:33:48.071Z,29.83
2019-04-21T19:36:15.125Z,27.83
2019-04-21T19:38:58.376Z,26.73
2019-04-21T19:41:38.867Z,24.33
2019-04-21T19:44:16.008Z,31.60
2019-04-21T19:46:42.433Z,27.77
2019-04-21T19:49:27.796Z,31.60
2019-04-21T19:51:52.270Z,31.90
2019-04-21T19:54:23.034Z,26.60
2019-04-21T19:56:49.396Z,27.27
2019-04-21T19:59:30.636Z,27.73
2019-04-21T20:01:56.556Z,27.63
2019-04-21T20:04:36.880Z,24.40
2019-04-21T20:07:22.060Z,21.60
2019-04-21T20:09:55.792Z,15.40
2019-04-21T20:12:35.575Z,16.40
2019-04-21T20:15:10.818Z,15.30
2019-04-21T20:17:37.706Z,9.73
2019-04-21T20:19:56.405Z,14.33
2019-04-21T20:22:35.469Z,13.53
2019-04-21T20:25:09.902Z,7.93
2019-04-21T20:27:49.403Z,11.07
2019-04-21T20:30:36.634Z,10.50
2019-04-21T20:33:31.853Z,5.07
2019-04-21T20:35:52.078Z,6.70
2019-04-21T20:38:12.672Z,7.63
2019-04-21T20:40:41.305Z,7.37
2019-04-21T20:43:25.178Z,8.33
2019-04-21T20:48:29.917Z,9.37
2019-04-21T20:51:09.235Z,8.93
2019-04-21T20:53:41.027Z,5.73
2019-04-21T20:56:11.108Z,5.33
2019-04-21T20:58:53.877Z,7.57
2019-04-21T21:01:41.334Z,6.87
2019-04-21T21:03:57.934Z,15.03
2019-04-21T21:06:35.249Z,7.83
2019-04-21T21:09:07.347Z,6.57
2019-04-21T21:11:45.201Z,6.23
2019-04-21T21:14:15.995Z,9.53
2019-04-21T21:16:58.241Z,8.23
2019-04-21T21:19:28.885Z,6.67
2019-04-21T21:21:56.432Z,8.93
2019-04-21T21:24:41.974Z,6.33
2019-04-21T21:27:05.500Z,6.13
2019-04-21T21:29:47.535Z,8.53
2019-04-21T21:32:25.913Z,9.67
2019-04-21T21:34:53.600Z,8.10
2019-04-21T21:37:32.230Z,9.67
2019-04-21T21:40:08.234Z,5.13
2019-04-21T21:42:26.061Z,11.13
2019-04-21T21:44:58.538Z,6.43
2019-04-21T21:47:46.124Z,6.83
2019-04-21T21:50:11.632Z,11.73
2019-04-21T21:52:47.797Z,5.97
2019-04-21T21:55:11.937Z,6.57
2019-04-21T21:57:50.356Z,7.87
2019-04-21T22:00:23.983Z,5.33
2019-04-21T22:03:03.525Z,11.07
2019-04-21T22:05:42.811Z,11.70
2019-04-21T22:08:06.970Z,9.83
2019-04-21T22:10:39.520Z,9.77
2019-04-21T22:13:16.529Z,10.27
2019-04-21T22:15:48.257Z,10.33
2019-04-21T22:18:42.099Z,12.10
2019-04-21T22:21:09.143Z,9.20
2019-04-21T22:23:42.592Z,9.13
2019-04-21T22:26:05.366Z,7.13
2019-04-21T22:28:38.110Z,11.87
2019-04-21T22:31:16.380Z,9.00
2019-04-21T22:33:48.413Z,12.17
2019-04-21T22:36:33.065Z,13.67
2019-04-21T22:39:13.062Z,11.03
2019-04-21T22:41:34.604Z,7.30
2019-04-21T22:44:02.789Z,8.70
2019-04-21T22:46:36.131Z,8.70
2019-04-21T22:49:10.804Z,15.33
2019-04-21T22:51:48.245Z,10.03
2019-04-21T22:54:24.488Z,12.47
2019-04-21T22:56:59.297Z,14.27
2019-04-21T22:59:28.585Z,8.60
2019-04-21T23:02:06.348Z,13.83
2019-04-21T23:04:43.864Z,8.93
2019-04-21T23:07:15.442Z,8.63
2019-04-21T23:09:45.481Z,11.70
2019-04-21T23:12:20.442Z,10.10
2019-04-21T23:15:01.822Z,8.53
2019-04-21T23:17:45.773Z,10.97
2019-04-21T23:20:22.706Z,12.63
2019-04-21T23:23:00.755Z,14.23
2019-04-21T23:25:26.648Z,13.63
2019-04-21T23:28:00.079Z,13.33
2019-04-21T23:30:45.127Z,12.13
2019-04-21T23:33:03.853Z,22.50
2019-04-21T23:35:35.210Z,16.33
2019-04-21T23:38:06.764Z,24.60
2019-04-21T23:40:40.675Z,8.17
2019-04-21T23:43:18.851Z,9.83
2019-04-21T23:45:48.170Z,12.70
2019-04-21T23:48:32.451Z,39.70
2019-04-21T23:51:10.002Z,26.50
2019-04-21T23:53:29.297Z,34.83
2019-04-21T23:56:03.324Z,26.30
2019-04-21T23:58:38.158Z,15.80
