createdAt,value
2022-11-16T00:02:13.594Z,83.37
2022-11-16T00:04:42.134Z,78.42
2022-11-16T00:07:10.872Z,84.50
2022-11-16T00:09:39.193Z,79.45
2022-11-16T00:12:09.721Z,84.10
2022-11-16T00:14:37.796Z,68.20
2022-11-16T00:17:06.195Z,82.25
2022-11-16T00:19:34.256Z,77.85
2022-11-16T00:22:02.343Z,80.80
2022-11-16T00:24:30.487Z,79.15
2022-11-16T00:27:08.354Z,79.03
2022-11-16T00:29:39.758Z,73.40
2022-11-16T00:32:22.372Z,75.35
2022-11-16T00:34:55.489Z,73.97
2022-11-16T00:37:24.688Z,77.85
2022-11-16T00:39:54.952Z,81.65
2022-11-16T00:42:23.328Z,81.97
2022-11-16T01:02:42.488Z,84.15
2022-11-16T01:05:11.607Z,83.92
2022-11-16T01:07:41.203Z,83.20
2022-11-16T01:10:14.598Z,83.80
2022-11-16T01:12:46.361Z,81.35
2022-11-16T01:15:21.801Z,82.70
2022-11-16T01:17:50.187Z,84.72
2022-11-16T01:20:22.374Z,76.12
2022-11-16T01:22:51.077Z,71.80
2022-11-16T01:25:22.067Z,71.28
2022-11-16T01:27:50.185Z,68.45
2022-11-16T01:30:29.140Z,67.27
2022-11-16T01:33:01.796Z,70.90
2022-11-16T01:35:30.085Z,76.00
2022-11-16T01:37:58.194Z,68.15
2022-11-16T01:40:27.937Z,70.85
2022-11-16T01:42:55.619Z,64.85
2022-11-16T01:45:40.725Z,73.55
2022-11-16T01:48:21.335Z,62.17
2022-11-16T01:50:49.944Z,64.15
2022-11-16T01:53:18.183Z,65.05
2022-11-16T01:55:49.057Z,64.92
2022-11-16T01:58:22.775Z,62.13
2022-11-16T02:00:52.647Z,68.28
2022-11-16T02:03:26.166Z,68.40
2022-11-16T02:06:12.075Z,59.77
2022-11-16T02:09:30.049Z,57.53
2022-11-16T02:12:32.321Z,62.43
2022-11-16T02:15:30.035Z,62.23
2022-11-16T02:18:10.446Z,62.30
2022-11-16T02:20:55.658Z,69.55
2022-11-16T02:24:13.322Z,88.25
2022-11-16T02:26:46.569Z,109.78
2022-11-16T02:29:46.790Z,75.85
2022-11-16T02:32:31.651Z,68.67
2022-11-16T02:35:06.813Z,67.47
2022-11-16T02:37:39.720Z,68.22
2022-11-16T02:40:13.013Z,69.70
2022-11-16T02:42:54.592Z,64.12
2022-11-16T02:45:27.925Z,65.42
2022-11-16T02:48:01.358Z,64.20
2022-11-16T02:50:31.086Z,59.50
2022-11-16T02:52:58.980Z,66.90
2022-11-16T02:55:30.875Z,72.08
2022-11-16T02:58:09.776Z,70.47
2022-11-16T03:01:01.298Z,65.83
2022-11-16T03:03:53.000Z,66.12
2022-11-16T03:06:31.455Z,63.30
2022-11-16T03:09:07.492Z,70.20
2022-11-16T03:11:53.139Z,66.50
2022-11-16T03:14:24.454Z,75.22
2022-11-16T03:16:56.957Z,78.30
2022-11-16T03:19:51.147Z,76.20
2022-11-16T03:22:25.396Z,76.05
2022-11-16T03:24:54.311Z,72.47
2022-11-16T03:27:46.349Z,74.32
2022-11-16T03:30:24.332Z,76.90
2022-11-16T03:33:23.743Z,79.20
2022-11-16T03:36:09.484Z,76.90
2022-11-16T03:38:40.813Z,77.72
2022-11-16T03:41:11.214Z,71.22
2022-11-16T03:43:42.383Z,72.82
2022-11-16T03:46:12.591Z,75.40
2022-11-16T03:48:48.929Z,83.78
2022-11-16T03:51:28.028Z,86.72
2022-11-16T03:54:05.362Z,81.28
2022-11-16T03:57:05.285Z,74.42
2022-11-16T03:59:41.077Z,75.03
2022-11-16T04:02:19.896Z,77.97
2022-11-16T04:05:20.504Z,76.55
2022-11-16T04:08:45.731Z,73.22
2022-11-16T04:11:39.748Z,82.08
2022-11-16T04:14:35.389Z,78.25
2022-11-16T04:17:22.308Z,64.50
2022-11-16T04:20:12.401Z,78.42
2022-11-16T04:23:04.938Z,81.40
2022-11-16T04:25:40.725Z,87.97
2022-11-16T04:28:15.374Z,84.32
2022-11-16T04:31:11.364Z,78.57
2022-11-16T04:34:03.526Z,78.70
2022-11-16T04:36:59.419Z,76.80
2022-11-16T04:39:36.330Z,75.70
2022-11-16T04:42:18.968Z,75.75
2022-11-16T04:45:16.532Z,78.45
2022-11-16T04:47:52.629Z,82.72
2022-11-16T04:50:29.623Z,79.55
2022-11-16T04:53:01.616Z,93.17
2022-11-16T04:55:33.615Z,118.10
2022-11-16T04:58:01.934Z,93.35
2022-11-16T05:00:30.890Z,83.62
2022-11-16T05:03:01.564Z,78.37
2022-11-16T05:05:30.506Z,79.30
2022-11-16T05:08:14.930Z,82.12
2022-11-16T05:10:46.480Z,87.92
2022-11-16T05:17:30.154Z,96.15
2022-11-16T05:20:17.710Z,107.52
2022-11-16T05:22:56.175Z,97.40
2022-11-16T05:25:28.542Z,109.75
2022-11-16T05:27:57.771Z,118.72
2022-11-16T05:30:25.922Z,115.37
2022-11-16T05:32:54.838Z,110.90
2022-11-16T05:35:23.907Z,104.83
2022-11-16T05:37:55.497Z,101.50
2022-11-16T05:40:25.518Z,97.53
2022-11-16T05:42:57.794Z,102.60
2022-11-16T05:45:35.975Z,96.08
2022-11-16T05:48:08.334Z,101.50
2022-11-16T05:51:15.126Z,89.32
2022-11-16T05:54:02.281Z,89.13
2022-11-16T05:56:33.137Z,91.63
2022-11-16T05:59:01.333Z,90.72
2022-11-16T06:01:29.421Z,86.57
2022-11-16T06:04:00.175Z,85.62
2022-11-16T06:06:47.417Z,87.25
2022-11-16T06:09:32.897Z,92.78
2022-11-16T06:15:26.957Z,117.10
2022-11-16T06:17:55.670Z,112.57
2022-11-16T06:20:23.960Z,96.60
2022-11-16T06:22:52.762Z,94.47
2022-11-16T06:25:21.205Z,89.05
2022-11-16T06:27:54.813Z,82.53
2022-11-16T06:30:28.992Z,92.95
2022-11-16T06:32:56.954Z,73.83
2022-11-16T06:35:24.809Z,75.95
2022-11-16T06:38:34.976Z,72.50
2022-11-16T06:44:21.364Z,84.10
2022-11-16T06:47:02.579Z,81.75
2022-11-16T06:49:34.065Z,76.30
2022-11-16T06:55:26.506Z,108.60
2022-11-16T06:57:56.819Z,78.57
2022-11-16T07:00:39.191Z,69.65
2022-11-16T07:16:37.660Z,69.05
2022-11-16T08:02:36.941Z,52.85
2022-11-16T08:08:55.122Z,42.00
2022-11-16T08:44:18.011Z,36.48
2022-11-16T08:46:47.736Z,36.20
2022-11-16T08:49:49.689Z,36.53
2022-11-16T08:52:18.678Z,38.63
2022-11-16T08:54:51.639Z,37.08
2022-11-16T08:57:19.839Z,49.08
2022-11-16T09:02:24.786Z,39.83
2022-11-16T09:05:01.290Z,36.68
2022-11-16T09:17:30.667Z,43.60
2022-11-16T09:20:00.406Z,37.63
2022-11-16T09:22:28.252Z,40.55
2022-11-16T09:24:56.327Z,40.98
2022-11-16T09:27:28.240Z,46.65
2022-11-16T09:29:59.445Z,46.55
2022-11-16T09:32:28.878Z,50.73
2022-11-16T09:34:56.266Z,46.33
2022-11-16T09:37:38.680Z,48.38
2022-11-16T09:40:14.742Z,43.25
2022-11-16T09:58:10.627Z,35.17
2022-11-16T10:11:29.720Z,33.53
2022-11-16T10:18:03.558Z,35.78
2022-11-16T10:21:19.027Z,33.10
2022-11-16T10:24:18.032Z,31.52
2022-11-16T10:27:16.623Z,31.77
2022-11-16T10:30:08.582Z,41.70
2022-11-16T10:32:44.660Z,29.30
2022-11-16T10:35:43.517Z,31.90
2022-11-16T10:38:30.491Z,30.35
2022-11-16T10:44:44.644Z,36.63
2022-11-16T10:47:54.008Z,32.33
2022-11-16T10:55:04.474Z,30.40
2022-11-16T10:58:03.353Z,31.52
2022-11-16T11:00:51.301Z,38.02
2022-11-16T11:03:34.431Z,39.75
2022-11-16T11:06:04.517Z,36.20
2022-11-16T11:08:35.250Z,37.33
2022-11-16T11:11:25.689Z,35.98
2022-11-16T11:14:11.261Z,45.17
2022-11-16T11:16:41.190Z,39.30
2022-11-16T11:19:27.429Z,46.18
2022-11-16T11:21:59.959Z,44.13
2022-11-16T11:24:43.836Z,46.55
2022-11-16T11:27:00.061Z,42.62
2022-11-16T11:29:38.746Z,41.80
2022-11-16T11:32:11.955Z,36.80
2022-11-16T11:34:43.910Z,44.03
2022-11-16T11:37:19.874Z,40.20
2022-11-16T11:39:47.616Z,40.70
2022-11-16T11:42:20.737Z,36.68
2022-11-16T11:44:58.407Z,42.43
2022-11-16T11:48:00.700Z,33.48
2022-11-16T11:50:55.584Z,30.72
2022-11-16T11:53:34.823Z,33.45
2022-11-16T11:56:03.186Z,37.75
2022-11-16T11:58:35.226Z,39.65
2022-11-16T12:01:28.639Z,43.58
2022-11-16T12:04:10.566Z,40.23
2022-11-16T12:07:17.096Z,53.40
2022-11-16T12:10:19.490Z,57.05
2022-11-16T12:13:13.842Z,55.05
2022-11-16T12:16:20.665Z,47.00
2022-11-16T12:19:35.244Z,43.28
2022-11-16T12:22:41.792Z,44.63
2022-11-16T12:28:04.243Z,32.88
2022-11-16T12:30:40.206Z,37.85
2022-11-16T12:33:25.609Z,35.05
2022-11-16T12:36:11.189Z,43.08
2022-11-16T12:38:47.238Z,38.38
2022-11-16T12:41:39.035Z,41.30
2022-11-16T12:44:15.100Z,40.28
2022-11-16T12:47:00.759Z,53.20
2022-11-16T12:50:00.219Z,44.65
2022-11-16T12:52:45.996Z,53.63
2022-11-16T12:58:24.629Z,42.83
2022-11-16T13:01:30.091Z,37.93
2022-11-16T13:08:05.435Z,42.73
2022-11-16T14:57:22.075Z,57.03
2022-11-16T15:00:08.758Z,61.98
2022-11-16T15:03:02.070Z,81.60
2022-11-16T15:05:33.848Z,79.32
2022-11-16T15:08:16.233Z,76.15
2022-11-16T15:10:51.018Z,70.60
2022-11-16T15:13:25.611Z,67.75
2022-11-16T15:16:19.980Z,76.53
2022-11-16T15:18:59.996Z,83.55
2022-11-16T15:21:34.382Z,81.80
2022-11-16T15:24:28.725Z,81.30
2022-11-16T15:26:34.886Z,91.90
2022-11-16T15:29:02.799Z,82.30
2022-11-16T15:31:30.705Z,78.65
2022-11-16T15:34:01.680Z,79.77
2022-11-16T15:36:41.045Z,84.45
2022-11-16T15:39:19.670Z,97.50
2022-11-16T15:41:48.132Z,100.50
2022-11-16T15:44:23.298Z,103.38
2022-11-16T15:46:54.787Z,84.00
2022-11-16T15:49:36.028Z,77.32
2022-11-16T15:52:06.424Z,78.57
2022-11-16T15:54:54.590Z,97.35
2022-11-16T15:57:24.541Z,111.75
2022-11-16T15:59:55.488Z,166.95
2022-11-16T16:02:27.956Z,185.48
2022-11-16T16:04:57.795Z,166.03
2022-11-16T16:07:40.022Z,157.22
2022-11-16T16:10:24.223Z,150.75
2022-11-16T16:13:01.270Z,136.32
2022-11-16T16:15:39.721Z,129.45
2022-11-16T16:18:17.641Z,121.65
2022-11-16T16:20:52.879Z,123.07
2022-11-16T16:23:26.896Z,111.77
2022-11-16T16:25:54.732Z,113.45
2022-11-16T16:28:22.597Z,109.90
2022-11-16T16:30:53.675Z,127.27
2022-11-16T16:33:22.677Z,166.77
2022-11-16T16:35:50.519Z,136.70
2022-11-16T16:38:18.310Z,136.82
2022-11-16T16:40:46.449Z,133.40
2022-11-16T16:43:14.425Z,162.37
2022-11-16T16:45:47.385Z,129.82
2022-11-16T16:48:15.441Z,114.32
2022-11-16T16:50:43.305Z,113.95
2022-11-16T16:53:13.138Z,119.97
2022-11-16T16:55:43.654Z,108.37
2022-11-16T16:58:14.421Z,103.85
2022-11-16T17:00:43.141Z,98.95
2022-11-16T17:03:11.074Z,99.87
2022-11-16T17:05:39.344Z,94.17
2022-11-16T17:08:07.158Z,90.92
2022-11-16T17:10:37.293Z,84.47
2022-11-16T17:13:05.620Z,80.77
2022-11-16T17:15:33.367Z,73.50
2022-11-16T17:18:03.077Z,75.78
2022-11-16T17:20:31.291Z,80.35
2022-11-16T17:22:59.175Z,72.47
2022-11-16T17:25:27.439Z,70.80
2022-11-16T17:27:55.274Z,70.22
2022-11-16T17:30:23.253Z,71.47
2022-11-16T17:32:51.703Z,69.42
2022-11-16T17:35:22.853Z,75.35
2022-11-16T17:37:54.829Z,71.92
2022-11-16T17:40:27.572Z,74.30
2022-11-16T17:42:54.985Z,79.42
2022-11-16T17:45:23.005Z,81.60
2022-11-16T17:47:51.043Z,83.25
2022-11-16T17:50:19.109Z,82.50
2022-11-16T17:52:46.774Z,87.95
2022-11-16T17:55:17.847Z,82.50
2022-11-16T17:57:55.433Z,69.05
2022-11-16T18:00:34.962Z,70.05
2022-11-16T18:03:10.088Z,73.28
2022-11-16T18:05:41.108Z,66.45
2022-11-16T18:08:18.391Z,84.10
2022-11-16T18:10:47.978Z,89.97
2022-11-16T18:13:15.813Z,115.57
2022-11-16T18:15:43.570Z,82.55
2022-11-16T18:18:11.271Z,73.30
2022-11-16T18:20:39.294Z,72.47
2022-11-16T18:23:07.626Z,73.85
2022-11-16T18:25:36.596Z,74.75
2022-11-16T18:28:09.864Z,81.92
2022-11-16T18:30:42.851Z,79.72
2022-11-16T18:33:12.556Z,75.35
2022-11-16T18:35:44.782Z,84.25
2022-11-16T18:38:12.718Z,90.12
2022-11-16T18:40:45.792Z,80.00
2022-11-16T18:43:16.523Z,78.10
2022-11-16T18:45:44.237Z,73.20
2022-11-16T18:48:16.191Z,77.82
2022-11-16T18:50:44.058Z,77.08
2022-11-16T18:53:11.916Z,83.78
2022-11-16T18:55:40.577Z,85.15
2022-11-16T18:58:22.799Z,103.32
2022-11-16T19:01:09.158Z,85.35
2022-11-16T19:03:40.964Z,87.62
2022-11-16T19:09:45.514Z,81.20
2022-11-16T19:12:20.553Z,81.47
2022-11-16T19:18:21.010Z,78.30
2022-11-16T19:20:52.403Z,72.08
2022-11-16T19:23:25.529Z,60.95
2022-11-16T19:26:04.760Z,62.70
2022-11-16T19:28:43.453Z,56.28
2022-11-16T19:38:54.656Z,65.65
2022-11-16T19:41:28.557Z,66.90
2022-11-16T19:44:10.146Z,74.55
2022-11-16T19:46:38.386Z,67.72
2022-11-16T19:49:11.270Z,64.47
2022-11-16T19:51:42.552Z,65.47
2022-11-16T19:54:13.642Z,65.92
2022-11-16T19:56:55.021Z,59.23
2022-11-16T19:59:24.424Z,55.30
2022-11-16T20:01:52.624Z,54.50
2022-11-16T20:04:31.929Z,60.80
2022-11-16T20:07:10.653Z,65.42
2022-11-16T20:09:53.599Z,66.40
2022-11-16T20:12:27.211Z,59.75
2022-11-16T20:15:00.945Z,60.92
2022-11-16T20:17:40.306Z,67.35
2022-11-16T20:20:10.053Z,65.97
2022-11-16T20:22:41.109Z,64.55
2022-11-16T20:25:12.330Z,61.53
2022-11-16T20:27:46.472Z,63.98
2022-11-16T20:30:22.885Z,62.70
2022-11-16T20:32:55.536Z,67.20
2022-11-16T20:35:28.983Z,71.82
2022-11-16T20:38:07.328Z,66.90
2022-11-16T20:40:35.685Z,65.87
2022-11-16T20:43:03.880Z,66.87
2022-11-16T20:45:35.972Z,68.65
2022-11-16T20:48:04.925Z,65.30
2022-11-16T20:50:35.357Z,55.75
2022-11-16T20:53:04.890Z,62.88
2022-11-16T20:55:36.730Z,58.08
2022-11-16T20:58:09.521Z,53.10
2022-11-16T21:00:37.831Z,50.88
2022-11-16T21:03:06.311Z,59.05
2022-11-16T21:05:34.526Z,47.20
2022-11-16T21:08:04.104Z,50.23
2022-11-16T21:10:34.297Z,53.50
2022-11-16T21:13:20.686Z,54.23
2022-11-16T21:16:00.951Z,49.70
2022-11-16T21:18:30.983Z,52.73
2022-11-16T21:21:04.673Z,47.98
2022-11-16T21:23:35.475Z,44.13
2022-11-16T21:26:07.794Z,43.25
2022-11-16T21:28:45.744Z,38.28
2022-11-16T21:31:24.089Z,35.52
2022-11-16T21:34:00.342Z,39.05
2022-11-16T21:36:32.317Z,35.73
2022-11-16T21:39:00.876Z,31.05
2022-11-16T21:41:28.972Z,33.40
2022-11-16T21:43:57.715Z,31.80
2022-11-16T21:46:26.992Z,34.00
2022-11-16T21:48:58.743Z,35.78
2022-11-16T21:51:27.734Z,41.90
2022-11-16T21:53:55.973Z,38.78
2022-11-16T21:56:27.444Z,44.42
2022-11-16T21:58:55.611Z,44.80
2022-11-16T22:01:27.490Z,49.67
2022-11-16T22:04:14.078Z,48.90
2022-11-16T22:07:01.020Z,49.63
2022-11-16T22:09:29.651Z,46.75
2022-11-16T22:12:05.250Z,48.83
2022-11-16T22:14:32.085Z,50.17
2022-11-16T22:17:01.651Z,50.52
2022-11-16T22:19:31.556Z,49.10
2022-11-16T22:22:01.481Z,47.65
2022-11-16T22:24:29.596Z,47.85
2022-11-16T22:26:58.199Z,45.78
2022-11-16T22:29:26.206Z,48.13
2022-11-16T22:31:54.272Z,50.88
2022-11-16T22:34:22.294Z,47.38
2022-11-16T22:36:50.370Z,48.40
2022-11-16T22:39:18.512Z,50.23
2022-11-16T22:41:46.645Z,49.38
2022-11-16T22:44:14.541Z,49.00
2022-11-16T22:46:42.646Z,49.42
2022-11-16T22:49:10.804Z,47.20
2022-11-16T22:51:39.171Z,51.28
2022-11-16T22:54:14.661Z,54.38
2022-11-16T22:56:50.918Z,45.00
2022-11-16T22:59:19.361Z,45.98
2022-11-16T23:01:47.760Z,42.70
2022-11-16T23:04:15.995Z,48.70
2022-11-16T23:06:46.128Z,47.38
2022-11-16T23:09:24.910Z,49.25
2022-11-16T23:12:11.735Z,49.90
2022-11-16T23:14:58.739Z,52.33
2022-11-16T23:17:30.034Z,47.43
2022-11-16T23:20:17.939Z,47.98
2022-11-16T23:23:07.535Z,47.13
2022-11-16T23:25:54.242Z,48.15
2022-11-16T23:28:22.470Z,49.77
2022-11-16T23:30:50.753Z,45.30
2022-11-16T23:33:20.507Z,46.60
2022-11-16T23:35:48.498Z,44.27
2022-11-16T23:38:16.483Z,42.25
2022-11-16T23:40:44.380Z,42.13
2022-11-16T23:43:30.895Z,42.53
2022-11-16T23:46:01.055Z,40.15
2022-11-16T23:48:29.021Z,38.78
2022-11-16T23:50:57.722Z,36.25
2022-11-16T23:53:27.287Z,36.98
2022-11-16T23:56:05.558Z,34.95
2022-11-16T23:58:30.601Z,33.40
