createdAt,value
2023-02-28T00:00:26.881Z,5.73
2023-02-28T00:02:53.671Z,5.93
2023-02-28T00:05:21.123Z,5.83
2023-02-28T00:07:47.946Z,6.43
2023-02-28T00:10:20.188Z,5.53
2023-02-28T00:12:46.588Z,5.63
2023-02-28T00:15:13.004Z,5.90
2023-02-28T00:17:39.534Z,5.57
2023-02-28T00:20:11.037Z,5.90
2023-02-28T00:22:38.305Z,6.57
2023-02-28T00:25:05.338Z,6.00
2023-02-28T00:27:31.838Z,6.53
2023-02-28T00:29:58.323Z,6.20
2023-02-28T00:32:24.753Z,6.33
2023-02-28T00:34:51.201Z,6.10
2023-02-28T00:37:17.691Z,6.73
2023-02-28T00:39:44.244Z,6.20
2023-02-28T00:42:10.697Z,6.23
2023-02-28T00:44:37.891Z,6.43
2023-02-28T00:47:04.441Z,5.80
2023-02-28T00:49:30.886Z,5.90
2023-02-28T00:51:57.396Z,6.07
2023-02-28T00:54:25.769Z,5.80
2023-02-28T00:56:52.495Z,5.67
2023-02-28T00:59:19.359Z,5.83
2023-02-28T01:01:47.281Z,5.67
2023-02-28T01:04:14.484Z,5.70
2023-02-28T01:06:41.048Z,5.73
2023-02-28T01:09:10.437Z,6.10
2023-02-28T01:11:37.126Z,6.03
2023-02-28T01:14:04.906Z,6.27
2023-02-28T01:16:31.523Z,6.33
2023-02-28T01:18:58.027Z,6.47
2023-02-28T01:21:24.719Z,6.80
2023-02-28T01:23:51.296Z,6.70
2023-02-28T01:26:19.556Z,7.20
2023-02-28T01:28:46.182Z,6.23
2023-02-28T01:31:13.198Z,6.70
2023-02-28T01:33:40.000Z,5.80
2023-02-28T01:36:08.521Z,6.27
2023-02-28T01:38:35.955Z,7.00
2023-02-28T01:41:02.442Z,6.53
2023-02-28T01:43:30.302Z,6.70
2023-02-28T01:45:57.383Z,6.47
2023-02-28T01:48:36.263Z,6.90
2023-02-28T01:51:06.151Z,5.77
2023-02-28T01:53:34.816Z,5.53
2023-02-28T01:56:01.541Z,6.50
2023-02-28T01:58:28.043Z,7.13
2023-02-28T02:00:54.504Z,6.80
2023-02-28T02:03:21.366Z,7.10
2023-02-28T02:05:48.770Z,7.70
2023-02-28T02:08:23.630Z,6.60
2023-02-28T02:10:58.236Z,6.97
2023-02-28T02:13:40.000Z,7.60
2023-02-28T02:16:29.831Z,7.70
2023-02-28T02:18:59.297Z,8.57
2023-02-28T02:21:28.989Z,7.93
2023-02-28T02:24:10.895Z,8.30
2023-02-28T02:26:37.327Z,7.33
2023-02-28T02:29:32.039Z,8.50
2023-02-28T02:32:01.896Z,7.43
2023-02-28T02:34:28.358Z,7.17
2023-02-28T02:37:10.142Z,8.47
2023-02-28T02:39:44.731Z,7.77
2023-02-28T02:42:32.914Z,7.93
2023-02-28T02:45:04.009Z,7.17
2023-02-28T02:47:32.861Z,8.70
2023-02-28T02:50:01.804Z,9.03
2023-02-28T02:52:39.826Z,9.57
2023-02-28T02:55:07.982Z,9.27
2023-02-28T02:57:41.463Z,8.73
2023-02-28T03:00:09.813Z,8.07
2023-02-28T03:02:37.248Z,9.40
2023-02-28T03:05:07.232Z,8.07
2023-02-28T03:07:33.652Z,9.13
2023-02-28T03:10:00.090Z,8.30
2023-02-28T03:12:34.177Z,9.90
2023-02-28T03:15:00.563Z,9.13
2023-02-28T03:17:27.436Z,9.10
2023-02-28T03:20:06.017Z,8.37
2023-02-28T03:22:55.521Z,8.63
2023-02-28T03:25:27.111Z,8.83
2023-02-28T03:28:01.937Z,8.40
2023-02-28T03:30:43.652Z,9.07
2023-02-28T03:33:16.157Z,9.30
2023-02-28T03:35:45.570Z,9.07
2023-02-28T03:38:25.335Z,8.27
2023-02-28T03:40:56.006Z,8.23
2023-02-28T03:43:30.084Z,9.27
2023-02-28T03:45:56.935Z,6.63
2023-02-28T03:48:27.424Z,7.93
2023-02-28T03:50:55.725Z,8.07
2023-02-28T03:53:28.349Z,7.40
2023-02-28T03:56:00.326Z,8.50
2023-02-28T03:58:32.821Z,7.20
2023-02-28T04:01:09.536Z,7.30
2023-02-28T04:03:40.019Z,7.23
2023-02-28T04:06:15.802Z,7.50
2023-02-28T04:08:42.230Z,7.37
2023-02-28T04:11:13.550Z,7.43
2023-02-28T04:13:39.971Z,6.70
2023-02-28T04:16:18.788Z,6.57
2023-02-28T04:18:51.087Z,7.73
2023-02-28T04:21:21.602Z,7.47
2023-02-28T04:23:48.093Z,7.80
2023-02-28T04:26:14.495Z,7.10
2023-02-28T04:28:40.908Z,5.60
2023-02-28T04:31:07.349Z,5.67
2023-02-28T04:33:34.224Z,6.60
2023-02-28T04:36:01.876Z,7.27
2023-02-28T04:38:28.376Z,7.03
2023-02-28T04:40:54.867Z,6.83
2023-02-28T04:43:21.249Z,7.10
2023-02-28T04:45:47.832Z,7.00
2023-02-28T04:48:14.286Z,6.83
2023-02-28T04:50:40.723Z,7.43
2023-02-28T04:53:07.126Z,6.90
2023-02-28T04:55:33.563Z,7.70
2023-02-28T04:58:00.028Z,7.00
2023-02-28T05:00:26.617Z,6.70
2023-02-28T05:02:53.029Z,7.70
2023-02-28T05:05:19.577Z,7.27
2023-02-28T05:07:46.004Z,7.57
2023-02-28T05:10:12.715Z,7.70
2023-02-28T05:12:39.855Z,7.17
2023-02-28T05:15:06.532Z,7.80
2023-02-28T05:17:33.024Z,7.43
2023-02-28T05:20:09.966Z,7.87
2023-02-28T05:22:41.811Z,7.37
2023-02-28T05:25:10.245Z,8.43
2023-02-28T05:27:36.834Z,7.43
2023-02-28T05:30:05.211Z,7.47
2023-02-28T05:32:31.783Z,7.40
2023-02-28T05:34:58.266Z,5.93
2023-02-28T05:37:24.652Z,7.47
2023-02-28T05:39:51.101Z,7.20
2023-02-28T05:42:17.540Z,7.20
2023-02-28T05:44:44.110Z,6.73
2023-02-28T05:47:10.518Z,6.63
2023-02-28T05:49:36.932Z,6.37
2023-02-28T05:52:03.353Z,6.57
2023-02-28T05:54:29.893Z,6.70
2023-02-28T05:56:56.293Z,5.60
2023-02-28T05:59:22.735Z,6.90
2023-02-28T06:01:49.403Z,5.33
2023-02-28T06:04:30.991Z,6.03
2023-02-28T06:06:58.815Z,6.63
2023-02-28T06:09:26.023Z,6.53
2023-02-28T06:11:52.442Z,5.70
2023-02-28T06:14:19.788Z,6.30
2023-02-28T06:16:46.391Z,5.97
2023-02-28T06:19:13.174Z,5.23
2023-02-28T06:21:39.606Z,5.27
2023-02-28T06:24:06.294Z,5.47
2023-02-28T06:26:32.738Z,5.63
2023-02-28T06:28:59.177Z,5.27
2023-02-28T06:31:27.186Z,5.43
2023-02-28T06:33:53.771Z,5.10
2023-02-28T06:36:20.888Z,4.57
2023-02-28T06:38:52.242Z,4.50
2023-02-28T06:41:18.732Z,4.23
2023-02-28T06:43:45.218Z,4.90
2023-02-28T06:46:12.565Z,4.73
2023-02-28T06:48:39.073Z,4.87
2023-02-28T06:51:10.331Z,4.27
2023-02-28T06:53:37.016Z,5.03
2023-02-28T06:56:07.455Z,3.60
2023-02-28T06:58:34.442Z,4.53
2023-02-28T07:01:00.994Z,3.90
2023-02-28T07:03:27.539Z,4.27
2023-02-28T07:05:54.072Z,3.97
2023-02-28T07:08:20.496Z,3.93
2023-02-28T07:10:47.010Z,4.47
2023-02-28T07:13:13.470Z,3.90
2023-02-28T07:15:42.369Z,3.93
2023-02-28T07:18:10.183Z,4.00
2023-02-28T07:20:36.650Z,3.23
2023-02-28T07:23:03.220Z,4.03
2023-02-28T07:25:29.936Z,4.27
2023-02-28T07:27:57.027Z,4.10
2023-02-28T07:30:23.596Z,4.30
2023-02-28T07:32:50.038Z,3.20
2023-02-28T07:35:16.464Z,3.73
2023-02-28T07:37:43.292Z,3.30
2023-02-28T07:40:12.477Z,3.77
2023-02-28T07:42:39.565Z,3.70
2023-02-28T07:45:06.417Z,3.57
2023-02-28T07:47:32.886Z,3.90
2023-02-28T07:49:59.373Z,3.80
2023-02-28T07:52:25.957Z,3.03
2023-02-28T07:54:52.401Z,2.90
2023-02-28T07:57:18.981Z,3.40
2023-02-28T07:59:46.259Z,2.90
2023-02-28T08:02:16.992Z,2.83
2023-02-28T08:04:43.674Z,3.17
2023-02-28T08:07:14.039Z,2.40
2023-02-28T08:09:41.173Z,2.37
2023-02-28T08:12:08.397Z,2.40
2023-02-28T08:14:35.261Z,2.60
2023-02-28T08:17:01.789Z,2.60
2023-02-28T08:19:28.226Z,2.77
2023-02-28T08:21:55.116Z,2.50
2023-02-28T08:24:21.511Z,2.67
2023-02-28T08:26:47.992Z,3.20
2023-02-28T08:29:14.413Z,2.53
2023-02-28T08:31:41.869Z,2.50
2023-02-28T08:34:09.223Z,2.67
2023-02-28T08:36:35.875Z,2.10
2023-02-28T08:39:04.525Z,2.10
2023-02-28T08:41:31.261Z,2.20
2023-02-28T08:43:57.951Z,2.00
2023-02-28T08:46:24.593Z,2.10
2023-02-28T08:48:55.063Z,2.00
2023-02-28T08:51:28.307Z,1.90
2023-02-28T08:53:56.028Z,2.23
2023-02-28T08:56:22.904Z,1.83
2023-02-28T08:58:49.830Z,1.83
2023-02-28T09:01:17.690Z,2.10
2023-02-28T09:03:44.889Z,2.17
2023-02-28T09:06:11.784Z,1.80
2023-02-28T09:08:38.468Z,2.30
2023-02-28T09:11:05.228Z,1.90
2023-02-28T09:13:33.163Z,1.67
2023-02-28T09:16:00.588Z,1.50
2023-02-28T09:18:27.293Z,1.80
2023-02-28T09:20:53.961Z,1.60
2023-02-28T09:23:20.835Z,1.57
2023-02-28T09:25:51.282Z,1.60
2023-02-28T09:28:18.382Z,1.83
2023-02-28T09:30:45.674Z,2.07
2023-02-28T09:33:12.198Z,1.43
2023-02-28T09:35:38.930Z,1.53
2023-02-28T09:38:05.791Z,1.33
2023-02-28T09:40:32.545Z,1.40
2023-02-28T09:43:00.563Z,1.77
2023-02-28T09:45:33.569Z,1.73
2023-02-28T09:48:05.150Z,1.80
2023-02-28T09:50:35.388Z,1.87
2023-02-28T09:53:05.127Z,1.53
2023-02-28T09:55:41.506Z,1.50
2023-02-28T09:58:29.496Z,1.33
2023-02-28T10:00:59.460Z,1.70
2023-02-28T10:03:35.603Z,1.53
2023-02-28T10:06:11.650Z,1.40
2023-02-28T10:08:43.667Z,1.60
2023-02-28T10:11:12.150Z,1.60
2023-02-28T10:13:53.459Z,1.30
2023-02-28T10:16:29.447Z,1.40
2023-02-28T10:19:00.763Z,1.50
2023-02-28T10:21:30.513Z,1.50
2023-02-28T10:24:02.500Z,1.30
2023-02-28T10:26:30.285Z,1.43
2023-02-28T10:28:56.940Z,1.70
2023-02-28T10:31:26.281Z,1.27
2023-02-28T10:33:53.139Z,1.70
2023-02-28T10:36:20.888Z,1.30
2023-02-28T10:38:48.557Z,1.73
2023-02-28T10:41:19.855Z,1.90
2023-02-28T10:43:46.412Z,1.33
2023-02-28T10:46:29.399Z,1.37
2023-02-28T10:49:02.173Z,1.50
2023-02-28T10:51:35.211Z,1.50
2023-02-28T10:54:02.683Z,1.60
2023-02-28T10:56:29.834Z,1.53
2023-02-28T10:58:58.112Z,1.40
2023-02-28T11:01:48.729Z,1.40
2023-02-28T11:04:18.492Z,1.60
2023-02-28T11:06:45.191Z,1.70
2023-02-28T11:09:30.200Z,1.67
2023-02-28T11:11:56.877Z,1.52
2023-02-28T11:14:25.736Z,1.85
2023-02-28T11:16:53.124Z,1.57
2023-02-28T11:19:40.675Z,1.65
2023-02-28T11:22:07.808Z,1.60
2023-02-28T11:24:45.728Z,1.77
2023-02-28T11:27:27.621Z,1.70
2023-02-28T11:29:54.326Z,1.90
2023-02-28T11:32:22.188Z,1.70
2023-02-28T11:35:00.993Z,1.70
2023-02-28T11:37:28.574Z,1.75
2023-02-28T11:39:55.095Z,2.00
2023-02-28T11:42:44.947Z,4.30
2023-02-28T11:45:30.400Z,2.10
2023-02-28T11:48:15.602Z,2.75
2023-02-28T11:50:45.213Z,1.80
2023-02-28T11:53:11.660Z,1.33
2023-02-28T11:55:45.669Z,2.25
2023-02-28T11:58:18.356Z,3.13
2023-02-28T12:01:03.600Z,2.33
2023-02-28T12:03:49.033Z,3.72
2023-02-28T12:06:41.936Z,1.70
2023-02-28T12:09:14.889Z,1.70
2023-02-28T12:11:56.284Z,1.87
2023-02-28T12:14:38.156Z,1.73
2023-02-28T12:17:13.209Z,1.80
2023-02-28T12:19:45.925Z,1.90
2023-02-28T12:22:33.975Z,1.97
2023-02-28T12:25:00.669Z,1.88
2023-02-28T12:27:32.403Z,1.60
2023-02-28T12:30:05.696Z,1.83
2023-02-28T12:32:42.296Z,2.10
2023-02-28T12:35:22.124Z,2.27
2023-02-28T12:38:20.362Z,2.53
2023-02-28T12:40:59.295Z,2.00
2023-02-28T12:43:28.808Z,1.90
2023-02-28T12:46:18.845Z,2.13
2023-02-28T12:48:51.693Z,1.67
2023-02-28T12:51:20.029Z,2.20
2023-02-28T12:53:53.406Z,1.80
2023-02-28T12:56:26.052Z,2.13
2023-02-28T12:58:56.166Z,1.77
2023-02-28T13:01:35.435Z,2.08
2023-02-28T13:04:18.532Z,2.20
2023-02-28T13:07:00.238Z,1.90
2023-02-28T13:09:27.431Z,1.95
2023-02-28T13:11:55.393Z,1.90
2023-02-28T13:14:28.521Z,2.10
2023-02-28T13:17:00.715Z,2.05
2023-02-28T13:19:29.344Z,2.13
2023-02-28T13:21:56.985Z,2.23
2023-02-28T13:24:44.754Z,2.20
2023-02-28T13:27:12.784Z,2.20
2023-02-28T13:29:41.473Z,1.80
2023-02-28T13:32:08.714Z,2.23
2023-02-28T13:34:43.073Z,2.30
2023-02-28T13:37:18.854Z,2.33
2023-02-28T13:39:45.302Z,2.10
2023-02-28T13:42:30.764Z,2.00
2023-02-28T13:45:06.582Z,2.10
2023-02-28T13:47:39.898Z,2.13
2023-02-28T13:50:21.679Z,1.95
2023-02-28T13:52:54.575Z,2.20
2023-02-28T13:55:29.921Z,2.30
2023-02-28T13:58:08.663Z,2.13
2023-02-28T14:00:44.520Z,2.20
2023-02-28T14:03:23.498Z,2.35
2023-02-28T14:06:08.769Z,2.20
2023-02-28T14:08:35.676Z,2.63
2023-02-28T14:11:06.892Z,2.40
2023-02-28T14:13:38.580Z,2.20
2023-02-28T14:16:06.578Z,2.35
2023-02-28T14:18:34.583Z,2.43
2023-02-28T14:21:02.592Z,2.30
2023-02-28T14:23:33.041Z,2.53
2023-02-28T14:26:08.871Z,2.10
2023-02-28T14:28:41.423Z,2.17
2023-02-28T14:31:15.783Z,2.42
2023-02-28T14:34:00.829Z,2.30
2023-02-28T14:36:28.945Z,2.30
2023-02-28T14:39:00.931Z,2.63
2023-02-28T14:41:39.513Z,2.60
2023-02-28T14:44:23.012Z,2.93
2023-02-28T14:46:53.217Z,2.15
2023-02-28T14:49:19.695Z,2.70
2023-02-28T14:51:48.308Z,2.33
2023-02-28T14:54:16.732Z,2.63
2023-02-28T14:56:43.302Z,2.30
2023-02-28T14:59:39.361Z,2.63
2023-02-28T15:02:26.423Z,2.60
2023-02-28T15:04:53.639Z,2.10
2023-02-28T15:07:20.166Z,2.40
2023-02-28T15:09:46.628Z,2.30
2023-02-28T15:12:16.243Z,2.33
2023-02-28T15:14:44.157Z,2.60
2023-02-28T15:17:25.331Z,2.67
2023-02-28T15:19:53.050Z,2.80
2023-02-28T15:22:23.111Z,2.33
2023-02-28T15:24:51.266Z,2.30
2023-02-28T15:27:26.606Z,2.22
2023-02-28T15:29:57.038Z,2.43
2023-02-28T15:32:31.228Z,2.47
2023-02-28T15:34:58.867Z,2.33
2023-02-28T15:37:31.694Z,2.57
2023-02-28T15:40:00.857Z,2.40
2023-02-28T15:42:29.625Z,2.30
2023-02-28T15:44:56.187Z,2.87
2023-02-28T15:47:23.788Z,2.53
2023-02-28T15:49:50.272Z,2.53
2023-02-28T15:52:18.412Z,2.60
2023-02-28T15:54:45.691Z,2.40
2023-02-28T15:57:15.951Z,2.50
2023-02-28T15:59:49.341Z,2.97
2023-02-28T16:02:24.221Z,2.53
2023-02-28T16:05:01.913Z,2.30
2023-02-28T16:07:28.802Z,2.50
2023-02-28T16:09:55.650Z,2.40
2023-02-28T16:12:34.890Z,3.03
2023-02-28T16:15:03.853Z,2.77
2023-02-28T16:17:32.184Z,3.20
2023-02-28T16:19:59.142Z,3.20
2023-02-28T16:22:25.862Z,3.17
2023-02-28T16:24:52.723Z,2.90
2023-02-28T16:27:28.871Z,3.13
2023-02-28T16:29:55.518Z,2.77
2023-02-28T16:32:22.169Z,2.47
2023-02-28T16:34:48.661Z,2.50
2023-02-28T16:37:16.716Z,2.97
2023-02-28T16:39:43.626Z,3.13
2023-02-28T16:42:20.229Z,3.20
2023-02-28T16:44:46.876Z,3.00
2023-02-28T16:47:13.759Z,3.37
2023-02-28T16:49:42.900Z,3.87
2023-02-28T16:52:10.219Z,3.20
2023-02-28T16:54:36.947Z,3.60
2023-02-28T16:57:03.631Z,3.47
2023-02-28T16:59:30.452Z,3.20
2023-02-28T17:02:00.053Z,3.37
2023-02-28T17:04:27.106Z,3.30
2023-02-28T17:06:53.717Z,3.50
2023-02-28T17:09:24.478Z,3.37
2023-02-28T17:11:54.956Z,3.17
2023-02-28T17:14:22.101Z,3.37
2023-02-28T17:16:48.814Z,3.87
2023-02-28T17:19:16.326Z,3.33
2023-02-28T17:21:43.373Z,3.43
2023-02-28T17:24:16.627Z,3.70
2023-02-28T17:26:46.128Z,3.60
2023-02-28T17:29:17.247Z,3.60
2023-02-28T17:31:43.867Z,3.23
2023-02-28T17:34:10.810Z,4.10
2023-02-28T17:36:37.970Z,3.60
2023-02-28T17:39:09.627Z,3.43
2023-02-28T17:41:36.089Z,3.40
2023-02-28T17:44:02.572Z,3.40
2023-02-28T17:46:30.073Z,3.80
2023-02-28T17:48:56.714Z,3.90
2023-02-28T17:51:24.285Z,3.50
2023-02-28T17:53:51.049Z,3.40
2023-02-28T17:56:19.765Z,4.00
2023-02-28T17:58:46.317Z,3.90
2023-02-28T18:01:13.277Z,4.20
2023-02-28T18:03:40.335Z,4.03
2023-02-28T18:06:07.603Z,4.03
2023-02-28T18:08:36.217Z,4.40
2023-02-28T18:11:02.797Z,4.30
2023-02-28T18:13:29.289Z,4.00
2023-02-28T18:15:55.789Z,3.80
2023-02-28T18:18:22.315Z,4.03
2023-02-28T18:20:50.721Z,3.97
2023-02-28T18:23:18.362Z,4.50
2023-02-28T18:25:45.080Z,4.50
2023-02-28T18:28:11.545Z,4.00
2023-02-28T18:30:38.172Z,3.80
2023-02-28T18:33:04.660Z,3.83
2023-02-28T18:35:35.120Z,4.13
2023-02-28T18:38:07.039Z,4.20
2023-02-28T18:40:33.829Z,4.23
2023-02-28T18:43:00.411Z,4.13
2023-02-28T18:45:27.168Z,4.83
2023-02-28T18:47:53.692Z,4.03
2023-02-28T18:50:20.352Z,3.87
2023-02-28T18:52:46.954Z,3.63
2023-02-28T18:55:18.646Z,4.33
2023-02-28T18:57:45.986Z,4.90
2023-02-28T19:00:13.093Z,5.07
2023-02-28T19:02:39.690Z,4.20
2023-02-28T19:05:06.402Z,4.97
2023-02-28T19:07:36.056Z,4.30
2023-02-28T19:10:03.081Z,4.40
2023-02-28T19:12:32.968Z,4.63
2023-02-28T19:15:00.014Z,4.30
2023-02-28T19:17:26.729Z,5.37
2023-02-28T19:19:53.295Z,4.70
2023-02-28T19:22:20.012Z,4.47
2023-02-28T19:24:46.524Z,5.23
2023-02-28T19:27:13.097Z,4.63
2023-02-28T19:29:39.686Z,5.47
2023-02-28T19:32:06.421Z,4.97
2023-02-28T19:34:33.358Z,5.00
2023-02-28T19:36:59.823Z,4.80
2023-02-28T19:39:26.448Z,4.93
2023-02-28T19:41:54.324Z,5.20
2023-02-28T19:44:20.836Z,5.73
2023-02-28T19:46:47.606Z,5.73
2023-02-28T19:49:14.231Z,6.17
2023-02-28T19:51:41.182Z,5.50
2023-02-28T19:54:07.717Z,6.17
2023-02-28T19:56:34.277Z,7.30
2023-02-28T19:59:00.751Z,7.17
2023-02-28T20:01:27.208Z,6.53
2023-02-28T20:03:53.686Z,7.00
2023-02-28T20:06:20.186Z,6.90
2023-02-28T20:08:46.652Z,6.40
2023-02-28T20:11:15.352Z,6.73
2023-02-28T20:13:42.246Z,5.60
2023-02-28T20:16:09.852Z,7.00
2023-02-28T20:18:37.116Z,5.53
2023-02-28T20:21:03.661Z,6.27
2023-02-28T20:23:30.255Z,6.20
2023-02-28T20:26:00.231Z,6.70
2023-02-28T20:28:27.026Z,6.73
2023-02-28T20:30:53.863Z,6.30
2023-02-28T20:33:20.777Z,6.27
2023-02-28T20:35:49.277Z,6.77
2023-02-28T20:38:15.843Z,6.67
2023-02-28T20:40:42.353Z,7.07
2023-02-28T20:43:08.817Z,7.13
2023-02-28T20:45:35.756Z,7.03
2023-02-28T20:48:02.288Z,6.73
2023-02-28T20:50:28.860Z,6.77
2023-02-28T20:52:55.338Z,6.97
2023-02-28T20:55:21.878Z,6.87
2023-02-28T20:57:49.901Z,6.80
2023-02-28T21:00:19.228Z,7.40
2023-02-28T21:02:45.901Z,7.53
2023-02-28T21:05:12.400Z,7.37
2023-02-28T21:07:39.076Z,7.20
2023-02-28T21:10:06.323Z,7.30
2023-02-28T21:12:33.817Z,7.27
2023-02-28T21:15:00.299Z,7.03
2023-02-28T21:17:28.030Z,7.07
2023-02-28T21:19:54.419Z,7.03
2023-02-28T21:22:20.858Z,7.93
2023-02-28T21:24:47.289Z,8.07
2023-02-28T21:27:13.769Z,8.03
2023-02-28T21:29:40.239Z,8.80
2023-02-28T21:32:07.524Z,7.57
2023-02-28T21:34:34.126Z,7.73
2023-02-28T21:37:03.857Z,7.80
2023-02-28T21:39:30.680Z,7.80
2023-02-28T21:42:03.388Z,7.53
2023-02-28T21:44:30.807Z,7.43
2023-02-28T21:47:00.978Z,7.60
2023-02-28T21:49:27.779Z,7.50
2023-02-28T21:51:54.283Z,7.43
2023-02-28T21:54:20.827Z,7.47
2023-02-28T21:56:47.295Z,6.93
2023-02-28T21:59:13.787Z,7.67
2023-02-28T22:01:40.964Z,8.57
2023-02-28T22:04:08.578Z,7.93
2023-02-28T22:06:36.303Z,7.50
2023-02-28T22:09:05.928Z,7.60
2023-02-28T22:11:33.075Z,7.60
2023-02-28T22:14:00.073Z,8.67
2023-02-28T22:16:29.542Z,7.60
2023-02-28T22:18:57.967Z,7.40
2023-02-28T22:21:24.778Z,7.90
2023-02-28T22:23:51.244Z,7.40
2023-02-28T22:26:18.939Z,8.10
2023-02-28T22:28:45.414Z,7.93
2023-02-28T22:31:14.361Z,7.07
2023-02-28T22:33:40.938Z,8.10
2023-02-28T22:36:07.781Z,7.73
2023-02-28T22:38:35.388Z,7.53
2023-02-28T22:41:02.731Z,7.50
2023-02-28T22:43:29.198Z,7.43
2023-02-28T22:45:55.718Z,7.87
2023-02-28T22:48:22.276Z,8.33
2023-02-28T22:50:48.781Z,8.17
2023-02-28T22:53:15.481Z,8.27
2023-02-28T22:55:41.924Z,7.43
2023-02-28T22:58:08.462Z,7.97
2023-02-28T23:00:34.878Z,8.30
2023-02-28T23:03:01.572Z,9.00
2023-02-28T23:05:30.118Z,8.77
2023-02-28T23:07:56.592Z,8.20
2023-02-28T23:10:23.031Z,7.53
2023-02-28T23:12:53.281Z,8.50
2023-02-28T23:15:23.500Z,8.30
2023-02-28T23:17:50.404Z,7.93
2023-02-28T23:20:19.274Z,8.40
2023-02-28T23:22:46.561Z,7.77
2023-02-28T23:25:14.010Z,8.13
2023-02-28T23:27:41.077Z,8.37
2023-02-28T23:30:07.895Z,8.67
2023-02-28T23:32:35.382Z,8.23
2023-02-28T23:35:02.606Z,9.07
2023-02-28T23:37:29.143Z,9.17
2023-02-28T23:39:56.148Z,9.03
2023-02-28T23:42:22.797Z,8.60
2023-02-28T23:44:49.307Z,8.57
2023-02-28T23:47:16.686Z,8.87
2023-02-28T23:49:43.125Z,8.87
2023-02-28T23:52:10.996Z,9.17
2023-02-28T23:54:37.421Z,9.10
2023-02-28T23:57:03.912Z,10.93
2023-02-28T23:59:30.387Z,10.33
