createdAt,value
2022-08-08T00:00:54.678Z,15.77
2022-08-08T00:06:04.038Z,16.76
2022-08-08T00:12:07.498Z,19.25
2022-08-08T00:17:26.859Z,19.38
2022-08-08T00:22:49.012Z,17.78
2022-08-08T00:27:59.925Z,16.91
2022-08-08T00:33:16.723Z,17.20
2022-08-08T00:38:44.270Z,19.41
2022-08-08T00:44:35.504Z,19.38
2022-08-08T00:50:11.163Z,17.64
2022-08-08T00:55:35.779Z,16.66
2022-08-08T01:01:37.697Z,15.90
2022-08-08T01:07:55.361Z,16.66
2022-08-08T01:13:08.778Z,19.08
2022-08-08T01:19:02.586Z,19.23
2022-08-08T01:24:38.930Z,17.17
2022-08-08T01:30:03.558Z,15.98
2022-08-08T01:35:30.474Z,16.99
2022-08-08T01:41:09.875Z,17.92
2022-08-08T01:46:52.268Z,17.89
2022-08-08T01:53:54.878Z,18.90
2022-08-08T01:58:14.481Z,19.62
2022-08-08T02:03:55.090Z,17.44
2022-08-08T02:10:03.325Z,15.91
2022-08-08T02:15:41.113Z,15.80
2022-08-08T02:21:20.514Z,16.45
2022-08-08T02:27:05.763Z,17.00
2022-08-08T02:32:32.857Z,17.35
2022-08-08T02:38:30.082Z,17.57
2022-08-08T02:44:38.612Z,17.87
2022-08-08T02:50:12.568Z,18.29
2022-08-08T02:55:49.163Z,18.47
2022-08-08T03:01:47.323Z,18.54
2022-08-08T03:07:25.756Z,18.43
2022-08-08T03:15:54.562Z,18.40
2022-08-08T03:19:28.046Z,18.75
2022-08-08T03:24:32.374Z,19.10
2022-08-08T03:29:54.755Z,18.96
2022-08-08T03:35:00.999Z,18.71
2022-08-08T03:40:18.269Z,18.45
2022-08-08T03:46:03.330Z,18.37
2022-08-08T03:50:56.394Z,18.66
2022-08-08T03:56:04.439Z,19.16
2022-08-08T04:01:23.101Z,18.80
2022-08-08T04:06:36.031Z,17.20
2022-08-08T04:11:57.659Z,17.45
2022-08-08T04:17:06.846Z,18.70
2022-08-08T04:22:24.130Z,19.46
2022-08-08T04:28:01.862Z,20.12
2022-08-08T04:33:03.014Z,19.23
2022-08-08T04:38:09.547Z,17.35
2022-08-08T04:43:13.876Z,17.02
2022-08-08T04:48:22.132Z,18.58
2022-08-08T04:54:36.234Z,19.36
2022-08-08T04:58:50.888Z,19.87
2022-08-08T05:04:11.480Z,20.10
2022-08-08T05:09:21.462Z,20.42
2022-08-08T05:14:26.275Z,19.08
2022-08-08T05:20:09.787Z,18.12
2022-08-08T05:25:00.519Z,18.49
2022-08-08T05:30:06.095Z,19.80
2022-08-08T05:35:13.647Z,20.54
2022-08-08T05:40:21.577Z,20.33
2022-08-08T05:45:42.939Z,19.36
2022-08-08T05:50:58.962Z,19.91
2022-08-08T05:56:20.646Z,21.24
2022-08-08T06:01:55.470Z,20.48
2022-08-08T06:06:56.487Z,19.63
2022-08-08T06:12:05.578Z,19.92
2022-08-08T06:17:11.057Z,21.31
2022-08-08T06:22:42.065Z,20.70
2022-08-08T06:27:54.580Z,20.03
2022-08-08T06:33:02.188Z,19.84
2022-08-08T06:38:09.442Z,20.55
2022-08-08T06:43:28.826Z,21.27
2022-08-08T06:48:38.998Z,20.87
2022-08-08T06:53:50.952Z,20.67
2022-08-08T06:59:00.740Z,20.72
2022-08-08T07:04:38.778Z,20.65
2022-08-08T07:10:16.713Z,20.62
2022-08-08T07:16:04.579Z,20.89
2022-08-08T07:21:19.102Z,21.13
2022-08-08T07:26:32.983Z,21.36
2022-08-08T07:31:41.999Z,21.69
2022-08-08T07:36:50.738Z,21.92
2022-08-08T07:42:03.730Z,22.19
2022-08-08T07:47:10.743Z,22.30
2022-08-08T07:52:23.114Z,22.52
2022-08-08T07:57:59.547Z,22.50
2022-08-08T08:03:24.061Z,22.42
2022-08-08T08:09:05.657Z,22.52
2022-08-08T08:14:11.846Z,22.92
2022-08-08T08:19:23.254Z,23.60
2022-08-08T08:24:30.783Z,24.11
2022-08-08T08:29:36.919Z,24.60
2022-08-08T08:34:49.282Z,24.93
2022-08-08T08:40:01.920Z,25.02
2022-08-08T08:45:22.072Z,25.18
2022-08-08T08:50:33.910Z,25.33
2022-08-08T08:55:41.066Z,25.44
2022-08-08T09:01:09.070Z,25.55
2022-08-08T09:06:26.681Z,25.53
2022-08-08T09:11:46.921Z,25.16
2022-08-08T09:16:58.011Z,25.08
2022-08-08T09:22:07.553Z,25.20
2022-08-08T09:27:21.055Z,25.09
2022-08-08T09:33:01.350Z,25.09
2022-08-08T09:38:18.080Z,25.11
2022-08-08T09:44:04.567Z,24.85
2022-08-08T09:48:56.042Z,24.47
2022-08-08T09:54:12.894Z,24.23
2022-08-08T10:00:02.529Z,24.03
2022-08-08T10:04:53.763Z,23.90
2022-08-08T10:10:01.331Z,23.86
2022-08-08T10:15:18.063Z,23.86
2022-08-08T10:20:41.412Z,23.80
2022-08-08T10:25:57.044Z,23.77
2022-08-08T10:31:47.638Z,23.86
2022-08-08T10:36:52.626Z,23.96
2022-08-08T10:42:14.626Z,23.90
2022-08-08T10:47:21.597Z,23.80
2022-08-08T10:52:31.075Z,23.81
2022-08-08T10:57:50.245Z,23.86
2022-08-08T11:02:57.892Z,23.98
2022-08-08T11:08:37.757Z,24.06
2022-08-08T11:13:28.474Z,24.20
2022-08-08T11:18:36.876Z,24.23
2022-08-08T11:23:44.536Z,24.22
2022-08-08T11:28:51.701Z,24.16
2022-08-08T11:34:03.083Z,24.14
2022-08-08T11:39:25.407Z,24.22
2022-08-08T11:44:32.834Z,24.30
2022-08-08T11:49:38.015Z,24.39
2022-08-08T11:54:46.793Z,24.45
2022-08-08T12:00:06.012Z,24.56
2022-08-08T12:05:13.467Z,24.66
2022-08-08T12:10:22.202Z,24.58
2022-08-08T12:15:42.571Z,24.42
2022-08-08T12:20:54.155Z,24.37
2022-08-08T12:26:17.259Z,24.32
2022-08-08T12:31:39.269Z,24.21
2022-08-08T12:37:08.451Z,24.09
2022-08-08T12:42:21.028Z,23.97
2022-08-08T12:47:58.618Z,23.83
2022-08-08T12:52:55.729Z,23.65
2022-08-08T12:58:15.812Z,23.47
2022-08-08T13:03:33.352Z,23.30
2022-08-08T13:08:53.580Z,23.21
2022-08-08T13:14:15.877Z,23.17
2022-08-08T13:19:24.953Z,23.12
2022-08-08T13:24:48.929Z,23.08
2022-08-08T13:29:59.361Z,23.07
2022-08-08T13:35:11.755Z,23.08
2022-08-08T13:40:32.149Z,23.04
2022-08-08T13:45:37.744Z,22.93
2022-08-08T13:50:55.139Z,22.89
2022-08-08T13:56:06.253Z,22.86
2022-08-08T14:01:19.974Z,22.83
2022-08-08T14:06:33.170Z,22.76
2022-08-08T14:11:38.533Z,22.76
2022-08-08T14:16:53.005Z,22.75
2022-08-08T14:21:59.703Z,22.74
2022-08-08T14:27:07.514Z,22.68
2022-08-08T14:32:20.280Z,22.63
2022-08-08T14:37:43.078Z,22.61
2022-08-08T14:43:01.362Z,22.56
2022-08-08T14:48:06.338Z,22.53
2022-08-08T14:53:15.753Z,22.47
2022-08-08T14:58:20.411Z,22.45
2022-08-08T15:08:54.865Z,22.43
2022-08-08T15:14:01.631Z,22.49
2022-08-08T15:19:07.918Z,22.50
2022-08-08T15:24:15.951Z,22.57
2022-08-08T15:29:22.571Z,22.67
2022-08-08T15:34:31.773Z,22.76
2022-08-08T15:39:39.864Z,22.82
2022-08-08T15:44:44.222Z,22.85
2022-08-08T15:49:51.112Z,22.85
2022-08-08T15:54:55.789Z,22.87
2022-08-08T16:00:07.877Z,22.88
2022-08-08T16:05:23.939Z,22.88
2022-08-08T16:13:09.020Z,22.81
2022-08-08T16:15:58.926Z,22.69
2022-08-08T16:21:26.036Z,22.64
2022-08-08T16:26:40.061Z,22.56
2022-08-08T16:31:50.570Z,22.46
2022-08-08T16:36:55.286Z,22.38
2022-08-08T16:42:01.645Z,22.26
2022-08-08T16:47:40.229Z,22.12
2022-08-08T16:55:04.695Z,21.98
2022-08-08T16:58:17.972Z,21.84
2022-08-08T17:03:25.310Z,21.67
2022-08-08T17:08:47.637Z,21.52
2022-08-08T17:14:01.611Z,21.38
2022-08-08T17:19:06.303Z,21.24
2022-08-08T17:24:21.893Z,21.07
2022-08-08T17:29:36.265Z,20.91
2022-08-08T17:35:52.438Z,20.77
2022-08-08T17:40:17.580Z,20.65
2022-08-08T17:45:24.434Z,20.53
2022-08-08T17:50:28.881Z,20.43
2022-08-08T17:56:03.788Z,20.33
2022-08-08T18:01:01.100Z,20.23
2022-08-08T18:06:06.552Z,20.14
2022-08-08T18:11:25.123Z,20.01
2022-08-08T18:16:33.927Z,19.89
2022-08-08T18:22:01.305Z,19.79
2022-08-08T18:27:06.239Z,19.67
2022-08-08T18:32:24.660Z,19.56
2022-08-08T18:37:34.094Z,19.47
2022-08-08T18:42:50.241Z,19.39
2022-08-08T18:47:55.587Z,19.35
2022-08-08T18:53:00.640Z,19.30
2022-08-08T18:58:07.447Z,19.22
2022-08-08T19:03:14.724Z,19.14
2022-08-08T19:08:25.244Z,19.09
2022-08-08T19:13:52.434Z,19.03
2022-08-08T19:19:03.603Z,19.56
2022-08-08T19:24:18.396Z,21.25
2022-08-08T19:29:35.617Z,22.27
2022-08-08T19:34:44.954Z,21.74
2022-08-08T19:39:51.049Z,20.83
2022-08-08T19:44:55.270Z,20.30
2022-08-08T19:50:12.577Z,19.89
2022-08-08T19:55:19.529Z,19.56
2022-08-08T20:00:33.263Z,19.31
2022-08-08T20:06:15.281Z,19.09
2022-08-08T20:11:02.747Z,18.91
2022-08-08T20:16:07.772Z,19.30
2022-08-08T20:21:12.966Z,21.09
2022-08-08T20:26:18.705Z,22.25
2022-08-08T20:32:06.896Z,21.95
2022-08-08T20:36:57.615Z,20.80
2022-08-08T20:42:01.914Z,20.15
2022-08-08T20:47:22.985Z,19.65
2022-08-08T20:52:30.884Z,19.17
2022-08-08T20:57:35.720Z,18.84
2022-08-08T21:02:52.813Z,18.59
2022-08-08T21:08:35.161Z,18.63
2022-08-08T21:13:39.936Z,18.73
2022-08-08T21:18:45.267Z,18.75
2022-08-08T21:24:02.879Z,18.90
2022-08-08T21:29:11.983Z,19.07
2022-08-08T21:34:24.011Z,19.08
2022-08-08T21:39:54.945Z,19.04
2022-08-08T21:45:01.116Z,18.93
2022-08-08T21:50:22.641Z,18.80
2022-08-08T21:56:19.748Z,18.65
2022-08-08T22:00:55.125Z,18.51
2022-08-08T22:06:00.128Z,18.51
2022-08-08T22:12:03.040Z,18.40
2022-08-08T22:16:33.465Z,18.25
2022-08-08T22:21:37.806Z,18.16
2022-08-08T22:27:01.233Z,18.14
2022-08-08T22:32:06.776Z,18.17
2022-08-08T22:37:27.592Z,18.15
2022-08-08T22:42:36.526Z,18.17
2022-08-08T22:47:47.395Z,18.22
2022-08-08T22:54:31.734Z,18.24
2022-08-08T22:58:28.871Z,18.30
2022-08-08T23:03:53.574Z,18.28
2022-08-08T23:09:00.173Z,18.22
2022-08-08T23:14:04.931Z,18.15
2022-08-08T23:19:09.215Z,18.12
2022-08-08T23:24:13.459Z,18.07
2022-08-08T23:29:29.904Z,18.00
2022-08-08T23:34:36.070Z,17.90
2022-08-08T23:39:41.866Z,17.81
2022-08-08T23:44:53.432Z,17.68
2022-08-08T23:50:00.958Z,17.59
2022-08-08T23:55:22.358Z,17.56
