createdAt,value
2019-04-07T00:01:10.279Z,25.27
2019-04-07T00:03:37.401Z,26.13
2019-04-07T00:06:04.538Z,25.70
2019-04-07T00:08:31.531Z,25.53
2019-04-07T00:10:58.936Z,29.50
2019-04-07T00:13:25.949Z,26.20
2019-04-07T00:15:52.805Z,28.70
2019-04-07T00:18:20.307Z,25.97
2019-04-07T00:20:47.366Z,28.50
2019-04-07T00:23:14.805Z,30.87
2019-04-07T00:25:41.787Z,25.87
2019-04-07T00:28:09.055Z,28.80
2019-04-07T00:30:36.172Z,27.17
2019-04-07T00:33:03.597Z,28.23
2019-04-07T00:35:32.581Z,25.73
2019-04-07T00:37:59.639Z,28.17
2019-04-07T00:40:26.649Z,27.60
2019-04-07T00:42:53.671Z,24.83
2019-04-07T00:45:20.706Z,24.83
2019-04-07T00:47:47.453Z,25.60
2019-04-07T00:50:15.191Z,27.67
2019-04-07T00:52:42.677Z,26.00
2019-04-07T00:55:11.619Z,26.33
2019-04-07T00:57:38.704Z,32.83
2019-04-07T01:00:07.695Z,26.27
2019-04-07T01:02:34.459Z,25.70
2019-04-07T01:05:01.739Z,26.57
2019-04-07T01:07:28.707Z,25.53
2019-04-07T01:09:55.453Z,24.90
2019-04-07T01:12:22.546Z,28.13
2019-04-07T01:14:50.225Z,23.73
2019-04-07T01:17:17.216Z,26.80
2019-04-07T01:19:44.395Z,27.37
2019-04-07T01:22:11.258Z,27.90
2019-04-07T01:24:38.384Z,27.37
2019-04-07T01:27:05.255Z,27.87
2019-04-07T01:29:32.162Z,26.90
2019-04-07T01:31:59.429Z,31.47
2019-04-07T01:34:26.473Z,32.57
2019-04-07T01:36:53.484Z,31.33
2019-04-07T01:39:20.521Z,25.17
2019-04-07T01:42:09.740Z,29.77
2019-04-07T01:45:05.359Z,27.77
2019-04-07T01:47:48.641Z,26.17
2019-04-07T01:50:41.743Z,26.37
2019-04-07T01:53:33.493Z,26.97
2019-04-07T01:56:11.830Z,25.33
2019-04-07T01:59:01.578Z,25.00
2019-04-07T02:01:51.739Z,27.03
2019-04-07T02:04:38.905Z,25.60
2019-04-07T02:07:22.140Z,27.50
2019-04-07T02:10:05.436Z,25.70
2019-04-07T02:13:01.164Z,26.37
2019-04-07T02:15:34.651Z,23.37
2019-04-07T02:18:10.147Z,29.37
2019-04-07T02:21:05.403Z,24.63
2019-04-07T02:23:42.191Z,26.53
2019-04-07T02:26:14.776Z,23.17
2019-04-07T02:29:04.842Z,25.30
2019-04-07T02:31:54.253Z,26.60
2019-04-07T02:34:27.873Z,25.50
2019-04-07T02:37:14.636Z,23.17
2019-04-07T02:40:10.135Z,25.80
2019-04-07T02:42:55.879Z,22.37
2019-04-07T02:45:36.554Z,24.13
2019-04-07T02:48:24.183Z,25.47
2019-04-07T02:51:13.921Z,25.97
2019-04-07T02:53:59.413Z,21.40
2019-04-07T02:56:56.214Z,21.57
2019-04-07T02:59:42.895Z,23.53
2019-04-07T03:02:29.198Z,21.47
2019-04-07T03:05:18.726Z,21.70
2019-04-07T03:07:56.041Z,20.50
2019-04-07T03:10:29.168Z,20.77
2019-04-07T03:13:14.793Z,20.03
2019-04-07T03:15:55.523Z,22.03
2019-04-07T03:18:40.861Z,20.07
2019-04-07T03:21:27.418Z,22.10
2019-04-07T03:24:02.573Z,21.00
2019-04-07T03:26:49.873Z,19.77
2019-04-07T03:29:24.045Z,21.07
2019-04-07T03:32:11.999Z,19.77
2019-04-07T03:34:44.787Z,19.27
2019-04-07T03:37:36.345Z,20.13
2019-04-07T03:40:18.335Z,16.97
2019-04-07T03:43:03.044Z,24.17
2019-04-07T03:45:41.437Z,18.40
2019-04-07T03:48:14.164Z,18.77
2019-04-07T03:51:06.794Z,24.43
2019-04-07T03:53:52.202Z,17.63
2019-04-07T03:56:30.677Z,20.23
2019-04-07T03:59:10.954Z,19.13
2019-04-07T04:01:49.694Z,17.37
2019-04-07T04:04:35.043Z,17.40
2019-04-07T04:07:20.708Z,17.73
2019-04-07T04:09:49.327Z,20.90
2019-04-07T04:12:24.235Z,21.47
2019-04-07T04:14:59.843Z,24.80
2019-04-07T04:17:27.142Z,23.73
2019-04-07T04:19:55.187Z,23.67
2019-04-07T04:22:22.900Z,19.67
2019-04-07T04:24:51.534Z,19.63
2019-04-07T04:27:18.477Z,18.73
2019-04-07T04:29:45.387Z,17.17
2019-04-07T04:32:13.227Z,18.70
2019-04-07T04:34:41.021Z,19.03
2019-04-07T04:37:08.120Z,21.53
2019-04-07T04:39:35.501Z,18.93
2019-04-07T04:42:02.557Z,22.07
2019-04-07T04:44:29.515Z,16.50
2019-04-07T04:46:56.763Z,18.60
2019-04-07T04:49:23.596Z,17.33
2019-04-07T04:51:50.361Z,19.53
2019-04-07T04:54:17.275Z,16.90
2019-04-07T04:56:44.870Z,18.77
2019-04-07T04:59:12.767Z,17.80
2019-04-07T05:01:39.768Z,18.03
2019-04-07T05:04:07.360Z,19.60
2019-04-07T05:06:34.443Z,18.33
2019-04-07T05:09:02.130Z,20.00
2019-04-07T05:11:29.345Z,19.07
2019-04-07T05:13:56.230Z,19.17
2019-04-07T05:16:23.132Z,20.10
2019-04-07T05:18:50.087Z,20.83
2019-04-07T05:21:16.787Z,19.63
2019-04-07T05:23:43.901Z,17.27
2019-04-07T05:26:11.008Z,19.30
2019-04-07T05:28:38.033Z,18.87
2019-04-07T05:31:05.664Z,17.70
2019-04-07T05:33:32.548Z,17.50
2019-04-07T05:35:59.460Z,20.07
2019-04-07T05:38:26.519Z,18.53
2019-04-07T05:40:53.702Z,15.53
2019-04-07T05:43:20.608Z,18.00
2019-04-07T05:45:47.387Z,18.27
2019-04-07T05:48:17.442Z,18.07
2019-04-07T05:50:43.848Z,16.87
2019-04-07T05:53:14.281Z,16.57
2019-04-07T05:55:39.526Z,14.93
2019-04-07T05:58:07.549Z,14.40
2019-04-07T06:00:35.203Z,15.17
2019-04-07T06:03:07.129Z,13.93
2019-04-07T06:05:31.023Z,13.37
2019-04-07T06:08:00.877Z,13.93
2019-04-07T06:10:28.682Z,13.23
2019-04-07T06:12:55.417Z,13.73
2019-04-07T06:15:23.184Z,13.17
2019-04-07T06:17:50.164Z,16.50
2019-04-07T06:20:18.051Z,13.87
2019-04-07T06:22:46.977Z,13.50
2019-04-07T06:25:14.332Z,12.77
2019-04-07T06:27:44.924Z,12.50
2019-04-07T06:30:11.947Z,14.03
2019-04-07T06:32:39.721Z,11.10
2019-04-07T06:35:07.416Z,10.23
2019-04-07T06:37:34.405Z,10.33
2019-04-07T06:40:01.466Z,10.90
2019-04-07T06:42:29.665Z,10.50
2019-04-07T06:44:59.786Z,10.57
2019-04-07T06:47:33.536Z,11.00
2019-04-07T06:50:20.698Z,12.00
2019-04-07T06:53:00.132Z,10.27
2019-04-07T06:55:46.048Z,12.43
2019-04-07T06:58:18.883Z,9.77
2019-04-07T07:01:14.473Z,9.93
2019-04-07T07:04:00.867Z,9.77
2019-04-07T07:07:07.079Z,10.07
2019-04-07T07:09:45.822Z,9.50
2019-04-07T07:12:31.664Z,8.80
2019-04-07T07:15:17.949Z,9.23
2019-04-07T07:18:03.593Z,9.70
2019-04-07T07:20:59.779Z,10.17
2019-04-07T07:23:29.115Z,10.93
2019-04-07T07:25:56.532Z,9.53
2019-04-07T07:28:23.675Z,11.67
2019-04-07T07:30:52.626Z,9.07
2019-04-07T07:33:20.224Z,8.37
2019-04-07T07:35:49.210Z,8.63
2019-04-07T07:38:15.967Z,9.68
2019-04-07T07:40:44.664Z,10.30
2019-04-07T07:43:12.174Z,7.95
2019-04-07T07:45:42.870Z,9.98
2019-04-07T07:48:08.097Z,8.55
2019-04-07T07:50:38.058Z,8.88
2019-04-07T07:53:04.605Z,9.55
2019-04-07T07:55:35.954Z,8.40
2019-04-07T07:58:01.051Z,9.65
2019-04-07T08:00:28.627Z,8.70
2019-04-07T08:02:55.780Z,8.80
2019-04-07T08:05:23.715Z,7.65
2019-04-07T08:07:51.233Z,9.38
2019-04-07T08:10:18.706Z,8.83
2019-04-07T08:12:48.573Z,8.45
2019-04-07T08:15:14.495Z,8.60
2019-04-07T08:17:42.040Z,7.78
2019-04-07T08:20:11.315Z,7.45
2019-04-07T08:22:42.196Z,8.73
2019-04-07T08:25:06.974Z,8.35
2019-04-07T08:27:34.412Z,8.58
2019-04-07T08:30:01.669Z,10.53
2019-04-07T08:32:31.263Z,7.83
2019-04-07T08:35:01.461Z,7.33
2019-04-07T08:37:26.510Z,8.95
2019-04-07T08:39:55.845Z,6.97
2019-04-07T08:42:22.683Z,7.50
2019-04-07T08:44:49.833Z,7.30
2019-04-07T08:47:21.164Z,7.62
2019-04-07T08:49:45.991Z,6.20
2019-04-07T08:52:12.961Z,5.75
2019-04-07T08:54:39.750Z,7.33
2019-04-07T08:57:07.115Z,7.22
2019-04-07T08:59:34.243Z,8.85
2019-04-07T09:02:01.872Z,7.33
2019-04-07T09:04:29.494Z,8.53
2019-04-07T09:06:59.594Z,6.87
2019-04-07T09:09:32.649Z,10.43
2019-04-07T09:11:57.327Z,6.75
2019-04-07T09:14:23.663Z,6.62
2019-04-07T09:17:09.435Z,6.08
2019-04-07T09:20:10.441Z,7.80
2019-04-07T09:22:57.256Z,6.53
2019-04-07T09:25:41.999Z,8.03
2019-04-07T09:28:38.867Z,7.57
2019-04-07T09:31:41.044Z,6.20
2019-04-07T09:34:30.258Z,6.23
2019-04-07T09:37:18.537Z,5.27
2019-04-07T09:40:15.637Z,5.13
2019-04-07T09:42:48.335Z,5.40
2019-04-07T09:45:34.537Z,9.53
2019-04-07T09:48:39.204Z,5.37
2019-04-07T09:51:22.307Z,5.33
2019-04-07T09:54:10.005Z,7.20
2019-04-07T09:57:07.210Z,7.42
2019-04-07T09:59:55.330Z,4.78
2019-04-07T10:02:35.983Z,4.80
2019-04-07T10:05:18.808Z,5.15
2019-04-07T10:08:16.711Z,5.42
2019-04-07T10:10:56.104Z,7.00
2019-04-07T10:13:41.804Z,4.47
2019-04-07T10:16:36.911Z,4.50
2019-04-07T10:19:25.557Z,4.67
2019-04-07T10:22:01.600Z,4.10
2019-04-07T10:24:47.209Z,6.08
2019-04-07T10:27:39.763Z,3.80
2019-04-07T10:30:33.038Z,3.70
2019-04-07T10:33:10.634Z,3.12
2019-04-07T10:35:58.020Z,4.25
2019-04-07T10:38:50.847Z,3.77
2019-04-07T10:41:49.645Z,3.98
2019-04-07T10:44:35.806Z,4.05
2019-04-07T10:47:21.892Z,3.40
2019-04-07T10:50:05.180Z,3.08
2019-04-07T10:52:37.953Z,3.02
2019-04-07T10:55:13.057Z,4.30
2019-04-07T10:57:55.208Z,3.35
2019-04-07T11:00:40.010Z,2.98
2019-04-07T11:03:24.945Z,3.95
2019-04-07T11:06:16.652Z,2.05
2019-04-07T11:09:03.711Z,2.10
2019-04-07T11:11:53.389Z,1.92
2019-04-07T11:14:29.390Z,2.27
2019-04-07T11:17:19.427Z,5.90
2019-04-07T11:20:21.485Z,1.98
2019-04-07T11:22:57.566Z,4.53
2019-04-07T11:25:44.992Z,3.52
2019-04-07T11:28:28.796Z,1.75
2019-04-07T11:31:01.354Z,2.80
2019-04-07T11:33:35.097Z,2.02
2019-04-07T11:36:25.534Z,2.67
2019-04-07T11:39:00.620Z,1.67
2019-04-07T11:41:40.126Z,2.05
2019-04-07T11:44:36.167Z,1.80
2019-04-07T11:47:12.959Z,4.03
2019-04-07T11:49:58.234Z,2.10
2019-04-07T11:52:50.612Z,1.77
2019-04-07T11:55:49.491Z,1.30
2019-04-07T11:58:36.169Z,2.40
2019-04-07T12:01:31.675Z,1.60
2019-04-07T12:04:21.649Z,1.90
2019-04-07T12:07:06.479Z,1.40
2019-04-07T12:09:41.219Z,3.33
2019-04-07T12:12:20.151Z,2.58
2019-04-07T12:15:01.027Z,2.17
2019-04-07T12:17:42.611Z,3.67
2019-04-07T12:20:26.835Z,2.27
2019-04-07T12:23:05.872Z,2.42
2019-04-07T12:25:40.260Z,2.08
2019-04-07T12:28:28.252Z,4.62
2019-04-07T12:31:02.100Z,1.98
2019-04-07T12:33:52.715Z,2.83
2019-04-07T12:36:36.559Z,1.70
2019-04-07T12:39:21.172Z,1.52
2019-04-07T12:42:04.477Z,2.02
2019-04-07T12:44:37.399Z,3.62
2019-04-07T12:47:30.879Z,2.27
2019-04-07T12:50:18.869Z,2.08
2019-04-07T12:53:06.904Z,2.02
2019-04-07T12:55:57.936Z,1.87
2019-04-07T12:58:32.369Z,2.35
2019-04-07T13:01:25.228Z,3.22
2019-04-07T13:04:11.021Z,2.02
2019-04-07T13:07:07.746Z,1.77
2019-04-07T13:09:54.782Z,2.30
2019-04-07T13:12:33.248Z,2.37
2019-04-07T13:15:19.371Z,1.90
2019-04-07T13:17:52.765Z,2.83
2019-04-07T13:20:34.727Z,2.22
2019-04-07T13:23:09.447Z,2.25
2019-04-07T13:25:55.651Z,1.95
2019-04-07T13:28:35.903Z,1.67
2019-04-07T13:31:12.481Z,4.25
2019-04-07T13:34:09.354Z,1.90
2019-04-07T13:37:08.077Z,3.27
2019-04-07T13:39:48.859Z,1.72
2019-04-07T13:42:42.925Z,1.60
2019-04-07T13:45:30.137Z,1.85
2019-04-07T13:48:18.697Z,2.93
2019-04-07T13:51:04.265Z,4.87
2019-04-07T13:53:47.940Z,1.67
2019-04-07T13:56:37.160Z,1.90
2019-04-07T13:59:22.623Z,2.40
2019-04-07T14:02:15.052Z,1.77
2019-04-07T14:04:50.312Z,2.75
2019-04-07T14:07:27.867Z,1.70
2019-04-07T14:10:05.619Z,2.98
2019-04-07T14:12:44.487Z,1.95
2019-04-07T14:15:27.016Z,1.90
2019-04-07T14:18:22.675Z,1.92
2019-04-07T14:21:07.859Z,1.60
2019-04-07T14:24:12.363Z,1.42
2019-04-07T14:26:51.705Z,2.75
2019-04-07T14:29:37.021Z,2.08
2019-04-07T14:32:16.115Z,5.75
2019-04-07T14:34:55.458Z,2.75
2019-04-07T14:37:36.226Z,5.00
2019-04-07T14:40:17.368Z,6.50
2019-04-07T14:43:01.042Z,16.73
2019-04-07T14:45:48.769Z,19.70
2019-04-07T14:48:27.172Z,18.25
2019-04-07T14:51:12.111Z,8.00
2019-04-07T14:53:58.328Z,14.10
2019-04-07T14:57:01.016Z,3.50
2019-04-07T14:59:42.847Z,7.20
2019-04-07T15:02:10.623Z,3.67
2019-04-07T15:04:43.090Z,4.70
2019-04-07T15:07:41.996Z,7.50
2019-04-07T15:10:16.593Z,5.72
2019-04-07T15:12:48.020Z,2.85
2019-04-07T15:15:15.946Z,1.98
2019-04-07T15:17:43.627Z,3.15
2019-04-07T15:20:13.721Z,1.75
2019-04-07T15:22:41.332Z,4.33
2019-04-07T15:25:10.310Z,3.80
2019-04-07T15:27:38.020Z,3.60
2019-04-07T15:30:06.144Z,5.15
2019-04-07T15:32:34.573Z,2.17
2019-04-07T15:35:02.316Z,2.65
2019-04-07T15:37:29.553Z,2.00
2019-04-07T15:40:00.448Z,2.50
2019-04-07T15:42:35.157Z,2.27
2019-04-07T15:44:54.058Z,2.35
2019-04-07T15:47:22.065Z,2.35
2019-04-07T15:49:49.607Z,3.42
2019-04-07T15:52:16.389Z,2.47
2019-04-07T15:54:43.446Z,2.65
2019-04-07T15:57:11.189Z,6.20
2019-04-07T15:59:38.124Z,2.55
2019-04-07T16:02:08.532Z,3.00
2019-04-07T16:04:34.763Z,2.27
2019-04-07T16:07:02.258Z,2.27
2019-04-07T16:09:38.393Z,1.98
2019-04-07T16:11:59.220Z,2.75
2019-04-07T16:14:27.424Z,2.30
2019-04-07T16:16:54.869Z,3.27
2019-04-07T16:19:33.478Z,2.85
2019-04-07T16:21:51.367Z,3.23
2019-04-07T16:24:20.981Z,2.70
2019-04-07T16:26:47.945Z,1.77
2019-04-07T16:29:17.166Z,4.33
2019-04-07T16:31:43.821Z,2.77
2019-04-07T16:34:10.783Z,2.15
2019-04-07T16:36:37.851Z,4.00
2019-04-07T16:39:09.301Z,2.10
2019-04-07T16:41:36.347Z,3.40
2019-04-07T16:44:06.980Z,2.43
2019-04-07T16:46:32.560Z,2.07
2019-04-07T16:48:59.819Z,3.57
2019-04-07T16:51:30.030Z,2.93
2019-04-07T16:53:56.370Z,3.27
2019-04-07T16:56:23.466Z,2.80
2019-04-07T16:58:50.333Z,1.67
2019-04-07T17:01:17.441Z,2.77
2019-04-07T17:03:45.313Z,2.47
2019-04-07T17:06:12.468Z,3.50
2019-04-07T17:08:40.270Z,2.17
2019-04-07T17:11:08.100Z,4.03
2019-04-07T17:13:40.030Z,2.53
2019-04-07T17:16:10.115Z,2.97
2019-04-07T17:18:38.759Z,2.50
2019-04-07T17:21:11.449Z,2.73
2019-04-07T17:23:39.665Z,3.83
2019-04-07T17:26:07.851Z,2.70
2019-04-07T17:28:35.767Z,3.63
2019-04-07T17:31:08.993Z,2.67
2019-04-07T17:33:37.932Z,4.43
2019-04-07T17:36:05.958Z,6.13
2019-04-07T17:38:41.654Z,4.80
2019-04-07T17:41:10.066Z,6.00
2019-04-07T17:44:04.451Z,5.40
2019-04-07T17:46:58.732Z,3.57
2019-04-07T17:49:46.000Z,5.27
2019-04-07T17:52:31.650Z,3.70
2019-04-07T17:55:24.752Z,3.77
2019-04-07T17:58:10.029Z,2.70
2019-04-07T18:01:12.704Z,3.00
2019-04-07T18:04:13.649Z,4.53
2019-04-07T18:06:54.893Z,3.20
2019-04-07T18:09:39.482Z,3.40
2019-04-07T18:12:45.591Z,3.40
2019-04-07T18:15:37.375Z,4.30
2019-04-07T18:18:26.360Z,5.23
2019-04-07T18:21:02.198Z,5.27
2019-04-07T18:23:49.488Z,5.73
2019-04-07T18:26:22.756Z,5.17
2019-04-07T18:28:59.642Z,4.00
2019-04-07T18:31:40.113Z,3.93
2019-04-07T18:34:34.347Z,3.63
2019-04-07T18:37:08.455Z,5.43
2019-04-07T18:39:54.546Z,7.20
2019-04-07T18:42:42.269Z,3.70
2019-04-07T18:45:25.999Z,4.63
2019-04-07T18:48:11.387Z,5.33
2019-04-07T18:50:57.584Z,6.03
2019-04-07T18:53:58.570Z,7.87
2019-04-07T18:56:47.450Z,5.80
2019-04-07T18:59:31.341Z,7.30
2019-04-07T19:02:20.502Z,5.07
2019-04-07T19:05:00.802Z,5.63
2019-04-07T19:07:35.868Z,5.00
2019-04-07T19:10:30.171Z,5.53
2019-04-07T19:13:24.552Z,4.23
2019-04-07T19:16:11.830Z,3.53
2019-04-07T19:19:12.619Z,4.40
2019-04-07T19:22:19.669Z,5.07
2019-04-07T19:25:21.467Z,2.50
2019-04-07T19:28:11.342Z,6.23
2019-04-07T19:30:51.064Z,5.30
2019-04-07T19:33:43.970Z,3.20
2019-04-07T19:36:48.122Z,4.17
2019-04-07T19:39:38.186Z,3.33
2019-04-07T19:42:25.398Z,3.50
2019-04-07T19:45:12.165Z,3.27
2019-04-07T19:48:05.337Z,3.53
2019-04-07T19:50:39.458Z,3.47
2019-04-07T19:53:43.299Z,4.73
2019-04-07T19:56:32.874Z,4.63
2019-04-07T19:59:19.584Z,4.20
2019-04-07T20:02:21.930Z,4.80
2019-04-07T20:05:17.343Z,5.37
2019-04-07T20:08:02.621Z,6.87
2019-04-07T20:10:36.583Z,8.57
2019-04-07T20:13:18.679Z,6.00
2019-04-07T20:15:57.364Z,4.97
2019-04-07T20:18:41.748Z,3.83
2019-04-07T20:21:35.886Z,4.50
2019-04-07T20:24:11.177Z,6.90
2019-04-07T20:26:58.747Z,4.63
2019-04-07T20:29:40.913Z,6.20
2019-04-07T20:32:25.178Z,4.20
2019-04-07T20:35:12.342Z,4.20
2019-04-07T20:37:58.344Z,4.00
2019-04-07T20:40:38.779Z,4.77
2019-04-07T20:43:42.592Z,6.60
2019-04-07T20:46:28.271Z,11.10
2019-04-07T20:49:15.844Z,9.90
2019-04-07T20:52:00.687Z,6.30
2019-04-07T20:54:38.884Z,6.30
2019-04-07T20:57:38.947Z,8.47
2019-04-07T21:00:24.950Z,8.70
2019-04-07T21:03:19.456Z,4.67
2019-04-07T21:05:53.483Z,4.53
2019-04-07T21:08:34.504Z,4.80
2019-04-07T21:11:26.239Z,4.70
2019-04-07T21:14:21.443Z,3.97
2019-04-07T21:17:08.509Z,6.17
2019-04-07T21:19:44.340Z,5.60
2019-04-07T21:22:33.679Z,5.03
2019-04-07T21:25:11.264Z,5.30
2019-04-07T21:27:52.732Z,7.00
2019-04-07T21:30:45.087Z,6.77
2019-04-07T21:33:23.789Z,7.67
2019-04-07T21:36:04.870Z,3.13
2019-04-07T21:38:52.566Z,7.13
2019-04-07T21:41:36.289Z,3.93
2019-04-07T21:44:27.059Z,9.47
2019-04-07T21:47:02.387Z,8.57
2019-04-07T21:49:57.863Z,5.43
2019-04-07T21:52:54.470Z,5.30
2019-04-07T21:55:45.695Z,6.77
2019-04-07T21:58:23.203Z,4.07
2019-04-07T22:01:18.774Z,6.00
2019-04-07T22:03:51.599Z,5.47
2019-04-07T22:06:32.173Z,4.57
2019-04-07T22:09:07.144Z,4.80
2019-04-07T22:11:34.668Z,6.67
2019-04-07T22:14:04.097Z,3.97
2019-04-07T22:16:31.847Z,3.83
2019-04-07T22:18:59.883Z,4.60
2019-04-07T22:21:27.721Z,5.07
2019-04-07T22:23:54.750Z,5.90
2019-04-07T22:26:22.202Z,5.73
2019-04-07T22:28:49.423Z,4.90
2019-04-07T22:31:22.675Z,5.07
2019-04-07T22:33:50.750Z,5.97
2019-04-07T22:36:18.775Z,3.83
2019-04-07T22:38:45.894Z,3.80
2019-04-07T22:41:12.867Z,3.77
2019-04-07T22:43:39.823Z,3.97
2019-04-07T22:46:16.681Z,7.07
2019-04-07T22:48:36.458Z,4.20
2019-04-07T22:51:04.272Z,4.03
2019-04-07T22:53:33.005Z,4.73
2019-04-07T22:56:00.014Z,7.00
2019-04-07T22:58:27.777Z,5.07
2019-04-07T23:00:54.643Z,6.53
2019-04-07T23:03:21.669Z,6.53
2019-04-07T23:05:49.169Z,5.63
2019-04-07T23:08:16.693Z,6.07
2019-04-07T23:10:44.284Z,6.07
2019-04-07T23:13:11.504Z,5.20
2019-04-07T23:15:44.253Z,9.87
2019-04-07T23:18:07.389Z,7.67
2019-04-07T23:20:35.456Z,10.03
2019-04-07T23:23:02.746Z,7.43
2019-04-07T23:25:30.201Z,7.67
2019-04-07T23:27:57.288Z,8.37
2019-04-07T23:30:25.983Z,5.70
2019-04-07T23:32:53.506Z,7.27
2019-04-07T23:35:20.527Z,5.47
2019-04-07T23:37:47.755Z,7.07
2019-04-07T23:40:14.923Z,6.20
2019-04-07T23:42:41.813Z,4.93
2019-04-07T23:45:09.051Z,10.00
2019-04-07T23:47:36.678Z,6.20
2019-04-07T23:50:04.896Z,4.87
2019-04-07T23:52:31.791Z,8.37
2019-04-07T23:54:58.822Z,7.17
2019-04-07T23:57:25.830Z,12.60
2019-04-07T23:59:52.835Z,8.70
