createdAt,value
2019-06-26T00:01:16.513Z,0.00
2019-06-26T00:02:16.581Z,0.00
2019-06-26T00:04:09.611Z,0.00
2019-06-26T00:05:09.658Z,0.00
2019-06-26T00:07:05.181Z,0.00
2019-06-26T00:08:05.253Z,0.00
2019-06-26T00:09:58.261Z,0.00
2019-06-26T00:10:58.313Z,0.00
2019-06-26T00:12:51.343Z,0.00
2019-06-26T00:13:51.382Z,0.00
2019-06-26T00:15:44.395Z,0.00
2019-06-26T00:16:44.471Z,0.00
2019-06-26T00:18:37.489Z,0.00
2019-06-26T00:19:37.562Z,0.00
2019-06-26T00:21:30.542Z,0.00
2019-06-26T00:22:30.610Z,0.00
2019-06-26T00:24:23.635Z,0.00
2019-06-26T00:25:23.687Z,0.00
2019-06-26T00:27:16.690Z,0.00
2019-06-26T00:28:16.765Z,0.00
2019-06-26T00:30:09.791Z,0.00
2019-06-26T00:31:09.825Z,0.00
2019-06-26T00:33:02.835Z,0.00
2019-06-26T00:34:02.900Z,0.00
2019-06-26T00:35:55.928Z,0.00
2019-06-26T00:36:55.968Z,0.00
2019-06-26T00:38:49.029Z,0.00
2019-06-26T00:39:49.048Z,0.00
2019-06-26T00:41:42.069Z,0.00
2019-06-26T00:42:42.122Z,0.00
2019-06-26T00:44:35.134Z,0.00
2019-06-26T00:45:35.187Z,0.00
2019-06-26T00:47:28.208Z,0.00
2019-06-26T00:48:28.260Z,0.00
2019-06-26T00:50:21.276Z,0.00
2019-06-26T00:51:21.327Z,0.00
2019-06-26T00:53:14.360Z,0.00
2019-06-26T00:54:14.429Z,0.00
2019-06-26T00:56:07.464Z,0.00
2019-06-26T00:57:07.498Z,0.00
2019-06-26T00:59:00.501Z,0.00
2019-06-26T01:00:00.612Z,0.00
2019-06-26T01:01:53.605Z,0.00
2019-06-26T01:02:53.650Z,0.00
2019-06-26T01:04:46.653Z,0.00
2019-06-26T01:05:46.722Z,0.00
2019-06-26T01:07:40.255Z,0.00
2019-06-26T01:08:40.306Z,0.00
2019-06-26T01:10:33.326Z,0.00
2019-06-26T01:11:33.375Z,0.00
2019-06-26T01:13:26.416Z,0.00
2019-06-26T01:14:26.453Z,0.00
2019-06-26T01:16:19.459Z,0.00
2019-06-26T01:17:19.531Z,0.00
2019-06-26T01:19:12.647Z,0.00
2019-06-26T01:20:12.605Z,0.00
2019-06-26T01:22:05.602Z,0.00
2019-06-26T01:23:05.670Z,0.00
2019-06-26T01:24:58.687Z,0.00
2019-06-26T01:25:58.736Z,0.00
2019-06-26T01:27:51.787Z,0.00
2019-06-26T01:28:51.822Z,0.00
2019-06-26T01:30:44.832Z,0.00
2019-06-26T01:31:44.883Z,0.00
2019-06-26T01:33:37.905Z,0.00
2019-06-26T01:34:37.961Z,0.00
2019-06-26T01:36:30.990Z,0.00
2019-06-26T01:37:31.033Z,0.00
2019-06-26T01:39:24.065Z,0.00
2019-06-26T01:40:24.107Z,0.00
2019-06-26T01:42:17.099Z,0.00
2019-06-26T01:43:17.172Z,0.00
2019-06-26T01:45:10.220Z,0.00
2019-06-26T01:46:10.246Z,0.00
2019-06-26T01:48:03.313Z,0.00
2019-06-26T01:49:03.330Z,0.00
2019-06-26T01:50:56.330Z,0.00
2019-06-26T01:51:56.399Z,0.00
2019-06-26T01:53:49.422Z,0.00
2019-06-26T01:54:49.467Z,0.00
2019-06-26T01:56:42.471Z,0.00
2019-06-26T01:57:42.538Z,0.00
2019-06-26T01:59:35.554Z,0.00
2019-06-26T02:00:35.604Z,0.00
2019-06-26T02:02:28.621Z,0.00
2019-06-26T02:03:28.673Z,0.00
2019-06-26T02:05:21.692Z,0.00
2019-06-26T02:06:21.744Z,0.00
2019-06-26T02:08:14.794Z,0.00
2019-06-26T02:09:14.837Z,0.00
2019-06-26T02:11:07.841Z,0.00
2019-06-26T02:12:07.907Z,0.00
2019-06-26T02:14:00.932Z,0.00
2019-06-26T02:15:00.980Z,0.00
2019-06-26T02:16:53.999Z,0.00
2019-06-26T02:17:54.046Z,0.00
2019-06-26T02:19:47.065Z,0.00
2019-06-26T02:20:47.136Z,0.00
2019-06-26T02:22:40.118Z,0.00
2019-06-26T02:23:40.188Z,0.00
2019-06-26T02:25:33.219Z,0.00
2019-06-26T02:26:33.257Z,0.00
2019-06-26T02:28:26.275Z,0.00
2019-06-26T02:29:26.341Z,0.00
2019-06-26T02:31:19.360Z,0.00
2019-06-26T02:32:19.413Z,0.00
2019-06-26T02:34:12.440Z,0.00
2019-06-26T02:35:12.497Z,0.00
2019-06-26T02:37:05.509Z,0.00
2019-06-26T02:38:05.655Z,0.00
2019-06-26T02:39:58.596Z,0.00
2019-06-26T02:40:58.628Z,0.00
2019-06-26T02:42:51.632Z,0.00
2019-06-26T02:43:51.697Z,0.00
2019-06-26T02:45:44.717Z,0.00
2019-06-26T02:46:44.796Z,0.00
2019-06-26T02:48:37.767Z,0.00
2019-06-26T02:49:37.831Z,0.00
2019-06-26T02:51:30.865Z,0.00
2019-06-26T02:52:30.914Z,0.00
2019-06-26T02:54:23.944Z,0.00
2019-06-26T02:55:23.983Z,0.00
2019-06-26T02:57:17.015Z,0.00
2019-06-26T02:58:17.070Z,0.00
2019-06-26T03:00:10.046Z,0.00
2019-06-26T03:01:10.111Z,0.00
2019-06-26T03:03:03.144Z,5.63
2019-06-26T03:04:03.178Z,5.63
2019-06-26T03:05:56.195Z,5.63
2019-06-26T03:06:56.252Z,5.63
2019-06-26T03:08:49.236Z,5.63
2019-06-26T03:09:49.371Z,5.63
2019-06-26T03:11:42.335Z,11.25
2019-06-26T03:12:42.371Z,11.25
2019-06-26T03:14:35.370Z,11.25
2019-06-26T03:15:35.434Z,11.25
2019-06-26T03:17:28.459Z,11.25
2019-06-26T03:18:28.501Z,16.88
2019-06-26T03:20:21.518Z,16.88
2019-06-26T03:21:21.589Z,16.88
2019-06-26T03:23:14.609Z,22.50
2019-06-26T03:24:14.653Z,22.50
2019-06-26T03:26:07.687Z,22.50
2019-06-26T03:27:09.112Z,22.50
2019-06-26T03:29:00.723Z,28.13
2019-06-26T03:30:00.787Z,28.13
2019-06-26T03:31:53.825Z,33.75
2019-06-26T03:32:53.853Z,33.75
2019-06-26T03:34:46.897Z,39.38
2019-06-26T03:35:46.945Z,39.38
2019-06-26T03:37:39.989Z,39.38
2019-06-26T03:38:40.046Z,45.00
2019-06-26T03:40:33.056Z,45.00
2019-06-26T03:41:33.135Z,50.63
2019-06-26T03:43:26.134Z,50.63
2019-06-26T03:44:26.180Z,56.25
2019-06-26T03:46:19.198Z,56.25
2019-06-26T03:47:19.245Z,56.25
2019-06-26T03:49:12.254Z,61.88
2019-06-26T03:50:12.316Z,61.88
2019-06-26T03:52:05.309Z,67.50
2019-06-26T03:53:05.374Z,73.13
2019-06-26T03:54:58.399Z,78.75
2019-06-26T03:55:58.442Z,78.75
2019-06-26T03:57:51.451Z,84.38
2019-06-26T03:58:51.513Z,84.38
2019-06-26T04:00:44.547Z,90.00
2019-06-26T04:01:44.587Z,95.63
2019-06-26T04:03:37.598Z,95.63
2019-06-26T04:04:37.676Z,101.25
2019-06-26T04:06:30.694Z,106.88
2019-06-26T04:07:30.738Z,106.88
2019-06-26T04:09:23.749Z,112.50
2019-06-26T04:10:23.805Z,118.13
2019-06-26T04:12:16.799Z,123.75
2019-06-26T04:13:16.870Z,123.75
2019-06-26T04:15:09.899Z,129.38
2019-06-26T04:16:09.943Z,135.00
2019-06-26T04:18:02.938Z,140.63
2019-06-26T04:19:03.006Z,140.63
2019-06-26T04:20:56.029Z,146.25
2019-06-26T04:21:56.109Z,151.88
2019-06-26T04:23:49.095Z,157.50
2019-06-26T04:24:49.145Z,157.50
2019-06-26T04:26:42.159Z,163.13
2019-06-26T04:27:42.223Z,168.75
2019-06-26T04:29:35.233Z,168.75
2019-06-26T04:30:35.302Z,174.38
2019-06-26T04:32:28.300Z,174.38
2019-06-26T04:33:28.370Z,180.00
2019-06-26T04:35:21.392Z,185.63
2019-06-26T04:36:21.431Z,185.63
2019-06-26T04:38:14.433Z,191.25
2019-06-26T04:39:14.504Z,196.88
2019-06-26T04:41:07.512Z,202.50
2019-06-26T04:42:07.584Z,213.75
2019-06-26T04:44:00.572Z,213.75
2019-06-26T04:45:00.641Z,213.75
2019-06-26T04:46:53.681Z,225.00
2019-06-26T04:47:53.729Z,225.00
2019-06-26T04:49:46.730Z,236.25
2019-06-26T04:50:46.798Z,236.25
2019-06-26T04:52:39.816Z,247.50
2019-06-26T04:53:39.868Z,247.50
2019-06-26T04:55:32.876Z,258.75
2019-06-26T04:56:33.010Z,258.75
2019-06-26T04:58:25.946Z,275.63
2019-06-26T04:59:26.008Z,270.00
2019-06-26T05:01:19.040Z,286.88
2019-06-26T05:02:19.077Z,286.88
2019-06-26T05:04:12.079Z,292.50
2019-06-26T05:05:12.143Z,298.13
2019-06-26T05:07:05.174Z,303.75
2019-06-26T05:08:05.227Z,309.38
2019-06-26T05:09:58.236Z,320.63
2019-06-26T05:10:58.318Z,320.63
2019-06-26T05:12:51.314Z,331.88
2019-06-26T05:13:51.370Z,337.50
2019-06-26T05:15:44.401Z,343.13
2019-06-26T05:16:44.432Z,348.75
2019-06-26T05:18:37.446Z,354.38
2019-06-26T05:19:37.495Z,360.00
2019-06-26T05:21:30.506Z,376.88
2019-06-26T05:22:30.585Z,382.50
2019-06-26T05:24:23.625Z,393.75
2019-06-26T05:25:23.667Z,399.38
2019-06-26T05:27:16.685Z,410.63
2019-06-26T05:28:16.736Z,410.63
2019-06-26T05:30:09.857Z,421.88
2019-06-26T05:31:09.856Z,433.13
2019-06-26T05:33:02.833Z,444.38
2019-06-26T05:34:02.870Z,450.00
2019-06-26T05:35:55.871Z,461.25
2019-06-26T05:36:55.936Z,472.50
2019-06-26T05:38:48.958Z,472.50
2019-06-26T05:39:49.005Z,478.13
2019-06-26T05:41:42.053Z,495.00
2019-06-26T05:42:42.072Z,495.00
2019-06-26T05:44:35.091Z,506.25
2019-06-26T05:45:35.137Z,511.88
2019-06-26T05:47:28.183Z,523.13
2019-06-26T05:48:28.215Z,528.75
2019-06-26T05:50:21.237Z,540.00
2019-06-26T05:51:21.285Z,545.63
2019-06-26T05:53:14.291Z,562.50
2019-06-26T05:54:14.355Z,562.50
2019-06-26T05:56:07.382Z,573.75
2019-06-26T05:57:07.423Z,579.38
2019-06-26T05:59:00.419Z,590.63
2019-06-26T06:00:00.493Z,590.63
2019-06-26T06:01:53.516Z,613.13
2019-06-26T06:02:54.120Z,613.13
2019-06-26T06:04:46.625Z,641.25
2019-06-26T06:05:46.678Z,635.63
2019-06-26T06:07:40.202Z,663.75
2019-06-26T06:08:40.252Z,658.13
2019-06-26T06:10:33.253Z,680.63
2019-06-26T06:11:33.323Z,691.88
2019-06-26T06:13:26.338Z,714.38
2019-06-26T06:14:26.397Z,725.63
2019-06-26T06:16:19.435Z,765.00
2019-06-26T06:17:19.486Z,781.88
2019-06-26T06:19:12.494Z,826.88
2019-06-26T06:20:12.558Z,916.88
2019-06-26T06:22:05.601Z,2025.00
2019-06-26T06:23:05.686Z,2120.63
2019-06-26T06:24:58.655Z,2013.75
2019-06-26T06:25:58.720Z,2120.63
2019-06-26T06:27:51.748Z,2205.00
2019-06-26T06:28:51.856Z,2216.25
2019-06-26T06:30:44.864Z,2238.75
2019-06-26T06:31:44.938Z,2283.75
2019-06-26T06:33:37.967Z,2424.38
2019-06-26T06:34:38.019Z,2491.88
2019-06-26T06:36:31.040Z,2503.13
2019-06-26T06:37:31.103Z,2469.38
2019-06-26T06:39:24.154Z,2604.38
2019-06-26T06:40:24.209Z,2570.63
2019-06-26T06:42:17.216Z,2508.75
2019-06-26T06:43:17.289Z,2576.25
2019-06-26T06:45:10.325Z,2716.88
2019-06-26T06:46:10.378Z,2671.88
2019-06-26T06:48:03.393Z,2570.63
2019-06-26T06:49:03.492Z,2598.75
2019-06-26T06:50:56.482Z,2812.50
2019-06-26T06:51:56.583Z,2722.50
2019-06-26T06:53:49.566Z,2790.00
2019-06-26T06:54:49.700Z,2908.13
2019-06-26T06:56:42.686Z,3015.00
2019-06-26T06:57:42.772Z,3020.63
2019-06-26T06:59:35.764Z,3026.25
2019-06-26T07:00:35.825Z,3110.63
2019-06-26T07:02:28.872Z,3093.75
2019-06-26T07:03:28.913Z,3121.88
2019-06-26T07:05:21.933Z,3009.38
2019-06-26T07:06:22.009Z,3015.00
2019-06-26T07:08:15.059Z,3093.75
2019-06-26T07:09:15.101Z,3065.63
2019-06-26T07:11:08.135Z,3363.75
2019-06-26T07:12:08.200Z,3279.38
2019-06-26T07:14:01.216Z,3324.38
2019-06-26T07:15:01.295Z,3211.88
2019-06-26T07:16:54.329Z,3369.38
2019-06-26T07:17:54.391Z,3448.13
2019-06-26T07:19:47.440Z,3397.50
2019-06-26T07:20:47.514Z,3313.13
2019-06-26T07:22:40.507Z,3206.25
2019-06-26T07:23:40.582Z,2981.25
2019-06-26T07:25:33.627Z,3425.63
2019-06-26T07:26:33.681Z,3510.00
2019-06-26T07:28:26.728Z,3667.50
2019-06-26T07:29:26.786Z,3650.63
2019-06-26T07:31:19.842Z,3436.88
2019-06-26T07:32:19.906Z,3386.25
2019-06-26T07:34:12.942Z,3414.38
2019-06-26T07:35:13.003Z,3583.13
2019-06-26T07:37:06.027Z,3493.13
2019-06-26T07:38:06.099Z,3431.25
2019-06-26T07:40:02.035Z,3431.25
2019-06-26T07:40:59.209Z,3600.00
2019-06-26T07:42:52.226Z,3785.63
2019-06-26T07:43:52.314Z,3633.75
2019-06-26T07:45:45.351Z,3639.38
2019-06-26T07:46:45.405Z,3577.50
2019-06-26T07:48:38.469Z,3684.38
2019-06-26T07:49:38.519Z,3740.63
2019-06-26T07:51:31.563Z,3538.13
2019-06-26T07:52:31.623Z,3678.75
2019-06-26T07:54:24.681Z,3706.88
2019-06-26T07:55:24.744Z,3926.25
2019-06-26T07:57:17.769Z,3813.75
2019-06-26T07:58:17.841Z,3751.88
2019-06-26T08:00:10.898Z,3819.38
2019-06-26T08:01:10.952Z,3684.38
2019-06-26T08:03:04.659Z,3543.75
2019-06-26T08:04:04.078Z,3656.25
2019-06-26T08:05:57.115Z,3988.13
2019-06-26T08:06:57.223Z,3965.63
2019-06-26T08:08:50.217Z,3791.25
2019-06-26T08:09:50.283Z,3695.63
2019-06-26T08:11:43.322Z,3369.38
2019-06-26T08:12:43.404Z,3442.50
2019-06-26T08:14:36.424Z,3763.13
2019-06-26T08:15:36.491Z,3813.75
2019-06-26T08:17:29.533Z,3830.63
2019-06-26T08:18:29.592Z,3920.63
2019-06-26T08:20:22.623Z,4010.63
2019-06-26T08:21:22.699Z,3757.50
2019-06-26T08:23:15.739Z,4038.75
2019-06-26T08:24:15.801Z,4010.63
2019-06-26T08:26:08.827Z,4044.38
2019-06-26T08:27:12.663Z,3791.25
2019-06-26T08:29:01.965Z,3931.88
2019-06-26T08:30:02.048Z,3870.00
2019-06-26T08:31:55.079Z,3600.00
2019-06-26T08:32:55.143Z,3960.00
2019-06-26T08:34:48.212Z,3971.25
2019-06-26T08:35:48.262Z,4072.50
2019-06-26T08:37:41.345Z,3836.25
2019-06-26T08:38:41.376Z,3926.25
2019-06-26T08:40:34.428Z,3841.88
2019-06-26T08:41:34.493Z,3875.63
2019-06-26T08:43:31.078Z,4061.25
2019-06-26T08:44:27.590Z,3943.13
2019-06-26T08:46:20.637Z,3881.25
2019-06-26T08:47:20.698Z,3982.50
2019-06-26T08:49:24.964Z,3965.63
2019-06-26T08:50:13.810Z,3870.00
2019-06-26T08:52:06.857Z,3813.75
2019-06-26T08:53:06.907Z,4010.63
2019-06-26T08:54:59.956Z,3960.00
2019-06-26T08:56:00.017Z,3847.50
2019-06-26T08:57:53.069Z,3971.25
2019-06-26T08:58:53.130Z,4016.25
2019-06-26T09:00:46.164Z,3830.63
2019-06-26T09:01:46.239Z,3881.25
2019-06-26T09:03:41.968Z,4095.00
2019-06-26T09:04:39.351Z,3909.38
2019-06-26T09:06:32.379Z,3864.38
2019-06-26T09:07:32.472Z,3813.75
2019-06-26T09:09:25.530Z,3740.63
2019-06-26T09:10:25.577Z,3718.13
2019-06-26T09:12:18.657Z,3746.25
2019-06-26T09:13:18.676Z,3971.25
2019-06-26T09:15:11.702Z,3920.63
2019-06-26T09:16:11.784Z,3673.13
2019-06-26T09:18:04.846Z,4230.00
2019-06-26T09:19:04.903Z,4291.88
2019-06-26T09:20:57.931Z,4066.88
2019-06-26T09:21:58.005Z,3982.50
2019-06-26T09:23:51.070Z,3943.13
2019-06-26T09:24:51.120Z,3960.00
2019-06-26T09:26:44.149Z,4128.75
2019-06-26T09:27:44.234Z,4162.50
2019-06-26T09:29:37.300Z,4100.63
2019-06-26T09:30:37.350Z,4140.00
2019-06-26T09:32:30.380Z,4021.88
2019-06-26T09:33:32.409Z,3808.13
2019-06-26T09:35:23.504Z,1333.13
2019-06-26T09:36:23.569Z,1063.13
2019-06-26T09:38:16.637Z,990.00
2019-06-26T09:39:16.699Z,995.63
2019-06-26T09:41:09.729Z,990.00
2019-06-26T09:42:09.811Z,973.13
2019-06-26T09:44:02.878Z,1001.25
2019-06-26T09:45:02.921Z,1018.13
2019-06-26T09:46:55.961Z,978.75
2019-06-26T09:47:56.041Z,956.25
2019-06-26T09:49:49.085Z,945.00
2019-06-26T09:50:49.124Z,950.63
2019-06-26T09:52:42.149Z,967.50
2019-06-26T09:53:47.231Z,945.00
2019-06-26T09:55:35.256Z,967.50
2019-06-26T09:56:35.328Z,978.75
2019-06-26T09:58:28.337Z,990.00
2019-06-26T09:59:28.417Z,990.00
2019-06-26T10:01:21.447Z,995.63
2019-06-26T10:02:21.533Z,961.88
2019-06-26T10:04:14.630Z,877.50
2019-06-26T10:05:14.593Z,883.13
2019-06-26T10:07:07.614Z,900.00
2019-06-26T10:08:07.732Z,894.38
2019-06-26T10:10:00.720Z,860.63
2019-06-26T10:11:00.772Z,843.75
2019-06-26T10:12:53.806Z,843.75
2019-06-26T10:13:53.864Z,838.13
2019-06-26T10:15:46.872Z,832.50
2019-06-26T10:16:46.950Z,815.63
2019-06-26T10:18:39.985Z,832.50
2019-06-26T10:19:40.058Z,849.38
2019-06-26T10:21:33.115Z,855.00
2019-06-26T10:22:33.144Z,855.00
2019-06-26T10:24:26.169Z,866.25
2019-06-26T10:25:26.223Z,860.63
2019-06-26T10:27:19.254Z,832.50
2019-06-26T10:28:19.345Z,838.13
2019-06-26T10:30:12.342Z,838.13
2019-06-26T10:31:12.412Z,849.38
2019-06-26T10:33:05.425Z,804.38
2019-06-26T10:34:09.713Z,765.00
2019-06-26T10:35:58.526Z,725.63
2019-06-26T10:36:58.599Z,708.75
2019-06-26T10:38:51.617Z,708.75
2019-06-26T10:39:51.691Z,720.00
2019-06-26T10:41:44.808Z,759.38
2019-06-26T10:42:44.781Z,765.00
2019-06-26T10:44:37.801Z,770.63
2019-06-26T10:45:37.910Z,776.25
2019-06-26T10:47:30.900Z,793.13
2019-06-26T10:48:30.963Z,793.13
2019-06-26T10:50:23.972Z,753.75
2019-06-26T10:51:24.047Z,748.13
2019-06-26T10:53:17.098Z,742.50
2019-06-26T10:54:17.151Z,720.00
2019-06-26T10:56:10.169Z,669.38
2019-06-26T10:57:10.228Z,669.38
2019-06-26T10:59:03.295Z,686.25
2019-06-26T11:00:03.319Z,686.25
2019-06-26T11:01:56.333Z,675.00
2019-06-26T11:02:56.395Z,663.75
2019-06-26T11:04:49.452Z,613.13
2019-06-26T11:05:49.478Z,601.88
2019-06-26T11:07:43.001Z,585.00
2019-06-26T11:08:43.071Z,573.75
2019-06-26T11:10:36.225Z,562.50
2019-06-26T11:11:36.156Z,556.88
2019-06-26T11:13:29.176Z,545.63
2019-06-26T11:14:29.238Z,540.00
2019-06-26T11:16:22.249Z,545.63
2019-06-26T11:17:22.318Z,551.25
2019-06-26T11:19:15.349Z,556.88
2019-06-26T11:20:15.403Z,556.88
2019-06-26T11:22:08.457Z,556.88
2019-06-26T11:23:08.494Z,562.50
2019-06-26T11:25:01.519Z,545.63
2019-06-26T11:26:01.574Z,540.00
2019-06-26T11:27:54.597Z,545.63
2019-06-26T11:28:54.654Z,540.00
2019-06-26T11:30:47.660Z,534.38
2019-06-26T11:31:47.735Z,534.38
2019-06-26T11:33:40.763Z,540.00
2019-06-26T11:34:40.818Z,540.00
2019-06-26T11:36:33.842Z,534.38
2019-06-26T11:37:33.944Z,540.00
2019-06-26T11:39:26.914Z,534.38
2019-06-26T11:40:26.997Z,534.38
2019-06-26T11:42:20.016Z,534.38
2019-06-26T11:43:20.062Z,528.75
2019-06-26T11:45:13.178Z,495.00
2019-06-26T11:46:13.150Z,489.38
2019-06-26T11:48:06.171Z,489.38
2019-06-26T11:49:06.258Z,489.38
2019-06-26T11:50:59.254Z,483.75
2019-06-26T11:51:59.369Z,483.75
2019-06-26T11:53:52.338Z,483.75
2019-06-26T11:55:01.741Z,489.38
2019-06-26T11:56:45.407Z,478.13
2019-06-26T11:57:45.470Z,478.13
2019-06-26T11:59:38.506Z,472.50
2019-06-26T12:00:41.606Z,466.88
2019-06-26T12:02:31.611Z,472.50
2019-06-26T12:03:31.638Z,472.50
2019-06-26T12:05:24.702Z,466.88
2019-06-26T12:06:24.717Z,461.25
2019-06-26T12:08:18.631Z,461.25
2019-06-26T12:09:18.743Z,461.25
2019-06-26T12:11:11.330Z,478.13
2019-06-26T12:12:11.384Z,478.13
2019-06-26T12:14:04.429Z,478.13
2019-06-26T12:15:04.471Z,489.38
2019-06-26T12:16:57.494Z,495.00
2019-06-26T12:17:57.552Z,483.75
2019-06-26T12:19:50.570Z,461.25
2019-06-26T12:20:50.637Z,461.25
2019-06-26T12:22:43.669Z,455.63
2019-06-26T12:23:43.716Z,444.38
2019-06-26T12:25:36.830Z,433.13
2019-06-26T12:26:36.877Z,427.50
2019-06-26T12:28:29.824Z,438.75
2019-06-26T12:29:32.855Z,450.00
2019-06-26T12:31:22.911Z,455.63
2019-06-26T12:32:22.960Z,455.63
2019-06-26T12:34:15.965Z,455.63
2019-06-26T12:35:16.035Z,444.38
2019-06-26T12:37:09.065Z,416.25
2019-06-26T12:38:09.116Z,393.75
2019-06-26T12:40:02.155Z,433.13
2019-06-26T12:41:02.198Z,433.13
2019-06-26T12:42:55.869Z,438.75
2019-06-26T12:43:55.327Z,433.13
2019-06-26T12:45:48.329Z,427.50
2019-06-26T12:46:48.448Z,427.50
2019-06-26T12:48:41.443Z,427.50
2019-06-26T12:49:41.508Z,444.38
2019-06-26T12:51:34.572Z,466.88
2019-06-26T12:52:34.615Z,483.75
2019-06-26T12:54:27.700Z,517.50
2019-06-26T12:55:27.691Z,528.75
2019-06-26T12:57:20.701Z,607.50
2019-06-26T12:58:20.774Z,635.63
2019-06-26T13:00:13.794Z,601.88
2019-06-26T13:01:13.851Z,573.75
2019-06-26T13:03:06.881Z,489.38
2019-06-26T13:04:06.934Z,450.00
2019-06-26T13:05:59.968Z,416.25
2019-06-26T13:07:00.010Z,405.00
2019-06-26T13:08:53.037Z,405.00
2019-06-26T13:09:53.085Z,399.38
2019-06-26T13:11:46.111Z,405.00
2019-06-26T13:12:46.422Z,399.38
2019-06-26T13:14:39.185Z,399.38
2019-06-26T13:15:39.288Z,376.88
2019-06-26T13:17:32.267Z,388.13
2019-06-26T13:18:32.338Z,382.50
2019-06-26T13:20:25.387Z,376.88
2019-06-26T13:21:25.429Z,371.25
2019-06-26T13:23:18.441Z,371.25
2019-06-26T13:24:18.528Z,376.88
2019-06-26T13:26:11.528Z,365.63
2019-06-26T13:27:11.584Z,365.63
2019-06-26T13:29:04.600Z,360.00
2019-06-26T13:30:04.670Z,360.00
2019-06-26T13:31:57.689Z,348.75
2019-06-26T13:32:57.749Z,331.88
2019-06-26T13:34:50.809Z,320.63
2019-06-26T13:35:50.822Z,286.88
2019-06-26T13:37:43.848Z,326.25
2019-06-26T13:38:43.904Z,331.88
2019-06-26T13:40:39.922Z,331.88
2019-06-26T13:41:36.996Z,331.88
2019-06-26T13:43:30.020Z,320.63
2019-06-26T13:44:30.076Z,326.25
2019-06-26T13:46:23.126Z,326.25
2019-06-26T13:47:23.455Z,326.25
2019-06-26T13:49:16.727Z,326.25
2019-06-26T13:50:16.259Z,326.25
2019-06-26T13:52:09.296Z,326.25
2019-06-26T13:53:09.342Z,320.63
2019-06-26T13:55:02.353Z,320.63
2019-06-26T13:56:02.429Z,315.00
2019-06-26T13:57:55.454Z,315.00
2019-06-26T13:58:55.508Z,315.00
2019-06-26T14:00:48.552Z,315.00
2019-06-26T14:01:48.606Z,315.00
2019-06-26T14:03:41.680Z,309.38
2019-06-26T14:04:41.695Z,309.38
2019-06-26T14:06:34.735Z,309.38
2019-06-26T14:07:34.794Z,286.88
2019-06-26T14:09:27.794Z,303.75
2019-06-26T14:10:27.864Z,309.38
2019-06-26T14:12:20.894Z,298.13
2019-06-26T14:13:20.952Z,298.13
2019-06-26T14:15:13.956Z,298.13
2019-06-26T14:16:14.031Z,303.75
2019-06-26T14:18:07.055Z,298.13
2019-06-26T14:19:07.113Z,303.75
2019-06-26T14:21:00.128Z,303.75
2019-06-26T14:22:00.206Z,303.75
2019-06-26T14:23:53.225Z,298.13
2019-06-26T14:24:54.349Z,298.13
2019-06-26T14:26:49.342Z,298.13
2019-06-26T14:27:49.373Z,292.50
2019-06-26T14:29:42.419Z,286.88
2019-06-26T14:30:42.458Z,286.88
2019-06-26T14:32:35.477Z,286.88
2019-06-26T14:33:35.553Z,286.88
2019-06-26T14:35:28.590Z,286.88
2019-06-26T14:36:28.625Z,292.50
2019-06-26T14:38:21.638Z,286.88
2019-06-26T14:39:21.826Z,286.88
2019-06-26T14:41:14.740Z,286.88
2019-06-26T14:42:14.785Z,286.88
2019-06-26T14:44:07.790Z,286.88
2019-06-26T14:45:07.862Z,286.88
2019-06-26T14:47:00.918Z,286.88
2019-06-26T14:48:00.941Z,281.25
2019-06-26T14:49:53.981Z,281.25
2019-06-26T14:50:54.039Z,292.50
2019-06-26T14:52:47.573Z,292.50
2019-06-26T14:53:47.629Z,292.50
2019-06-26T14:55:40.663Z,264.38
2019-06-26T14:56:40.705Z,270.00
2019-06-26T14:58:36.276Z,281.25
2019-06-26T14:59:33.798Z,281.25
2019-06-26T15:01:26.786Z,264.38
2019-06-26T15:02:26.927Z,270.00
2019-06-26T15:04:19.886Z,253.13
2019-06-26T15:05:19.939Z,275.63
2019-06-26T15:07:12.954Z,286.88
2019-06-26T15:08:13.232Z,286.88
2019-06-26T15:10:06.044Z,286.88
2019-06-26T15:11:06.099Z,247.50
2019-06-26T15:12:59.114Z,270.00
2019-06-26T15:13:59.175Z,270.00
2019-06-26T15:15:54.781Z,264.38
2019-06-26T15:16:52.242Z,270.00
2019-06-26T15:18:45.250Z,264.38
2019-06-26T15:19:45.330Z,258.75
2019-06-26T15:21:38.341Z,258.75
2019-06-26T15:22:38.393Z,258.75
2019-06-26T15:24:31.431Z,258.75
2019-06-26T15:25:31.470Z,253.13
2019-06-26T15:27:24.479Z,253.13
2019-06-26T15:28:24.542Z,253.13
2019-06-26T15:30:17.568Z,253.13
2019-06-26T15:31:17.616Z,247.50
2019-06-26T15:33:10.623Z,247.50
2019-06-26T15:34:10.689Z,241.88
2019-06-26T15:36:03.716Z,247.50
2019-06-26T15:37:03.762Z,247.50
2019-06-26T15:38:59.142Z,241.88
2019-06-26T15:39:56.848Z,241.88
2019-06-26T15:41:49.887Z,241.88
2019-06-26T15:42:49.930Z,241.88
2019-06-26T15:44:42.927Z,241.88
2019-06-26T15:45:43.000Z,241.88
2019-06-26T15:47:36.026Z,236.25
2019-06-26T15:52:14.646Z,230.63
2019-06-26T15:53:03.818Z,230.63
2019-06-26T15:55:31.867Z,225.00
2019-06-26T15:56:21.148Z,225.00
2019-06-26T15:58:14.170Z,225.00
2019-06-26T15:59:14.228Z,225.00
2019-06-26T16:01:07.233Z,219.38
2019-06-26T16:02:07.302Z,219.38
2019-06-26T16:04:00.333Z,219.38
2019-06-26T16:05:00.373Z,219.38
2019-06-26T16:06:53.376Z,213.75
2019-06-26T16:07:53.452Z,213.75
2019-06-26T16:09:46.480Z,213.75
2019-06-26T16:10:46.531Z,213.75
2019-06-26T16:12:39.532Z,213.75
2019-06-26T16:13:39.664Z,213.75
2019-06-26T16:15:32.678Z,208.13
2019-06-26T16:16:32.676Z,208.13
2019-06-26T16:18:25.703Z,208.13
2019-06-26T16:19:25.773Z,208.13
2019-06-26T16:21:18.802Z,202.50
2019-06-26T16:22:31.551Z,202.50
2019-06-26T16:24:11.898Z,202.50
2019-06-26T16:25:11.953Z,202.50
2019-06-26T16:27:04.968Z,202.50
2019-06-26T16:28:06.069Z,202.50
2019-06-26T16:29:58.051Z,202.50
2019-06-26T16:30:58.098Z,196.88
2019-06-26T16:32:51.126Z,196.88
2019-06-26T16:33:51.177Z,196.88
2019-06-26T16:35:44.188Z,196.88
2019-06-26T16:36:44.261Z,196.88
2019-06-26T16:38:37.297Z,191.25
2019-06-26T16:39:37.338Z,191.25
2019-06-26T16:41:30.343Z,191.25
2019-06-26T16:42:30.406Z,191.25
2019-06-26T16:44:23.547Z,191.25
2019-06-26T16:45:23.498Z,191.25
2019-06-26T16:47:16.522Z,191.25
2019-06-26T16:48:16.577Z,191.25
2019-06-26T16:50:09.605Z,185.63
2019-06-26T16:51:09.650Z,191.25
2019-06-26T16:53:02.660Z,185.63
2019-06-26T16:54:02.740Z,191.25
2019-06-26T16:55:56.275Z,185.63
2019-06-26T16:56:56.322Z,185.63
2019-06-26T16:58:49.344Z,185.63
2019-06-26T16:59:49.401Z,185.63
2019-06-26T17:01:42.438Z,180.00
2019-06-26T17:02:42.514Z,180.00
2019-06-26T17:04:35.525Z,180.00
2019-06-26T17:05:35.581Z,180.00
2019-06-26T17:07:28.595Z,180.00
2019-06-26T17:08:28.673Z,180.00
2019-06-26T17:10:21.709Z,174.38
2019-06-26T17:11:21.774Z,174.38
2019-06-26T17:13:14.786Z,174.38
2019-06-26T17:14:14.837Z,174.38
2019-06-26T17:16:07.899Z,174.38
2019-06-26T17:17:07.919Z,168.75
2019-06-26T17:19:00.931Z,168.75
2019-06-26T17:20:00.977Z,168.75
2019-06-26T17:22:06.687Z,168.75
2019-06-26T17:29:19.965Z,163.13
2019-06-26T17:30:19.960Z,163.13
2019-06-26T17:32:13.054Z,163.13
2019-06-26T17:33:13.040Z,163.13
2019-06-26T17:35:06.087Z,163.13
2019-06-26T17:36:06.099Z,163.13
2019-06-26T17:37:59.127Z,163.13
2019-06-26T17:38:59.202Z,163.13
2019-06-26T17:40:52.203Z,157.50
2019-06-26T17:41:52.246Z,157.50
2019-06-26T17:43:45.244Z,157.50
2019-06-26T17:44:45.313Z,157.50
2019-06-26T17:46:38.376Z,151.88
2019-06-26T17:47:38.423Z,151.88
2019-06-26T17:49:31.466Z,151.88
2019-06-26T17:50:31.500Z,151.88
2019-06-26T17:52:24.517Z,146.25
2019-06-26T17:53:24.578Z,146.25
2019-06-26T17:55:17.568Z,146.25
2019-06-26T17:56:17.641Z,146.25
2019-06-26T17:58:10.680Z,140.63
2019-06-26T17:59:10.714Z,140.63
2019-06-26T18:01:03.740Z,140.63
2019-06-26T18:02:03.786Z,140.63
2019-06-26T18:03:56.885Z,135.00
2019-06-26T18:04:56.855Z,135.00
2019-06-26T18:06:49.877Z,135.00
2019-06-26T18:07:49.944Z,135.00
2019-06-26T18:09:42.985Z,129.38
2019-06-26T18:10:43.038Z,129.38
2019-06-26T18:12:36.097Z,129.38
2019-06-26T18:13:36.164Z,129.38
2019-06-26T18:15:29.152Z,123.75
2019-06-26T18:16:29.226Z,123.75