createdAt,value
2016-12-04T00:00:05.104Z,1027.58
2016-12-04T00:05:04.937Z,1027.59
2016-12-04T00:10:04.666Z,1027.53
2016-12-04T00:15:04.408Z,1027.59
2016-12-04T00:20:04.587Z,1027.58
2016-12-04T00:25:04.563Z,1027.6
2016-12-04T00:30:04.699Z,1027.61
2016-12-04T00:35:04.671Z,1027.67
2016-12-04T00:40:04.351Z,1027.69
2016-12-04T00:45:05.030Z,1027.69
2016-12-04T00:50:05.066Z,1027.65
2016-12-04T00:55:04.648Z,1027.64
2016-12-04T01:00:04.511Z,1027.71
2016-12-04T01:05:04.062Z,1027.7
2016-12-04T01:10:04.842Z,1027.73
2016-12-04T01:15:05.146Z,1027.72
2016-12-04T01:20:04.766Z,1027.7
2016-12-04T01:25:04.680Z,1027.67
2016-12-04T01:30:05.275Z,1027.72
2016-12-04T01:35:04.835Z,1027.72
2016-12-04T01:40:04.329Z,1027.72
2016-12-04T01:45:04.865Z,1027.79
2016-12-04T01:50:04.251Z,1027.81
2016-12-04T01:55:04.771Z,1027.78
2016-12-04T02:00:04.401Z,1027.76
2016-12-04T02:05:04.414Z,1027.69
2016-12-04T02:10:04.866Z,1027.69
2016-12-04T02:15:04.469Z,1027.63
2016-12-04T02:20:05.135Z,1027.58
2016-12-04T02:25:04.776Z,1027.55
2016-12-04T02:30:04.145Z,1027.54
2016-12-04T02:35:05.060Z,1027.47
2016-12-04T02:40:04.551Z,1027.49
2016-12-04T02:45:04.794Z,1027.47
2016-12-04T02:50:04.639Z,1027.43
2016-12-04T02:55:04.420Z,1027.52
2016-12-04T03:00:05.139Z,1027.48
2016-12-04T03:05:05.822Z,1027.47
2016-12-04T03:10:04.745Z,1027.42
2016-12-04T03:15:05.075Z,1027.36
2016-12-04T03:20:04.456Z,1027.27
2016-12-04T03:25:04.904Z,1027.24
2016-12-04T03:30:04.997Z,1027.19
2016-12-04T03:35:05.184Z,1027.19
2016-12-04T03:40:04.176Z,1027.16
2016-12-04T03:45:04.285Z,1027.12
2016-12-04T03:50:04.766Z,1027.15
2016-12-04T03:55:04.260Z,1027.15
2016-12-04T04:00:05.515Z,1027.19
2016-12-04T04:05:04.766Z,1027.1
2016-12-04T04:10:04.386Z,1027.08
2016-12-04T04:15:04.489Z,1027.13
2016-12-04T04:20:05.029Z,1027.14
2016-12-04T04:25:04.861Z,1027.17
2016-12-04T04:30:05.139Z,1027.17
2016-12-04T04:35:04.925Z,1027.15
2016-12-04T04:40:04.905Z,1027.19
2016-12-04T04:45:04.810Z,1027.21
2016-12-04T04:50:04.633Z,1027.23
2016-12-04T04:55:04.406Z,1027.24
2016-12-04T05:00:04.393Z,1027.25
2016-12-04T05:05:04.995Z,1027.31
2016-12-04T05:10:05.219Z,1027.33
2016-12-04T05:15:04.157Z,1027.29
2016-12-04T05:20:04.551Z,1027.4
2016-12-04T05:25:04.668Z,1027.4
2016-12-04T05:30:04.945Z,1027.42
2016-12-04T05:35:04.308Z,1027.52
2016-12-04T05:40:04.695Z,1027.59
2016-12-04T05:45:04.471Z,1027.6
2016-12-04T05:50:05.117Z,1027.62
2016-12-04T05:55:04.564Z,1027.67
2016-12-04T06:00:04.666Z,1027.61
2016-12-04T06:05:04.644Z,1027.59
2016-12-04T06:10:04.829Z,1027.65
2016-12-04T06:15:04.338Z,1027.54
2016-12-04T06:20:04.733Z,1027.65
2016-12-04T06:25:04.890Z,1027.69
2016-12-04T06:30:04.944Z,1027.77
2016-12-04T06:35:04.391Z,1027.72
2016-12-04T06:40:05.278Z,1027.78
2016-12-04T06:45:04.442Z,1027.81
2016-12-04T06:50:04.575Z,1027.8
2016-12-04T06:55:04.717Z,1027.82
2016-12-04T07:00:04.362Z,1027.81
2016-12-04T07:05:04.654Z,1027.8
2016-12-04T07:10:05.070Z,1027.82
2016-12-04T07:15:04.985Z,1027.88
2016-12-04T07:20:04.806Z,1028.02
2016-12-04T07:25:05.032Z,1028.09
2016-12-04T07:30:04.350Z,1028.15
2016-12-04T07:35:05.063Z,1028.18
2016-12-04T07:40:04.571Z,1028.23
2016-12-04T07:45:05.037Z,1028.24
2016-12-04T07:50:04.823Z,1028.2
2016-12-04T07:55:04.827Z,1028.3
2016-12-04T08:00:05.081Z,1028.34
2016-12-04T08:05:04.863Z,1028.28
2016-12-04T08:10:04.065Z,1028.27
2016-12-04T08:15:05.339Z,1028.33
2016-12-04T08:20:04.225Z,1028.33
2016-12-04T08:25:04.539Z,1028.43
2016-12-04T08:30:04.298Z,1028.45
2016-12-04T08:35:04.438Z,1028.43
2016-12-04T08:40:05.043Z,1028.5
2016-12-04T08:45:04.801Z,1028.51
2016-12-04T08:50:05.054Z,1028.53
2016-12-04T08:55:04.570Z,1028.6
2016-12-04T09:00:05.308Z,1028.63
2016-12-04T09:05:04.139Z,1028.55
2016-12-04T09:10:04.625Z,1028.59
2016-12-04T09:15:05.271Z,1028.59
2016-12-04T09:20:04.574Z,1028.63
2016-12-04T09:25:04.650Z,1028.62
2016-12-04T09:30:04.465Z,1028.66
2016-12-04T09:35:04.923Z,1028.59
2016-12-04T09:40:04.904Z,1028.67
2016-12-04T09:45:04.631Z,1028.69
2016-12-04T09:50:04.843Z,1028.66
2016-12-04T09:55:05.211Z,1028.67
2016-12-04T10:00:04.621Z,1028.59
2016-12-04T10:05:04.230Z,1028.56
2016-12-04T10:10:04.706Z,1028.59
2016-12-04T10:15:04.122Z,1028.46
2016-12-04T10:20:04.459Z,1028.42
2016-12-04T10:25:05.013Z,1028.41
2016-12-04T10:30:04.655Z,1028.32
2016-12-04T10:35:04.480Z,1028.26
2016-12-04T10:40:04.758Z,1028.15
2016-12-04T10:45:04.686Z,1028.15
2016-12-04T10:50:04.815Z,1028.08
2016-12-04T10:55:04.576Z,1028.08
2016-12-04T11:00:04.282Z,1028.16
2016-12-04T11:05:05.023Z,1028.07
2016-12-04T11:10:04.352Z,1028.03
2016-12-04T11:15:04.604Z,1027.99
2016-12-04T11:20:04.476Z,1028.02
2016-12-04T11:25:04.061Z,1028.05
2016-12-04T11:30:05.224Z,1027.99
2016-12-04T11:35:05.048Z,1028.02
2016-12-04T11:40:05.209Z,1027.94
2016-12-04T11:45:04.977Z,1027.93
2016-12-04T11:50:04.873Z,1027.87
2016-12-04T11:55:04.578Z,1027.87
2016-12-04T12:00:05.121Z,1027.86
2016-12-04T12:05:05.206Z,1027.8
2016-12-04T12:10:05.103Z,1027.67
2016-12-04T12:15:04.215Z,1027.63
2016-12-04T12:20:04.684Z,1027.56
2016-12-04T12:25:04.866Z,1027.59
2016-12-04T12:30:05.173Z,1027.53
2016-12-04T12:35:04.326Z,1027.43
2016-12-04T12:40:04.262Z,1027.39
2016-12-04T12:45:04.455Z,1027.39
2016-12-04T12:50:05.080Z,1027.32
2016-12-04T12:55:04.092Z,1027.29
2016-12-04T13:00:04.722Z,1027.28
2016-12-04T13:05:05.018Z,1027.29
2016-12-04T13:10:04.182Z,1027.33
2016-12-04T13:15:05.005Z,1027.21
2016-12-04T13:20:04.701Z,1027.23
2016-12-04T13:25:04.578Z,1027.23
2016-12-04T13:30:05.157Z,1027.21
2016-12-04T13:35:05.281Z,1027.26
2016-12-04T13:40:04.359Z,1027.23
2016-12-04T13:45:04.797Z,1027.17
2016-12-04T13:50:04.761Z,1027.1
2016-12-04T13:55:04.753Z,1027.17
2016-12-04T14:00:04.799Z,1027.21
2016-12-04T14:05:04.302Z,1027.1
2016-12-04T14:10:04.535Z,1027.08
2016-12-04T14:15:04.970Z,1027.06
2016-12-04T14:20:05.147Z,1027.06
2016-12-04T14:25:05.131Z,1026.99
2016-12-04T14:30:05.190Z,1026.96
2016-12-04T14:35:04.748Z,1026.97
2016-12-04T14:40:05.061Z,1026.98
2016-12-04T14:45:04.926Z,1026.92
2016-12-04T14:50:04.925Z,1026.9
2016-12-04T14:55:04.372Z,1026.84
2016-12-04T15:00:04.426Z,1026.85
2016-12-04T15:05:05.136Z,1026.87
2016-12-04T15:10:04.678Z,1026.86
2016-12-04T15:15:05.448Z,1026.89
2016-12-04T15:20:04.689Z,1026.95
2016-12-04T15:25:05.024Z,1026.99
2016-12-04T15:30:04.603Z,1026.92
2016-12-04T15:35:05.073Z,1026.98
2016-12-04T15:40:04.487Z,1027.03
2016-12-04T15:45:04.644Z,1027.06
2016-12-04T15:50:05.144Z,1026.99
2016-12-04T15:55:04.822Z,1027.03
2016-12-04T16:00:04.374Z,1027.02
2016-12-04T16:05:04.861Z,1027.14
2016-12-04T16:10:04.787Z,1027.08
2016-12-04T16:15:04.351Z,1027.08
2016-12-04T16:20:04.663Z,1027.09
2016-12-04T16:25:04.408Z,1027.08
2016-12-04T16:30:04.258Z,1027.03
2016-12-04T16:35:04.607Z,1027.15
2016-12-04T16:40:04.379Z,1027.17
2016-12-04T16:45:04.777Z,1027.26
2016-12-04T16:50:04.174Z,1027.3
2016-12-04T16:55:05.018Z,1027.25
2016-12-04T17:00:05.166Z,1027.24
2016-12-04T17:05:04.415Z,1027.09
2016-12-04T17:10:04.092Z,1027.13
2016-12-04T17:15:05.255Z,1027.22
2016-12-04T17:20:04.255Z,1027.28
2016-12-04T17:25:04.559Z,1027.28
2016-12-04T17:30:05.034Z,1027.24
2016-12-04T17:35:04.704Z,1027.16
2016-12-04T17:40:04.649Z,1027.26
2016-12-04T17:45:05.022Z,1027.3
2016-12-04T17:50:04.327Z,1027.32
2016-12-04T17:55:04.503Z,1027.29
2016-12-04T18:00:04.777Z,1027.33
2016-12-04T18:05:05.271Z,1027.35
2016-12-04T18:10:04.984Z,1027.34
2016-12-04T18:15:04.508Z,1027.34
2016-12-04T18:20:04.502Z,1027.35
2016-12-04T18:25:04.907Z,1027.3
2016-12-04T18:30:04.091Z,1027.31
2016-12-04T18:35:05.131Z,1027.34
2016-12-04T18:40:04.570Z,1027.31
2016-12-04T18:45:04.750Z,1027.34
2016-12-04T18:50:05.065Z,1027.35
2016-12-04T18:55:04.817Z,1027.36
2016-12-04T19:00:04.469Z,1027.38
2016-12-04T19:05:04.924Z,1027.33
2016-12-04T19:10:04.784Z,1027.36
2016-12-04T19:15:04.601Z,1027.29
2016-12-04T19:20:04.887Z,1027.36
2016-12-04T19:25:04.192Z,1027.34
2016-12-04T19:30:04.337Z,1027.36
2016-12-04T19:35:04.361Z,1027.36
2016-12-04T19:40:04.913Z,1027.31
2016-12-04T19:45:04.327Z,1027.24
2016-12-04T19:50:05.131Z,1027.23
2016-12-04T19:55:04.993Z,1027.26
2016-12-04T20:00:04.116Z,1027.25
2016-12-04T20:05:04.710Z,1027.23
2016-12-04T20:10:04.528Z,1027.23
2016-12-04T20:15:05.198Z,1027.31
2016-12-04T20:20:04.371Z,1027.25
2016-12-04T20:25:04.559Z,1027.25
2016-12-04T20:30:04.042Z,1027.21
2016-12-04T20:35:05.033Z,1027.26
2016-12-04T20:40:04.406Z,1027.2
2016-12-04T20:45:04.298Z,1027.15
2016-12-04T20:50:05.096Z,1027.13
2016-12-04T20:55:04.354Z,1027.22
2016-12-04T21:00:04.717Z,1027.22
2016-12-04T21:05:04.111Z,1027.31
2016-12-04T21:10:04.853Z,1027.23
2016-12-04T21:15:04.432Z,1027.24
2016-12-04T21:20:04.990Z,1027.24
2016-12-04T21:25:04.474Z,1027.27
2016-12-04T21:30:05.022Z,1027.26
2016-12-04T21:35:04.121Z,1027.29
2016-12-04T21:40:05.177Z,1027.22
2016-12-04T21:45:05.228Z,1027.17
2016-12-04T21:50:04.322Z,1027.21
2016-12-04T21:55:04.766Z,1027.23
2016-12-04T22:00:05.007Z,1027.2
2016-12-04T22:05:04.841Z,1027.22
2016-12-04T22:10:04.441Z,1027.2
2016-12-04T22:15:04.769Z,1027.24
2016-12-04T22:20:04.803Z,1027.25
2016-12-04T22:25:04.142Z,1027.25
2016-12-04T22:30:04.908Z,1027.23
2016-12-04T22:35:04.792Z,1027.27
2016-12-04T22:40:04.254Z,1027.31
2016-12-04T22:45:04.302Z,1027.25
2016-12-04T22:50:04.417Z,1027.23
2016-12-04T22:55:04.727Z,1027.28
2016-12-04T23:00:04.569Z,1027.21
2016-12-04T23:05:04.618Z,1027.17
2016-12-04T23:10:04.923Z,1027.15
2016-12-04T23:15:04.439Z,1027.21
2016-12-04T23:20:04.258Z,1027.21
2016-12-04T23:25:04.517Z,1027.12
2016-12-04T23:30:04.668Z,1027.11
2016-12-04T23:35:04.967Z,1027.04
2016-12-04T23:40:04.638Z,1026.94
2016-12-04T23:45:04.997Z,1026.9
2016-12-04T23:50:05.192Z,1026.83
2016-12-04T23:55:04.829Z,1026.85
