createdAt,value
2023-05-06T00:00:25.980Z,100338.63
2023-05-06T00:02:53.490Z,100336.84
2023-05-06T00:05:20.950Z,100347.53
2023-05-06T00:07:48.305Z,100347.44
2023-05-06T00:10:15.935Z,100346.28
2023-05-06T00:12:43.190Z,100355.06
2023-05-06T00:15:11.119Z,100360.63
2023-05-06T00:17:38.730Z,100365.09
2023-05-06T00:20:06.947Z,100362.06
2023-05-06T00:22:34.228Z,100353.19
2023-05-06T00:25:01.573Z,100339.06
2023-05-06T00:27:28.840Z,100361.13
2023-05-06T00:29:56.975Z,100355.63
2023-05-06T00:32:24.273Z,100349.91
2023-05-06T00:34:51.660Z,100351.78
2023-05-06T00:37:18.901Z,100358.44
2023-05-06T00:39:46.199Z,100347.88
2023-05-06T00:42:13.632Z,100320.63
2023-05-06T00:44:40.937Z,100347.31
2023-05-06T00:47:08.366Z,100342.78
2023-05-06T00:49:35.729Z,100342.13
2023-05-06T00:52:03.086Z,100332.34
2023-05-06T00:54:30.801Z,100357.22
2023-05-06T00:56:58.189Z,100355.66
2023-05-06T00:59:25.543Z,100356.56
2023-05-06T01:01:53.964Z,100351.69
2023-05-06T01:04:22.674Z,100333.88
2023-05-06T01:07:20.053Z,100346.06
2023-05-06T01:09:54.229Z,100344.59
2023-05-06T01:12:34.339Z,100359.13
2023-05-06T01:15:08.681Z,100349.22
2023-05-06T01:17:38.703Z,100347.66
2023-05-06T01:20:06.665Z,100345.16
2023-05-06T01:22:35.465Z,100355.88
2023-05-06T01:25:03.099Z,100351.91
2023-05-06T01:27:30.389Z,100354.28
2023-05-06T01:29:57.692Z,100346.06
2023-05-06T01:32:48.627Z,100346.06
2023-05-06T01:35:33.341Z,100354.84
2023-05-06T01:38:09.549Z,100357.09
2023-05-06T01:40:36.882Z,100353.84
2023-05-06T01:43:05.242Z,100343.13
2023-05-06T01:45:34.055Z,100348.75
2023-05-06T01:48:01.429Z,100346.72
2023-05-06T01:50:28.718Z,100351.91
2023-05-06T01:53:00.036Z,100356.84
2023-05-06T01:55:27.385Z,100352.25
2023-05-06T01:57:56.546Z,100337.72
2023-05-06T02:00:25.509Z,100353.25
2023-05-06T02:02:53.102Z,100349.41
2023-05-06T02:05:20.746Z,100347.38
2023-05-06T02:07:52.075Z,100350.66
2023-05-06T02:10:19.953Z,100333.53
2023-05-06T02:12:53.184Z,100343.53
2023-05-06T02:15:20.496Z,100334.97
2023-05-06T02:17:49.273Z,100341.75
2023-05-06T02:20:16.648Z,100343.75
2023-05-06T02:22:43.947Z,100335.72
2023-05-06T02:25:11.489Z,100333.56
2023-05-06T02:27:39.017Z,100334.47
2023-05-06T02:30:27.028Z,100341.00
2023-05-06T02:32:56.824Z,100342.47
2023-05-06T02:35:24.400Z,100338.06
2023-05-06T02:37:51.678Z,100340.75
2023-05-06T02:40:18.946Z,100352.38
2023-05-06T02:42:46.240Z,100351.94
2023-05-06T02:45:13.517Z,100344.84
2023-05-06T02:47:41.059Z,100337.59
2023-05-06T02:50:08.567Z,100347.72
2023-05-06T02:52:35.881Z,100340.53
2023-05-06T02:55:03.327Z,100347.06
2023-05-06T02:57:30.612Z,100337.34
2023-05-06T02:59:57.912Z,100339.84
2023-05-06T03:02:25.248Z,100346.75
2023-05-06T03:04:52.539Z,100340.13
2023-05-06T03:07:20.207Z,100332.09
2023-05-06T03:09:48.335Z,100333.19
2023-05-06T03:12:15.943Z,100347.50
2023-05-06T03:14:43.226Z,100338.66
2023-05-06T03:17:11.410Z,100342.16
2023-05-06T03:19:38.762Z,100338.66
2023-05-06T03:22:08.234Z,100345.91
2023-05-06T03:24:38.888Z,100333.19
2023-05-06T03:27:07.286Z,100333.66
2023-05-06T03:29:34.693Z,100334.06
2023-05-06T03:32:05.744Z,100333.94
2023-05-06T03:34:39.269Z,100337.75
2023-05-06T03:37:08.008Z,100336.75
2023-05-06T03:39:36.039Z,100334.47
2023-05-06T03:42:04.146Z,100339.22
2023-05-06T03:44:31.475Z,100341.91
2023-05-06T03:47:00.081Z,100345.59
2023-05-06T03:49:28.503Z,100353.78
2023-05-06T03:51:56.170Z,100354.09
2023-05-06T03:54:25.574Z,100350.03
2023-05-06T03:56:52.848Z,100348.94
2023-05-06T03:59:20.832Z,100345.25
2023-05-06T04:01:48.593Z,100366.84
2023-05-06T04:04:16.955Z,100346.25
2023-05-06T04:06:44.583Z,100333.81
2023-05-06T04:09:11.818Z,100348.53
2023-05-06T04:11:40.549Z,100363.81
2023-05-06T04:14:10.755Z,100357.63
2023-05-06T04:16:38.316Z,100365.88
2023-05-06T04:19:07.036Z,100356.31
2023-05-06T04:21:35.916Z,100345.31
2023-05-06T04:24:07.687Z,100340.16
2023-05-06T04:26:38.595Z,100335.66
2023-05-06T04:29:05.937Z,100345.16
2023-05-06T04:31:37.557Z,100345.25
2023-05-06T04:34:07.953Z,100343.38
2023-05-06T04:36:35.871Z,100356.66
2023-05-06T04:39:21.444Z,100353.84
2023-05-06T04:41:49.775Z,100348.31
2023-05-06T04:44:22.640Z,100358.22
2023-05-06T04:46:50.294Z,100356.19
2023-05-06T04:49:17.618Z,100354.59
2023-05-06T04:51:45.584Z,100351.19
2023-05-06T04:54:12.958Z,100348.38
2023-05-06T04:56:41.246Z,100334.97
2023-05-06T04:59:10.893Z,100355.03
2023-05-06T05:01:39.407Z,100352.97
2023-05-06T05:04:06.982Z,100358.78
2023-05-06T05:06:34.913Z,100369.13
2023-05-06T05:09:02.233Z,100361.47
2023-05-06T05:11:30.202Z,100367.00
2023-05-06T05:14:00.906Z,100377.78
2023-05-06T05:16:29.560Z,100377.28
2023-05-06T05:18:57.274Z,100371.97
2023-05-06T05:21:28.277Z,100370.50
2023-05-06T05:23:57.248Z,100375.22
2023-05-06T05:26:24.756Z,100379.22
2023-05-06T05:28:53.570Z,100377.16
2023-05-06T05:31:20.944Z,100377.34
2023-05-06T05:33:48.259Z,100378.66
2023-05-06T05:36:19.181Z,100374.31
2023-05-06T05:38:48.401Z,100373.84
2023-05-06T05:41:17.466Z,100370.22
2023-05-06T05:43:45.932Z,100374.97
2023-05-06T05:46:14.529Z,100371.94
2023-05-06T05:48:43.803Z,100363.59
2023-05-06T05:51:11.787Z,100375.91
2023-05-06T05:53:39.891Z,100380.47
2023-05-06T05:56:08.130Z,100384.63
2023-05-06T05:58:35.564Z,100384.97
2023-05-06T06:01:04.206Z,100386.13
2023-05-06T06:03:32.506Z,100384.69
2023-05-06T06:05:59.903Z,100369.34
2023-05-06T06:08:29.856Z,100391.59
2023-05-06T06:10:58.435Z,100374.19
2023-05-06T06:13:32.289Z,100389.53
2023-05-06T06:16:00.871Z,100393.22
2023-05-06T06:18:28.297Z,100389.28
2023-05-06T06:20:55.712Z,100375.13
2023-05-06T06:23:24.596Z,100349.16
2023-05-06T06:25:51.903Z,100380.59
2023-05-06T06:28:19.306Z,100365.16
2023-05-06T06:30:47.121Z,100371.66
2023-05-06T06:33:14.442Z,100388.22
2023-05-06T06:35:41.844Z,100388.91
2023-05-06T06:38:09.225Z,100387.66
2023-05-06T06:40:36.498Z,100387.03
2023-05-06T06:43:03.798Z,100387.84
2023-05-06T06:45:47.255Z,100388.06
2023-05-06T06:48:14.611Z,100390.22
2023-05-06T06:50:41.888Z,100388.16
2023-05-06T06:53:10.141Z,100384.03
2023-05-06T06:55:37.520Z,100386.06
2023-05-06T06:58:04.861Z,100389.06
2023-05-06T07:00:32.189Z,100366.56
2023-05-06T07:02:59.505Z,100387.06
2023-05-06T07:05:28.034Z,100385.47
2023-05-06T07:07:55.745Z,100383.91
2023-05-06T07:10:23.259Z,100380.91
2023-05-06T07:12:51.091Z,100377.69
2023-05-06T07:15:21.673Z,100371.53
2023-05-06T07:17:49.007Z,100373.50
2023-05-06T07:20:16.342Z,100375.75
2023-05-06T07:22:45.684Z,100365.97
2023-05-06T07:25:13.189Z,100385.88
2023-05-06T07:27:40.776Z,100377.41
2023-05-06T07:30:08.495Z,100385.66
2023-05-06T07:32:36.044Z,100374.25
2023-05-06T07:35:03.579Z,100376.75
2023-05-06T07:37:31.025Z,100365.38
2023-05-06T07:39:58.533Z,100383.06
2023-05-06T07:42:25.872Z,100379.59
2023-05-06T07:44:53.229Z,100368.25
2023-05-06T07:47:28.406Z,100384.72
2023-05-06T07:49:55.958Z,100353.00
2023-05-06T07:52:23.754Z,100373.03
2023-05-06T07:54:51.077Z,100380.44
2023-05-06T07:57:18.475Z,100372.97
2023-05-06T07:59:49.666Z,100381.66
2023-05-06T08:02:17.072Z,100384.03
2023-05-06T08:04:45.116Z,100375.44
2023-05-06T08:07:12.545Z,100366.81
2023-05-06T08:09:39.843Z,100382.44
2023-05-06T08:12:07.362Z,100375.31
2023-05-06T08:14:34.713Z,100382.34
2023-05-06T08:17:02.525Z,100381.53
2023-05-06T08:19:29.992Z,100370.50
2023-05-06T08:21:57.293Z,100375.25
2023-05-06T08:24:24.634Z,100376.78
2023-05-06T08:26:51.952Z,100389.28
2023-05-06T08:29:19.305Z,100368.94
2023-05-06T08:31:47.010Z,100376.75
2023-05-06T08:34:14.516Z,100372.66
2023-05-06T08:36:41.805Z,100365.00
2023-05-06T08:39:09.114Z,100379.72
2023-05-06T08:41:36.410Z,100366.84
2023-05-06T08:44:03.711Z,100374.28
2023-05-06T08:46:31.600Z,100342.19
2023-05-06T08:48:59.329Z,100369.81
2023-05-06T08:51:28.664Z,100359.41
2023-05-06T08:53:56.240Z,100366.22
2023-05-06T08:56:24.364Z,100357.84
2023-05-06T08:58:52.118Z,100363.88
2023-05-06T09:01:19.497Z,100351.78
2023-05-06T09:03:47.984Z,100357.06
2023-05-06T09:06:15.328Z,100343.97
2023-05-06T09:08:42.596Z,100349.09
2023-05-06T09:11:24.045Z,100340.41
2023-05-06T09:13:51.612Z,100346.97
2023-05-06T09:16:31.955Z,100317.22
2023-05-06T09:18:59.321Z,100351.41
2023-05-06T09:21:33.700Z,100344.06
2023-05-06T09:24:01.286Z,100345.09
2023-05-06T09:26:32.336Z,100337.03
2023-05-06T09:28:59.801Z,100341.19
2023-05-06T09:31:27.540Z,100331.56
2023-05-06T09:33:55.658Z,100335.06
2023-05-06T09:36:23.732Z,100326.41
2023-05-06T09:38:51.122Z,100326.19
2023-05-06T09:41:20.896Z,100326.31
2023-05-06T09:43:49.350Z,100327.03
2023-05-06T09:46:17.261Z,100319.59
2023-05-06T09:48:45.461Z,100318.53
2023-05-06T09:51:12.933Z,100313.63
2023-05-06T09:53:40.542Z,100310.84
2023-05-06T09:56:08.352Z,100317.56
2023-05-06T09:58:35.901Z,100309.72
2023-05-06T10:01:04.459Z,100314.16
2023-05-06T10:03:32.007Z,100303.66
2023-05-06T10:06:04.060Z,100308.59
2023-05-06T10:08:32.834Z,100295.25
2023-05-06T10:11:00.969Z,100296.97
2023-05-06T10:13:28.294Z,100294.69
2023-05-06T10:15:55.613Z,100281.47
2023-05-06T10:18:23.385Z,100274.78
2023-05-06T10:20:51.543Z,100286.34
2023-05-06T10:23:37.984Z,100281.97
2023-05-06T10:26:12.691Z,100281.13
2023-05-06T10:28:41.300Z,100271.03
2023-05-06T10:31:11.784Z,100271.38
2023-05-06T10:33:44.602Z,100270.22
2023-05-06T10:36:21.605Z,100262.94
2023-05-06T10:38:54.941Z,100260.50
2023-05-06T10:41:22.925Z,100252.59
2023-05-06T10:43:56.801Z,100256.94
2023-05-06T10:46:26.208Z,100251.91
2023-05-06T10:49:10.999Z,100252.66
2023-05-06T10:51:42.640Z,100245.19
2023-05-06T10:54:12.768Z,100236.16
2023-05-06T10:57:02.680Z,100238.22
2023-05-06T10:59:31.044Z,100227.03
2023-05-06T11:02:04.729Z,100230.44
2023-05-06T11:04:32.227Z,100224.47
2023-05-06T11:07:13.156Z,100199.22
2023-05-06T11:09:56.533Z,100212.03
2023-05-06T11:12:47.590Z,100223.44
2023-05-06T11:15:26.470Z,100223.63
2023-05-06T11:17:55.542Z,100223.28
2023-05-06T11:20:26.041Z,100198.41
2023-05-06T11:22:53.775Z,100206.22
2023-05-06T11:25:40.964Z,100198.75
2023-05-06T11:28:11.814Z,100203.09
2023-05-06T11:30:41.676Z,100186.41
2023-05-06T11:33:10.530Z,100194.19
2023-05-06T11:35:37.914Z,100198.84
2023-05-06T11:38:05.993Z,100197.06
2023-05-06T11:40:33.492Z,100204.34
2023-05-06T11:43:12.956Z,100180.28
2023-05-06T11:45:50.710Z,100183.59
2023-05-06T11:48:18.257Z,100184.88
2023-05-06T11:50:47.489Z,100180.72
2023-05-06T11:53:17.102Z,100160.88
2023-05-06T11:55:44.810Z,100168.69
2023-05-06T11:58:38.175Z,100167.50
2023-05-06T12:01:05.460Z,100164.50
2023-05-06T12:03:33.417Z,100166.41
2023-05-06T12:06:01.483Z,100178.44
2023-05-06T12:08:30.920Z,100169.97
2023-05-06T12:11:01.840Z,100176.13
2023-05-06T12:13:29.212Z,100139.91
2023-05-06T12:15:57.720Z,100170.31
2023-05-06T12:18:25.048Z,100161.25
2023-05-06T12:21:01.019Z,100156.56
2023-05-06T12:23:28.297Z,100158.00
2023-05-06T12:26:05.916Z,100151.06
2023-05-06T12:28:34.783Z,100148.63
2023-05-06T12:31:24.218Z,100131.88
2023-05-06T12:33:51.692Z,100132.59
2023-05-06T12:36:19.480Z,100128.38
2023-05-06T12:38:53.930Z,100143.72
2023-05-06T12:41:21.666Z,100124.84
2023-05-06T12:43:49.112Z,100141.97
2023-05-06T12:46:16.880Z,100135.75
2023-05-06T12:49:02.722Z,100127.47
2023-05-06T12:51:30.957Z,100127.81
2023-05-06T12:53:58.380Z,100126.09
2023-05-06T12:56:25.767Z,100118.56
2023-05-06T12:58:59.815Z,100108.47
2023-05-06T13:01:27.172Z,100117.28
2023-05-06T13:03:58.442Z,100103.78
2023-05-06T13:06:25.796Z,100109.03
2023-05-06T13:08:53.086Z,100111.03
2023-05-06T13:11:22.264Z,100101.41
2023-05-06T13:13:49.599Z,100098.56
2023-05-06T13:16:17.013Z,100085.94
2023-05-06T13:18:44.366Z,100078.97
2023-05-06T13:21:13.196Z,100092.16
2023-05-06T13:23:46.902Z,100080.41
2023-05-06T13:26:14.784Z,100082.72
2023-05-06T13:28:42.064Z,100082.19
2023-05-06T13:31:09.392Z,100077.56
2023-05-06T13:33:36.739Z,100087.59
2023-05-06T13:36:05.564Z,100058.84
2023-05-06T13:38:33.058Z,100052.19
2023-05-06T13:41:00.385Z,100077.97
2023-05-06T13:43:29.848Z,100061.09
2023-05-06T13:45:57.220Z,100045.75
2023-05-06T13:48:24.570Z,100062.56
2023-05-06T13:50:51.881Z,100045.72
2023-05-06T13:53:19.676Z,100062.03
2023-05-06T13:55:46.992Z,100054.25
2023-05-06T13:58:14.339Z,100023.94
2023-05-06T14:00:41.643Z,100044.56
2023-05-06T14:03:08.935Z,100041.28
2023-05-06T14:05:36.332Z,100042.41
2023-05-06T14:08:03.630Z,100040.13
2023-05-06T14:10:30.896Z,100042.91
2023-05-06T14:12:58.210Z,100043.34
2023-05-06T14:15:25.520Z,100027.09
2023-05-06T14:17:52.859Z,100044.38
2023-05-06T14:20:20.653Z,100026.03
2023-05-06T14:22:48.088Z,100034.34
2023-05-06T14:25:15.427Z,100031.41
2023-05-06T14:27:42.878Z,100045.53
2023-05-06T14:30:10.455Z,100040.53
2023-05-06T14:32:37.796Z,100033.38
2023-05-06T14:35:05.593Z,100030.81
2023-05-06T14:37:32.900Z,100033.06
2023-05-06T14:40:00.298Z,100036.81
2023-05-06T14:42:27.731Z,99999.03
2023-05-06T14:44:55.070Z,100041.06
2023-05-06T14:47:22.541Z,100052.88
2023-05-06T14:49:50.428Z,100068.06
2023-05-06T14:52:17.766Z,100091.81
2023-05-06T14:54:45.037Z,100090.34
2023-05-06T14:57:12.366Z,100093.72
2023-05-06T14:59:39.746Z,100110.84
2023-05-06T15:02:10.215Z,100100.56
2023-05-06T15:04:37.630Z,100110.78
2023-05-06T15:07:04.949Z,100119.16
2023-05-06T15:09:32.289Z,100130.69
2023-05-06T15:12:05.207Z,100113.56
2023-05-06T15:14:32.901Z,100097.56
2023-05-06T15:17:00.583Z,100108.56
2023-05-06T15:19:28.098Z,100114.47
2023-05-06T15:21:56.047Z,100117.22
2023-05-06T15:24:23.448Z,100118.84
2023-05-06T15:26:50.764Z,100123.94
2023-05-06T15:29:18.100Z,100121.97
2023-05-06T15:31:45.496Z,100133.72
2023-05-06T15:34:12.991Z,100133.34
2023-05-06T15:36:41.393Z,100119.69
2023-05-06T15:39:08.792Z,100112.69
2023-05-06T15:41:37.651Z,100147.06
2023-05-06T15:44:06.178Z,100114.25
2023-05-06T15:46:33.762Z,100139.25
2023-05-06T15:51:31.672Z,100132.22
2023-05-06T15:53:58.966Z,100135.34
2023-05-06T15:56:27.231Z,100129.44
2023-05-06T15:58:55.084Z,100136.44
2023-05-06T16:01:37.667Z,100151.59
2023-05-06T16:04:09.804Z,100144.94
2023-05-06T16:06:37.206Z,100143.06
2023-05-06T16:09:04.541Z,100130.19
2023-05-06T16:11:31.806Z,100134.41
2023-05-06T16:13:59.148Z,100114.84
2023-05-06T16:16:26.492Z,100125.78
2023-05-06T16:18:53.787Z,100126.16
2023-05-06T16:21:21.079Z,100113.94
2023-05-06T16:23:48.690Z,100135.75
2023-05-06T16:26:16.761Z,100133.06
2023-05-06T16:28:47.092Z,100130.75
2023-05-06T16:31:14.360Z,100120.19
2023-05-06T16:33:41.700Z,100115.09
2023-05-06T16:36:09.182Z,100126.47
2023-05-06T16:38:36.677Z,100127.28
2023-05-06T16:41:04.330Z,100120.19
2023-05-06T16:43:31.657Z,100114.00
2023-05-06T16:45:58.942Z,100107.00
2023-05-06T16:48:26.341Z,100117.16
2023-05-06T16:50:53.666Z,100117.13
2023-05-06T16:53:21.046Z,100124.19
2023-05-06T16:55:48.894Z,100114.03
2023-05-06T16:58:16.176Z,100119.44
2023-05-06T17:00:43.540Z,100122.13
2023-05-06T17:03:11.327Z,100120.59
2023-05-06T17:05:38.704Z,100132.28
2023-05-06T17:08:06.856Z,100120.66
2023-05-06T17:10:34.944Z,100118.69
2023-05-06T17:13:02.884Z,100113.63
2023-05-06T17:15:30.303Z,100109.38
2023-05-06T17:17:57.619Z,100109.34
2023-05-06T17:20:25.341Z,100105.88
2023-05-06T17:22:52.630Z,100105.44
2023-05-06T17:25:20.182Z,100104.63
2023-05-06T17:27:47.510Z,100100.66
2023-05-06T17:30:17.658Z,100104.50
2023-05-06T17:32:44.964Z,100092.81
2023-05-06T17:35:12.565Z,100105.69
2023-05-06T17:37:40.045Z,100090.81
2023-05-06T17:40:08.053Z,100105.22
2023-05-06T17:42:35.660Z,100110.69
2023-05-06T17:45:02.998Z,100118.41
2023-05-06T17:47:30.492Z,100114.06
2023-05-06T17:49:57.929Z,100102.75
2023-05-06T17:52:26.232Z,100108.28
2023-05-06T17:55:10.674Z,100118.41
2023-05-06T17:57:41.291Z,100119.16
2023-05-06T18:00:09.084Z,100110.53
2023-05-06T18:02:39.211Z,100101.91
2023-05-06T18:05:06.795Z,100113.91
2023-05-06T18:07:37.228Z,100114.38
2023-05-06T18:10:04.805Z,100137.75
2023-05-06T18:12:32.115Z,100132.69
2023-05-06T18:15:00.338Z,100129.19
2023-05-06T18:17:27.644Z,100127.19
2023-05-06T18:19:55.043Z,100120.56
2023-05-06T18:22:22.894Z,100118.94
2023-05-06T18:24:55.039Z,100133.38
2023-05-06T18:27:22.688Z,100125.94
2023-05-06T18:29:49.936Z,100110.22
2023-05-06T18:32:17.927Z,100131.69
2023-05-06T18:34:45.401Z,100128.03
2023-05-06T18:37:12.740Z,100120.19
2023-05-06T18:39:42.720Z,100121.72
2023-05-06T18:42:10.119Z,100135.31
2023-05-06T18:44:37.691Z,100135.63
2023-05-06T18:47:05.356Z,100123.38
2023-05-06T18:49:32.752Z,100132.09
2023-05-06T18:52:00.198Z,100134.41
2023-05-06T18:54:27.510Z,100128.56
2023-05-06T18:56:54.941Z,100141.00
2023-05-06T18:59:22.396Z,100133.03
2023-05-06T19:01:49.780Z,100145.38
2023-05-06T19:04:17.164Z,100119.06
2023-05-06T19:06:44.606Z,100132.03
2023-05-06T19:09:11.937Z,100146.16
2023-05-06T19:11:39.304Z,100128.16
2023-05-06T19:14:06.575Z,100132.78
2023-05-06T19:16:33.914Z,100126.09
2023-05-06T19:19:02.810Z,100142.06
2023-05-06T19:21:30.110Z,100147.13
2023-05-06T19:23:59.916Z,100137.34
2023-05-06T19:26:27.914Z,100134.50
2023-05-06T19:28:55.250Z,100146.53
2023-05-06T19:31:22.572Z,100133.44
2023-05-06T19:33:49.923Z,100142.06
2023-05-06T19:36:17.226Z,100135.13
2023-05-06T19:38:44.582Z,100123.44
2023-05-06T19:41:12.050Z,100132.94
2023-05-06T19:43:43.275Z,100127.44
2023-05-06T19:46:11.294Z,100137.56
2023-05-06T19:48:39.125Z,100130.38
2023-05-06T19:51:06.674Z,100138.03
2023-05-06T19:53:34.224Z,100116.75
2023-05-06T19:56:14.379Z,100130.53
2023-05-06T19:58:41.688Z,100140.31
2023-05-06T20:01:09.108Z,100127.13
2023-05-06T20:03:36.593Z,100138.97
2023-05-06T20:06:04.252Z,100132.66
2023-05-06T20:08:31.579Z,100131.84
2023-05-06T20:10:58.942Z,100135.72
2023-05-06T20:13:26.374Z,100134.25
2023-05-06T20:15:54.804Z,100132.34
2023-05-06T20:18:22.839Z,100116.75
2023-05-06T20:20:50.150Z,100104.47
2023-05-06T20:23:17.453Z,100116.03
2023-05-06T20:25:44.722Z,100130.94
2023-05-06T20:28:12.039Z,100116.91
2023-05-06T20:30:39.495Z,100122.28
2023-05-06T20:33:07.802Z,100116.84
2023-05-06T20:35:38.445Z,100123.09
2023-05-06T20:38:06.628Z,100111.34
2023-05-06T20:40:35.763Z,100120.00
2023-05-06T20:43:03.244Z,100117.50
2023-05-06T20:45:31.499Z,100119.13
2023-05-06T20:47:59.070Z,100117.06
2023-05-06T20:50:28.575Z,100099.50
2023-05-06T20:52:56.998Z,100100.13
2023-05-06T20:55:25.422Z,100085.41
2023-05-06T20:57:52.799Z,100117.53
2023-05-06T21:00:20.575Z,100119.16
2023-05-06T21:02:48.105Z,100117.16
2023-05-06T21:05:16.437Z,100090.09
2023-05-06T21:07:43.772Z,100107.00
2023-05-06T21:10:11.247Z,100097.91
2023-05-06T21:12:38.822Z,100116.66
2023-05-06T21:15:06.755Z,100120.88
2023-05-06T21:17:34.224Z,100128.53
2023-05-06T21:20:03.542Z,100101.91
2023-05-06T21:22:31.535Z,100110.59
2023-05-06T21:24:58.806Z,100127.13
2023-05-06T21:27:26.061Z,100129.34
2023-05-06T21:29:53.432Z,100119.34
2023-05-06T21:32:20.771Z,100120.59
2023-05-06T21:34:48.133Z,100096.34
2023-05-06T21:37:15.545Z,100121.88
2023-05-06T21:39:42.850Z,100124.94
2023-05-06T21:42:10.241Z,100094.69
2023-05-06T21:44:37.770Z,100126.88
2023-05-06T21:47:05.091Z,100116.91
2023-05-06T21:49:32.348Z,100116.91
2023-05-06T21:51:59.730Z,100104.06
2023-05-06T21:54:27.019Z,100114.28
2023-05-06T21:56:54.454Z,100114.22
2023-05-06T21:59:21.782Z,100107.34
2023-05-06T22:01:49.197Z,100111.28
2023-05-06T22:04:16.898Z,100112.66
2023-05-06T22:06:44.301Z,100115.09
2023-05-06T22:09:11.995Z,100109.53
2023-05-06T22:11:39.263Z,100082.81
2023-05-06T22:14:06.758Z,100118.06
2023-05-06T22:16:35.604Z,100114.44
2023-05-06T22:19:03.962Z,100113.25
2023-05-06T22:21:32.372Z,100110.88
2023-05-06T22:23:59.787Z,100111.66
2023-05-06T22:26:28.300Z,100110.88
2023-05-06T22:28:56.328Z,100122.88
2023-05-06T22:31:24.649Z,100115.50
2023-05-06T22:33:55.419Z,100126.75
2023-05-06T22:36:23.249Z,100130.25
2023-05-06T22:38:50.528Z,100107.53
2023-05-06T22:41:18.337Z,100117.78
2023-05-06T22:43:45.780Z,100124.75
2023-05-06T22:46:13.127Z,100130.09
2023-05-06T22:48:40.626Z,100122.19
2023-05-06T22:51:07.906Z,100122.22
2023-05-06T22:53:35.246Z,100125.72
2023-05-06T22:56:02.491Z,100117.59
2023-05-06T22:58:30.273Z,100127.81
2023-05-06T23:00:57.636Z,100126.22
2023-05-06T23:03:25.085Z,100121.50
2023-05-06T23:05:52.438Z,100118.03
2023-05-06T23:08:19.775Z,100110.97
2023-05-06T23:10:47.125Z,100118.28
2023-05-06T23:13:14.555Z,100111.22
2023-05-06T23:15:41.903Z,100109.75
2023-05-06T23:18:09.551Z,100109.75
2023-05-06T23:20:36.923Z,100101.47
2023-05-06T23:23:04.315Z,100105.88
2023-05-06T23:25:31.635Z,100111.69
2023-05-06T23:27:58.949Z,100090.19
2023-05-06T23:30:26.348Z,100107.22
2023-05-06T23:32:53.652Z,100110.03
2023-05-06T23:35:20.995Z,100110.47
2023-05-06T23:37:48.289Z,100108.53
2023-05-06T23:40:16.840Z,100102.34
2023-05-06T23:42:44.176Z,100091.84
2023-05-06T23:45:11.962Z,100100.00
2023-05-06T23:47:39.705Z,100101.28
2023-05-06T23:50:07.281Z,100113.56
2023-05-06T23:52:36.534Z,100101.88
2023-05-06T23:55:05.261Z,100074.69
2023-05-06T23:57:32.560Z,100106.56
2023-05-06T23:59:59.811Z,100080.38
