createdAt,value
2019-04-03T00:00:15.872Z,4.50
2019-04-03T00:02:46.603Z,3.12
2019-04-03T00:05:18.267Z,2.92
2019-04-03T00:07:49.015Z,2.90
2019-04-03T00:10:19.633Z,2.60
2019-04-03T00:12:50.352Z,2.27
2019-04-03T00:15:21.044Z,2.60
2019-04-03T00:17:51.679Z,2.60
2019-04-03T00:20:22.309Z,2.50
2019-04-03T00:22:53.133Z,2.25
2019-04-03T00:25:23.647Z,2.47
2019-04-03T00:27:54.473Z,2.42
2019-04-03T00:30:24.992Z,2.12
2019-04-03T00:32:55.809Z,2.30
2019-04-03T00:35:26.379Z,2.12
2019-04-03T00:37:57.218Z,2.10
2019-04-03T00:40:27.975Z,2.33
2019-04-03T00:42:58.780Z,2.30
2019-04-03T00:45:29.401Z,2.00
2019-04-03T00:48:00.254Z,1.77
2019-04-03T00:50:30.859Z,1.90
2019-04-03T00:53:01.483Z,1.98
2019-04-03T00:55:32.021Z,1.72
2019-04-03T00:58:04.217Z,1.87
2019-04-03T01:00:34.911Z,2.27
2019-04-03T01:03:05.574Z,1.92
2019-04-03T01:05:37.213Z,1.90
2019-04-03T01:08:07.838Z,2.10
2019-04-03T01:13:54.053Z,2.10
2019-04-03T01:16:24.664Z,1.87
2019-04-03T01:18:55.301Z,2.10
2019-04-03T01:21:28.701Z,1.80
2019-04-03T01:23:59.523Z,1.90
2019-04-03T01:26:31.365Z,1.77
2019-04-03T01:29:02.203Z,1.70
2019-04-03T01:31:32.833Z,1.77
2019-04-03T01:34:03.565Z,1.90
2019-04-03T01:36:36.431Z,1.80
2019-04-03T01:39:07.666Z,1.90
2019-04-03T01:41:38.185Z,1.92
2019-04-03T01:44:09.009Z,1.95
2019-04-03T01:46:39.977Z,2.00
2019-04-03T01:49:10.710Z,1.85
2019-04-03T01:51:44.071Z,2.20
2019-04-03T01:54:14.862Z,1.85
2019-04-03T01:56:46.518Z,2.08
2019-04-03T01:59:17.324Z,2.02
2019-04-03T02:01:47.963Z,1.87
2019-04-03T02:04:18.609Z,1.90
2019-04-03T02:06:50.400Z,1.80
2019-04-03T02:09:22.233Z,1.90
2019-04-03T02:11:52.868Z,2.00
2019-04-03T02:14:23.653Z,2.20
2019-04-03T02:16:54.185Z,2.02
2019-04-03T02:19:26.584Z,3.75
2019-04-03T02:21:58.741Z,4.10
2019-04-03T02:24:31.773Z,2.92
2019-04-03T02:27:03.141Z,4.25
2019-04-03T02:29:35.410Z,3.08
2019-04-03T02:32:06.124Z,3.10
2019-04-03T02:34:37.141Z,2.70
2019-04-03T02:37:08.126Z,2.02
2019-04-03T02:39:38.998Z,1.82
2019-04-03T02:42:09.945Z,2.35
2019-04-03T02:44:40.875Z,2.65
2019-04-03T02:47:12.765Z,2.12
2019-04-03T02:49:43.980Z,1.87
2019-04-03T02:52:14.730Z,2.37
2019-04-03T02:54:45.962Z,2.37
2019-04-03T02:57:17.862Z,2.33
2019-04-03T02:59:49.042Z,2.02
2019-04-03T03:02:19.968Z,2.22
2019-04-03T03:04:54.033Z,2.33
2019-04-03T03:10:20.537Z,2.62
2019-04-03T03:12:51.393Z,2.33
2019-04-03T03:15:45.028Z,2.12
2019-04-03T03:18:16.328Z,2.10
2019-04-03T03:20:47.672Z,2.02
2019-04-03T03:23:22.463Z,2.30
2019-04-03T03:25:51.535Z,2.47
2019-04-03T03:28:25.093Z,2.55
2019-04-03T03:31:02.632Z,2.22
2019-04-03T03:33:35.443Z,2.33
2019-04-03T03:36:02.533Z,2.12
2019-04-03T03:38:33.934Z,2.60
2019-04-03T03:41:05.124Z,2.47
2019-04-03T03:43:38.376Z,2.35
2019-04-03T03:46:08.084Z,2.70
2019-04-03T03:48:42.502Z,2.20
2019-04-03T03:51:13.162Z,2.85
2019-04-03T03:53:45.804Z,3.00
2019-04-03T03:56:20.619Z,2.67
2019-04-03T03:58:52.159Z,2.40
2019-04-03T04:01:23.185Z,2.77
2019-04-03T04:03:53.894Z,2.42
2019-04-03T04:06:28.209Z,2.72
2019-04-03T04:08:57.946Z,2.40
2019-04-03T04:11:30.795Z,3.08
2019-04-03T04:14:01.817Z,3.00
2019-04-03T04:16:37.353Z,2.92
2019-04-03T04:19:08.839Z,2.40
2019-04-03T04:21:42.483Z,3.30
2019-04-03T04:24:12.300Z,2.70
2019-04-03T04:26:43.924Z,2.60
2019-04-03T04:29:14.831Z,2.60
2019-04-03T04:31:57.360Z,3.00
2019-04-03T04:34:35.143Z,3.08
2019-04-03T04:37:06.024Z,3.05
2019-04-03T04:39:36.758Z,3.42
2019-04-03T04:42:07.415Z,3.17
2019-04-03T04:44:40.352Z,3.20
2019-04-03T04:50:00.977Z,4.72
2019-04-03T04:52:31.576Z,12.98
2019-04-03T04:55:02.914Z,4.67
2019-04-03T04:57:33.659Z,4.37
2019-04-03T05:00:06.900Z,3.92
2019-04-03T05:02:37.507Z,3.80
2019-04-03T05:05:08.966Z,3.83
2019-04-03T05:07:39.789Z,3.42
2019-04-03T05:10:11.447Z,3.80
2019-04-03T05:12:44.747Z,3.83
2019-04-03T05:15:14.613Z,4.10
2019-04-03T05:17:45.308Z,3.90
2019-04-03T05:20:15.976Z,3.70
2019-04-03T05:22:46.604Z,3.85
2019-04-03T05:25:17.323Z,5.70
2019-04-03T05:27:48.077Z,25.08
2019-04-03T05:30:29.552Z,11.50
2019-04-03T05:33:00.656Z,6.20
2019-04-03T05:35:31.523Z,5.60
2019-04-03T05:38:02.237Z,4.55
2019-04-03T05:40:32.884Z,4.00
2019-04-03T05:43:09.222Z,4.05
2019-04-03T05:45:41.790Z,4.35
2019-04-03T05:48:13.528Z,4.37
2019-04-03T05:50:44.808Z,13.20
2019-04-03T05:53:15.588Z,18.73
2019-04-03T05:55:46.499Z,9.70
2019-04-03T05:58:17.350Z,6.12
2019-04-03T06:00:48.104Z,5.58
2019-04-03T06:03:18.988Z,5.55
2019-04-03T06:05:49.784Z,5.37
2019-04-03T06:08:20.723Z,5.03
2019-04-03T06:10:51.576Z,6.17
2019-04-03T06:13:22.314Z,6.22
2019-04-03T06:15:53.739Z,5.47
2019-04-03T06:18:26.518Z,4.40
2019-04-03T06:20:57.140Z,3.83
2019-04-03T06:23:27.879Z,3.50
2019-04-03T06:26:00.722Z,3.95
2019-04-03T06:28:30.651Z,3.87
2019-04-03T06:31:01.168Z,3.52
2019-04-03T06:33:33.586Z,3.37
2019-04-03T06:36:05.161Z,3.30
2019-04-03T06:38:35.615Z,3.27
2019-04-03T06:41:07.786Z,3.10
2019-04-03T06:43:38.009Z,3.33
2019-04-03T06:46:08.340Z,10.97
2019-04-03T06:48:38.763Z,18.30
2019-04-03T06:51:09.262Z,7.47
2019-04-03T06:53:39.856Z,6.07
2019-04-03T06:56:10.362Z,6.93
2019-04-03T06:58:43.826Z,5.43
2019-04-03T07:01:12.748Z,5.30
2019-04-03T07:03:43.099Z,4.80
2019-04-03T07:06:13.719Z,6.03
2019-04-03T07:08:44.282Z,7.57
2019-04-03T07:11:23.319Z,6.30
2019-04-03T07:13:47.607Z,5.37
2019-04-03T07:16:17.851Z,5.50
2019-04-03T07:18:48.408Z,5.50
2019-04-03T07:21:18.675Z,5.70
2019-04-03T07:23:49.136Z,5.67
2019-04-03T07:26:19.569Z,5.40
2019-04-03T07:28:50.006Z,5.83
2019-04-03T07:31:23.266Z,5.40
2019-04-03T07:33:52.369Z,5.57
2019-04-03T07:36:23.644Z,5.33
2019-04-03T07:38:53.981Z,5.47
2019-04-03T07:41:24.792Z,4.93
2019-04-03T07:43:58.113Z,5.40
2019-04-03T07:46:27.407Z,5.33
2019-04-03T07:48:59.941Z,6.43
2019-04-03T07:51:29.937Z,5.50
2019-04-03T07:54:03.855Z,5.57
2019-04-03T07:56:33.283Z,6.00
2019-04-03T07:59:04.299Z,5.10
2019-04-03T08:01:34.824Z,5.70
2019-04-03T08:04:05.558Z,5.33
2019-04-03T08:06:36.418Z,5.63
2019-04-03T08:09:10.272Z,6.00
2019-04-03T08:11:42.120Z,5.97
2019-04-03T08:14:12.673Z,6.87
2019-04-03T08:16:43.373Z,7.83
2019-04-03T08:19:14.136Z,6.47
2019-04-03T08:21:44.576Z,6.87
2019-04-03T08:24:15.375Z,8.27
2019-04-03T08:26:50.955Z,7.95
2019-04-03T08:29:21.024Z,19.40
2019-04-03T08:31:52.566Z,11.30
2019-04-03T08:34:22.982Z,8.73
2019-04-03T08:36:54.317Z,8.20
2019-04-03T08:39:24.678Z,8.27
2019-04-03T08:41:56.106Z,7.77
2019-04-03T08:44:27.076Z,7.93
2019-04-03T08:46:57.678Z,7.47
2019-04-03T08:49:28.765Z,7.03
2019-04-03T08:51:59.258Z,7.53
2019-04-03T08:54:30.792Z,7.73
2019-04-03T08:57:01.168Z,8.20
2019-04-03T08:59:32.830Z,8.73
2019-04-03T09:02:03.186Z,8.37
2019-04-03T09:04:33.729Z,7.83
2019-04-03T09:07:04.335Z,7.70
2019-04-03T09:09:35.783Z,7.47
2019-04-03T09:12:18.934Z,8.43
2019-04-03T09:14:49.768Z,9.70
2019-04-03T09:17:20.280Z,9.23
2019-04-03T09:19:50.921Z,9.43
2019-04-03T09:22:22.231Z,10.23
2019-04-03T09:24:53.215Z,10.13
2019-04-03T09:27:25.074Z,10.72
2019-04-03T09:29:56.189Z,10.60
2019-04-03T09:32:26.864Z,11.08
2019-04-03T09:34:58.948Z,9.95
2019-04-03T09:37:30.846Z,10.10
2019-04-03T09:40:01.549Z,9.85
2019-04-03T09:42:32.229Z,9.58
2019-04-03T09:45:03.144Z,9.53
2019-04-03T09:47:35.174Z,10.58
2019-04-03T09:50:10.016Z,10.45
2019-04-03T09:52:48.118Z,10.98
2019-04-03T09:55:13.339Z,10.68
2019-04-03T09:57:43.995Z,11.33
2019-04-03T10:00:16.177Z,9.45
2019-04-03T10:02:46.972Z,10.98
2019-04-03T10:05:17.732Z,10.65
2019-04-03T10:07:48.462Z,10.68
2019-04-03T10:10:20.333Z,9.80
2019-04-03T10:12:53.617Z,8.28
2019-04-03T10:15:23.387Z,8.28
2019-04-03T10:17:54.386Z,9.05
2019-04-03T10:20:25.298Z,9.70
2019-04-03T10:22:56.273Z,9.25
2019-04-03T10:25:27.771Z,8.10
2019-04-03T10:27:58.960Z,8.03
2019-04-03T10:30:30.703Z,7.37
2019-04-03T10:33:02.039Z,7.55
2019-04-03T10:35:32.903Z,7.33
2019-04-03T10:38:03.579Z,7.30
2019-04-03T10:40:36.480Z,7.00
2019-04-03T10:43:07.221Z,7.35
2019-04-03T10:45:38.157Z,7.03
2019-04-03T10:48:09.080Z,7.45
2019-04-03T10:50:41.413Z,7.30
2019-04-03T10:53:12.203Z,7.83
2019-04-03T10:55:43.069Z,9.05
2019-04-03T10:58:13.723Z,9.15
2019-04-03T11:00:45.739Z,9.33
2019-04-03T11:03:16.534Z,9.33
2019-04-03T11:05:47.314Z,9.53
2019-04-03T11:08:18.057Z,9.98
2019-04-03T11:10:48.823Z,11.00
2019-04-03T11:13:19.501Z,9.93
2019-04-03T11:15:50.427Z,10.08
2019-04-03T11:18:21.881Z,10.70
2019-04-03T11:20:52.752Z,11.10
2019-04-03T11:23:36.934Z,11.10
2019-04-03T11:25:56.824Z,10.18
2019-04-03T11:28:27.559Z,8.58
2019-04-03T11:31:01.149Z,8.80
2019-04-03T11:33:30.811Z,8.93
2019-04-03T11:36:02.267Z,8.65
2019-04-03T11:38:34.852Z,8.90
2019-04-03T11:41:13.125Z,9.08
2019-04-03T11:43:42.268Z,8.70
2019-04-03T11:46:13.879Z,8.70
2019-04-03T11:48:46.073Z,9.00
2019-04-03T11:51:19.023Z,8.40
2019-04-03T11:54:02.300Z,8.60
2019-04-03T11:56:33.119Z,8.10
2019-04-03T11:59:04.060Z,7.62
2019-04-03T12:01:36.401Z,6.92
2019-04-03T12:07:03.005Z,6.80
2019-04-03T12:09:33.850Z,7.05
2019-04-03T12:12:04.743Z,8.73
2019-04-03T12:14:49.052Z,8.18
2019-04-03T12:17:21.224Z,8.50
2019-04-03T12:19:52.117Z,8.05
2019-04-03T12:22:23.138Z,7.53
2019-04-03T12:30:57.595Z,8.10
2019-04-03T12:36:15.056Z,6.97
2019-04-03T12:38:45.818Z,8.03
2019-04-03T12:41:16.659Z,7.58
2019-04-03T12:43:55.934Z,7.45
2019-04-03T12:49:51.960Z,7.45
2019-04-03T12:52:15.241Z,8.45
2019-04-03T12:54:48.640Z,6.83
2019-04-03T12:57:33.052Z,6.75
2019-04-03T13:03:47.169Z,6.33
2019-04-03T13:06:20.389Z,6.65
2019-04-03T13:08:54.933Z,13.18
2019-04-03T13:45:36.823Z,6.25
2019-04-03T13:48:07.714Z,6.45
2019-04-03T13:50:39.102Z,6.72
2019-04-03T13:53:09.893Z,6.65
2019-04-03T13:55:40.864Z,6.20
2019-04-03T13:58:12.857Z,6.40
2019-04-03T14:00:57.828Z,6.12
2019-04-03T14:03:19.897Z,6.50
2019-04-03T14:05:50.604Z,6.62
2019-04-03T14:08:24.398Z,6.97
2019-04-03T14:10:57.357Z,13.08
2019-04-03T14:13:27.530Z,18.20
2019-04-03T14:15:58.327Z,10.55
2019-04-03T14:18:29.480Z,8.70
2019-04-03T14:21:00.392Z,7.97
2019-04-03T14:23:34.152Z,6.47
2019-04-03T14:26:07.962Z,6.62
2019-04-03T14:28:38.562Z,7.35
2019-04-03T14:31:10.742Z,7.55
2019-04-03T14:33:58.989Z,7.45
2019-04-03T14:36:32.810Z,6.35
2019-04-03T14:39:08.352Z,6.70
2019-04-03T14:41:48.681Z,7.08
2019-04-03T14:44:25.367Z,6.20
2019-04-03T14:47:03.561Z,6.00
2019-04-03T14:49:59.714Z,5.00
2019-04-03T14:55:47.680Z,3.17
2019-04-03T14:58:07.969Z,2.77
2019-04-03T15:00:40.222Z,2.85
2019-04-03T15:03:11.513Z,2.85
2019-04-03T15:05:46.272Z,2.87
2019-04-03T15:08:23.715Z,2.75
2019-04-03T15:10:55.713Z,2.60
2019-04-03T15:13:28.724Z,2.22
2019-04-03T15:16:11.029Z,2.45
2019-04-03T15:22:07.056Z,11.83
2019-04-03T15:25:10.897Z,12.85
