createdAt,value
2017-12-14T00:02:24.243Z,1.77
2017-12-14T00:04:52.697Z,2.35
2017-12-14T00:07:20.266Z,2.12
2017-12-14T00:09:47.803Z,1.98
2017-12-14T00:12:15.422Z,2.50
2017-12-14T00:14:42.957Z,2.33
2017-12-14T00:17:10.546Z,3.53
2017-12-14T00:19:38.261Z,2.35
2017-12-14T00:22:05.832Z,2.70
2017-12-14T00:24:32.892Z,2.62
2017-12-14T00:27:00.479Z,2.80
2017-12-14T00:29:28.796Z,2.80
2017-12-14T00:31:56.358Z,1.70
2017-12-14T00:34:23.940Z,2.03
2017-12-14T00:36:51.748Z,1.80
2017-12-14T00:39:19.293Z,1.85
2017-12-14T00:41:46.862Z,1.67
2017-12-14T00:44:14.401Z,1.65
2017-12-14T00:46:42.006Z,1.55
2017-12-14T00:49:09.562Z,2.78
2017-12-14T00:51:37.138Z,1.62
2017-12-14T00:54:05.454Z,1.60
2017-12-14T00:56:33.226Z,1.73
2017-12-14T00:59:00.792Z,2.00
2017-12-14T01:01:28.402Z,1.90
2017-12-14T01:03:55.961Z,1.85
2017-12-14T01:06:23.530Z,2.17
2017-12-14T01:08:51.990Z,1.67
2017-12-14T01:11:19.715Z,2.25
2017-12-14T01:13:47.277Z,1.73
2017-12-14T01:16:14.969Z,1.90
2017-12-14T01:18:42.562Z,2.08
2017-12-14T01:21:10.882Z,2.10
2017-12-14T01:23:38.452Z,2.28
2017-12-14T01:26:06.025Z,1.83
2017-12-14T01:28:33.621Z,2.05
2017-12-14T01:31:01.206Z,2.00
2017-12-14T01:33:29.563Z,2.15
2017-12-14T01:35:57.330Z,2.47
2017-12-14T01:38:24.890Z,2.50
2017-12-14T01:40:52.456Z,2.92
2017-12-14T01:43:20.025Z,1.77
2017-12-14T01:45:48.330Z,2.30
2017-12-14T01:48:15.915Z,2.25
2017-12-14T01:50:43.502Z,2.58
2017-12-14T01:53:11.086Z,2.00
2017-12-14T01:55:39.422Z,2.00
2017-12-14T01:58:07.161Z,2.42
2017-12-14T02:00:34.646Z,2.22
2017-12-14T02:03:02.225Z,2.10
2017-12-14T02:05:29.754Z,2.80
2017-12-14T02:07:57.324Z,2.33
2017-12-14T02:10:24.870Z,2.47
2017-12-14T02:12:52.436Z,2.60
2017-12-14T02:15:19.997Z,2.80
2017-12-14T02:17:47.565Z,2.33
2017-12-14T02:20:15.135Z,1.77
2017-12-14T02:22:42.679Z,2.33
2017-12-14T02:25:10.242Z,4.00
2017-12-14T02:27:37.788Z,1.65
2017-12-14T02:30:05.356Z,2.22
2017-12-14T02:32:32.893Z,2.42
2017-12-14T02:35:01.391Z,2.12
2017-12-14T02:37:28.940Z,2.42
2017-12-14T02:39:57.268Z,2.30
2017-12-14T02:42:24.810Z,2.00
2017-12-14T02:44:52.366Z,2.15
2017-12-14T02:47:19.982Z,1.83
2017-12-14T02:49:47.549Z,1.17
2017-12-14T02:52:15.125Z,1.50
2017-12-14T02:54:43.449Z,1.50
2017-12-14T02:57:11.013Z,1.50
2017-12-14T02:59:38.559Z,1.30
2017-12-14T03:02:06.125Z,1.42
2017-12-14T03:04:33.681Z,1.00
2017-12-14T03:07:01.229Z,0.93
2017-12-14T03:09:28.774Z,1.73
2017-12-14T03:11:57.118Z,1.35
2017-12-14T03:14:24.670Z,1.52
2017-12-14T03:16:52.261Z,1.05
2017-12-14T03:19:19.845Z,1.35
2017-12-14T03:21:47.421Z,1.23
2017-12-14T03:24:14.981Z,0.98
2017-12-14T03:26:42.549Z,1.17
2017-12-14T03:29:10.194Z,0.98
2017-12-14T03:31:37.746Z,1.25
2017-12-14T03:34:06.084Z,1.23
2017-12-14T03:36:33.618Z,2.15
2017-12-14T03:39:01.306Z,0.90
2017-12-14T03:41:28.923Z,1.20
2017-12-14T03:43:56.438Z,1.37
2017-12-14T03:46:23.981Z,1.20
2017-12-14T03:48:52.349Z,1.02
2017-12-14T03:51:19.977Z,1.00
2017-12-14T03:53:48.293Z,1.40
2017-12-14T03:56:15.846Z,2.00
2017-12-14T03:58:43.394Z,1.27
2017-12-14T04:01:10.954Z,1.00
2017-12-14T04:03:38.526Z,1.10
2017-12-14T04:06:06.149Z,1.00
2017-12-14T04:08:34.446Z,1.15
2017-12-14T04:11:02.823Z,1.08
2017-12-14T04:13:30.454Z,0.90
2017-12-14T04:15:58.765Z,0.80
2017-12-14T04:18:27.089Z,1.05
2017-12-14T04:20:54.686Z,0.95
2017-12-14T04:23:22.225Z,1.20
2017-12-14T04:25:49.774Z,1.60
2017-12-14T04:28:17.354Z,1.00
2017-12-14T04:30:44.895Z,1.00
2017-12-14T04:33:12.462Z,1.25
2017-12-14T04:35:40.045Z,1.10
2017-12-14T04:38:07.609Z,1.10
2017-12-14T04:40:35.149Z,0.82
2017-12-14T04:43:02.729Z,0.95
2017-12-14T04:45:31.119Z,0.80
2017-12-14T04:47:58.647Z,1.00
2017-12-14T04:50:26.187Z,1.00
2017-12-14T04:52:53.801Z,1.15
2017-12-14T04:55:21.343Z,0.98
2017-12-14T04:57:48.906Z,1.15
2017-12-14T05:00:16.531Z,0.90
2017-12-14T05:02:44.090Z,1.45
2017-12-14T05:05:11.625Z,1.25
2017-12-14T05:07:39.968Z,2.17
2017-12-14T05:10:07.730Z,1.17
2017-12-14T05:12:35.280Z,1.50
2017-12-14T05:15:02.822Z,1.30
2017-12-14T05:17:30.357Z,1.40
2017-12-14T05:19:57.957Z,1.70
2017-12-14T05:22:25.494Z,1.85
2017-12-14T05:24:53.026Z,2.00
2017-12-14T05:27:21.643Z,1.90
2017-12-14T05:29:49.190Z,3.03
2017-12-14T05:32:16.762Z,2.22
2017-12-14T05:34:44.485Z,2.90
2017-12-14T05:37:12.038Z,1.75
2017-12-14T05:39:39.610Z,2.15
2017-12-14T05:42:07.913Z,2.45
2017-12-14T05:44:35.511Z,2.72
2017-12-14T05:47:03.812Z,3.20
2017-12-14T05:49:31.368Z,2.30
2017-12-14T05:51:58.910Z,2.80
2017-12-14T05:54:27.250Z,2.12
2017-12-14T05:56:54.842Z,2.28
2017-12-14T05:59:23.147Z,1.95
2017-12-14T06:01:50.801Z,2.30
2017-12-14T06:04:18.302Z,1.70
2017-12-14T06:06:45.843Z,2.35
2017-12-14T06:09:13.396Z,2.65
2017-12-14T06:11:40.943Z,2.40
2017-12-14T06:14:09.284Z,4.37
2017-12-14T06:16:36.867Z,2.78
2017-12-14T06:19:05.157Z,2.95
2017-12-14T06:21:33.482Z,2.28
2017-12-14T06:24:01.063Z,7.20
2017-12-14T06:26:28.643Z,2.90
2017-12-14T06:28:56.182Z,3.00
2017-12-14T06:31:23.754Z,2.05
2017-12-14T06:33:51.324Z,2.40
2017-12-14T06:36:18.966Z,2.45
2017-12-14T06:38:46.511Z,2.20
2017-12-14T06:41:14.090Z,2.60
2017-12-14T06:43:41.630Z,1.80
2017-12-14T06:46:09.194Z,2.17
2017-12-14T06:48:36.737Z,2.40
2017-12-14T06:51:04.415Z,2.83
2017-12-14T06:53:31.986Z,2.25
2017-12-14T06:56:00.166Z,2.30
2017-12-14T06:58:27.757Z,2.03
2017-12-14T07:00:55.314Z,3.25
2017-12-14T07:03:28.769Z,1.67
2017-12-14T07:05:56.318Z,2.72
2017-12-14T07:08:23.869Z,2.92
2017-12-14T07:10:51.439Z,2.05
2017-12-14T07:13:18.983Z,2.12
2017-12-14T07:15:46.525Z,2.55
2017-12-14T07:18:14.849Z,1.62
2017-12-14T07:20:43.326Z,2.20
2017-12-14T07:23:10.864Z,2.72
2017-12-14T07:25:39.189Z,2.20
2017-12-14T07:28:06.732Z,2.25
2017-12-14T07:30:34.285Z,2.90
2017-12-14T07:33:01.820Z,2.28
2017-12-14T07:35:29.390Z,2.80
2017-12-14T07:37:56.949Z,2.42
2017-12-14T07:40:24.563Z,1.70
2017-12-14T07:43:03.886Z,1.40
2017-12-14T07:48:38.080Z,1.92
2017-12-14T07:51:06.395Z,2.37
2017-12-14T07:53:34.005Z,1.92
2017-12-14T07:56:02.327Z,2.20
2017-12-14T07:58:29.894Z,2.05
2017-12-14T08:00:57.547Z,1.92
2017-12-14T08:03:25.107Z,1.80
2017-12-14T08:05:52.637Z,1.58
2017-12-14T08:08:21.090Z,1.73
2017-12-14T08:10:48.701Z,2.75
2017-12-14T08:13:16.301Z,1.60
2017-12-14T08:15:43.852Z,2.15
2017-12-14T08:18:11.429Z,2.25
2017-12-14T08:20:38.991Z,1.58
2017-12-14T08:23:06.533Z,1.90
2017-12-14T08:25:34.122Z,2.47
2017-12-14T08:28:01.678Z,2.90
2017-12-14T08:30:29.290Z,3.15
2017-12-14T08:32:56.841Z,2.40
2017-12-14T08:35:25.145Z,2.62
2017-12-14T08:37:52.808Z,2.33
2017-12-14T08:40:20.338Z,2.25
2017-12-14T08:42:48.667Z,2.40
2017-12-14T08:45:17.042Z,3.33
2017-12-14T08:47:44.589Z,2.42
2017-12-14T08:50:12.151Z,2.62
2017-12-14T08:52:39.713Z,2.15
2017-12-14T08:55:07.252Z,2.90
2017-12-14T08:57:34.827Z,3.53
2017-12-14T09:00:02.475Z,2.70
2017-12-14T09:02:30.803Z,2.60
2017-12-14T09:04:58.357Z,3.33
2017-12-14T09:07:26.117Z,2.50
2017-12-14T09:09:53.706Z,2.78
2017-12-14T09:12:21.280Z,2.45
2017-12-14T09:14:49.010Z,3.05
2017-12-14T09:17:16.582Z,2.65
2017-12-14T09:19:44.162Z,2.90
2017-12-14T09:22:11.726Z,3.45
2017-12-14T09:24:39.266Z,2.42
2017-12-14T09:27:06.850Z,2.70
2017-12-14T09:29:35.167Z,2.90
2017-12-14T09:32:02.804Z,2.83
2017-12-14T09:34:30.418Z,1.95
2017-12-14T09:36:57.964Z,3.62
2017-12-14T09:39:25.531Z,4.07
2017-12-14T09:41:53.090Z,2.95
2017-12-14T09:44:20.804Z,1.98
2017-12-14T09:46:49.127Z,1.80
2017-12-14T09:49:16.682Z,1.85
2017-12-14T09:51:44.249Z,1.77
2017-12-14T09:54:11.913Z,1.20
2017-12-14T09:56:39.454Z,0.93
2017-12-14T09:59:07.786Z,0.73
2017-12-14T10:01:35.345Z,0.88
2017-12-14T10:04:02.918Z,0.70
2017-12-14T10:06:30.483Z,1.00
2017-12-14T10:08:58.058Z,1.00
2017-12-14T10:11:25.638Z,1.10
2017-12-14T10:13:53.978Z,0.85
2017-12-14T10:16:21.530Z,1.12
2017-12-14T10:18:49.101Z,1.40
2017-12-14T10:21:16.639Z,1.20
2017-12-14T10:23:44.222Z,0.85
2017-12-14T10:26:11.767Z,2.10
2017-12-14T10:28:39.349Z,1.27
2017-12-14T10:31:06.889Z,0.90
2017-12-14T10:33:34.482Z,1.50
2017-12-14T10:36:02.065Z,1.58
2017-12-14T10:38:30.371Z,1.23
2017-12-14T10:40:57.966Z,1.30
2017-12-14T10:43:25.523Z,0.95
2017-12-14T10:45:53.074Z,1.35
2017-12-14T10:48:20.628Z,0.98
2017-12-14T10:50:48.334Z,0.98
2017-12-14T10:53:15.877Z,0.90
2017-12-14T10:55:43.433Z,0.80
2017-12-14T10:58:10.971Z,1.05
2017-12-14T11:00:44.954Z,1.00
2017-12-14T11:03:13.313Z,1.62
2017-12-14T11:05:40.865Z,1.00
2017-12-14T11:08:09.224Z,1.12
2017-12-14T11:10:36.795Z,1.00
2017-12-14T11:13:04.406Z,1.10
2017-12-14T11:15:31.996Z,1.55
2017-12-14T11:17:59.543Z,1.10
2017-12-14T11:20:27.116Z,0.90
2017-12-14T11:22:54.670Z,0.90
2017-12-14T11:25:22.231Z,0.95
2017-12-14T11:27:49.849Z,1.10
2017-12-14T11:30:18.340Z,0.80
2017-12-14T11:32:46.658Z,0.60
2017-12-14T11:35:14.370Z,0.80
2017-12-14T11:37:41.989Z,1.00
2017-12-14T11:40:09.543Z,1.30
2017-12-14T11:42:37.093Z,1.60
2017-12-14T11:45:04.686Z,1.10
2017-12-14T11:47:32.234Z,0.80
2017-12-14T11:49:59.827Z,1.00
2017-12-14T11:52:27.366Z,0.85
2017-12-14T11:54:54.924Z,1.15
2017-12-14T11:57:22.453Z,1.02
2017-12-14T11:59:50.024Z,1.23
2017-12-14T12:02:17.691Z,1.50
2017-12-14T12:04:45.283Z,1.12
2017-12-14T12:07:12.836Z,1.17
2017-12-14T12:09:40.380Z,2.08
2017-12-14T12:12:09.922Z,2.03
2017-12-14T12:14:37.521Z,2.92
2017-12-14T12:17:05.946Z,2.53
2017-12-14T12:19:33.491Z,1.95
2017-12-14T12:22:01.074Z,1.62
2017-12-14T12:24:28.634Z,1.48
2017-12-14T12:26:56.162Z,1.90
2017-12-14T12:29:24.274Z,1.48
2017-12-14T12:31:51.861Z,1.30
2017-12-14T12:34:20.089Z,1.55
2017-12-14T12:36:47.646Z,2.33
2017-12-14T12:39:15.368Z,1.70
2017-12-14T12:41:42.934Z,1.80
2017-12-14T12:44:10.466Z,1.87
2017-12-14T12:46:38.056Z,1.42
2017-12-14T12:49:05.592Z,0.93
2017-12-14T12:51:33.143Z,1.67
2017-12-14T12:54:00.700Z,1.15
2017-12-14T12:56:28.258Z,1.20
2017-12-14T12:58:56.731Z,1.42
2017-12-14T13:01:24.294Z,0.90
2017-12-14T13:03:51.878Z,1.17
2017-12-14T13:06:19.429Z,1.02
2017-12-14T13:08:46.970Z,0.90
2017-12-14T13:11:14.558Z,0.88
2017-12-14T13:13:42.097Z,0.70
2017-12-14T13:16:09.668Z,0.90
2017-12-14T13:18:37.249Z,0.80
2017-12-14T13:21:04.821Z,0.70
2017-12-14T13:23:32.398Z,1.55
2017-12-14T13:26:00.812Z,0.80
2017-12-14T13:28:28.359Z,0.80
2017-12-14T13:30:56.067Z,1.33
2017-12-14T13:33:23.613Z,0.95
2017-12-14T13:35:51.094Z,0.80
2017-12-14T13:38:18.771Z,0.88
2017-12-14T13:40:47.619Z,1.08
2017-12-14T13:43:15.201Z,0.70
2017-12-14T13:45:42.760Z,0.80
2017-12-14T13:48:10.327Z,1.15
2017-12-14T13:50:37.895Z,0.82
2017-12-14T13:53:05.481Z,1.05
2017-12-14T13:55:33.139Z,1.00
2017-12-14T13:58:00.709Z,0.90
2017-12-14T14:00:29.219Z,0.90
2017-12-14T14:02:56.762Z,0.80
2017-12-14T14:05:25.118Z,0.60
2017-12-14T14:07:52.675Z,0.70
2017-12-14T14:10:20.231Z,1.10
2017-12-14T14:12:47.793Z,0.80
2017-12-14T14:15:15.374Z,0.90
2017-12-14T14:17:42.968Z,1.12
2017-12-14T14:20:10.515Z,0.80
2017-12-14T14:22:38.857Z,0.88
2017-12-14T14:25:06.390Z,0.90
2017-12-14T14:27:33.944Z,1.00
2017-12-14T14:30:01.525Z,1.30
2017-12-14T14:32:29.059Z,0.80
2017-12-14T14:34:56.743Z,1.60
2017-12-14T14:37:24.311Z,0.90
2017-12-14T14:39:51.910Z,1.05
2017-12-14T14:42:19.471Z,1.20
2017-12-14T14:44:47.933Z,0.90
2017-12-14T14:47:15.603Z,1.62
2017-12-14T14:49:43.158Z,1.02
2017-12-14T14:52:10.747Z,1.20
2017-12-14T14:54:44.035Z,1.02
2017-12-14T14:57:11.571Z,1.58
2017-12-14T14:59:39.181Z,1.15
2017-12-14T15:02:06.891Z,1.20
2017-12-14T15:04:34.477Z,1.40
2017-12-14T15:07:02.047Z,1.25
2017-12-14T15:09:29.629Z,1.20
2017-12-14T15:11:57.385Z,1.30
2017-12-14T15:14:24.934Z,1.37
2017-12-14T15:16:52.522Z,1.25
2017-12-14T15:19:20.854Z,1.35
2017-12-14T15:21:48.426Z,1.83
2017-12-14T15:24:16.020Z,2.10
2017-12-14T15:26:43.579Z,1.65
2017-12-14T15:29:11.931Z,2.17
2017-12-14T15:31:39.521Z,1.87
2017-12-14T15:34:07.186Z,1.80
2017-12-14T15:36:34.858Z,1.17
2017-12-14T15:39:02.433Z,1.00
2017-12-14T15:41:29.950Z,1.15
2017-12-14T15:43:57.522Z,1.00
2017-12-14T15:46:25.831Z,1.08
2017-12-14T15:48:53.437Z,1.40
2017-12-14T15:51:21.001Z,1.40
2017-12-14T15:53:48.767Z,1.90
2017-12-14T15:56:16.323Z,1.60
2017-12-14T15:58:44.594Z,1.37
2017-12-14T16:01:12.173Z,1.65
2017-12-14T16:03:39.745Z,1.83
2017-12-14T16:06:08.091Z,1.25
2017-12-14T16:08:35.668Z,1.25
2017-12-14T16:11:03.442Z,1.48
2017-12-14T16:13:31.082Z,1.50
2017-12-14T16:15:59.324Z,2.22
2017-12-14T16:18:27.027Z,1.70
2017-12-14T16:21:04.771Z,1.10
2017-12-14T16:23:33.224Z,1.55
2017-12-14T16:26:00.802Z,1.23
2017-12-14T16:28:28.517Z,1.17
2017-12-14T16:30:56.088Z,1.35
2017-12-14T16:33:23.662Z,2.45
2017-12-14T16:35:51.253Z,2.47
2017-12-14T16:38:19.637Z,2.67
2017-12-14T16:40:47.982Z,2.22
2017-12-14T16:43:15.578Z,1.90
2017-12-14T16:45:43.521Z,2.42
2017-12-14T16:48:11.204Z,2.08
2017-12-14T16:50:39.112Z,1.67
2017-12-14T16:53:06.796Z,1.90
2017-12-14T16:55:34.639Z,2.00
2017-12-14T16:58:02.530Z,1.67
2017-12-14T17:00:30.184Z,1.80
2017-12-14T17:02:57.847Z,1.65
2017-12-14T17:05:25.458Z,2.08
2017-12-14T17:07:53.789Z,2.10
2017-12-14T17:10:21.642Z,1.50
2017-12-14T17:12:49.927Z,3.37
2017-12-14T17:15:17.728Z,1.75
2017-12-14T17:17:45.510Z,1.73
2017-12-14T17:20:13.222Z,2.42
2017-12-14T17:22:40.768Z,2.95
2017-12-14T17:25:09.098Z,3.12
2017-12-14T17:27:37.226Z,2.90
2017-12-14T17:30:05.622Z,1.90
2017-12-14T17:32:34.984Z,2.50
2017-12-14T17:35:03.759Z,1.95
2017-12-14T17:37:31.314Z,1.80
2017-12-14T17:39:58.857Z,2.20
2017-12-14T17:42:26.439Z,2.40
2017-12-14T17:44:53.999Z,2.17
2017-12-14T17:47:21.612Z,2.67
2017-12-14T17:49:49.919Z,2.42
2017-12-14T17:52:17.528Z,3.45
2017-12-14T17:54:45.875Z,3.08
2017-12-14T17:57:13.446Z,3.30
2017-12-14T17:59:41.141Z,3.58
2017-12-14T18:02:09.490Z,3.30
2017-12-14T18:04:38.056Z,3.40
2017-12-14T18:07:05.635Z,3.12
2017-12-14T18:09:33.208Z,2.55
2017-12-14T18:12:00.793Z,4.03
2017-12-14T18:14:29.226Z,2.62
2017-12-14T18:16:56.816Z,2.60
2017-12-14T18:19:34.890Z,3.50
2017-12-14T18:22:02.665Z,3.20
2017-12-14T18:24:30.311Z,4.68
2017-12-14T18:26:57.925Z,3.78
2017-12-14T18:29:25.497Z,2.90
2017-12-14T18:31:53.873Z,2.72
2017-12-14T18:34:22.197Z,3.78
2017-12-14T18:36:49.759Z,3.05
2017-12-14T18:39:17.357Z,4.05
2017-12-14T18:41:44.962Z,3.17
2017-12-14T18:44:12.575Z,4.45
2017-12-14T18:46:40.125Z,3.72
2017-12-14T18:49:07.669Z,3.30
2017-12-14T18:51:35.251Z,4.15
2017-12-14T18:54:02.946Z,4.05
2017-12-14T18:56:31.336Z,3.78
2017-12-14T18:58:59.000Z,4.20
2017-12-14T19:01:27.409Z,4.30
2017-12-14T19:03:55.202Z,4.40
2017-12-14T19:06:22.832Z,4.70
2017-12-14T19:08:50.428Z,3.60
2017-12-14T19:11:18.764Z,4.10
2017-12-14T19:13:46.354Z,3.20
2017-12-14T19:16:14.696Z,4.40
2017-12-14T19:18:42.270Z,3.47
2017-12-14T19:21:10.731Z,4.15
2017-12-14T19:23:38.353Z,6.55
2017-12-14T19:26:06.723Z,4.78
2017-12-14T19:28:34.436Z,5.35
2017-12-14T19:31:02.005Z,7.43
2017-12-14T19:33:29.638Z,9.90
2017-12-14T19:35:57.298Z,7.72
2017-12-14T19:38:25.140Z,5.50
2017-12-14T19:40:53.484Z,4.57
2017-12-14T19:43:21.188Z,5.37
2017-12-14T19:45:49.605Z,5.10
2017-12-14T19:48:17.189Z,4.50
2017-12-14T19:50:44.842Z,5.35
2017-12-14T19:53:12.434Z,5.53
2017-12-14T19:55:40.043Z,4.12
2017-12-14T19:58:07.767Z,4.22
2017-12-14T20:00:35.346Z,4.12
2017-12-14T20:03:03.757Z,5.00
2017-12-14T20:05:43.540Z,4.97
2017-12-14T20:08:11.163Z,4.72
2017-12-14T20:10:38.782Z,5.57
2017-12-14T20:16:03.338Z,3.78
2017-12-14T20:18:32.157Z,3.83
2017-12-14T20:21:02.045Z,4.20
2017-12-14T20:23:29.761Z,3.45
2017-12-14T20:25:58.173Z,3.50
2017-12-14T20:28:25.970Z,5.12
2017-12-14T20:30:54.073Z,4.12
2017-12-14T20:33:23.754Z,3.40
2017-12-14T20:35:51.338Z,3.80
2017-12-14T20:38:18.962Z,4.80
2017-12-14T20:40:46.738Z,4.32
2017-12-14T20:43:14.365Z,4.85
2017-12-14T20:45:42.961Z,5.15
2017-12-14T20:48:11.578Z,4.53
2017-12-14T20:50:39.461Z,5.93
2017-12-14T20:53:07.099Z,5.25
2017-12-14T20:55:34.717Z,5.00
2017-12-14T20:58:02.486Z,4.70
2017-12-14T21:00:30.232Z,4.45
2017-12-14T21:02:57.814Z,4.20
2017-12-14T21:05:25.385Z,5.05
2017-12-14T21:07:56.217Z,4.35
2017-12-14T21:10:23.946Z,4.15
2017-12-14T21:12:51.548Z,4.20
2017-12-14T21:15:19.439Z,3.55
2017-12-14T21:17:47.750Z,4.07
2017-12-14T21:20:15.613Z,4.30
2017-12-14T21:22:44.076Z,4.75
2017-12-14T21:25:12.485Z,4.62
2017-12-14T21:27:40.031Z,3.15
2017-12-14T21:30:07.800Z,3.87
2017-12-14T21:32:35.655Z,4.20
2017-12-14T21:35:03.368Z,4.12
2017-12-14T21:37:31.072Z,3.75
2017-12-14T21:39:58.724Z,3.65
2017-12-14T21:42:26.338Z,3.60
2017-12-14T21:44:53.986Z,3.12
2017-12-14T21:47:21.740Z,3.40
2017-12-14T21:49:49.525Z,3.25
2017-12-14T21:52:17.140Z,2.65
2017-12-14T21:54:45.713Z,2.17
2017-12-14T21:57:14.066Z,2.08
2017-12-14T21:59:41.693Z,1.80
2017-12-14T22:02:10.479Z,1.95
2017-12-14T22:04:39.681Z,2.00
2017-12-14T22:07:07.350Z,1.55
2017-12-14T22:09:34.922Z,1.60
2017-12-14T22:12:02.739Z,1.30
2017-12-14T22:15:00.586Z,2.08
2017-12-14T22:17:28.146Z,1.50
2017-12-14T22:19:55.719Z,1.55
2017-12-14T22:22:23.490Z,1.50
2017-12-14T22:24:51.084Z,1.45
2017-12-14T22:27:18.651Z,1.73
2017-12-14T22:29:46.239Z,2.25
2017-12-14T22:32:14.573Z,1.20
2017-12-14T22:34:42.162Z,1.65
2017-12-14T22:37:09.738Z,1.73
2017-12-14T22:39:38.060Z,1.70
2017-12-14T22:42:05.630Z,2.00
2017-12-14T22:44:33.199Z,2.35
2017-12-14T22:47:00.794Z,2.40
2017-12-14T22:49:28.361Z,2.15
2017-12-14T22:51:56.694Z,2.65
2017-12-14T22:54:24.294Z,2.50
2017-12-14T22:56:52.607Z,2.45
2017-12-14T22:59:20.146Z,2.10
2017-12-14T23:01:48.518Z,1.90
2017-12-14T23:04:16.113Z,1.67
2017-12-14T23:06:43.680Z,1.60
2017-12-14T23:09:11.242Z,1.90
2017-12-14T23:11:38.855Z,2.20
2017-12-14T23:14:06.457Z,2.55
2017-12-14T23:16:33.999Z,1.87
2017-12-14T23:19:02.342Z,2.20
2017-12-14T23:21:29.919Z,2.35
2017-12-14T23:23:57.581Z,2.50
2017-12-14T23:26:25.274Z,1.80
2017-12-14T23:28:53.680Z,2.35
2017-12-14T23:31:21.395Z,2.75
2017-12-14T23:33:49.643Z,2.92
2017-12-14T23:36:17.210Z,2.75
2017-12-14T23:38:44.801Z,2.60
2017-12-14T23:41:12.390Z,2.65
2017-12-14T23:43:40.080Z,2.35
2017-12-14T23:46:07.626Z,2.58
2017-12-14T23:48:35.202Z,3.20
2017-12-14T23:51:02.762Z,2.50
2017-12-14T23:53:30.338Z,2.80
2017-12-14T23:55:57.893Z,2.50
2017-12-14T23:58:25.506Z,2.90
