createdAt,value
2022-08-26T00:00:49.161Z,1.04
2022-08-26T00:01:49.357Z,1.04
2022-08-26T00:02:49.417Z,1.04
2022-08-26T00:03:49.577Z,1.04
2022-08-26T00:04:49.735Z,1.04
2022-08-26T00:05:49.866Z,1.04
2022-08-26T00:06:49.975Z,1.04
2022-08-26T00:07:50.072Z,1.04
2022-08-26T00:08:50.228Z,1.04
2022-08-26T00:09:50.331Z,1.04
2022-08-26T00:10:50.426Z,1.04
2022-08-26T00:11:51.063Z,1.04
2022-08-26T00:12:50.688Z,1.04
2022-08-26T00:13:50.783Z,1.04
2022-08-26T00:14:50.886Z,1.04
2022-08-26T00:15:51.039Z,1.04
2022-08-26T00:16:51.208Z,1.04
2022-08-26T00:17:51.341Z,1.04
2022-08-26T00:18:51.495Z,1.04
2022-08-26T00:19:51.649Z,1.04
2022-08-26T00:20:51.749Z,1.04
2022-08-26T00:21:51.850Z,1.04
2022-08-26T00:22:51.953Z,1.04
2022-08-26T00:23:52.052Z,1.04
2022-08-26T00:24:52.152Z,1.04
2022-08-26T00:25:52.308Z,1.04
2022-08-26T00:26:52.457Z,1.04
2022-08-26T00:27:52.564Z,1.04
2022-08-26T00:28:52.663Z,1.04
2022-08-26T00:29:52.815Z,1.04
2022-08-26T00:30:52.917Z,1.04
2022-08-26T00:31:53.092Z,1.04
2022-08-26T00:32:53.171Z,1.04
2022-08-26T00:33:53.331Z,1.04
2022-08-26T00:34:53.442Z,1.04
2022-08-26T00:35:53.574Z,1.04
2022-08-26T00:36:53.676Z,1.04
2022-08-26T00:37:53.836Z,1.04
2022-08-26T00:38:53.985Z,1.04
2022-08-26T00:39:54.081Z,1.04
2022-08-26T00:40:54.190Z,1.04
2022-08-26T00:41:54.335Z,1.04
2022-08-26T00:42:54.487Z,1.04
2022-08-26T00:43:54.595Z,1.04
2022-08-26T00:44:54.692Z,1.04
2022-08-26T00:45:54.900Z,1.04
2022-08-26T00:46:54.944Z,1.04
2022-08-26T00:47:55.048Z,1.04
2022-08-26T00:48:55.153Z,1.04
2022-08-26T00:49:55.255Z,1.04
2022-08-26T00:50:55.404Z,1.04
2022-08-26T00:51:55.507Z,1.04
2022-08-26T00:52:55.664Z,1.04
2022-08-26T00:53:55.762Z,1.04
2022-08-26T00:54:55.914Z,1.04
2022-08-26T00:55:56.019Z,1.04
2022-08-26T00:56:56.118Z,1.04
2022-08-26T00:57:56.268Z,1.04
2022-08-26T00:58:56.424Z,1.04
2022-08-26T00:59:56.527Z,1.04
2022-08-26T01:00:56.705Z,1.04
2022-08-26T01:01:56.834Z,1.04
2022-08-26T01:02:56.927Z,1.04
2022-08-26T01:03:57.033Z,1.04
2022-08-26T01:04:57.130Z,1.04
2022-08-26T01:05:57.234Z,1.04
2022-08-26T01:06:57.339Z,1.04
2022-08-26T01:07:57.441Z,1.04
2022-08-26T01:08:57.538Z,1.04
2022-08-26T01:09:57.692Z,1.04
2022-08-26T01:10:57.799Z,1.04
2022-08-26T01:11:57.950Z,1.04
2022-08-26T01:12:58.047Z,1.04
2022-08-26T01:13:58.201Z,1.04
2022-08-26T01:14:58.356Z,1.04
2022-08-26T01:15:58.468Z,1.04
2022-08-26T01:16:58.603Z,1.04
2022-08-26T01:17:58.761Z,1.04
2022-08-26T01:18:58.920Z,1.04
2022-08-26T01:19:59.061Z,1.04
2022-08-26T01:20:59.160Z,1.04
2022-08-26T01:21:59.263Z,1.04
2022-08-26T01:22:59.417Z,1.04
2022-08-26T01:23:59.516Z,1.04
2022-08-26T01:24:59.669Z,1.04
2022-08-26T01:25:59.770Z,1.04
2022-08-26T01:26:59.883Z,1.04
2022-08-26T01:27:59.982Z,1.04
2022-08-26T01:29:00.077Z,1.04
2022-08-26T01:30:00.183Z,1.04
2022-08-26T01:31:00.283Z,1.04
2022-08-26T01:32:00.521Z,1.04
2022-08-26T01:33:00.641Z,1.04
2022-08-26T01:34:00.695Z,1.04
2022-08-26T01:35:00.848Z,1.04
2022-08-26T01:36:00.942Z,1.04
2022-08-26T01:37:01.046Z,1.04
2022-08-26T01:38:01.204Z,1.04
2022-08-26T01:39:01.350Z,1.04
2022-08-26T01:40:01.499Z,1.04
2022-08-26T01:41:01.600Z,1.04
2022-08-26T01:42:03.096Z,1.04
2022-08-26T01:43:01.857Z,1.04
2022-08-26T01:44:02.015Z,1.04
2022-08-26T01:45:02.158Z,1.04
2022-08-26T01:46:02.405Z,1.04
2022-08-26T01:47:02.414Z,1.04
2022-08-26T01:48:02.515Z,1.04
2022-08-26T01:49:02.621Z,1.04
2022-08-26T01:50:03.000Z,1.04
2022-08-26T01:51:02.820Z,1.04
2022-08-26T01:52:02.969Z,1.04
2022-08-26T01:53:03.126Z,1.04
2022-08-26T01:54:03.232Z,1.04
2022-08-26T01:55:03.376Z,1.04
2022-08-26T01:56:03.481Z,1.04
2022-08-26T01:57:03.582Z,1.04
2022-08-26T01:58:03.732Z,1.04
2022-08-26T01:59:03.887Z,1.04
2022-08-26T02:00:03.989Z,1.04
2022-08-26T02:01:04.187Z,1.04
2022-08-26T02:02:04.289Z,1.04
2022-08-26T02:03:04.455Z,1.04
2022-08-26T02:04:04.498Z,1.04
2022-08-26T02:05:04.600Z,1.04
2022-08-26T02:06:04.699Z,1.04
2022-08-26T02:07:04.852Z,1.04
2022-08-26T02:08:04.983Z,1.04
2022-08-26T02:09:05.055Z,1.04
2022-08-26T02:10:05.217Z,1.04
2022-08-26T02:11:05.363Z,1.04
2022-08-26T02:12:05.462Z,1.04
2022-08-26T02:13:05.634Z,1.04
2022-08-26T02:14:05.766Z,1.04
2022-08-26T02:15:05.931Z,1.04
2022-08-26T02:16:06.046Z,1.04
2022-08-26T02:17:06.120Z,1.04
2022-08-26T02:18:06.223Z,1.04
2022-08-26T02:19:06.378Z,1.04
2022-08-26T02:20:06.478Z,1.04
2022-08-26T02:21:06.835Z,1.04
2022-08-26T02:22:06.732Z,1.04
2022-08-26T02:23:07.002Z,1.04
2022-08-26T02:24:06.982Z,1.04
2022-08-26T02:25:07.089Z,1.04
2022-08-26T02:26:07.189Z,1.04
2022-08-26T02:27:07.363Z,1.04
2022-08-26T02:28:07.490Z,1.04
2022-08-26T02:29:07.691Z,1.04
2022-08-26T02:30:07.746Z,1.04
2022-08-26T02:31:07.912Z,1.04
2022-08-26T02:32:07.948Z,1.04
2022-08-26T02:33:08.285Z,1.04
2022-08-26T02:34:08.254Z,1.04
2022-08-26T02:35:08.360Z,1.04
2022-08-26T02:36:08.456Z,1.04
2022-08-26T02:37:08.557Z,1.04
2022-08-26T02:38:09.784Z,1.04
2022-08-26T02:39:08.811Z,1.04
2022-08-26T02:40:09.017Z,1.04
2022-08-26T02:41:09.118Z,1.04
2022-08-26T02:42:09.226Z,1.04
2022-08-26T02:43:09.432Z,1.04
2022-08-26T02:44:09.520Z,1.04
2022-08-26T02:45:09.626Z,1.04
2022-08-26T02:46:09.726Z,1.04
2022-08-26T02:47:09.905Z,1.04
2022-08-26T02:48:10.228Z,1.04
2022-08-26T02:49:10.090Z,1.04
2022-08-26T02:50:10.237Z,1.04
2022-08-26T02:51:10.338Z,1.04
2022-08-26T02:52:10.489Z,1.04
2022-08-26T02:53:10.596Z,1.04
2022-08-26T02:54:10.712Z,1.04
2022-08-26T02:55:10.795Z,1.04
2022-08-26T02:56:10.903Z,1.04
2022-08-26T02:57:11.050Z,1.04
2022-08-26T02:58:11.168Z,1.04
2022-08-26T02:59:11.302Z,1.04
2022-08-26T03:00:11.404Z,1.04
2022-08-26T03:01:11.544Z,1.04
2022-08-26T03:02:11.685Z,1.04
2022-08-26T03:03:11.758Z,1.04
2022-08-26T03:04:12.101Z,1.04
2022-08-26T03:05:11.974Z,1.04
2022-08-26T03:06:12.065Z,1.04
2022-08-26T03:07:12.215Z,1.04
2022-08-26T03:08:12.320Z,1.04
2022-08-26T03:09:13.981Z,1.04
2022-08-26T03:10:12.522Z,1.04
2022-08-26T03:11:12.676Z,1.04
2022-08-26T03:12:12.827Z,1.04
2022-08-26T03:13:12.927Z,1.04
2022-08-26T03:14:13.031Z,1.04
2022-08-26T03:15:16.446Z,1.04
2022-08-26T03:16:13.321Z,1.04
2022-08-26T03:17:13.437Z,1.04
2022-08-26T03:18:13.591Z,1.04
2022-08-26T03:19:13.707Z,1.04
2022-08-26T03:20:15.519Z,1.04
2022-08-26T03:21:13.944Z,1.04
2022-08-26T03:22:14.587Z,1.04
2022-08-26T03:23:14.148Z,1.04
2022-08-26T03:24:14.252Z,1.04
2022-08-26T03:25:14.398Z,1.04
2022-08-26T03:26:14.508Z,1.04
2022-08-26T03:27:14.609Z,1.04
2022-08-26T03:28:14.757Z,1.04
2022-08-26T03:29:14.861Z,1.04
2022-08-26T03:30:15.004Z,1.04
2022-08-26T03:31:15.145Z,2
2022-08-26T03:32:15.217Z,2
2022-08-26T03:33:15.322Z,2
2022-08-26T03:34:15.467Z,2
2022-08-26T03:35:15.629Z,2
2022-08-26T03:36:15.778Z,3.04
2022-08-26T03:37:15.928Z,3.04
2022-08-26T03:38:16.031Z,3.04
2022-08-26T03:39:16.130Z,4
2022-08-26T03:40:16.384Z,5.04
2022-08-26T03:41:16.383Z,5.04
2022-08-26T03:42:16.483Z,6
2022-08-26T03:43:16.638Z,8
2022-08-26T03:44:16.788Z,9.04
2022-08-26T03:45:16.938Z,11.04
2022-08-26T03:46:17.074Z,13.04
2022-08-26T03:47:17.195Z,15.04
2022-08-26T03:48:17.296Z,18
2022-08-26T03:49:17.403Z,22
2022-08-26T03:50:17.502Z,26
2022-08-26T03:51:18.243Z,30
2022-08-26T03:52:17.759Z,36
2022-08-26T03:53:17.857Z,42
2022-08-26T03:54:18.005Z,49.04
2022-08-26T03:55:18.110Z,57.04
2022-08-26T03:56:18.265Z,66
2022-08-26T03:57:18.366Z,77.04
2022-08-26T03:58:18.517Z,88
2022-08-26T03:59:18.618Z,103.04
2022-08-26T04:00:18.771Z,118
2022-08-26T04:01:19.021Z,133.04
2022-08-26T04:02:18.974Z,150
2022-08-26T04:03:19.278Z,168
2022-08-26T04:04:22.671Z,188
2022-08-26T04:05:19.328Z,210.08
2022-08-26T04:06:19.431Z,233.12
2022-08-26T04:07:19.532Z,257.12
2022-08-26T04:08:19.637Z,282.08
2022-08-26T04:09:19.789Z,309.12
2022-08-26T04:10:20.084Z,338.24
2022-08-26T04:11:19.991Z,359.04
2022-08-26T04:12:20.094Z,388.16
2022-08-26T04:13:20.193Z,426.24
2022-08-26T04:14:20.374Z,459.2
2022-08-26T04:15:20.400Z,493.12
2022-08-26T04:16:20.687Z,532.16
2022-08-26T04:17:20.658Z,572.16
2022-08-26T04:18:20.769Z,614.08
2022-08-26T04:19:20.861Z,644.16
2022-08-26T04:20:20.961Z,697.6
2022-08-26T04:21:21.060Z,743.04
2022-08-26T04:22:24.129Z,794.24
2022-08-26T04:23:21.268Z,841.6
2022-08-26T04:24:21.414Z,894.08
2022-08-26T04:25:21.520Z,935.04
2022-08-26T04:26:21.626Z,988.16
2022-08-26T04:27:21.735Z,1047.04
2022-08-26T04:28:21.830Z,1121.28
2022-08-26T04:29:21.939Z,1183.36
2022-08-26T04:30:22.046Z,1232
2022-08-26T04:31:22.218Z,1275.52
2022-08-26T04:32:22.334Z,1415.68
2022-08-26T04:33:28.505Z,1482.24
2022-08-26T04:34:22.584Z,1550.08
2022-08-26T04:35:25.563Z,1626.88
2022-08-26T04:36:22.785Z,1699.84
2022-08-26T04:37:22.944Z,1794.56
2022-08-26T04:38:23.046Z,1881.6
2022-08-26T04:39:23.202Z,1962.24
2022-08-26T04:40:23.403Z,2036.48
2022-08-26T04:41:23.414Z,2094.08
2022-08-26T04:42:26.225Z,2172.16
2022-08-26T04:43:23.653Z,2247.68
2022-08-26T04:44:23.755Z,2330.88
2022-08-26T04:45:23.857Z,2437.12
2022-08-26T04:46:24.035Z,2520.32
2022-08-26T04:47:24.061Z,2618.88
2022-08-26T04:48:24.174Z,2703.36
2022-08-26T04:49:24.267Z,2792.96
2022-08-26T04:50:24.421Z,2882.56
2022-08-26T04:51:24.530Z,2977.28
2022-08-26T04:52:24.669Z,3064.32
2022-08-26T04:53:24.770Z,3159.04
2022-08-26T04:54:25.062Z,3271.68
2022-08-26T04:55:25.418Z,3384.32
2022-08-26T04:56:25.178Z,3489.28
2022-08-26T04:57:25.285Z,3558.4
2022-08-26T04:58:25.388Z,3668.48
2022-08-26T04:59:25.486Z,3837.44
2022-08-26T05:00:25.586Z,3983.36
2022-08-26T05:01:25.806Z,4103.68
2022-08-26T05:02:25.891Z,4224
2022-08-26T05:03:25.998Z,4354.56
2022-08-26T05:04:26.187Z,4485.12
2022-08-26T05:05:26.305Z,4605.44
2022-08-26T05:06:26.446Z,4738.56
2022-08-26T05:07:26.549Z,4861.44
2022-08-26T05:08:26.702Z,4984.32
2022-08-26T05:09:26.802Z,5099.52
2022-08-26T05:10:26.904Z,5240.32
2022-08-26T05:11:27.008Z,5370.88
2022-08-26T05:12:27.120Z,5504
2022-08-26T05:13:27.210Z,5626.88
2022-08-26T05:14:27.361Z,5729.28
2022-08-26T05:15:27.515Z,5841.92
2022-08-26T05:16:27.708Z,5949.44
2022-08-26T05:17:27.769Z,6062.08
2022-08-26T05:18:27.921Z,6179.84
2022-08-26T05:19:28.078Z,6364.16
2022-08-26T05:20:28.224Z,6528
2022-08-26T05:21:28.333Z,6691.84
2022-08-26T05:22:28.432Z,6835.2
2022-08-26T05:23:28.543Z,7009.28
2022-08-26T05:24:28.636Z,7183.36
2022-08-26T05:25:28.739Z,7342.08
2022-08-26T05:26:28.836Z,7521.28
2022-08-26T05:27:28.944Z,7695.36
2022-08-26T05:28:29.040Z,7900.16
2022-08-26T05:29:29.190Z,8115.2
2022-08-26T05:30:29.291Z,8299.52
2022-08-26T05:31:29.472Z,8504.319
2022-08-26T05:32:29.548Z,8734.72
2022-08-26T05:33:29.703Z,8939.52
2022-08-26T05:34:30.204Z,9185.28
2022-08-26T05:35:29.954Z,9420.8
2022-08-26T05:36:30.058Z,9656.319
2022-08-26T05:37:30.208Z,9973.76
2022-08-26T05:38:30.586Z,10183.68
2022-08-26T05:39:30.409Z,10419.2
2022-08-26T05:40:30.611Z,10649.6
2022-08-26T05:41:34.070Z,10885.12
2022-08-26T05:42:30.771Z,11110.399
2022-08-26T05:43:30.924Z,11345.92
2022-08-26T05:44:35.751Z,11530.239
2022-08-26T05:45:31.174Z,11765.76
2022-08-26T05:46:31.287Z,12021.76
2022-08-26T05:47:31.378Z,12236.8
2022-08-26T05:48:31.532Z,12421.12
2022-08-26T05:49:31.681Z,12605.439
2022-08-26T05:50:31.832Z,12728.319
2022-08-26T05:51:31.991Z,12871.68
2022-08-26T05:52:32.092Z,14100.479
2022-08-26T05:53:32.240Z,14376.96
2022-08-26T05:54:32.339Z,14684.16
2022-08-26T05:55:32.492Z,14888.96
2022-08-26T05:56:32.644Z,15073.279
2022-08-26T05:57:34.572Z,15298.56
2022-08-26T05:58:32.949Z,15534.08
2022-08-26T05:59:33.055Z,15872
2022-08-26T06:00:33.205Z,16158.72
2022-08-26T06:01:33.716Z,16506.88
2022-08-26T06:02:33.513Z,16875.52
2022-08-26T06:03:33.615Z,17111.04
2022-08-26T06:04:33.757Z,17377.28
2022-08-26T06:05:37.893Z,17694.72
2022-08-26T06:06:33.961Z,18022.4
2022-08-26T06:07:34.116Z,18401.28
2022-08-26T06:08:34.228Z,18769.92
2022-08-26T06:09:34.370Z,19343.36
2022-08-26T06:10:34.485Z,19783.68
2022-08-26T06:11:34.574Z,20101.12
2022-08-26T06:12:34.729Z,20500.48
2022-08-26T06:13:34.839Z,20869.12
2022-08-26T06:14:34.933Z,21176.32
2022-08-26T06:15:35.101Z,21544.96
2022-08-26T06:16:35.140Z,21770.24
2022-08-26T06:17:35.239Z,22016
2022-08-26T06:18:35.372Z,22487.04
2022-08-26T06:19:35.439Z,23040
2022-08-26T06:20:35.541Z,23408.64
2022-08-26T06:21:35.641Z,23900.16
2022-08-26T06:22:35.748Z,24207.36
2022-08-26T06:23:35.851Z,24760.32
2022-08-26T06:24:35.963Z,25231.36
2022-08-26T06:25:36.057Z,25559.04
2022-08-26T06:26:36.612Z,25927.68
2022-08-26T06:27:36.306Z,26357.76
2022-08-26T06:28:36.406Z,26542.08
2022-08-26T06:29:36.506Z,26808.32
2022-08-26T06:30:36.658Z,27095.04
2022-08-26T06:31:36.767Z,27648
2022-08-26T06:32:36.865Z,28323.84
2022-08-26T06:33:37.025Z,29081.6
2022-08-26T06:34:37.119Z,29675.52
2022-08-26T06:35:37.267Z,30330.88
2022-08-26T06:36:37.375Z,30924.8
2022-08-26T06:37:37.476Z,31416.32
2022-08-26T06:38:37.581Z,31928.32
2022-08-26T06:39:40.103Z,32378.88
2022-08-26T06:40:37.779Z,32972.8
2022-08-26T06:41:41.390Z,33300.48
2022-08-26T06:42:38.036Z,33730.56
2022-08-26T06:43:38.163Z,33914.88
2022-08-26T06:44:38.307Z,33505.28
2022-08-26T06:45:38.467Z,28958.72
2022-08-26T06:46:38.619Z,28487.68
2022-08-26T06:47:38.761Z,25620.48
2022-08-26T06:48:38.900Z,28590.08
2022-08-26T06:49:39.821Z,31641.6
2022-08-26T06:50:39.151Z,35799.04
2022-08-26T06:51:39.303Z,37314.56
2022-08-26T06:52:39.452Z,37457.92
2022-08-26T06:53:39.555Z,35389.44
2022-08-26T06:54:39.713Z,28712.96
2022-08-26T06:55:39.810Z,24412.16
2022-08-26T06:56:39.912Z,23224.32
2022-08-26T06:57:41.090Z,24289.28
2022-08-26T06:58:40.525Z,26378.24
2022-08-26T06:59:40.315Z,28958.72
2022-08-26T07:00:40.470Z,29552.64
2022-08-26T07:01:42.921Z,36700.16
2022-08-26T07:02:40.822Z,42557.44
2022-08-26T07:03:40.932Z,43868.16
2022-08-26T07:04:41.075Z,46489.6
2022-08-26T07:05:41.231Z,47636.48
2022-08-26T07:06:41.379Z,48455.68
2022-08-26T07:07:41.493Z,49438.72
2022-08-26T07:08:41.637Z,50216.96
2022-08-26T07:09:41.785Z,50708.48
2022-08-26T07:10:41.886Z,52101.12
2022-08-26T07:11:41.989Z,52715.52
2022-08-26T07:12:42.095Z,53329.92
2022-08-26T07:13:42.193Z,53862.4
2022-08-26T07:14:43.740Z,54517.76
2022-08-26T07:15:42.445Z,55214.08
2022-08-26T07:16:42.551Z,55869.44
2022-08-26T07:17:42.716Z,56606.72
2022-08-26T07:18:42.809Z,57057.28
2022-08-26T07:19:42.959Z,56975.36
2022-08-26T07:20:43.058Z,57712.64
2022-08-26T07:21:43.162Z,58163.2
2022-08-26T07:22:43.264Z,58531.84
2022-08-26T07:23:43.370Z,59105.28
2022-08-26T07:24:43.490Z,59596.8
2022-08-26T07:25:43.575Z,60252.16
2022-08-26T07:26:43.726Z,60661.76
2022-08-26T07:27:43.822Z,60866.56
2022-08-26T07:28:43.921Z,61358.08
2022-08-26T07:29:44.075Z,61931.52
2022-08-26T07:30:44.291Z,62545.92
2022-08-26T07:31:44.329Z,63078.4
2022-08-26T07:32:44.433Z,63201.28
2022-08-26T07:33:44.541Z,64020.48
2022-08-26T07:34:44.682Z,64471.04
2022-08-26T07:35:44.796Z,64839.68
2022-08-26T07:36:44.895Z,65331.2
2022-08-26T07:37:45.048Z,65699.84
2022-08-26T07:38:45.144Z,66191.36
2022-08-26T07:39:45.246Z,65986.56
2022-08-26T07:40:45.393Z,67174.4
2022-08-26T07:41:45.553Z,67829.76
2022-08-26T07:42:45.652Z,68730.88
2022-08-26T07:43:45.767Z,68567.04
2022-08-26T07:44:45.863Z,69632
2022-08-26T07:45:45.978Z,70410.24
2022-08-26T07:46:51.298Z,71516.16
2022-08-26T07:47:46.217Z,72253.44
2022-08-26T07:48:46.412Z,72581.12
2022-08-26T07:49:46.527Z,73359.36
2022-08-26T07:50:49.595Z,74260.48
2022-08-26T07:51:46.669Z,74055.68
2022-08-26T07:52:46.826Z,74915.84
2022-08-26T07:53:48.010Z,75079.68
2022-08-26T07:54:47.073Z,74711.04
2022-08-26T07:55:47.224Z,75694.08
2022-08-26T07:56:47.329Z,76431.36
2022-08-26T07:57:47.430Z,73728
2022-08-26T07:58:50.934Z,76513.28
2022-08-26T07:59:47.634Z,77045.76
2022-08-26T08:00:47.747Z,73891.84
2022-08-26T08:01:47.888Z,75776
2022-08-26T08:02:47.994Z,78725.12
2022-08-26T08:03:48.100Z,77619.2
2022-08-26T08:04:48.284Z,79298.56
2022-08-26T08:05:48.400Z,81551.36
2022-08-26T08:06:48.503Z,80322.56
2022-08-26T08:07:48.653Z,81756.16
2022-08-26T08:08:50.694Z,81551.36
2022-08-26T08:09:48.903Z,83148.8
2022-08-26T08:10:49.027Z,83722.24
2022-08-26T08:11:49.113Z,83886.08
2022-08-26T08:12:49.261Z,83968
2022-08-26T08:13:49.410Z,84049.92
2022-08-26T08:14:49.515Z,85442.55
2022-08-26T08:15:50.261Z,86999.04
2022-08-26T08:16:51.071Z,87162.88
2022-08-26T08:17:50.487Z,87080.96
2022-08-26T08:18:49.973Z,86097.92
2022-08-26T08:19:50.074Z,86917.12
2022-08-26T08:20:54.609Z,89292.8
2022-08-26T08:21:50.278Z,90603.52
2022-08-26T08:22:50.378Z,90439.68
2022-08-26T08:23:50.533Z,91258.88
2022-08-26T08:24:53.148Z,91176.96
2022-08-26T08:25:50.787Z,91422.72
2022-08-26T08:26:50.941Z,91013.12
2022-08-26T08:27:51.043Z,91996.16
2022-08-26T08:28:51.197Z,92487.68
2022-08-26T08:29:51.345Z,86671.36
2022-08-26T08:30:51.584Z,58736.64
2022-08-26T08:31:56.419Z,91422.72
2022-08-26T08:32:51.771Z,92733.44
2022-08-26T08:33:51.851Z,92651.52
2022-08-26T08:34:52.376Z,92323.84
2022-08-26T08:35:52.109Z,91832.32
2022-08-26T08:36:53.241Z,95682.55
2022-08-26T08:37:52.359Z,95518.72
2022-08-26T08:38:52.460Z,94945.28
2022-08-26T08:39:52.649Z,95027.2
2022-08-26T08:40:52.762Z,96092.16
2022-08-26T08:41:52.918Z,96911.36
2022-08-26T08:43:53.204Z,96419.84
2022-08-26T08:44:53.325Z,94535.68
2022-08-26T08:45:53.492Z,97730.55
2022-08-26T08:46:53.580Z,96993.28
2022-08-26T08:47:54.057Z,100270.08
2022-08-26T08:48:53.785Z,103219.2
2022-08-26T08:49:53.937Z,101990.4
2022-08-26T08:50:54.035Z,102891.52
2022-08-26T08:51:54.195Z,103710.72
2022-08-26T08:52:54.295Z,103956.48
2022-08-26T08:53:54.699Z,103710.72
2022-08-26T08:54:54.542Z,103301.12
2022-08-26T08:55:54.648Z,104448
2022-08-26T08:56:54.794Z,105021.44
2022-08-26T08:57:54.902Z,103546.88
2022-08-26T08:58:56.768Z,102809.6
2022-08-26T08:59:55.149Z,103956.48
2022-08-26T09:00:55.369Z,103383.04
2022-08-26T09:01:55.403Z,102236.16
2022-08-26T09:02:55.504Z,103219.2
2022-08-26T09:03:55.612Z,102563.84
2022-08-26T09:04:55.763Z,106414.08
2022-08-26T09:05:55.867Z,98140.16
2022-08-26T09:07:56.073Z,105103.36
2022-08-26T09:08:56.220Z,109608.96
2022-08-26T09:09:56.320Z,110510.08
2022-08-26T09:10:56.528Z,112312.32
2022-08-26T09:11:56.576Z,43294.72
2022-08-26T09:12:56.723Z,110100.48
2022-08-26T09:13:56.886Z,109936.64
2022-08-26T09:14:56.984Z,108380.16
2022-08-26T09:15:57.082Z,107479.04
2022-08-26T09:16:57.318Z,77291.52
2022-08-26T09:17:57.386Z,76636.16
2022-08-26T09:18:57.488Z,70656
2022-08-26T09:19:57.590Z,107888.64
2022-08-26T09:20:57.693Z,108953.59
2022-08-26T09:21:57.797Z,109772.8
2022-08-26T09:22:57.949Z,108707.84
2022-08-26T09:23:58.099Z,107069.44
2022-08-26T09:24:58.250Z,39342.08
2022-08-26T09:25:58.368Z,82903.04
2022-08-26T09:26:58.512Z,32870.4
2022-08-26T09:27:58.612Z,34508.8
2022-08-26T09:28:58.708Z,38727.68
2022-08-26T09:29:58.811Z,91504.64
2022-08-26T09:30:59.040Z,113868.8
2022-08-26T09:31:59.061Z,115261.44
2022-08-26T09:32:59.217Z,115834.88
2022-08-26T09:33:59.317Z,116899.84
2022-08-26T09:34:59.472Z,116736
2022-08-26T09:35:59.620Z,113377.28
2022-08-26T09:36:59.774Z,117063.68
2022-08-26T09:37:59.941Z,117473.28
2022-08-26T09:39:00.030Z,116899.84
2022-08-26T09:40:00.318Z,116654.08
2022-08-26T09:41:00.281Z,117882.88
2022-08-26T09:42:00.388Z,118538.23
2022-08-26T09:43:00.536Z,118620.16
2022-08-26T09:44:00.648Z,118292.48
2022-08-26T09:45:00.788Z,36618.24
2022-08-26T09:46:00.980Z,35143.68
2022-08-26T09:47:01.050Z,34938.88
2022-08-26T09:48:01.419Z,36433.92
2022-08-26T09:49:01.249Z,68116.48
2022-08-26T09:50:01.402Z,96092.16
2022-08-26T09:51:01.502Z,36044.8
2022-08-26T09:52:01.603Z,35000.32
2022-08-26T09:53:01.754Z,43335.68
2022-08-26T09:54:01.917Z,83271.68
2022-08-26T09:55:02.007Z,90275.84
2022-08-26T09:56:02.109Z,36188.16
2022-08-26T09:57:02.261Z,35512.32
2022-08-26T09:58:04.107Z,36843.52
2022-08-26T09:59:02.467Z,89047.04
2022-08-26T10:00:02.575Z,99450.88
2022-08-26T10:01:02.769Z,100515.84
2022-08-26T10:02:02.836Z,97730.55
2022-08-26T10:03:03.015Z,100352
2022-08-26T10:04:03.115Z,32870.4
2022-08-26T10:05:04.494Z,28631.04
2022-08-26T10:06:03.335Z,24330.24
2022-08-26T10:07:03.442Z,22077.44
2022-08-26T10:08:03.590Z,21381.12
2022-08-26T10:09:05.681Z,20613.12
2022-08-26T10:10:03.843Z,19558.4
2022-08-26T10:11:03.991Z,18196.48
2022-08-26T10:12:04.143Z,17090.56
2022-08-26T10:13:04.294Z,16476.16
2022-08-26T10:14:04.403Z,15984.64
2022-08-26T10:15:04.500Z,15237.12
2022-08-26T10:16:04.612Z,14387.199
2022-08-26T10:17:05.369Z,13649.92
2022-08-26T10:18:04.806Z,12933.12
2022-08-26T10:19:04.905Z,12154.88
2022-08-26T10:20:05.009Z,11479.04
2022-08-26T10:21:05.113Z,11243.52
2022-08-26T10:22:05.269Z,11008
2022-08-26T10:23:05.313Z,10680.319
2022-08-26T10:24:05.465Z,9615.359
2022-08-26T10:25:05.568Z,8632.319
2022-08-26T10:26:05.718Z,7613.44
2022-08-26T10:27:05.875Z,6773.76
2022-08-26T10:28:06.058Z,6016
2022-08-26T10:29:06.135Z,5422.08
2022-08-26T10:30:06.226Z,4948.48
2022-08-26T10:31:06.384Z,4505.6
2022-08-26T10:32:06.504Z,4259.84
2022-08-26T10:33:06.605Z,3988.48
2022-08-26T10:34:06.681Z,3804.16
2022-08-26T10:35:06.791Z,3627.52
2022-08-26T10:36:06.946Z,3502.08
2022-08-26T10:37:10.662Z,3384.32
2022-08-26T10:38:07.345Z,3338.24
2022-08-26T10:39:07.344Z,3322.88
2022-08-26T10:40:07.562Z,3328
2022-08-26T10:41:09.687Z,3307.52
2022-08-26T10:42:07.752Z,3335.68
2022-08-26T10:43:10.942Z,3274.24
2022-08-26T10:44:08.004Z,3256.32
2022-08-26T10:45:08.111Z,3258.88
2022-08-26T10:46:08.265Z,3279.36
2022-08-26T10:47:08.312Z,3228.16
2022-08-26T10:48:08.550Z,3174.4
2022-08-26T10:49:08.567Z,3130.88
2022-08-26T10:50:08.713Z,3095.04
2022-08-26T10:51:08.868Z,3061.76
2022-08-26T10:52:12.188Z,3023.36
2022-08-26T10:53:09.126Z,2992.64
2022-08-26T10:54:09.274Z,2979.84
2022-08-26T10:55:09.378Z,2938.88
2022-08-26T10:56:15.940Z,2895.36
2022-08-26T10:57:09.819Z,2846.72
2022-08-26T10:58:10.062Z,2818.56
2022-08-26T10:59:10.314Z,2816
2022-08-26T11:00:09.985Z,2826.24
2022-08-26T11:01:10.610Z,2841.6
2022-08-26T11:02:10.190Z,2849.28
2022-08-26T11:03:21.782Z,2872.32
2022-08-26T11:04:10.480Z,2900.48
2022-08-26T11:05:10.552Z,2936.32
2022-08-26T11:06:10.705Z,2984.96
2022-08-26T11:07:10.801Z,3031.04
2022-08-26T11:08:10.911Z,3087.36
2022-08-26T11:09:11.049Z,3123.2
2022-08-26T11:10:11.111Z,3153.92
2022-08-26T11:11:11.209Z,3192.32
2022-08-26T11:12:11.308Z,3240.96
2022-08-26T11:13:11.469Z,3284.48
2022-08-26T11:14:11.563Z,3289.6
2022-08-26T11:15:11.714Z,3312.64
2022-08-26T11:16:11.863Z,3338.24
2022-08-26T11:17:11.921Z,3361.28
2022-08-26T11:18:12.097Z,3399.68
2022-08-26T11:19:12.124Z,3453.44
2022-08-26T11:20:13.554Z,3571.2
2022-08-26T11:21:12.386Z,3653.12
2022-08-26T11:22:12.521Z,3847.68
2022-08-26T11:23:12.588Z,3955.2
2022-08-26T11:24:12.736Z,4065.28
2022-08-26T11:25:12.837Z,4208.64
2022-08-26T11:26:12.957Z,4331.52
2022-08-26T11:27:13.040Z,4446.72
2022-08-26T11:28:13.145Z,4559.36
2022-08-26T11:29:13.924Z,4689.92
2022-08-26T11:30:13.587Z,4823.04
2022-08-26T11:31:13.574Z,4945.92
2022-08-26T11:32:13.649Z,5073.92
2022-08-26T11:33:13.752Z,5189.12
2022-08-26T11:34:13.857Z,5304.32
2022-08-26T11:35:14.003Z,5401.6
2022-08-26T11:36:14.157Z,5504
2022-08-26T11:37:14.281Z,5596.16
2022-08-26T11:38:14.358Z,5683.2
2022-08-26T11:39:14.464Z,5739.52
2022-08-26T11:40:14.787Z,5795.84
2022-08-26T11:41:14.714Z,5923.84
2022-08-26T11:42:14.821Z,6205.44
2022-08-26T11:43:14.926Z,6374.4
2022-08-26T11:44:15.070Z,6548.48
2022-08-26T11:45:15.222Z,6717.44
2022-08-26T11:46:15.409Z,6917.12
2022-08-26T11:47:15.483Z,7111.68
2022-08-26T11:48:15.590Z,7336.96
2022-08-26T11:49:15.735Z,7526.4
2022-08-26T11:50:15.885Z,7726.08
2022-08-26T11:51:15.993Z,7925.76
2022-08-26T11:52:16.089Z,8125.44
2022-08-26T11:53:16.192Z,8330.24
2022-08-26T11:54:16.294Z,8560.64
2022-08-26T11:55:16.392Z,8826.88
2022-08-26T11:56:16.495Z,9108.479
2022-08-26T11:57:16.646Z,9415.68
2022-08-26T11:58:16.751Z,9763.84
2022-08-26T11:59:16.856Z,10214.399
2022-08-26T12:00:20.911Z,10670.08
2022-08-26T12:01:17.127Z,11182.08
2022-08-26T12:02:17.814Z,11745.279
2022-08-26T12:03:17.366Z,12369.92
2022-08-26T12:04:17.552Z,12871.68
2022-08-26T12:05:17.514Z,14571.52
2022-08-26T12:06:17.696Z,15441.92
2022-08-26T12:07:18.472Z,16424.96
2022-08-26T12:08:17.871Z,17387.52
2022-08-26T12:09:17.969Z,18309.12
2022-08-26T12:10:18.130Z,19251.2
2022-08-26T12:11:18.230Z,20172.8
2022-08-26T12:12:18.334Z,21114.88
2022-08-26T12:13:18.481Z,21975.04
2022-08-26T12:14:18.637Z,22814.72
2022-08-26T12:15:18.837Z,23736.32
2022-08-26T12:16:18.905Z,24883.2
2022-08-26T12:17:19.239Z,25989.12
2022-08-26T12:18:20.564Z,26828.8
2022-08-26T12:19:19.243Z,28119.04
2022-08-26T12:20:19.344Z,30433.28
2022-08-26T12:21:19.444Z,33628.16
2022-08-26T12:22:20.911Z,35553.28
2022-08-26T12:23:19.653Z,33443.84
2022-08-26T12:24:19.822Z,33198.08
2022-08-26T12:25:19.954Z,33177.6