createdAt,value
2018-10-06T00:02:12.937Z,95767.92
2018-10-06T00:04:41.704Z,95769.70
2018-10-06T00:07:10.495Z,95762.17
2018-10-06T00:09:39.273Z,95762.35
2018-10-06T00:12:08.113Z,95770.94
2018-10-06T00:14:36.811Z,95767.69
2018-10-06T00:17:05.541Z,95762.95
2018-10-06T00:19:34.237Z,95756.75
2018-10-06T00:22:03.071Z,95753.52
2018-10-06T00:24:31.705Z,95754.48
2018-10-06T00:27:00.513Z,95752.59
2018-10-06T00:29:29.197Z,95766.27
2018-10-06T00:31:58.188Z,95759.76
2018-10-06T00:34:27.004Z,95756.37
2018-10-06T00:36:55.748Z,95762.02
2018-10-06T00:39:24.482Z,95760.19
2018-10-06T00:41:53.207Z,95758.77
2018-10-06T00:44:21.868Z,95758.67
2018-10-06T00:46:50.649Z,95763.78
2018-10-06T00:49:19.312Z,95765.70
2018-10-06T00:51:48.080Z,95757.41
2018-10-06T00:54:16.930Z,95755.42
2018-10-06T00:56:45.718Z,95759.41
2018-10-06T00:59:14.396Z,95760.49
2018-10-06T01:01:43.084Z,95759.81
2018-10-06T01:04:12.076Z,95759.81
2018-10-06T01:06:40.836Z,95756.61
2018-10-06T01:09:10.766Z,95749.61
2018-10-06T01:11:39.710Z,95755.73
2018-10-06T01:14:08.448Z,95751.22
2018-10-06T01:16:37.128Z,95752.79
2018-10-06T01:19:05.845Z,95760.59
2018-10-06T01:21:34.497Z,95761.09
2018-10-06T01:24:03.157Z,95761.28
2018-10-06T01:26:31.835Z,95761.39
2018-10-06T01:29:00.509Z,95761.09
2018-10-06T01:31:29.131Z,95761.66
2018-10-06T01:33:57.881Z,95762.77
2018-10-06T01:36:26.519Z,95758.11
2018-10-06T01:38:55.324Z,95755.85
2018-10-06T01:41:24.071Z,95756.81
2018-10-06T01:43:53.815Z,95752.67
2018-10-06T01:46:22.504Z,95758.14
2018-10-06T01:48:51.252Z,95755.66
2018-10-06T01:51:19.989Z,95757.56
2018-10-06T01:53:48.720Z,95754.53
2018-10-06T01:56:17.404Z,95752.16
2018-10-06T01:58:46.135Z,95753.60
2018-10-06T02:01:14.890Z,95755.59
2018-10-06T02:03:43.644Z,95751.55
2018-10-06T02:06:12.398Z,95757.58
2018-10-06T02:08:41.066Z,95757.30
2018-10-06T02:11:09.805Z,95761.09
2018-10-06T02:13:38.452Z,95759.78
2018-10-06T02:16:07.148Z,95763.69
2018-10-06T02:18:35.845Z,95762.06
2018-10-06T02:21:04.528Z,95759.27
2018-10-06T02:23:33.249Z,95755.27
2018-10-06T02:26:01.954Z,95758.77
2018-10-06T02:28:30.663Z,95755.92
2018-10-06T02:30:59.444Z,95759.21
2018-10-06T02:33:28.197Z,95757.72
2018-10-06T02:35:56.885Z,95751.48
2018-10-06T02:38:25.603Z,95750.33
2018-10-06T02:40:54.378Z,95749.23
2018-10-06T02:43:23.060Z,95750.38
2018-10-06T02:45:51.896Z,95751.62
2018-10-06T02:48:20.596Z,95754.08
2018-10-06T02:50:49.249Z,95753.22
2018-10-06T02:53:17.949Z,95748.99
2018-10-06T02:55:46.596Z,95752.78
2018-10-06T02:58:15.292Z,95751.94
2018-10-06T03:00:43.992Z,95753.13
2018-10-06T03:03:12.733Z,95746.98
2018-10-06T03:05:41.457Z,95747.48
2018-10-06T03:08:10.177Z,95756.02
2018-10-06T03:10:38.922Z,95751.72
2018-10-06T03:13:07.601Z,95750.94
2018-10-06T03:15:36.252Z,95755.72
2018-10-06T03:18:04.921Z,95746.23
2018-10-06T03:20:33.592Z,95747.94
2018-10-06T03:23:02.348Z,95744.19
2018-10-06T03:25:31.265Z,95744.94
2018-10-06T03:31:16.149Z,95746.64
2018-10-06T03:33:44.868Z,95749.30
2018-10-06T03:36:13.645Z,95743.70
2018-10-06T03:38:42.407Z,95748.91
2018-10-06T03:41:11.108Z,95747.87
2018-10-06T03:43:39.903Z,95751.02
2018-10-06T03:46:09.545Z,95743.52
2018-10-06T03:48:38.197Z,95743.98
2018-10-06T03:51:06.916Z,95745.28
2018-10-06T03:53:35.637Z,95738.78
2018-10-06T03:56:04.332Z,95742.27
2018-10-06T03:58:33.040Z,95739.95
2018-10-06T04:01:01.729Z,95737.51
2018-10-06T04:03:30.867Z,95736.67
2018-10-06T04:05:59.563Z,95738.09
2018-10-06T04:08:28.257Z,95735.23
2018-10-06T04:10:56.931Z,95735.64
2018-10-06T04:13:25.771Z,95732.22
2018-10-06T04:15:54.580Z,95730.45
2018-10-06T04:18:23.258Z,95724.31
2018-10-06T04:20:51.968Z,95732.09
2018-10-06T04:23:20.798Z,95730.70
2018-10-06T04:25:49.540Z,95729.50
2018-10-06T04:29:39.942Z,95731.12
2018-10-06T04:32:08.652Z,95727.89
2018-10-06T04:34:37.448Z,95731.72
2018-10-06T04:37:06.249Z,95727.89
2018-10-06T04:39:34.905Z,95723.61
2018-10-06T04:42:03.563Z,95711.88
2018-10-06T04:44:32.215Z,95714.05
2018-10-06T04:47:00.893Z,95721.69
2018-10-06T04:50:54.719Z,95719.93
2018-10-06T04:53:23.356Z,95726.41
2018-10-06T04:55:52.026Z,95726.48
2018-10-06T04:58:20.720Z,95730.79
2018-10-06T05:00:49.449Z,95728.96
2018-10-06T05:03:18.264Z,95731.00
2018-10-06T05:05:46.960Z,95732.36
2018-10-06T05:08:15.563Z,95738.04
2018-10-06T05:10:44.422Z,95739.41
2018-10-06T05:13:13.197Z,95734.36
2018-10-06T05:15:41.868Z,95735.52
2018-10-06T05:18:10.602Z,95730.67
2018-10-06T05:20:39.345Z,95739.61
2018-10-06T05:23:08.065Z,95735.98
2018-10-06T05:25:36.800Z,95739.28
2018-10-06T05:28:05.529Z,95740.15
2018-10-06T05:30:34.216Z,95742.84
2018-10-06T05:33:02.956Z,95732.87
2018-10-06T05:35:31.661Z,95736.97
2018-10-06T05:38:00.313Z,95737.29
2018-10-06T05:40:28.946Z,95739.75
2018-10-06T05:42:57.636Z,95739.75
2018-10-06T07:20:16.813Z,95765.42
2018-10-06T07:22:45.484Z,95759.02
2018-10-06T08:08:54.907Z,95733.46
2018-10-06T08:11:23.603Z,95732.31
2018-10-06T08:16:20.372Z,95723.31
2018-10-06T08:21:38.828Z,95712.58
2018-10-06T08:24:07.567Z,95711.38
2018-10-06T08:26:36.224Z,95710.00
2018-10-06T08:29:04.961Z,95703.41
2018-10-06T08:31:33.611Z,95700.61
2018-10-06T08:34:02.440Z,95700.55
2018-10-06T08:36:31.170Z,95701.16
2018-10-06T08:38:59.923Z,95695.56
2018-10-06T08:41:28.752Z,95698.25
2018-10-06T08:43:57.428Z,95695.34
2018-10-06T08:46:26.190Z,95693.89
2018-10-06T08:48:55.494Z,95684.11
2018-10-06T08:51:24.205Z,95683.48
2018-10-06T08:53:52.859Z,95671.80
2018-10-06T08:56:21.729Z,95670.06
2018-10-06T08:58:50.384Z,95663.74
2018-10-06T09:01:19.092Z,95658.64
2018-10-06T09:03:47.785Z,95655.52
2018-10-06T09:06:16.399Z,95654.23
2018-10-06T09:08:45.124Z,95646.31
2018-10-06T09:11:13.818Z,95651.37
2018-10-06T09:13:42.620Z,95649.46
2018-10-06T09:16:11.355Z,95645.39
2018-10-06T09:18:40.020Z,95644.64
2018-10-06T09:21:08.689Z,95637.76
2018-10-06T09:23:37.435Z,95630.32
2018-10-06T09:26:06.249Z,95631.56
2018-10-06T09:28:35.009Z,95625.42
2018-10-06T09:31:03.739Z,95638.19
2018-10-06T09:33:32.525Z,95630.03
2018-10-06T09:36:01.209Z,95616.58
2018-10-06T09:38:29.923Z,95623.09
2018-10-06T09:40:58.628Z,95618.28
2018-10-06T09:43:27.493Z,95614.62
2018-10-06T09:45:56.245Z,95603.58
2018-10-06T09:48:24.930Z,95597.88
2018-10-06T09:50:53.698Z,95597.73
2018-10-06T09:53:22.544Z,95586.91
2018-10-06T09:55:51.230Z,95590.76
2018-10-06T09:58:19.904Z,95583.66
2018-10-06T10:00:53.715Z,95580.12
2018-10-06T10:03:27.582Z,95582.11
2018-10-06T10:05:56.590Z,95576.91
2018-10-06T10:08:25.271Z,95575.30
2018-10-06T10:10:54.065Z,95565.16
2018-10-06T10:13:22.739Z,95561.26
2018-10-06T10:15:51.551Z,95558.70
2018-10-06T10:18:20.553Z,95549.70
2018-10-06T10:20:49.139Z,95539.99
2018-10-06T10:23:17.851Z,95536.19
2018-10-06T10:25:46.498Z,95537.44
2018-10-06T10:28:15.325Z,95528.59
2018-10-06T10:30:43.925Z,95522.55
2018-10-06T10:33:12.588Z,95518.48
2018-10-06T10:35:41.321Z,95516.34
2018-10-06T10:38:09.983Z,95508.68
2018-10-06T10:40:38.745Z,95505.56
2018-10-06T10:43:07.621Z,95496.65
2018-10-06T10:45:36.368Z,95503.69
2018-10-06T10:48:05.035Z,95491.17
2018-10-06T10:50:33.864Z,95485.73
2018-10-06T10:53:02.724Z,95481.95
2018-10-06T10:55:31.509Z,95478.18
2018-10-06T10:58:00.207Z,95466.78
2018-10-06T11:00:29.003Z,95465.55
2018-10-06T11:02:57.681Z,95465.41
2018-10-06T11:05:26.417Z,95451.65
2018-10-06T11:07:55.074Z,95447.45
2018-10-06T11:10:23.765Z,95449.64
2018-10-06T11:12:52.938Z,95448.50
2018-10-06T11:15:21.644Z,95440.12
2018-10-06T11:17:50.372Z,95430.84
2018-10-06T11:20:19.003Z,95436.97
2018-10-06T11:22:47.681Z,95432.19
2018-10-06T11:25:16.348Z,95431.36
2018-10-06T11:27:45.017Z,95413.48
2018-10-06T11:30:13.785Z,95407.80
2018-10-06T11:32:42.475Z,95404.96
2018-10-06T11:35:11.193Z,95399.45
2018-10-06T11:37:40.051Z,95391.66
2018-10-06T11:40:08.649Z,95385.20
2018-10-06T11:42:37.304Z,95386.76
2018-10-06T11:45:05.999Z,95382.45
2018-10-06T11:47:34.716Z,95377.05
2018-10-06T11:50:03.490Z,95374.70
2018-10-06T11:52:32.336Z,95368.73
2018-10-06T11:55:00.988Z,95367.37
2018-10-06T11:57:29.652Z,95358.31
2018-10-06T11:59:58.700Z,95360.61
2018-10-06T12:02:27.371Z,95353.21
2018-10-06T12:04:56.040Z,95346.89
2018-10-06T12:07:24.748Z,95343.00
2018-10-06T12:09:53.796Z,95349.68
2018-10-06T12:12:22.468Z,95342.91
2018-10-06T12:14:51.123Z,95340.65
2018-10-06T12:17:19.804Z,95337.91
2018-10-06T12:19:48.460Z,95331.61
2018-10-06T12:22:17.138Z,95328.72
2018-10-06T12:24:45.836Z,95327.06
2018-10-06T12:27:14.543Z,95324.95
2018-10-06T12:29:43.202Z,95324.68
2018-10-06T12:32:11.898Z,95318.47
2018-10-06T12:34:40.703Z,95320.25
2018-10-06T12:37:09.338Z,95315.09
2018-10-06T12:39:38.046Z,95313.13
2018-10-06T12:42:06.743Z,95306.84
2018-10-06T12:44:35.474Z,95300.98
2018-10-06T12:47:04.214Z,95304.41
2018-10-06T12:49:32.984Z,95303.92
2018-10-06T12:52:01.645Z,95299.66
2018-10-06T12:54:30.308Z,95287.05
2018-10-06T12:56:59.004Z,95285.46
2018-10-06T12:59:27.733Z,95280.33
2018-10-06T13:01:56.382Z,95272.08
2018-10-06T13:04:25.116Z,95275.31
2018-10-06T13:06:53.796Z,95271.31
2018-10-06T13:09:22.508Z,95271.23
2018-10-06T13:11:51.266Z,95262.73
2018-10-06T13:14:19.913Z,95261.12
2018-10-06T13:16:48.576Z,95257.38
2018-10-06T13:19:17.224Z,95261.11
2018-10-06T13:21:45.871Z,95254.69
2018-10-06T13:24:14.577Z,95250.95
2018-10-06T13:26:43.247Z,95245.37
2018-10-06T13:29:11.924Z,95239.98
2018-10-06T13:31:40.571Z,95241.07
2018-10-06T13:34:09.268Z,95230.89
2018-10-06T13:36:37.968Z,95228.22
2018-10-06T13:39:08.259Z,95224.49
2018-10-06T13:41:36.995Z,95225.48
2018-10-06T13:44:05.715Z,95217.78
2018-10-06T13:46:34.436Z,95222.86
2018-10-06T13:49:03.124Z,95221.36
2018-10-06T13:51:31.849Z,95216.53
2018-10-06T13:54:00.945Z,95217.33
2018-10-06T13:56:29.745Z,95218.10
2018-10-06T13:58:58.445Z,95215.17
2018-10-06T14:01:27.157Z,95215.45
2018-10-06T14:03:55.925Z,95213.84
2018-10-06T14:06:24.784Z,95213.05
2018-10-06T14:08:53.465Z,95207.44
2018-10-06T14:11:22.120Z,95206.61
2018-10-06T14:13:50.790Z,95203.94
2018-10-06T14:16:19.544Z,95207.44
2018-10-06T14:18:48.200Z,95207.95
2018-10-06T14:21:16.925Z,95208.66
2018-10-06T14:23:45.581Z,95207.15
2018-10-06T14:26:14.371Z,95207.08
2018-10-06T14:28:43.020Z,95205.19
2018-10-06T14:31:11.726Z,95198.77
2018-10-06T14:33:40.484Z,95201.63
2018-10-06T14:36:09.206Z,95193.47
2018-10-06T14:38:37.911Z,95186.67
2018-10-06T14:41:06.795Z,95189.09
2018-10-06T14:43:35.465Z,95183.50
2018-10-06T14:46:04.248Z,95184.23
2018-10-06T14:48:32.888Z,95187.47
2018-10-06T14:51:01.526Z,95184.42
2018-10-06T14:53:30.208Z,95188.98
2018-10-06T14:55:59.000Z,95189.43
2018-10-06T14:58:27.856Z,95188.61
2018-10-06T15:00:56.596Z,95174.23
2018-10-06T15:03:25.388Z,95184.01
2018-10-06T15:05:54.242Z,95178.85
2018-10-06T15:08:24.464Z,95181.27
2018-10-06T15:10:53.136Z,95187.89
2018-10-06T15:13:21.925Z,95189.52
2018-10-06T15:15:50.660Z,95182.59
2018-10-06T15:18:19.395Z,95180.98
2018-10-06T15:20:48.105Z,95175.89
2018-10-06T15:23:16.860Z,95171.78
2018-10-06T15:25:45.584Z,95175.20
2018-10-06T15:28:14.412Z,95171.59
2018-10-06T15:30:43.075Z,95172.12
2018-10-06T15:33:11.708Z,95174.90
2018-10-06T15:35:40.410Z,95172.02
2018-10-06T15:38:09.115Z,95167.94
2018-10-06T15:40:37.787Z,95175.14
2018-10-06T15:43:06.505Z,95165.10
2018-10-06T15:45:35.225Z,95168.70
2018-10-06T15:48:03.912Z,95163.55
2018-10-06T15:50:32.622Z,95166.30
2018-10-06T15:53:01.341Z,95161.98
2018-10-06T15:55:30.074Z,95164.98
2018-10-06T15:57:58.737Z,95159.09
2018-10-06T16:00:27.413Z,95161.68
2018-10-06T16:02:56.175Z,95165.03
2018-10-06T16:05:24.936Z,95168.35
2018-10-06T16:07:53.709Z,95167.39
2018-10-06T16:10:22.461Z,95175.55
2018-10-06T16:12:51.112Z,95168.31
2018-10-06T16:15:19.739Z,95177.64
2018-10-06T16:17:48.386Z,95172.68
2018-10-06T16:20:17.063Z,95174.64
2018-10-06T16:22:45.701Z,95172.38
2018-10-06T16:25:14.356Z,95173.78
2018-10-06T16:27:43.063Z,95162.11
2018-10-06T16:30:11.781Z,95166.95
2018-10-06T16:32:40.413Z,95168.08
2018-10-06T16:35:09.111Z,95174.47
2018-10-06T16:37:37.757Z,95176.71
2018-10-06T16:40:06.540Z,95181.68
2018-10-06T16:42:35.192Z,95182.16
2018-10-06T16:45:03.876Z,95181.53
2018-10-06T16:47:32.559Z,95181.97
2018-10-06T16:50:01.251Z,95177.52
2018-10-06T16:52:29.941Z,95176.09
2018-10-06T16:54:58.597Z,95181.95
2018-10-06T16:57:27.265Z,95180.55
2018-10-06T16:59:56.036Z,95173.36
2018-10-06T17:02:24.711Z,95176.27
2018-10-06T17:04:54.081Z,95171.95
2018-10-06T17:07:22.723Z,95170.22
2018-10-06T17:09:51.419Z,95174.23
2018-10-06T17:12:20.153Z,95177.06
2018-10-06T17:14:48.902Z,95169.97
2018-10-06T17:17:17.537Z,95177.63
2018-10-06T17:19:46.629Z,95181.63
2018-10-06T17:22:15.417Z,95180.08
2018-10-06T17:24:44.157Z,95174.72
2018-10-06T17:27:13.195Z,95181.36
2018-10-06T17:29:41.981Z,95187.38
2018-10-06T17:32:10.752Z,95191.25
2018-10-06T17:34:39.489Z,95193.26
2018-10-06T17:37:08.223Z,95185.73
2018-10-06T17:39:37.323Z,95192.77
2018-10-06T17:42:06.233Z,95196.08
2018-10-06T17:44:35.365Z,95186.95
2018-10-06T17:47:04.029Z,95194.98
2018-10-06T17:49:32.718Z,95197.70
2018-10-06T17:52:01.383Z,95195.52
2018-10-06T17:54:30.063Z,95204.50
2018-10-06T17:56:58.775Z,95204.70
2018-10-06T17:59:27.428Z,95197.71
2018-10-06T18:01:56.141Z,95203.36
2018-10-06T18:04:24.783Z,95207.45
2018-10-06T18:06:53.448Z,95205.42
2018-10-06T18:09:22.228Z,95201.88
2018-10-06T18:11:50.955Z,95198.06
2018-10-06T18:14:19.608Z,95200.44
2018-10-06T18:16:48.314Z,95200.50
2018-10-06T18:19:16.990Z,95199.27
2018-10-06T18:21:45.636Z,95201.56
2018-10-06T18:24:14.286Z,95199.50
2018-10-06T18:26:42.927Z,95192.89
2018-10-06T18:29:11.623Z,95192.83
2018-10-06T18:31:40.244Z,95193.28
2018-10-06T18:34:09.024Z,95196.31
2018-10-06T18:36:37.828Z,95196.82
2018-10-06T18:39:07.013Z,95191.72
2018-10-06T18:41:35.723Z,95194.94
2018-10-06T18:44:04.500Z,95203.41
2018-10-06T18:46:33.644Z,95200.22
2018-10-06T18:49:02.363Z,95207.23
2018-10-06T18:51:31.099Z,95205.60
2018-10-06T18:53:59.893Z,95207.74
2018-10-06T18:56:28.565Z,95214.87
2018-10-06T18:58:57.219Z,95206.73
2018-10-06T19:01:25.888Z,95213.36
2018-10-06T19:03:54.635Z,95207.14
2018-10-06T19:06:23.262Z,95205.75
2018-10-06T19:08:51.927Z,95205.36
2018-10-06T19:11:20.813Z,95204.83
2018-10-06T19:13:49.526Z,95197.72
2018-10-06T19:16:18.249Z,95199.77
2018-10-06T19:18:46.971Z,95197.31
2018-10-06T19:21:15.716Z,95198.85
2018-10-06T19:23:44.392Z,95202.56
2018-10-06T19:26:13.093Z,95205.64
2018-10-06T19:28:41.905Z,95201.34
2018-10-06T19:31:10.590Z,95207.78
2018-10-06T19:33:39.309Z,95203.45
2018-10-06T19:36:08.003Z,95209.39
2018-10-06T19:38:36.748Z,95208.87
2018-10-06T19:41:05.389Z,95202.42
2018-10-06T19:43:34.087Z,95207.18
2018-10-06T19:46:02.857Z,95203.88
2018-10-06T19:48:31.502Z,95203.88
2018-10-06T19:51:00.202Z,95202.98
2018-10-06T19:53:28.884Z,95202.00
2018-10-06T19:55:57.586Z,95198.78
2018-10-06T19:58:26.427Z,95201.91
2018-10-06T20:00:55.096Z,95200.61
2018-10-06T20:03:23.805Z,95201.06
2018-10-06T20:05:52.510Z,95197.30
2018-10-06T20:08:21.216Z,95195.56
2018-10-06T20:10:49.922Z,95201.48
2018-10-06T20:13:18.576Z,95200.03
2018-10-06T20:15:47.246Z,95197.96
2018-10-06T20:18:15.933Z,95202.09
2018-10-06T20:20:44.605Z,95195.83
2018-10-06T20:23:13.278Z,95196.84
2018-10-06T20:25:42.031Z,95198.18
2018-10-06T20:28:10.648Z,95201.98
2018-10-06T20:30:39.416Z,95195.78
2018-10-06T20:33:08.120Z,95193.53
2018-10-06T20:35:36.746Z,95196.47
2018-10-06T20:38:06.472Z,95189.80
2018-10-06T20:40:35.217Z,95187.04
2018-10-06T20:43:04.312Z,95192.61
2018-10-06T20:45:33.028Z,95189.05
2018-10-06T20:48:01.663Z,95192.46
2018-10-06T20:50:30.312Z,95196.38
2018-10-06T20:52:58.977Z,95188.75
2018-10-06T20:55:27.616Z,95188.13
2018-10-06T20:57:56.286Z,95185.52
2018-10-06T21:00:25.054Z,95190.29
2018-10-06T21:02:53.784Z,95187.36
2018-10-06T21:05:22.460Z,95188.36
2018-10-06T21:07:51.140Z,95184.06
2018-10-06T21:10:19.789Z,95181.98
2018-10-06T21:12:48.528Z,95182.03
2018-10-06T21:15:17.173Z,95181.88
2018-10-06T21:17:45.870Z,95179.47
2018-10-06T21:20:14.534Z,95180.30
2018-10-06T21:22:43.200Z,95174.60
2018-10-06T21:25:11.885Z,95173.63
2018-10-06T21:27:40.492Z,95171.69
2018-10-06T21:30:09.177Z,95170.06
2018-10-06T21:32:37.856Z,95171.38
2018-10-06T21:35:06.568Z,95172.52
2018-10-06T21:37:35.187Z,95174.48
2018-10-06T21:40:03.832Z,95170.73
2018-10-06T21:42:32.488Z,95170.73
2018-10-06T21:45:01.133Z,95170.07
2018-10-06T21:47:29.821Z,95167.97
2018-10-06T21:49:58.531Z,95170.73
2018-10-06T21:52:27.315Z,95166.00
2018-10-06T21:54:55.951Z,95165.86
2018-10-06T21:57:24.600Z,95165.84
2018-10-06T21:59:53.247Z,95161.78
2018-10-06T22:02:21.921Z,95162.25
2018-10-06T22:04:50.577Z,95157.43
2018-10-06T22:07:19.244Z,95154.97
2018-10-06T22:09:47.919Z,95157.43
2018-10-06T22:12:16.612Z,95161.98
2018-10-06T22:14:45.320Z,95154.31
2018-10-06T22:17:13.971Z,95153.33
2018-10-06T22:19:42.657Z,95155.45
2018-10-06T22:22:11.327Z,95154.34
2018-10-06T22:24:40.000Z,95154.80
2018-10-06T22:27:08.668Z,95148.48
2018-10-06T22:29:37.368Z,95152.39
2018-10-06T22:32:06.037Z,95152.39
2018-10-06T22:34:34.681Z,95150.91
2018-10-06T22:37:03.341Z,95151.56
2018-10-06T22:39:32.007Z,95154.67
2018-10-06T22:42:00.682Z,95155.93
2018-10-06T22:44:29.373Z,95156.45
2018-10-06T22:46:58.076Z,95154.66
2018-10-06T22:49:26.728Z,95156.13
2018-10-06T22:51:55.446Z,95157.94
2018-10-06T22:54:24.138Z,95165.27
2018-10-06T22:56:52.801Z,95161.89
2018-10-06T22:59:21.519Z,95162.67
2018-10-06T23:01:50.196Z,95162.19
2018-10-06T23:04:19.470Z,95162.19
2018-10-06T23:06:48.108Z,95166.27
2018-10-06T23:09:16.735Z,95163.67
2018-10-06T23:11:45.404Z,95164.81
2018-10-06T23:14:14.078Z,95161.39
2018-10-06T23:16:42.745Z,95159.77
2018-10-06T23:19:11.428Z,95162.87
2018-10-06T23:21:40.150Z,95162.37
2018-10-06T23:24:08.768Z,95162.52
2018-10-06T23:26:37.419Z,95164.48
2018-10-06T23:29:06.169Z,95159.44
2018-10-06T23:31:34.853Z,95162.06
2018-10-06T23:34:03.534Z,95167.42
2018-10-06T23:36:32.219Z,95170.51
2018-10-06T23:39:01.268Z,95176.69
2018-10-06T23:41:30.005Z,95174.72
2018-10-06T23:43:58.720Z,95175.06
2018-10-06T23:46:27.376Z,95171.46
2018-10-06T23:48:56.036Z,95165.12
2018-10-06T23:51:24.717Z,95162.52
2018-10-06T23:53:53.473Z,95156.69
2018-10-06T23:56:22.183Z,95151.64
2018-10-06T23:58:51.234Z,95151.78
