createdAt,value
2023-01-08T00:00:00.493Z,0.9
2023-01-08T00:01:08.654Z,0.9
2023-01-08T00:02:00.418Z,0.9
2023-01-08T00:03:00.528Z,0.9
2023-01-08T00:04:00.531Z,0.9
2023-01-08T00:05:00.463Z,0.9
2023-01-08T00:06:01.212Z,0.7
2023-01-08T00:07:00.729Z,0.7
2023-01-08T00:08:00.388Z,0.7
2023-01-08T00:09:00.402Z,0.7
2023-01-08T00:10:00.398Z,0.7
2023-01-08T00:11:00.455Z,0.7
2023-01-08T00:12:00.419Z,0.7
2023-01-08T00:13:00.444Z,0.7
2023-01-08T00:14:00.416Z,0.7
2023-01-08T00:15:00.437Z,0.7
2023-01-08T00:16:04.550Z,0.7
2023-01-08T00:17:00.553Z,0.7
2023-01-08T00:18:00.790Z,0.7
2023-01-08T00:19:00.421Z,0.7
2023-01-08T00:20:00.393Z,0.7
2023-01-08T00:21:00.447Z,0.7
2023-01-08T00:22:00.408Z,0.7
2023-01-08T00:23:00.419Z,0.7
2023-01-08T00:24:00.401Z,0.7
2023-01-08T00:25:00.415Z,0.7
2023-01-08T00:26:01.265Z,1.0
2023-01-08T00:27:00.400Z,1.0
2023-01-08T00:28:00.380Z,1.0
2023-01-08T00:29:00.426Z,1.0
2023-01-08T00:30:00.381Z,1.0
2023-01-08T00:31:04.315Z,1.0
2023-01-08T00:32:00.392Z,1.0
2023-01-08T00:33:00.391Z,1.0
2023-01-08T00:34:00.403Z,1.0
2023-01-08T00:35:00.434Z,1.0
2023-01-08T00:36:05.408Z,1.0
2023-01-08T00:37:00.414Z,1.0
2023-01-08T00:38:00.384Z,1.0
2023-01-08T00:39:00.373Z,1.0
2023-01-08T00:40:00.408Z,1.0
2023-01-08T00:41:00.430Z,1.0
2023-01-08T00:42:00.420Z,1.0
2023-01-08T00:43:00.652Z,1.0
2023-01-08T00:44:00.406Z,1.0
2023-01-08T00:45:00.419Z,0.9
2023-01-08T00:46:00.530Z,0.9
2023-01-08T00:47:00.399Z,0.9
2023-01-08T00:48:00.418Z,0.9
2023-01-08T00:49:00.448Z,0.9
2023-01-08T00:50:00.453Z,0.9
2023-01-08T00:51:00.785Z,0.9
2023-01-08T00:52:00.428Z,0.9
2023-01-08T00:53:00.420Z,0.9
2023-01-08T00:54:00.383Z,0.9
2023-01-08T00:55:00.411Z,0.9
2023-01-08T00:56:00.749Z,0.9
2023-01-08T00:57:00.399Z,0.9
2023-01-08T00:58:00.404Z,0.9
2023-01-08T00:59:00.416Z,0.9
2023-01-08T01:00:00.777Z,0.9
2023-01-08T01:01:00.901Z,0.9
2023-01-08T01:02:00.598Z,0.9
2023-01-08T01:03:00.386Z,0.9
2023-01-08T01:04:00.502Z,0.9
2023-01-08T01:05:00.565Z,0.8
2023-01-08T01:06:04.468Z,0.8
2023-01-08T01:07:00.387Z,0.8
2023-01-08T01:08:00.409Z,0.8
2023-01-08T01:09:00.407Z,0.8
2023-01-08T01:10:00.437Z,0.8
2023-01-08T01:11:04.802Z,0.8
2023-01-08T01:12:00.373Z,0.8
2023-01-08T01:13:00.416Z,0.8
2023-01-08T01:14:00.692Z,0.8
2023-01-08T01:15:00.402Z,0.8
2023-01-08T01:16:01.117Z,0.8
2023-01-08T01:17:00.468Z,0.8
2023-01-08T01:18:00.431Z,0.8
2023-01-08T01:19:00.379Z,0.8
2023-01-08T01:20:00.422Z,0.8
2023-01-08T01:21:00.389Z,0.8
2023-01-08T01:22:00.767Z,0.8
2023-01-08T01:23:00.409Z,0.8
2023-01-08T01:24:02.428Z,0.8
2023-01-08T01:25:00.468Z,0.9
2023-01-08T01:26:00.387Z,0.9
2023-01-08T01:27:00.417Z,0.9
2023-01-08T01:28:00.413Z,0.9
2023-01-08T01:29:00.559Z,0.9
2023-01-08T01:30:00.483Z,0.9
2023-01-08T01:31:00.690Z,0.9
2023-01-08T01:32:00.413Z,0.9
2023-01-08T01:33:00.472Z,0.9
2023-01-08T01:34:00.405Z,0.9
2023-01-08T01:35:00.520Z,0.9
2023-01-08T01:36:01.240Z,0.9
2023-01-08T01:37:00.421Z,0.9
2023-01-08T01:38:00.404Z,0.9
2023-01-08T01:39:00.417Z,0.9
2023-01-08T01:40:00.487Z,0.9
2023-01-08T01:41:00.419Z,0.9
2023-01-08T01:42:00.419Z,0.9
2023-01-08T01:43:00.414Z,0.9
2023-01-08T01:44:10.347Z,0.9
2023-01-08T01:45:00.570Z,1.0
2023-01-08T01:46:01.340Z,1.0
2023-01-08T01:47:04.688Z,1.0
2023-01-08T01:48:02.498Z,1.0
2023-01-08T01:49:04.990Z,1.0
2023-01-08T01:50:00.391Z,1.0
2023-01-08T01:51:00.464Z,1.0
2023-01-08T01:52:01.723Z,1.0
2023-01-08T01:53:02.109Z,1.0
2023-01-08T01:54:02.501Z,1.0
2023-01-08T01:55:00.654Z,1.0
2023-01-08T01:56:01.890Z,1.0
2023-01-08T01:57:00.495Z,1.0
2023-01-08T01:58:03.740Z,1.0
2023-01-08T01:59:00.609Z,1.0
2023-01-08T02:00:01.756Z,1.0
2023-01-08T02:01:03.138Z,1.0
2023-01-08T02:02:00.994Z,1.0
2023-01-08T02:03:00.440Z,1.0
2023-01-08T02:04:00.570Z,1.0
2023-01-08T02:05:00.888Z,0.8
2023-01-08T02:06:07.857Z,0.8
2023-01-08T02:07:04.776Z,0.8
2023-01-08T02:08:04.531Z,0.8
2023-01-08T02:09:10.361Z,0.8
2023-01-08T02:10:10.343Z,0.8
2023-01-08T02:11:05.737Z,0.8
2023-01-08T02:12:05.186Z,0.8
2023-01-08T02:13:03.200Z,0.8
2023-01-08T02:14:05.420Z,0.8
2023-01-08T02:15:01.520Z,0.8
2023-01-08T02:16:07.875Z,0.8
2023-01-08T02:17:05.152Z,0.8
2023-01-08T02:18:10.346Z,0.8
2023-01-08T02:19:06.634Z,0.8
2023-01-08T02:20:06.833Z,0.8
2023-01-08T02:21:02.622Z,0.8
2023-01-08T02:22:08.236Z,0.8
2023-01-08T02:23:10.408Z,0.8
2023-01-08T02:24:04.446Z,0.8
2023-01-08T02:25:06.248Z,1.0
2023-01-08T02:26:06.576Z,1.0
2023-01-08T02:27:03.052Z,1.0
2023-01-08T02:28:03.787Z,1.0
2023-01-08T02:29:08.612Z,1.0
2023-01-08T02:30:02.321Z,1.0
2023-01-08T02:31:00.641Z,1.0
2023-01-08T02:32:00.842Z,1.0
2023-01-08T02:33:00.403Z,1.0
2023-01-08T02:34:00.487Z,1.0
2023-01-08T02:35:00.437Z,1.0
2023-01-08T02:36:10.323Z,1.0
2023-01-08T02:37:00.813Z,1.0
2023-01-08T02:38:00.410Z,1.0
2023-01-08T02:39:05.443Z,1.0
2023-01-08T02:40:10.314Z,1.0
2023-01-08T02:41:04.319Z,1.0
2023-01-08T02:42:10.317Z,1.0
2023-01-08T02:43:05.419Z,1.0
2023-01-08T02:44:01.459Z,1.0
2023-01-08T02:45:00.386Z,0.9
2023-01-08T02:46:01.500Z,0.9
2023-01-08T02:47:03.315Z,0.9
2023-01-08T02:48:04.046Z,0.9
2023-01-08T02:49:03.218Z,0.9
2023-01-08T02:50:07.378Z,0.9
2023-01-08T02:51:07.281Z,0.9
2023-01-08T02:52:01.656Z,0.9
2023-01-08T02:53:05.669Z,0.9
2023-01-08T02:54:02.819Z,0.9
2023-01-08T02:55:01.869Z,0.9
2023-01-08T02:56:02.820Z,0.9
2023-01-08T02:57:03.777Z,0.9
2023-01-08T02:58:01.332Z,0.9
2023-01-08T02:59:01.917Z,0.9
2023-01-08T03:00:00.618Z,0.9
2023-01-08T03:01:01.902Z,0.9
2023-01-08T03:02:01.878Z,0.9
2023-01-08T03:03:10.315Z,0.9
2023-01-08T03:04:05.301Z,0.9
2023-01-08T03:05:04.149Z,1.1
2023-01-08T03:06:04.050Z,1.1
2023-01-08T03:07:01.165Z,1.1
2023-01-08T03:08:00.987Z,1.1
2023-01-08T03:09:00.570Z,1.1
2023-01-08T03:10:00.525Z,1.1
2023-01-08T03:11:03.296Z,1.1
2023-01-08T03:12:03.740Z,1.1
2023-01-08T03:13:02.810Z,1.1
2023-01-08T03:14:06.119Z,1.1
2023-01-08T03:15:05.144Z,1.1
2023-01-08T03:16:02.883Z,1.1
2023-01-08T03:17:05.785Z,1.1
2023-01-08T03:18:04.363Z,1.1
2023-01-08T03:19:04.419Z,1.1
2023-01-08T03:20:09.119Z,1.1
2023-01-08T03:21:02.186Z,1.1
2023-01-08T03:22:01.329Z,1.1
2023-01-08T03:23:01.482Z,1.1
2023-01-08T03:24:01.135Z,1.1
2023-01-08T03:25:01.511Z,1.1
2023-01-08T03:26:01.420Z,1.1
2023-01-08T03:27:03.673Z,1.1
2023-01-08T03:28:02.498Z,1.1
2023-01-08T03:29:01.730Z,1.1
2023-01-08T03:30:01.793Z,1.1
2023-01-08T03:31:01.445Z,1.1
2023-01-08T03:32:02.159Z,1.1
2023-01-08T03:33:01.519Z,1.1
2023-01-08T03:34:01.330Z,1.1
2023-01-08T03:35:01.562Z,1.1
2023-01-08T03:36:02.121Z,1.1
2023-01-08T03:37:02.761Z,1.1
2023-01-08T03:38:04.562Z,1.1
2023-01-08T03:39:04.865Z,1.1
2023-01-08T03:40:00.364Z,1.1
2023-01-08T03:41:03.817Z,1.1
2023-01-08T03:42:01.575Z,1.1
2023-01-08T03:43:00.440Z,1.1
2023-01-08T03:44:00.650Z,1.1
2023-01-08T03:45:00.981Z,1.0
2023-01-08T03:46:02.389Z,1.0
2023-01-08T03:47:01.672Z,1.0
2023-01-08T03:48:01.975Z,1.0
2023-01-08T03:49:01.167Z,1.0
2023-01-08T03:50:01.485Z,1.0
2023-01-08T03:51:00.434Z,1.0
2023-01-08T03:52:00.407Z,1.0
2023-01-08T03:53:00.978Z,1.0
2023-01-08T03:54:00.594Z,1.0
2023-01-08T03:55:00.466Z,1.0
2023-01-08T03:56:00.389Z,1.0
2023-01-08T03:57:00.442Z,1.0
2023-01-08T03:58:00.420Z,1.0
2023-01-08T03:59:00.409Z,1.0
2023-01-08T04:00:00.413Z,1.0
2023-01-08T04:01:00.472Z,1.0
2023-01-08T04:02:00.541Z,1.0
2023-01-08T04:03:00.403Z,1.0
2023-01-08T04:04:00.459Z,1.0
2023-01-08T04:05:00.434Z,0.9
2023-01-08T04:06:00.456Z,0.9
2023-01-08T04:07:00.463Z,0.9
2023-01-08T04:08:00.386Z,0.9
2023-01-08T04:09:00.757Z,0.9
2023-01-08T04:10:00.575Z,0.9
2023-01-08T04:11:00.416Z,0.9
2023-01-08T04:12:00.469Z,0.9
2023-01-08T04:13:00.390Z,0.9
2023-01-08T04:14:00.579Z,0.9
2023-01-08T04:15:00.422Z,0.9
2023-01-08T04:16:00.493Z,0.9
2023-01-08T04:17:00.452Z,0.9
2023-01-08T04:18:00.382Z,0.9
2023-01-08T04:19:00.725Z,0.9
2023-01-08T04:20:00.561Z,0.9
2023-01-08T04:21:00.451Z,0.9
2023-01-08T04:22:00.425Z,0.9
2023-01-08T04:23:00.402Z,0.9
2023-01-08T04:24:00.405Z,0.9
2023-01-08T04:25:00.411Z,1.0
2023-01-08T04:26:03.216Z,1.0
2023-01-08T04:27:00.416Z,1.0
2023-01-08T04:28:00.382Z,1.0
2023-01-08T04:29:02.287Z,1.0
2023-01-08T04:30:00.412Z,1.0
2023-01-08T04:31:04.325Z,1.0
2023-01-08T04:32:00.408Z,1.0
2023-01-08T04:33:00.399Z,1.0
2023-01-08T04:34:00.411Z,1.0
2023-01-08T04:35:00.387Z,1.0
2023-01-08T04:36:00.963Z,1.0
2023-01-08T04:37:00.457Z,1.0
2023-01-08T04:38:00.408Z,1.0
2023-01-08T04:39:00.398Z,1.0
2023-01-08T04:40:00.400Z,1.0
2023-01-08T04:41:00.956Z,1.0
2023-01-08T04:42:00.378Z,1.0
2023-01-08T04:43:00.408Z,1.0
2023-01-08T04:44:00.532Z,1.0
2023-01-08T04:45:00.406Z,1.0
2023-01-08T04:46:01.245Z,1.0
2023-01-08T04:47:00.378Z,1.0
2023-01-08T04:48:00.393Z,1.0
2023-01-08T04:49:00.385Z,1.0
2023-01-08T04:50:00.402Z,1.0
2023-01-08T04:51:01.350Z,1.0
2023-01-08T04:52:00.380Z,1.0
2023-01-08T04:53:00.390Z,1.0
2023-01-08T04:54:00.406Z,1.0
2023-01-08T04:55:00.419Z,1.0
2023-01-08T04:56:02.561Z,1.0
2023-01-08T04:57:00.423Z,1.0
2023-01-08T04:58:00.396Z,1.0
2023-01-08T04:59:00.400Z,1.0
2023-01-08T05:00:00.387Z,1.0
2023-01-08T05:01:00.770Z,1.0
2023-01-08T05:02:00.615Z,1.0
2023-01-08T05:03:00.488Z,1.0
2023-01-08T05:04:01.658Z,1.0
2023-01-08T05:05:00.477Z,1.0
2023-01-08T05:06:00.374Z,1.0
2023-01-08T05:07:00.402Z,1.0
2023-01-08T05:08:00.386Z,1.0
2023-01-08T05:09:00.446Z,1.0
2023-01-08T05:10:00.386Z,1.0
2023-01-08T05:11:00.654Z,1.0
2023-01-08T05:12:00.413Z,1.0
2023-01-08T05:13:00.517Z,1.0
2023-01-08T05:14:00.385Z,1.0
2023-01-08T05:15:00.411Z,1.0
2023-01-08T05:16:00.489Z,1.0
2023-01-08T05:17:00.408Z,1.0
2023-01-08T05:18:01.207Z,1.0
2023-01-08T05:19:00.404Z,1.0
2023-01-08T05:20:00.378Z,1.0
2023-01-08T05:21:01.160Z,1.0
2023-01-08T05:22:00.400Z,1.0
2023-01-08T05:23:00.727Z,1.0
2023-01-08T05:24:00.401Z,1.0
2023-01-08T05:25:00.399Z,1.2
2023-01-08T05:26:01.602Z,1.2
2023-01-08T05:27:00.400Z,1.2
2023-01-08T05:28:00.672Z,1.2
2023-01-08T05:29:00.678Z,1.2
2023-01-08T05:30:00.412Z,1.2
2023-01-08T05:31:00.425Z,1.2
2023-01-08T05:32:00.400Z,1.2
2023-01-08T05:33:00.390Z,1.2
2023-01-08T05:34:00.485Z,1.2
2023-01-08T05:35:00.418Z,1.2
2023-01-08T05:36:02.847Z,1.2
2023-01-08T05:37:00.409Z,1.2
2023-01-08T05:38:00.416Z,1.2
2023-01-08T05:39:00.390Z,1.2
2023-01-08T05:40:00.477Z,1.2
2023-01-08T05:41:00.440Z,1.2
2023-01-08T05:42:00.665Z,1.2
2023-01-08T05:43:00.673Z,1.2
2023-01-08T05:44:00.414Z,1.2
2023-01-08T05:45:01.565Z,1.2
2023-01-08T05:46:01.430Z,1.2
2023-01-08T05:47:00.400Z,1.2
2023-01-08T05:48:03.892Z,1.2
2023-01-08T05:49:00.391Z,1.2
2023-01-08T05:50:00.533Z,1.2
2023-01-08T05:51:00.756Z,1.2
2023-01-08T05:52:00.403Z,1.2
2023-01-08T05:53:00.445Z,1.2
2023-01-08T05:54:00.400Z,1.2
2023-01-08T05:55:00.430Z,1.2
2023-01-08T05:56:01.389Z,1.2
2023-01-08T05:57:00.403Z,1.2
2023-01-08T05:58:00.907Z,1.2
2023-01-08T05:59:00.406Z,1.2
2023-01-08T06:00:00.415Z,1.2
2023-01-08T06:01:01.433Z,1.2
2023-01-08T06:02:00.379Z,1.2
2023-01-08T06:03:00.622Z,1.2
2023-01-08T06:04:00.450Z,1.0
2023-01-08T06:05:00.524Z,1.0
2023-01-08T06:06:01.000Z,1.0
2023-01-08T06:07:00.404Z,1.0
2023-01-08T06:08:00.406Z,1.0
2023-01-08T06:09:00.396Z,1.0
2023-01-08T06:10:00.407Z,1.0
2023-01-08T06:11:01.274Z,1.0
2023-01-08T06:12:00.408Z,1.0
2023-01-08T06:13:00.390Z,1.0
2023-01-08T06:14:00.402Z,1.0
2023-01-08T06:15:00.438Z,1.0
2023-01-08T06:16:00.828Z,1.0
2023-01-08T06:17:00.385Z,1.0
2023-01-08T06:18:01.862Z,1.0
2023-01-08T06:19:00.384Z,1.0
2023-01-08T06:20:00.526Z,1.0
2023-01-08T06:21:00.697Z,1.0
2023-01-08T06:22:00.389Z,1.0
2023-01-08T06:23:00.381Z,1.0
2023-01-08T06:24:00.375Z,1.0
2023-01-08T06:25:00.474Z,1.0
2023-01-08T06:26:01.141Z,1.0
2023-01-08T06:27:00.399Z,1.0
2023-01-08T06:28:00.382Z,1.0
2023-01-08T06:29:00.401Z,1.0
2023-01-08T06:30:00.393Z,1.0
2023-01-08T06:31:00.952Z,1.0
2023-01-08T06:32:00.431Z,1.0
2023-01-08T06:33:00.406Z,1.0
2023-01-08T06:34:00.403Z,1.0
2023-01-08T06:35:00.426Z,1.0
2023-01-08T06:36:01.267Z,1.0
2023-01-08T06:37:00.394Z,1.0
2023-01-08T06:38:00.383Z,1.0
2023-01-08T06:39:00.437Z,1.0
2023-01-08T06:40:00.502Z,1.0
2023-01-08T06:41:04.359Z,1.0
2023-01-08T06:42:00.416Z,1.0
2023-01-08T06:43:01.834Z,1.0
2023-01-08T06:44:00.419Z,1.2
2023-01-08T06:45:00.403Z,1.2
2023-01-08T06:46:00.372Z,1.2
2023-01-08T06:47:00.402Z,1.2
2023-01-08T06:48:02.180Z,1.2
2023-01-08T06:49:00.376Z,1.2
2023-01-08T06:50:00.496Z,1.2
2023-01-08T06:51:00.975Z,1.2
2023-01-08T06:52:00.407Z,1.2
2023-01-08T06:53:00.510Z,1.2
2023-01-08T06:54:00.409Z,1.2
2023-01-08T06:55:00.377Z,1.2
2023-01-08T06:56:01.418Z,1.2
2023-01-08T06:57:00.426Z,1.2
2023-01-08T06:58:00.407Z,1.2
2023-01-08T06:59:00.407Z,1.2
2023-01-08T07:00:00.457Z,1.2
2023-01-08T07:01:00.407Z,1.2
2023-01-08T07:02:00.597Z,1.2
2023-01-08T07:03:00.574Z,1.2
2023-01-08T07:04:00.412Z,1.2
2023-01-08T07:05:00.379Z,1.2
2023-01-08T07:06:01.377Z,1.2
2023-01-08T07:07:00.407Z,1.2
2023-01-08T07:08:00.413Z,1.2
2023-01-08T07:09:00.386Z,1.2
2023-01-08T07:10:00.378Z,1.2
2023-01-08T07:11:01.431Z,1.2
2023-01-08T07:12:00.387Z,1.2
2023-01-08T07:13:00.379Z,1.2
2023-01-08T07:14:00.418Z,1.2
2023-01-08T07:15:00.948Z,1.2
2023-01-08T07:16:04.316Z,1.2
2023-01-08T07:17:00.409Z,1.2
2023-01-08T07:18:02.591Z,1.2
2023-01-08T07:19:00.406Z,1.2
2023-01-08T07:20:00.401Z,1.2
2023-01-08T07:21:01.428Z,1.2
2023-01-08T07:22:00.415Z,1.2
2023-01-08T07:23:01.956Z,1.2
2023-01-08T07:24:00.408Z,1.2
2023-01-08T07:25:00.406Z,1.2
2023-01-08T07:26:00.986Z,1.2
2023-01-08T07:27:00.397Z,1.2
2023-01-08T07:28:00.380Z,1.2
2023-01-08T07:29:00.423Z,1.2
2023-01-08T07:30:00.424Z,1.2
2023-01-08T07:31:02.429Z,1.2
2023-01-08T07:32:00.411Z,1.2
2023-01-08T07:33:00.807Z,1.2
2023-01-08T07:34:00.381Z,1.2
2023-01-08T07:35:00.383Z,1.2
2023-01-08T07:36:00.412Z,1.2
2023-01-08T07:37:00.394Z,1.2
2023-01-08T07:38:00.409Z,1.2
2023-01-08T07:39:00.429Z,1.2
2023-01-08T07:40:00.378Z,1.2
2023-01-08T07:41:00.378Z,1.2
2023-01-08T07:42:00.400Z,1.2
2023-01-08T07:43:01.354Z,1.2
2023-01-08T07:44:00.455Z,1.4
2023-01-08T07:45:00.404Z,1.4
2023-01-08T07:46:01.315Z,1.4
2023-01-08T07:47:00.384Z,1.4
2023-01-08T07:48:00.432Z,1.4
2023-01-08T07:49:00.453Z,1.4
2023-01-08T07:50:00.426Z,1.4
2023-01-08T07:51:02.411Z,1.4
2023-01-08T07:52:00.407Z,1.4
2023-01-08T07:53:00.982Z,1.4
2023-01-08T07:54:00.381Z,1.4
2023-01-08T07:55:00.404Z,1.4
2023-01-08T07:56:01.437Z,1.4
2023-01-08T07:57:00.375Z,1.4
2023-01-08T07:58:05.381Z,1.4
2023-01-08T07:59:00.404Z,1.4
2023-01-08T08:00:00.433Z,1.4
2023-01-08T08:01:00.831Z,1.4
2023-01-08T08:02:00.540Z,1.4
2023-01-08T08:03:02.398Z,1.4
2023-01-08T08:04:00.421Z,1.4
2023-01-08T08:05:00.388Z,1.4
2023-01-08T08:06:00.402Z,1.4
2023-01-08T08:07:00.384Z,1.4
2023-01-08T08:08:00.537Z,1.4
2023-01-08T08:09:00.409Z,1.4
2023-01-08T08:10:00.642Z,1.4
2023-01-08T08:11:00.840Z,1.4
2023-01-08T08:12:00.379Z,1.4
2023-01-08T08:13:00.386Z,1.4
2023-01-08T08:14:00.380Z,1.4
2023-01-08T08:15:00.423Z,1.4
2023-01-08T08:16:01.361Z,1.4
2023-01-08T08:17:00.399Z,1.4
2023-01-08T08:18:00.690Z,1.4
2023-01-08T08:19:00.386Z,1.4
2023-01-08T08:20:00.404Z,1.4
2023-01-08T08:21:00.382Z,1.4
2023-01-08T08:22:00.546Z,1.4
2023-01-08T08:23:04.911Z,1.4
2023-01-08T08:24:00.445Z,1.2
2023-01-08T08:25:00.407Z,1.2
2023-01-08T08:26:01.455Z,1.2
2023-01-08T08:27:00.417Z,1.2
2023-01-08T08:28:00.838Z,1.2
2023-01-08T08:29:00.395Z,1.2
2023-01-08T08:30:00.435Z,1.2
2023-01-08T08:31:00.453Z,1.2
2023-01-08T08:32:00.388Z,1.2
2023-01-08T08:33:01.948Z,1.2
2023-01-08T08:34:00.377Z,1.2
2023-01-08T08:35:00.542Z,1.2
2023-01-08T08:36:00.409Z,1.2
2023-01-08T08:37:00.376Z,1.2
2023-01-08T08:38:00.685Z,1.2
2023-01-08T08:39:01.234Z,1.2
2023-01-08T08:40:00.385Z,1.2
2023-01-08T08:44:00.493Z,1.4
2023-01-08T08:45:00.461Z,1.4
2023-01-08T08:46:00.490Z,1.4
2023-01-08T08:47:00.476Z,1.4
2023-01-08T08:48:00.570Z,1.4
2023-01-08T08:49:00.649Z,1.4
2023-01-08T08:50:00.293Z,1.4
2023-01-08T08:51:00.265Z,1.4
2023-01-08T08:52:00.251Z,1.4
2023-01-08T08:53:00.820Z,1.4
2023-01-08T08:55:00.533Z,1.4
2023-01-08T08:56:00.577Z,1.4
2023-01-08T08:57:00.574Z,1.4
2023-01-08T08:58:02.741Z,1.4
2023-01-08T08:59:00.601Z,1.4
2023-01-08T09:00:01.358Z,1.4
2023-01-08T09:01:01.623Z,1.4
2023-01-08T09:02:01.035Z,1.4
2023-01-08T09:03:00.689Z,1.4
2023-01-08T09:04:00.547Z,1.4
2023-01-08T09:05:00.572Z,1.4
2023-01-08T09:06:00.578Z,1.4
2023-01-08T09:07:00.588Z,1.4
2023-01-08T09:08:00.595Z,1.4
2023-01-08T09:09:00.655Z,1.4
2023-01-08T09:10:00.712Z,1.4
2023-01-08T09:11:01.400Z,1.4
2023-01-08T09:12:01.029Z,1.4
2023-01-08T09:13:00.571Z,1.4
2023-01-08T09:14:00.533Z,1.4
2023-01-08T09:15:00.566Z,1.4
2023-01-08T09:16:00.575Z,1.4
2023-01-08T09:17:00.563Z,1.4
2023-01-08T09:18:00.569Z,1.4
2023-01-08T09:19:00.577Z,1.4
2023-01-08T09:20:00.555Z,1.4
2023-01-08T09:21:07.697Z,1.4
2023-01-08T09:22:00.973Z,1.4
2023-01-08T09:23:00.663Z,1.4
2023-01-08T09:24:00.543Z,1.4
2023-01-08T09:25:00.595Z,1.4
2023-01-08T09:26:01.012Z,1.4
2023-01-08T09:27:00.593Z,1.4
2023-01-08T09:28:01.613Z,1.4
2023-01-08T09:29:00.567Z,1.4
2023-01-08T09:30:00.547Z,1.4
2023-01-08T09:31:01.294Z,1.4
2023-01-08T09:32:00.636Z,1.4
2023-01-08T09:33:02.712Z,1.4
2023-01-08T09:34:00.552Z,1.4
2023-01-08T09:35:00.569Z,1.4
2023-01-08T09:36:00.565Z,1.4
2023-01-08T09:37:00.768Z,1.4
2023-01-08T09:38:00.550Z,1.4
2023-01-08T09:39:00.548Z,1.4
2023-01-08T09:40:02.760Z,1.4
2023-01-08T09:41:03.954Z,1.4
2023-01-08T09:42:02.467Z,1.4
2023-01-08T09:43:02.270Z,1.4
2023-01-08T09:44:02.078Z,1.3
2023-01-08T09:45:01.523Z,1.3
2023-01-08T09:46:02.550Z,1.3
2023-01-08T09:47:01.240Z,1.3
2023-01-08T09:48:03.263Z,1.3
2023-01-08T09:49:03.535Z,1.3
2023-01-08T09:50:02.444Z,1.3
2023-01-08T09:51:00.707Z,1.3
2023-01-08T09:52:00.573Z,1.3
2023-01-08T09:53:00.837Z,1.3
2023-01-08T09:54:00.660Z,1.3
2023-01-08T09:55:00.587Z,1.3
2023-01-08T09:56:10.122Z,1.3
2023-01-08T09:57:00.551Z,1.3
2023-01-08T09:58:03.179Z,1.3
2023-01-08T09:59:02.336Z,1.3
2023-01-08T10:00:00.699Z,1.3
2023-01-08T10:01:01.237Z,1.3
2023-01-08T10:02:00.657Z,1.3
2023-01-08T10:03:00.802Z,1.3
2023-01-08T10:04:03.821Z,1.3
2023-01-08T10:05:00.552Z,1.3
2023-01-08T10:06:01.245Z,1.3
2023-01-08T10:07:10.416Z,1.3
2023-01-08T10:08:00.599Z,1.3
2023-01-08T10:09:00.549Z,1.3
2023-01-08T10:10:00.668Z,1.3
2023-01-08T10:11:00.677Z,1.3
2023-01-08T10:12:02.645Z,1.3
2023-01-08T10:13:00.712Z,1.3
2023-01-08T10:14:00.589Z,1.3
2023-01-08T10:15:02.379Z,1.3
2023-01-08T10:16:00.621Z,1.3
2023-01-08T10:17:04.374Z,1.3
2023-01-08T10:18:00.531Z,1.3
2023-01-08T10:19:01.671Z,1.3
2023-01-08T10:20:00.549Z,1.3
2023-01-08T10:21:00.574Z,1.3
2023-01-08T10:22:00.824Z,1.3
2023-01-08T10:23:09.666Z,1.4
2023-01-08T10:24:00.564Z,1.4
2023-01-08T10:26:01.242Z,1.4
2023-01-08T10:27:08.388Z,1.4
2023-01-08T10:28:01.337Z,1.4
2023-01-08T10:29:10.188Z,1.4
2023-01-08T10:30:04.630Z,1.4
2023-01-08T10:31:10.198Z,1.4
2023-01-08T10:32:06.658Z,1.4
2023-01-08T10:33:02.908Z,1.4
2023-01-08T10:34:08.204Z,1.4
2023-01-08T10:35:04.346Z,1.4
2023-01-08T10:36:01.920Z,1.4
2023-01-08T10:37:00.267Z,1.4
2023-01-08T10:38:00.687Z,1.4
2023-01-08T10:39:01.397Z,1.4
2023-01-08T10:40:10.201Z,1.4
2023-01-08T10:41:02.333Z,1.4
2023-01-08T10:42:04.304Z,1.4
2023-01-08T10:43:10.185Z,1.3
2023-01-08T10:44:03.125Z,1.3
2023-01-08T10:45:02.351Z,1.3
2023-01-08T10:46:02.050Z,1.3
2023-01-08T10:47:00.384Z,1.3
2023-01-08T10:48:03.322Z,1.3
2023-01-08T10:49:01.442Z,1.3
2023-01-08T10:50:01.755Z,1.3
2023-01-08T10:51:10.159Z,1.3
2023-01-08T10:52:00.298Z,1.3
2023-01-08T10:53:01.217Z,1.3
2023-01-08T10:54:10.159Z,1.3
2023-01-08T10:55:10.174Z,1.3
2023-01-08T10:56:01.635Z,1.3
2023-01-08T10:57:02.458Z,1.3
2023-01-08T10:58:02.776Z,1.3
2023-01-08T10:59:00.260Z,1.3
2023-01-08T11:00:00.324Z,1.3
2023-01-08T11:01:10.293Z,1.3
2023-01-08T11:02:00.597Z,1.3
2023-01-08T11:03:02.028Z,1.2
2023-01-08T11:04:02.262Z,1.2
2023-01-08T11:05:00.804Z,1.2
2023-01-08T11:06:08.995Z,1.2
2023-01-08T11:07:01.262Z,1.2
2023-01-08T11:08:01.590Z,1.2
2023-01-08T11:09:01.542Z,1.2
2023-01-08T11:10:00.764Z,1.2
2023-01-08T11:11:00.767Z,1.2
2023-01-08T11:12:00.494Z,1.2
2023-01-08T11:13:01.732Z,1.2
2023-01-08T11:14:02.280Z,1.2
2023-01-08T11:15:00.657Z,1.2
2023-01-08T11:16:03.779Z,1.2
2023-01-08T11:17:00.852Z,1.2
2023-01-08T11:18:04.443Z,1.2
2023-01-08T11:19:00.335Z,1.2
2023-01-08T11:20:10.186Z,1.2
2023-01-08T11:21:08.923Z,1.2
2023-01-08T11:22:02.262Z,1.2
2023-01-08T11:23:04.167Z,1.1
2023-01-08T11:24:03.233Z,1.1
2023-01-08T11:25:00.245Z,1.1
2023-01-08T11:26:07.160Z,1.1
2023-01-08T11:43:10.546Z,1.1
2023-01-08T11:44:01.580Z,1.1
2023-01-08T11:45:00.607Z,1.1
2023-01-08T11:46:00.651Z,1.1
2023-01-08T11:47:00.610Z,1.1
2023-01-08T11:48:01.590Z,1.1
2023-01-08T11:49:10.548Z,1.1
2023-01-08T11:50:08.651Z,1.1
2023-01-08T11:51:00.604Z,1.1
2023-01-08T11:52:00.608Z,1.1
2023-01-08T11:53:00.569Z,1.1
2023-01-08T11:54:00.593Z,1.1
2023-01-08T11:55:10.580Z,1.1
2023-01-08T11:56:07.987Z,1.1
2023-01-08T11:57:07.997Z,1.1
2023-01-08T11:58:03.880Z,1.1
2023-01-08T11:59:10.528Z,1.1
2023-01-08T12:00:10.473Z,1.1
2023-01-08T12:01:10.591Z,1.1
2023-01-08T12:02:01.630Z,1.1
2023-01-08T12:03:02.751Z,1.3
2023-01-08T12:07:10.567Z,1.3
2023-01-08T12:08:02.830Z,1.3
2023-01-08T12:09:01.640Z,1.3
2023-01-08T12:10:10.376Z,1.3
2023-01-08T12:11:10.578Z,1.3
2023-01-08T12:12:04.313Z,1.3
2023-01-08T12:13:00.621Z,1.3
2023-01-08T12:14:10.551Z,1.3
2023-01-08T12:15:09.135Z,1.3
2023-01-08T12:16:03.951Z,1.3
2023-01-08T12:17:10.550Z,1.3
2023-01-08T12:18:10.580Z,1.3
2023-01-08T12:19:01.646Z,1.3
2023-01-08T12:20:10.577Z,1.3
2023-01-08T12:21:10.553Z,1.3
2023-01-08T12:22:00.617Z,1.3
2023-01-08T12:23:03.888Z,0.9
2023-01-08T12:24:11.960Z,0.9
2023-01-08T12:25:10.582Z,0.9
2023-01-08T12:26:03.915Z,0.9
2023-01-08T12:27:01.653Z,0.9
2023-01-08T12:28:06.588Z,0.9
2023-01-08T12:29:01.621Z,0.9
2023-01-08T12:30:03.891Z,0.9
2023-01-08T12:31:10.555Z,0.9
2023-01-08T12:32:10.616Z,0.9
2023-01-08T12:33:08.656Z,0.9
2023-01-08T12:34:10.549Z,0.9
2023-01-08T12:35:01.653Z,0.9
2023-01-08T12:36:02.606Z,0.9
2023-01-08T12:37:05.613Z,0.9
2023-01-08T12:38:03.883Z,0.9
2023-01-08T12:39:03.231Z,0.9
2023-01-08T12:40:03.750Z,0.9
2023-01-08T12:41:04.317Z,0.9
2023-01-08T12:42:07.830Z,0.9
2023-01-08T12:43:05.879Z,0.9
2023-01-08T12:44:02.735Z,0.9
2023-01-08T12:45:02.660Z,0.9
2023-01-08T12:46:01.585Z,0.9
2023-01-08T12:47:01.396Z,0.9
2023-01-08T12:48:05.817Z,0.9
2023-01-08T12:49:02.482Z,0.9
2023-01-08T12:50:09.925Z,0.9
2023-01-08T12:51:03.573Z,0.9
2023-01-08T12:52:00.609Z,0.9
2023-01-08T12:53:00.648Z,0.9
2023-01-08T12:54:08.918Z,0.9
2023-01-08T12:55:05.331Z,0.9
2023-01-08T12:56:10.581Z,0.9
2023-01-08T12:57:10.559Z,0.9
2023-01-08T12:58:09.586Z,0.9
2023-01-08T12:59:07.896Z,0.9
2023-01-08T13:00:00.603Z,0.9
2023-01-08T13:01:10.678Z,0.9
2023-01-08T13:02:07.798Z,0.9
2023-01-08T13:03:02.114Z,0.9
2023-01-08T13:04:01.276Z,0.9
2023-01-08T13:05:10.552Z,0.9
2023-01-08T13:06:10.063Z,0.9
2023-01-08T13:07:02.050Z,0.9
2023-01-08T13:08:00.592Z,0.9
2023-01-08T13:09:01.813Z,0.9
2023-01-08T13:10:02.628Z,0.9
2023-01-08T13:11:01.200Z,0.9
2023-01-08T13:12:00.740Z,0.9
2023-01-08T13:13:01.098Z,0.9
2023-01-08T13:14:05.397Z,0.9
2023-01-08T13:15:01.112Z,0.9
2023-01-08T13:16:04.854Z,0.9
2023-01-08T13:17:02.650Z,0.9
2023-01-08T13:18:10.583Z,0.9
2023-01-08T13:19:01.654Z,0.9
2023-01-08T13:20:01.786Z,0.9
2023-01-08T13:21:02.177Z,0.9
2023-01-08T13:22:00.684Z,0.9
2023-01-08T13:23:02.532Z,1.1
2023-01-08T13:24:03.026Z,1.1
2023-01-08T13:25:10.549Z,1.1
2023-01-08T13:26:02.308Z,1.1
2023-01-08T13:27:10.559Z,1.1
2023-01-08T13:28:10.605Z,1.1
2023-01-08T13:29:10.550Z,1.1
2023-01-08T13:30:00.676Z,1.1
2023-01-08T13:31:10.583Z,1.1
2023-01-08T13:32:00.664Z,1.1
2023-01-08T13:33:01.229Z,1.1
2023-01-08T13:34:00.657Z,1.1
2023-01-08T13:35:10.577Z,1.1
2023-01-08T13:36:10.594Z,1.1
2023-01-08T13:37:00.658Z,1.1
2023-01-08T13:38:03.879Z,1.1
2023-01-08T13:39:05.475Z,1.1
2023-01-08T13:40:00.631Z,1.1
2023-01-08T13:41:00.653Z,1.1
2023-01-08T13:42:10.547Z,1.1
2023-01-08T13:43:01.725Z,0.8
2023-01-08T13:44:05.514Z,0.8
2023-01-08T13:45:02.965Z,0.8
2023-01-08T13:46:00.675Z,0.8
2023-01-08T13:47:03.315Z,0.8
2023-01-08T13:48:00.744Z,0.8
2023-01-08T13:49:02.600Z,0.8
2023-01-08T13:50:03.677Z,0.8
2023-01-08T13:51:01.057Z,0.8
2023-01-08T13:52:00.776Z,0.8
2023-01-08T13:53:02.089Z,0.8
2023-01-08T13:54:05.621Z,0.8
2023-01-08T13:55:02.263Z,0.8
2023-01-08T13:56:05.178Z,0.8
2023-01-08T13:57:02.944Z,0.8
2023-01-08T13:58:03.646Z,0.8
2023-01-08T13:59:00.871Z,0.8
2023-01-08T14:00:03.302Z,0.8
2023-01-08T14:01:01.983Z,0.8
2023-01-08T14:02:00.895Z,0.8
2023-01-08T14:03:00.746Z,1.0
2023-01-08T14:04:00.665Z,1.0
2023-01-08T14:05:01.695Z,1.0
2023-01-08T14:06:04.834Z,1.0
2023-01-08T14:07:09.300Z,1.0
2023-01-08T14:08:00.649Z,1.0
2023-01-08T14:09:02.434Z,1.0
2023-01-08T14:10:10.558Z,1.0