createdAt,value
2018-01-12T00:01:23.661Z,8.80
2018-01-12T00:06:27.367Z,6.37
2018-01-12T00:11:29.918Z,5.60
2018-01-12T00:16:32.432Z,8.53
2018-01-12T00:21:35.436Z,5.97
2018-01-12T00:26:38.177Z,5.57
2018-01-12T00:31:41.382Z,5.60
2018-01-12T00:36:45.127Z,6.00
2018-01-12T00:41:47.867Z,6.20
2018-01-12T00:46:51.122Z,7.80
2018-01-12T00:51:53.698Z,6.27
2018-01-12T00:56:56.217Z,7.00
2018-01-12T01:01:58.720Z,5.30
2018-01-12T01:07:01.242Z,5.27
2018-01-12T01:12:03.771Z,7.83
2018-01-12T01:17:06.502Z,6.37
2018-01-12T01:22:11.014Z,6.00
2018-01-12T01:27:13.568Z,6.13
2018-01-12T01:32:16.848Z,7.60
2018-01-12T01:37:20.150Z,5.83
2018-01-12T01:42:23.735Z,7.47
2018-01-12T01:47:26.303Z,4.80
2018-01-12T01:52:28.838Z,14.37
2018-01-12T01:57:32.113Z,11.37
2018-01-12T02:02:35.484Z,16.23
2018-01-12T02:07:38.037Z,10.60
2018-01-12T02:12:41.329Z,11.37
2018-01-12T02:17:43.844Z,10.13
2018-01-12T02:22:46.695Z,9.63
2018-01-12T02:27:49.229Z,14.53
2018-01-12T02:32:51.917Z,11.43
2018-01-12T02:37:54.891Z,9.10
2018-01-12T02:42:57.685Z,12.70
2018-01-12T02:48:00.266Z,9.47
2018-01-12T02:53:02.787Z,10.07
2018-01-12T02:58:05.368Z,9.90
2018-01-12T03:03:07.888Z,13.93
2018-01-12T03:08:11.386Z,13.83
2018-01-12T03:13:14.585Z,9.73
2018-01-12T03:18:17.110Z,9.60
2018-01-12T03:23:19.950Z,8.17
2018-01-12T03:28:23.187Z,8.47
2018-01-12T03:33:26.526Z,12.07
2018-01-12T03:38:29.793Z,7.40
2018-01-12T03:43:32.610Z,9.00
2018-01-12T03:48:35.513Z,10.93
2018-01-12T03:53:39.005Z,8.20
2018-01-12T03:58:41.742Z,11.97
2018-01-12T04:03:45.164Z,10.83
2018-01-12T04:08:47.683Z,9.93
2018-01-12T04:13:50.463Z,7.83
2018-01-12T04:18:53.086Z,7.30
2018-01-12T04:23:55.647Z,12.00
2018-01-12T04:28:58.286Z,10.93
2018-01-12T04:34:01.228Z,6.50
2018-01-12T04:39:04.517Z,7.20
2018-01-12T04:44:07.211Z,7.07
2018-01-12T04:49:09.801Z,8.00
2018-01-12T04:54:12.627Z,6.97
2018-01-12T04:59:16.076Z,9.77
2018-01-12T05:04:18.639Z,7.60
2018-01-12T05:09:22.619Z,7.47
2018-01-12T05:14:25.211Z,7.40
2018-01-12T05:19:27.781Z,10.83
2018-01-12T05:24:30.965Z,6.90
2018-01-12T05:29:34.214Z,6.93
2018-01-12T05:34:36.771Z,9.93
2018-01-12T05:39:39.665Z,11.23
2018-01-12T05:44:43.048Z,6.77
2018-01-12T05:49:45.781Z,7.80
2018-01-12T05:54:49.156Z,6.50
2018-01-12T05:59:51.748Z,6.77
2018-01-12T06:05:06.430Z,7.67
2018-01-12T06:10:09.276Z,6.53
2018-01-12T06:15:12.133Z,7.53
2018-01-12T06:20:14.666Z,7.33
2018-01-12T06:25:17.215Z,6.13
2018-01-12T06:30:19.966Z,6.90
2018-01-12T06:35:22.538Z,8.47
2018-01-12T06:40:25.863Z,7.33
2018-01-12T06:45:28.892Z,6.63
2018-01-12T06:50:32.487Z,7.00
2018-01-12T06:55:35.117Z,6.23
2018-01-12T07:00:38.227Z,8.80
2018-01-12T07:05:40.841Z,8.00
2018-01-12T07:10:43.571Z,7.40
2018-01-12T07:15:46.992Z,6.10
2018-01-12T07:21:01.188Z,6.40
2018-01-12T07:26:03.743Z,7.10
2018-01-12T07:31:06.625Z,6.83
2018-01-12T07:36:09.819Z,5.50
2018-01-12T07:41:12.865Z,7.47
2018-01-12T07:46:16.906Z,6.77
2018-01-12T07:51:19.547Z,7.50
2018-01-12T07:56:22.170Z,6.50
2018-01-12T08:01:45.675Z,5.50
2018-01-12T08:06:49.971Z,7.67
2018-01-12T08:11:52.786Z,6.13
2018-01-12T08:16:55.829Z,8.00
2018-01-12T08:21:58.699Z,9.00
2018-01-12T08:27:01.767Z,6.57
2018-01-12T08:32:04.437Z,5.57
2018-01-12T08:37:07.017Z,8.30
2018-01-12T08:42:10.006Z,6.43
2018-01-12T08:47:13.539Z,4.87
2018-01-12T08:52:16.218Z,5.60
2018-01-12T08:57:21.503Z,6.00
2018-01-12T09:02:24.407Z,5.63
2018-01-12T09:07:26.961Z,5.10
2018-01-12T09:12:29.517Z,5.37
2018-01-12T09:17:48.065Z,4.73
2018-01-12T09:22:51.124Z,6.40
2018-01-12T09:27:53.703Z,6.43
2018-01-12T09:32:56.341Z,5.80
2018-01-12T09:38:11.710Z,5.33
2018-01-12T09:43:14.235Z,5.47
2018-01-12T09:48:37.617Z,4.90
2018-01-12T09:53:40.232Z,5.83
2018-01-12T09:58:45.695Z,5.20
2018-01-12T10:03:48.295Z,4.90
2018-01-12T10:08:59.962Z,6.40
2018-01-12T10:14:03.416Z,5.40
2018-01-12T10:19:05.974Z,4.83
2018-01-12T10:24:08.661Z,3.87
2018-01-12T10:29:12.502Z,5.90
2018-01-12T10:34:26.762Z,4.47
2018-01-12T10:39:29.888Z,7.43
2018-01-12T10:44:32.635Z,4.40
2018-01-12T10:49:35.180Z,6.43
2018-01-12T10:54:38.056Z,8.23
2018-01-12T10:59:40.635Z,9.60
2018-01-12T11:04:43.187Z,8.70
2018-01-12T11:09:45.760Z,11.90
2018-01-12T11:14:48.570Z,16.67
2018-01-12T11:19:51.093Z,12.37
2018-01-12T11:24:54.367Z,13.87
2018-01-12T11:29:57.083Z,14.50
2018-01-12T11:34:59.819Z,14.60
2018-01-12T11:40:02.386Z,41.30
2018-01-12T11:45:04.946Z,31.83
2018-01-12T11:50:07.591Z,38.53
2018-01-12T11:55:10.942Z,32.40
2018-01-12T12:00:14.358Z,24.07
2018-01-12T12:05:16.879Z,30.27
2018-01-12T12:10:19.564Z,16.83
2018-01-12T12:15:22.213Z,67.47
2018-01-12T12:20:25.405Z,39.93
2018-01-12T12:25:28.485Z,33.53
2018-01-12T12:30:31.009Z,29.93
2018-01-12T12:35:33.783Z,34.60
2018-01-12T12:40:37.419Z,24.80
2018-01-12T12:45:41.094Z,24.60
2018-01-12T12:50:44.871Z,21.47
2018-01-12T12:55:47.608Z,18.13
2018-01-12T13:00:51.093Z,21.90
2018-01-12T13:05:53.924Z,10.73
2018-01-12T13:10:56.865Z,11.23
2018-01-12T13:15:59.433Z,16.67
2018-01-12T13:21:01.983Z,17.23
2018-01-12T13:26:04.659Z,15.07
2018-01-12T13:31:07.692Z,13.70
2018-01-12T13:36:10.565Z,8.90
2018-01-12T13:41:13.134Z,11.30
2018-01-12T13:46:15.895Z,10.70
2018-01-12T13:51:18.524Z,10.63
2018-01-12T13:56:21.936Z,11.57
2018-01-12T14:01:24.542Z,7.47
2018-01-12T14:06:27.596Z,6.67
2018-01-12T14:11:30.171Z,9.67
2018-01-12T14:16:32.943Z,10.37
2018-01-12T14:21:36.226Z,9.17
2018-01-12T14:26:38.999Z,9.60
2018-01-12T14:31:43.970Z,8.23
2018-01-12T14:36:47.362Z,9.97
2018-01-12T14:41:50.044Z,10.40
2018-01-12T14:46:52.801Z,9.17
2018-01-12T14:51:55.451Z,6.70
2018-01-12T14:56:58.444Z,7.83
2018-01-12T15:02:00.997Z,7.23
2018-01-12T15:07:03.638Z,8.87
2018-01-12T15:12:06.373Z,6.50
2018-01-12T15:17:09.836Z,6.53
2018-01-12T15:22:12.399Z,7.57
2018-01-12T15:27:15.096Z,11.47
2018-01-12T15:32:18.248Z,11.30
2018-01-12T15:37:21.011Z,7.20
2018-01-12T15:42:24.224Z,9.00
2018-01-12T15:47:27.019Z,9.17
2018-01-12T15:52:30.316Z,11.90
2018-01-12T15:57:33.562Z,6.90
2018-01-12T16:02:39.048Z,6.70
2018-01-12T16:07:41.938Z,6.80
2018-01-12T16:12:45.449Z,7.13
2018-01-12T16:17:48.023Z,7.70
2018-01-12T16:22:50.634Z,6.23
2018-01-12T16:27:54.692Z,27.23
2018-01-12T16:32:57.920Z,11.03
2018-01-12T16:38:01.520Z,12.60
2018-01-12T16:43:04.567Z,11.97
2018-01-12T16:48:08.515Z,20.30
2018-01-12T16:53:11.480Z,12.50
2018-01-12T16:58:16.816Z,8.60
2018-01-12T17:03:19.594Z,10.87
2018-01-12T17:08:22.170Z,8.53
2018-01-12T17:13:24.787Z,9.43
2018-01-12T17:18:27.374Z,15.80
2018-01-12T17:23:29.913Z,7.60
2018-01-12T17:28:33.761Z,7.83
2018-01-12T17:33:36.466Z,6.50
2018-01-12T17:38:39.045Z,6.90
2018-01-12T17:43:41.684Z,8.70
2018-01-12T17:48:45.841Z,6.87
2018-01-12T17:53:48.540Z,8.00
2018-01-12T17:58:51.316Z,6.53
2018-01-12T18:03:54.006Z,6.43
2018-01-12T18:08:56.915Z,14.10
2018-01-12T18:13:59.554Z,7.37
2018-01-12T18:19:02.700Z,10.40
2018-01-12T18:24:05.268Z,7.50
2018-01-12T18:29:07.835Z,5.10
2018-01-12T18:34:10.387Z,11.97
2018-01-12T18:39:13.471Z,6.97
2018-01-12T18:44:16.678Z,8.00
2018-01-12T18:49:21.083Z,6.90
2018-01-12T18:54:24.452Z,5.93
2018-01-12T18:59:27.002Z,6.70
2018-01-12T19:04:30.538Z,7.63
2018-01-12T19:09:33.362Z,6.90
2018-01-12T19:14:35.937Z,6.07
2018-01-12T19:19:39.875Z,7.57
2018-01-12T19:24:42.456Z,4.70
2018-01-12T19:29:45.096Z,6.33
2018-01-12T19:34:47.695Z,6.53
2018-01-12T19:39:50.463Z,5.97
2018-01-12T19:44:53.220Z,6.27
2018-01-12T19:49:56.022Z,5.37
2018-01-12T19:54:59.359Z,7.67
2018-01-12T20:00:02.438Z,8.50
2018-01-12T20:05:05.386Z,6.90
2018-01-12T20:10:08.569Z,9.40
2018-01-12T20:15:11.337Z,8.57
2018-01-12T20:20:14.178Z,7.77
2018-01-12T20:25:17.319Z,5.77
2018-01-12T20:30:20.539Z,6.40
2018-01-12T20:35:23.261Z,7.77
2018-01-12T20:40:25.850Z,7.70
2018-01-12T20:45:29.853Z,7.40
2018-01-12T20:50:32.351Z,7.37
2018-01-12T20:55:35.817Z,8.30
2018-01-12T21:00:38.334Z,9.57
2018-01-12T21:05:41.265Z,7.87
2018-01-12T21:10:44.058Z,9.70
2018-01-12T21:15:47.400Z,6.43
2018-01-12T21:20:50.911Z,7.50
2018-01-12T21:25:54.521Z,9.13
2018-01-12T21:30:57.078Z,10.03
2018-01-12T21:36:00.212Z,10.20
2018-01-12T21:41:02.772Z,9.37
2018-01-12T21:46:05.337Z,12.27
2018-01-12T21:51:07.891Z,10.00
2018-01-12T21:56:10.449Z,7.97
2018-01-12T22:01:13.038Z,10.60
2018-01-12T22:06:16.176Z,11.17
2018-01-12T22:11:19.294Z,9.67
2018-01-12T22:16:21.891Z,8.10
2018-01-12T22:21:24.509Z,9.60
2018-01-12T22:26:27.055Z,8.37
2018-01-12T22:31:30.540Z,9.43
2018-01-12T22:36:34.061Z,7.47
2018-01-12T22:41:36.982Z,7.60
2018-01-12T22:46:39.855Z,7.07
2018-01-12T22:51:43.142Z,8.03
2018-01-12T22:56:45.718Z,7.63
2018-01-12T23:01:48.246Z,6.90
2018-01-12T23:06:51.617Z,5.80
2018-01-12T23:11:54.600Z,6.77
2018-01-12T23:16:57.179Z,5.70
2018-01-12T23:22:00.513Z,7.03
2018-01-12T23:27:04.707Z,7.13
2018-01-12T23:32:07.243Z,6.23
2018-01-12T23:37:10.103Z,5.70
2018-01-12T23:42:14.146Z,7.87
2018-01-12T23:47:16.793Z,6.87
2018-01-12T23:52:19.714Z,5.47
2018-01-12T23:57:23.215Z,6.60
