createdAt,value
2018-08-31T00:02:07.261Z,13.00
2018-08-31T00:04:49.783Z,12.94
2018-08-31T00:07:33.544Z,12.88
2018-08-31T00:12:44.153Z,12.86
2018-08-31T00:15:13.193Z,12.77
2018-08-31T00:17:43.095Z,12.71
2018-08-31T00:20:12.529Z,12.67
2018-08-31T00:22:40.969Z,12.65
2018-08-31T00:25:21.255Z,12.62
2018-08-31T00:28:00.931Z,12.58
2018-08-31T00:30:40.616Z,12.54
2018-08-31T00:33:20.016Z,12.52
2018-08-31T00:40:09.494Z,12.48
2018-08-31T00:42:51.269Z,12.36
2018-08-31T00:45:29.777Z,12.31
2018-08-31T00:47:59.152Z,12.27
2018-08-31T00:50:27.733Z,12.27
2018-08-31T00:52:56.457Z,12.24
2018-08-31T00:55:24.932Z,12.21
2018-08-31T00:57:53.837Z,12.21
2018-08-31T01:00:22.752Z,12.19
2018-08-31T01:02:51.040Z,12.18
2018-08-31T01:05:19.912Z,12.18
2018-08-31T01:07:48.901Z,12.16
2018-08-31T01:10:19.856Z,12.15
2018-08-31T01:12:48.343Z,12.14
2018-08-31T01:15:18.355Z,12.12
2018-08-31T01:17:46.973Z,12.12
2018-08-31T01:20:15.301Z,12.11
2018-08-31T01:22:43.710Z,12.10
2018-08-31T01:25:12.304Z,12.08
2018-08-31T01:27:41.293Z,12.07
2018-08-31T01:30:09.958Z,12.06
2018-08-31T01:32:38.295Z,12.06
2018-08-31T01:35:06.652Z,12.06
2018-08-31T01:37:35.097Z,12.07
2018-08-31T01:40:03.527Z,12.06
2018-08-31T01:42:31.745Z,12.03
2018-08-31T01:44:59.901Z,12.02
2018-08-31T01:47:28.192Z,12.01
2018-08-31T01:49:56.948Z,12.00
2018-08-31T01:52:25.104Z,11.99
2018-08-31T01:54:53.540Z,11.99
2018-08-31T01:57:22.178Z,11.98
2018-08-31T01:59:50.618Z,11.97
2018-08-31T02:02:19.700Z,11.94
2018-08-31T02:04:48.128Z,11.92
2018-08-31T02:07:16.243Z,11.91
2018-08-31T02:09:45.305Z,11.89
2018-08-31T02:12:13.904Z,11.85
2018-08-31T02:14:42.462Z,11.83
2018-08-31T02:17:11.248Z,11.81
2018-08-31T02:19:40.678Z,11.80
2018-08-31T02:22:09.307Z,11.77
2018-08-31T02:24:38.215Z,11.74
2018-08-31T02:27:06.323Z,11.68
2018-08-31T02:29:34.717Z,11.68
2018-08-31T02:32:02.951Z,11.67
2018-08-31T02:34:31.376Z,11.68
2018-08-31T02:37:00.028Z,11.69
2018-08-31T02:39:28.723Z,11.69
2018-08-31T02:41:57.436Z,11.70
2018-08-31T02:44:25.815Z,11.67
2018-08-31T02:46:54.029Z,11.64
2018-08-31T02:49:22.450Z,11.61
2018-08-31T02:51:51.173Z,11.58
2018-08-31T02:54:19.671Z,11.56
2018-08-31T02:56:48.346Z,11.53
2018-08-31T02:59:16.765Z,11.51
2018-08-31T03:04:25.387Z,11.46
2018-08-31T03:06:54.356Z,11.43
2018-08-31T03:09:22.487Z,11.40
2018-08-31T03:11:51.772Z,11.38
2018-08-31T03:14:19.888Z,11.37
2018-08-31T03:16:48.529Z,11.35
2018-08-31T03:19:16.844Z,11.31
2018-08-31T03:21:45.792Z,11.30
2018-08-31T03:24:14.508Z,11.26
2018-08-31T03:26:43.283Z,11.27
2018-08-31T03:29:12.496Z,11.20
2018-08-31T03:31:41.041Z,11.23
2018-08-31T03:34:09.763Z,11.22
2018-08-31T03:36:38.612Z,11.21
2018-08-31T03:39:09.010Z,11.19
2018-08-31T03:41:37.549Z,11.18
2018-08-31T03:44:06.193Z,11.16
2018-08-31T03:46:35.213Z,11.15
2018-08-31T03:49:03.693Z,11.16
2018-08-31T03:51:32.300Z,11.17
2018-08-31T03:54:00.433Z,11.16
2018-08-31T03:56:29.156Z,11.14
2018-08-31T03:58:57.941Z,11.15
2018-08-31T04:01:26.061Z,11.15
2018-08-31T04:03:54.585Z,11.16
2018-08-31T04:06:23.296Z,11.18
2018-08-31T04:08:51.494Z,11.19
2018-08-31T04:11:20.209Z,11.20
2018-08-31T04:13:48.320Z,11.20
2018-08-31T04:16:16.448Z,11.21
2018-08-31T04:18:44.816Z,11.23
2018-08-31T04:21:13.410Z,11.24
2018-08-31T04:23:41.664Z,11.24
2018-08-31T04:26:10.431Z,11.25
2018-08-31T04:28:38.951Z,11.28
2018-08-31T04:31:07.304Z,11.28
2018-08-31T04:33:35.783Z,11.32
2018-08-31T04:36:04.420Z,11.33
2018-08-31T04:38:32.879Z,11.33
2018-08-31T04:41:01.380Z,11.34
2018-08-31T04:43:30.324Z,11.39
2018-08-31T04:45:58.773Z,11.41
2018-08-31T04:48:27.482Z,11.46
2018-08-31T04:50:55.588Z,11.53
2018-08-31T04:53:24.345Z,11.64
2018-08-31T04:55:52.800Z,11.68
2018-08-31T04:58:21.044Z,11.73
2018-08-31T05:00:49.768Z,11.74
2018-08-31T05:03:18.188Z,11.74
2018-08-31T05:05:46.414Z,11.74
2018-08-31T05:08:15.349Z,11.76
2018-08-31T05:10:43.703Z,11.74
2018-08-31T05:13:12.404Z,11.74
2018-08-31T05:15:40.575Z,11.74
2018-08-31T05:18:09.573Z,11.74
2018-08-31T05:20:38.018Z,11.76
2018-08-31T05:23:06.215Z,11.76
2018-08-31T05:25:34.623Z,11.80
2018-08-31T05:28:03.278Z,11.84
2018-08-31T05:30:31.378Z,11.90
2018-08-31T05:33:00.065Z,11.98
2018-08-31T05:35:28.596Z,12.04
2018-08-31T05:37:56.969Z,12.08
2018-08-31T05:40:25.337Z,12.10
2018-08-31T05:42:53.925Z,12.10
2018-08-31T05:45:22.267Z,12.08
2018-08-31T05:47:50.720Z,12.11
2018-08-31T05:50:19.723Z,12.16
2018-08-31T05:52:48.431Z,12.19
2018-08-31T05:55:16.948Z,12.22
2018-08-31T05:57:45.560Z,12.24
2018-08-31T06:00:13.691Z,12.28
2018-08-31T06:02:41.798Z,12.33
2018-08-31T06:05:10.459Z,12.35
2018-08-31T06:07:38.944Z,12.47
2018-08-31T06:10:07.520Z,12.60
2018-08-31T06:12:35.992Z,12.73
2018-08-31T06:15:04.996Z,12.85
2018-08-31T06:17:33.660Z,12.99
2018-08-31T06:20:02.108Z,13.08
2018-08-31T06:22:30.489Z,13.18
2018-08-31T06:24:59.194Z,13.28
2018-08-31T06:27:33.329Z,13.35
2018-08-31T06:30:01.818Z,13.39
2018-08-31T06:32:33.175Z,13.43
2018-08-31T06:35:04.156Z,13.48
2018-08-31T06:37:35.566Z,13.53
2018-08-31T06:40:14.560Z,13.62
2018-08-31T06:42:43.055Z,13.81
2018-08-31T06:45:11.465Z,14.03
2018-08-31T06:47:40.959Z,14.22
2018-08-31T06:50:09.401Z,14.45
2018-08-31T06:52:37.752Z,14.68
2018-08-31T06:55:06.164Z,14.89
2018-08-31T06:57:35.030Z,15.08
2018-08-31T07:00:03.420Z,15.26
2018-08-31T07:02:31.760Z,15.46
2018-08-31T07:05:00.219Z,15.57
2018-08-31T07:07:28.561Z,15.63
2018-08-31T07:09:57.303Z,15.64
2018-08-31T07:12:28.420Z,15.58
2018-08-31T07:14:59.767Z,15.53
2018-08-31T07:17:28.149Z,15.57
2018-08-31T07:19:56.916Z,15.73
2018-08-31T07:22:25.781Z,15.86
2018-08-31T07:24:54.469Z,15.92
2018-08-31T07:27:22.912Z,16.00
2018-08-31T07:29:51.032Z,16.18
2018-08-31T07:32:19.832Z,16.45
2018-08-31T07:34:48.699Z,16.74
2018-08-31T07:37:17.165Z,17.06
2018-08-31T07:39:46.304Z,17.32
2018-08-31T07:42:14.898Z,17.34
2018-08-31T07:44:43.789Z,17.19
2018-08-31T07:47:12.257Z,16.97
2018-08-31T07:49:41.228Z,16.79
2018-08-31T07:52:09.832Z,16.69
2018-08-31T07:54:38.795Z,16.67
2018-08-31T07:57:07.684Z,16.65
2018-08-31T07:59:36.452Z,16.73
2018-08-31T08:02:04.573Z,16.92
2018-08-31T08:04:33.028Z,17.26
2018-08-31T08:07:01.893Z,17.41
2018-08-31T08:09:30.356Z,17.62
2018-08-31T08:11:59.219Z,17.94
2018-08-31T08:14:27.833Z,18.30
2018-08-31T08:16:56.293Z,18.69
2018-08-31T08:19:24.633Z,18.99
2018-08-31T08:21:52.795Z,19.22
2018-08-31T08:24:21.298Z,19.31
2018-08-31T08:26:50.172Z,19.34
2018-08-31T08:29:18.967Z,19.42
2018-08-31T08:31:47.827Z,19.43
2018-08-31T08:34:16.270Z,19.35
2018-08-31T08:36:45.578Z,19.24
2018-08-31T08:39:13.756Z,19.15
2018-08-31T08:41:42.542Z,19.26
2018-08-31T08:44:11.238Z,19.45
2018-08-31T08:46:41.388Z,19.61
2018-08-31T08:49:09.779Z,19.58
2018-08-31T08:51:37.916Z,19.62
2018-08-31T08:54:07.710Z,19.77
2018-08-31T08:56:37.147Z,20.03
2018-08-31T08:59:05.277Z,20.43
2018-08-31T09:01:33.984Z,20.73
2018-08-31T09:04:03.120Z,20.72
2018-08-31T09:06:37.583Z,20.69
2018-08-31T09:09:14.055Z,20.73
2018-08-31T09:11:48.300Z,20.64
2018-08-31T09:14:22.801Z,20.52
2018-08-31T09:16:56.968Z,20.50
2018-08-31T09:19:30.303Z,20.58
2018-08-31T09:22:04.441Z,20.40
2018-08-31T09:24:33.478Z,20.06
2018-08-31T09:27:02.085Z,19.97
2018-08-31T09:29:30.564Z,19.95
2018-08-31T09:31:58.710Z,19.92
2018-08-31T09:34:27.157Z,19.94
2018-08-31T09:36:56.212Z,19.84
2018-08-31T09:39:24.792Z,19.86
2018-08-31T09:41:53.483Z,19.87
2018-08-31T09:44:22.057Z,19.90
2018-08-31T09:46:50.232Z,19.87
2018-08-31T09:49:18.974Z,19.83
2018-08-31T09:51:47.445Z,19.70
2018-08-31T09:54:16.188Z,19.65
2018-08-31T09:56:44.925Z,19.61
2018-08-31T09:59:13.407Z,19.63
2018-08-31T10:01:42.159Z,19.69
2018-08-31T10:04:10.298Z,19.88
2018-08-31T10:06:38.728Z,20.07
2018-08-31T10:09:08.076Z,20.14
2018-08-31T10:11:36.228Z,20.12
2018-08-31T10:14:04.672Z,20.04
2018-08-31T10:16:32.802Z,19.88
2018-08-31T10:19:01.371Z,19.98
2018-08-31T10:21:29.849Z,20.34
2018-08-31T10:23:58.347Z,20.66
2018-08-31T10:26:26.930Z,20.66
2018-08-31T10:28:55.473Z,20.56
2018-08-31T10:31:24.141Z,20.54
2018-08-31T10:33:52.801Z,20.63
2018-08-31T10:36:21.316Z,20.90
2018-08-31T10:38:49.778Z,21.05
2018-08-31T10:41:17.904Z,21.15
2018-08-31T10:43:46.459Z,21.46
2018-08-31T10:46:15.199Z,21.96
2018-08-31T10:48:43.965Z,22.49
2018-08-31T10:51:12.408Z,22.84
2018-08-31T10:53:41.292Z,22.88
2018-08-31T10:56:09.732Z,22.93
2018-08-31T10:58:38.236Z,22.80
2018-08-31T11:01:06.616Z,22.88
2018-08-31T11:03:35.366Z,23.19
2018-08-31T11:06:04.289Z,23.45
2018-08-31T11:08:32.764Z,23.54
2018-08-31T11:11:00.952Z,23.81
2018-08-31T11:13:29.387Z,24.09
2018-08-31T11:15:57.851Z,24.32
2018-08-31T11:18:26.364Z,24.53
2018-08-31T11:20:54.829Z,24.60
2018-08-31T11:23:35.384Z,24.43
2018-08-31T11:26:03.907Z,24.59
2018-08-31T11:28:32.361Z,24.97
2018-08-31T11:31:00.823Z,24.99
2018-08-31T11:33:29.360Z,25.19
2018-08-31T11:35:58.315Z,25.43
2018-08-31T11:38:26.940Z,25.73
2018-08-31T11:40:55.528Z,26.09
2018-08-31T11:43:24.340Z,26.39
2018-08-31T11:45:53.529Z,25.89
2018-08-31T11:48:22.277Z,25.29
2018-08-31T11:50:51.208Z,25.16
2018-08-31T11:53:19.390Z,24.82
2018-08-31T11:55:47.849Z,24.63
2018-08-31T11:58:16.328Z,24.79
2018-08-31T12:00:45.078Z,25.17
2018-08-31T12:03:13.748Z,25.52
2018-08-31T12:05:42.151Z,25.41
2018-08-31T12:08:10.688Z,25.17
2018-08-31T12:10:39.360Z,25.00
2018-08-31T12:13:08.076Z,24.82
2018-08-31T12:15:37.005Z,24.65
2018-08-31T12:18:05.921Z,24.39
2018-08-31T12:20:34.072Z,24.17
2018-08-31T12:23:02.594Z,24.02
2018-08-31T12:25:31.056Z,23.88
2018-08-31T12:27:59.949Z,23.74
2018-08-31T12:30:28.397Z,23.36
2018-08-31T12:32:56.846Z,23.17
2018-08-31T12:35:25.113Z,23.10
2018-08-31T12:37:53.333Z,23.20
2018-08-31T12:40:21.459Z,23.19
2018-08-31T12:42:49.569Z,22.87
2018-08-31T12:45:18.005Z,22.57
2018-08-31T12:47:46.777Z,22.23
2018-08-31T12:50:15.401Z,21.86
2018-08-31T12:52:43.836Z,21.55
2018-08-31T12:55:12.500Z,21.28
2018-08-31T12:57:41.756Z,21.04
2018-08-31T13:00:10.199Z,20.91
2018-08-31T13:02:38.816Z,20.77
2018-08-31T13:05:07.720Z,20.64
2018-08-31T13:07:36.126Z,20.58
2018-08-31T13:10:04.245Z,20.45
2018-08-31T13:12:32.678Z,20.33
2018-08-31T13:15:01.131Z,20.27
2018-08-31T13:17:29.693Z,20.22
2018-08-31T13:19:58.473Z,20.21
2018-08-31T13:22:27.383Z,20.18
2018-08-31T13:24:56.207Z,20.20
2018-08-31T13:27:24.627Z,20.18
2018-08-31T13:29:53.081Z,20.17
2018-08-31T13:32:21.616Z,20.17
2018-08-31T13:34:50.061Z,20.19
2018-08-31T13:37:18.760Z,20.18
2018-08-31T13:39:47.721Z,20.20
2018-08-31T13:42:16.184Z,20.25
2018-08-31T13:44:44.856Z,20.26
2018-08-31T13:47:13.628Z,20.25
2018-08-31T13:49:42.064Z,20.29
2018-08-31T13:52:10.631Z,20.27
2018-08-31T13:54:38.984Z,20.36
2018-08-31T13:57:07.499Z,20.41
2018-08-31T13:59:36.192Z,20.49
2018-08-31T14:02:04.635Z,20.54
2018-08-31T14:04:32.737Z,20.56
2018-08-31T14:07:01.533Z,20.64
2018-08-31T14:09:30.010Z,20.68
2018-08-31T14:11:58.345Z,20.73
2018-08-31T14:14:27.236Z,20.83
2018-08-31T14:16:55.839Z,20.92
2018-08-31T14:19:24.597Z,21.02
2018-08-31T14:21:53.317Z,21.08
2018-08-31T14:24:21.468Z,21.18
2018-08-31T14:26:49.932Z,21.24
2018-08-31T14:29:18.718Z,21.29
2018-08-31T14:31:47.669Z,21.27
2018-08-31T14:34:15.804Z,21.17
2018-08-31T14:36:43.913Z,21.09
2018-08-31T14:39:12.425Z,20.98
2018-08-31T14:41:42.144Z,20.91
2018-08-31T14:44:10.729Z,20.92
2018-08-31T14:46:39.400Z,20.96
2018-08-31T14:49:07.946Z,21.04
2018-08-31T14:51:36.700Z,21.13
2018-08-31T14:54:05.057Z,21.20
2018-08-31T14:56:33.689Z,21.26
2018-08-31T14:59:02.165Z,21.25
2018-08-31T15:01:31.010Z,21.30
2018-08-31T15:03:59.722Z,21.43
2018-08-31T15:06:33.581Z,21.43
2018-08-31T15:09:07.650Z,21.42
2018-08-31T15:11:36.211Z,21.20
2018-08-31T15:14:04.441Z,21.00
2018-08-31T15:16:32.905Z,20.95
2018-08-31T15:19:01.700Z,21.01
2018-08-31T15:21:30.151Z,21.03
2018-08-31T15:23:59.092Z,21.12
2018-08-31T15:26:27.438Z,21.22
2018-08-31T15:28:56.076Z,21.34
2018-08-31T15:31:24.822Z,21.48
2018-08-31T15:33:53.932Z,21.53
2018-08-31T15:36:22.414Z,21.49
2018-08-31T15:38:51.156Z,21.49
2018-08-31T15:41:19.952Z,21.58
2018-08-31T15:43:48.417Z,21.60
2018-08-31T15:46:18.489Z,21.59
2018-08-31T15:48:47.228Z,21.56
2018-08-31T15:51:15.556Z,21.53
2018-08-31T15:53:44.298Z,21.54
2018-08-31T15:56:12.852Z,21.49
2018-08-31T15:58:42.419Z,21.47
2018-08-31T16:01:10.645Z,21.44
2018-08-31T16:03:39.111Z,21.32
2018-08-31T16:06:10.027Z,21.28
2018-08-31T16:08:38.464Z,21.24
2018-08-31T16:11:06.920Z,21.13
2018-08-31T16:13:35.443Z,20.97
2018-08-31T16:16:03.879Z,20.85
2018-08-31T16:18:32.509Z,20.71
2018-08-31T16:21:01.726Z,20.64
2018-08-31T16:23:30.519Z,20.66
2018-08-31T16:26:00.656Z,20.66
2018-08-31T16:28:42.342Z,20.62
2018-08-31T16:31:11.728Z,20.60
2018-08-31T16:33:40.231Z,20.50
2018-08-31T16:36:09.014Z,20.40
2018-08-31T16:38:38.211Z,20.34
2018-08-31T16:41:06.853Z,20.31
2018-08-31T16:43:35.339Z,20.26
2018-08-31T16:46:04.001Z,20.28
2018-08-31T16:48:32.468Z,20.35
2018-08-31T16:51:01.141Z,20.37
2018-08-31T16:53:29.547Z,20.25
2018-08-31T16:55:57.856Z,20.26
2018-08-31T16:58:26.356Z,20.19
2018-08-31T17:00:55.241Z,20.14
2018-08-31T17:03:24.101Z,20.08
2018-08-31T17:05:52.733Z,20.05
2018-08-31T17:08:21.128Z,20.03
2018-08-31T17:10:49.252Z,19.96
2018-08-31T17:13:17.671Z,19.88
2018-08-31T17:15:45.980Z,19.82
2018-08-31T17:18:14.101Z,19.81
2018-08-31T17:20:42.225Z,19.82
2018-08-31T17:23:11.006Z,19.84
2018-08-31T17:25:39.731Z,19.81
2018-08-31T17:28:13.527Z,19.71
2018-08-31T17:30:42.429Z,19.63
2018-08-31T17:33:16.768Z,19.56
2018-08-31T17:35:50.448Z,19.52
2018-08-31T17:38:18.802Z,19.49
2018-08-31T17:40:47.203Z,19.42
2018-08-31T17:43:15.632Z,19.38
2018-08-31T17:45:44.296Z,19.34
2018-08-31T17:48:12.696Z,19.31
2018-08-31T17:50:42.485Z,19.27
2018-08-31T17:53:11.152Z,19.23
2018-08-31T17:55:39.507Z,19.20
2018-08-31T17:58:08.116Z,19.16
2018-08-31T18:00:36.232Z,19.12
2018-08-31T18:03:04.696Z,19.10
2018-08-31T18:05:48.956Z,19.04
2018-08-31T18:08:17.667Z,18.96
2018-08-31T18:10:46.106Z,18.89
2018-08-31T18:13:14.601Z,18.85
2018-08-31T18:15:43.462Z,18.80
2018-08-31T18:18:12.229Z,18.75
2018-08-31T18:20:40.682Z,18.72
2018-08-31T18:23:09.195Z,18.68
2018-08-31T18:25:37.321Z,18.69
2018-08-31T18:28:06.408Z,18.67
2018-08-31T18:30:35.169Z,18.64
2018-08-31T18:33:03.379Z,18.63
2018-08-31T18:35:32.247Z,18.60
2018-08-31T18:38:01.637Z,18.54
2018-08-31T18:40:30.230Z,18.48
2018-08-31T18:42:58.690Z,18.42
2018-08-31T18:45:27.112Z,18.40
2018-08-31T18:47:55.413Z,18.36
2018-08-31T18:50:24.173Z,18.36
2018-08-31T18:52:52.307Z,18.33
2018-08-31T18:55:21.253Z,18.28
2018-08-31T18:57:54.892Z,18.30
2018-08-31T19:00:23.212Z,18.33
2018-08-31T19:02:53.231Z,18.31
2018-08-31T19:05:22.157Z,18.24
2018-08-31T19:07:50.277Z,18.19
2018-08-31T19:10:18.767Z,18.16
2018-08-31T19:12:47.221Z,18.13
2018-08-31T19:15:15.872Z,18.09
2018-08-31T19:17:44.265Z,18.06
2018-08-31T19:20:12.739Z,18.00
2018-08-31T19:22:42.256Z,17.91
2018-08-31T19:25:10.787Z,17.90
2018-08-31T19:27:39.614Z,17.95
2018-08-31T19:30:08.124Z,17.94
2018-08-31T19:32:36.237Z,17.86
2018-08-31T19:35:04.687Z,17.91
2018-08-31T19:37:33.052Z,17.88
2018-08-31T19:40:01.252Z,17.85
2018-08-31T19:42:29.373Z,17.80
2018-08-31T19:44:58.062Z,17.74
2018-08-31T19:47:26.700Z,17.68
2018-08-31T19:49:55.275Z,17.58
2018-08-31T19:52:23.384Z,17.50
2018-08-31T19:54:51.792Z,17.41
2018-08-31T19:57:20.138Z,17.34
2018-08-31T19:59:48.290Z,17.28
2018-08-31T20:02:16.839Z,17.24
2018-08-31T20:04:45.592Z,17.20
2018-08-31T20:07:14.374Z,17.15
2018-08-31T20:09:42.521Z,17.08
2018-08-31T20:12:10.637Z,17.03
2018-08-31T20:14:39.067Z,16.95
2018-08-31T20:17:07.227Z,16.89
2018-08-31T20:19:35.846Z,16.79
2018-08-31T20:22:04.337Z,16.68
2018-08-31T20:24:32.820Z,16.57
2018-08-31T20:27:01.230Z,16.48
2018-08-31T20:29:29.377Z,16.42
2018-08-31T20:31:58.013Z,16.37
2018-08-31T20:34:26.491Z,16.36
2018-08-31T20:36:55.472Z,16.32
2018-08-31T20:39:23.619Z,16.27
2018-08-31T20:41:52.353Z,16.20
2018-08-31T20:44:20.533Z,16.16
2018-08-31T20:46:48.719Z,16.09
2018-08-31T20:49:17.095Z,16.02
2018-08-31T20:51:45.968Z,15.95
2018-08-31T20:54:14.723Z,15.88
2018-08-31T20:56:43.268Z,15.82
2018-08-31T20:59:11.717Z,15.76
2018-08-31T21:01:40.192Z,15.67
2018-08-31T21:04:08.340Z,15.62
2018-08-31T21:06:36.703Z,15.59
2018-08-31T21:09:07.292Z,15.56
2018-08-31T21:11:35.770Z,15.53
2018-08-31T21:14:04.640Z,15.49
2018-08-31T21:16:33.179Z,15.41
2018-08-31T21:19:01.611Z,15.34
2018-08-31T21:21:30.089Z,15.30
2018-08-31T21:23:58.873Z,15.25
2018-08-31T21:26:27.548Z,15.19
2018-08-31T21:28:55.660Z,15.13
2018-08-31T21:31:24.192Z,15.08
2018-08-31T21:33:52.508Z,15.03
2018-08-31T21:44:03.551Z,14.87
2018-08-31T21:46:32.007Z,14.83
2018-08-31T21:49:00.580Z,14.77
2018-08-31T21:51:28.707Z,14.72
2018-08-31T21:53:57.708Z,14.69
2018-08-31T21:56:26.228Z,14.65
2018-08-31T21:58:54.968Z,14.62
2018-08-31T22:01:28.999Z,14.60
2018-08-31T22:03:57.425Z,14.57
2018-08-31T22:06:25.880Z,14.51
2018-08-31T22:08:54.880Z,14.47
2018-08-31T22:11:23.621Z,14.41
2018-08-31T22:13:52.540Z,14.35
2018-08-31T22:16:20.865Z,14.30
2018-08-31T22:18:48.992Z,14.25
2018-08-31T22:21:17.739Z,14.19
2018-08-31T22:23:46.279Z,14.19
2018-08-31T22:26:14.444Z,14.22
2018-08-31T22:28:42.788Z,14.26
2018-08-31T22:31:10.898Z,14.27
2018-08-31T22:33:39.874Z,14.27
2018-08-31T22:36:08.335Z,14.25
2018-08-31T22:38:36.786Z,14.23
2018-08-31T22:41:04.889Z,14.15
2018-08-31T22:43:39.111Z,14.10
2018-08-31T22:46:07.364Z,14.08
2018-08-31T22:48:36.005Z,14.03
2018-08-31T22:51:04.988Z,13.96
2018-08-31T22:53:34.037Z,13.90
2018-08-31T22:56:02.707Z,13.82
2018-08-31T22:58:31.669Z,13.74
2018-08-31T23:01:00.291Z,13.72
2018-08-31T23:03:28.952Z,13.73
2018-08-31T23:05:57.937Z,13.72
2018-08-31T23:08:26.704Z,13.69
2018-08-31T23:10:55.180Z,13.69
2018-08-31T23:13:23.804Z,13.67
2018-08-31T23:15:52.856Z,13.64
2018-08-31T23:18:21.303Z,13.61
2018-08-31T23:20:49.699Z,13.56
2018-08-31T23:23:23.576Z,13.50
2018-08-31T23:25:52.475Z,13.49
2018-08-31T23:28:22.206Z,13.51
2018-08-31T23:30:51.091Z,13.51
2018-08-31T23:33:19.834Z,13.48
2018-08-31T23:35:48.415Z,13.44
2018-08-31T23:38:16.813Z,13.41
2018-08-31T23:40:45.497Z,13.39
2018-08-31T23:43:13.966Z,13.37
2018-08-31T23:45:42.827Z,13.34
2018-08-31T23:48:11.316Z,13.25
2018-08-31T23:50:39.944Z,13.18
2018-08-31T23:53:08.115Z,13.15
2018-08-31T23:55:36.848Z,13.12
2018-08-31T23:58:05.292Z,13.06
