createdAt,value
2018-08-29T00:00:50.656Z,0.00
2018-08-29T00:01:50.634Z,0.00
2018-08-29T00:02:50.590Z,0.00
2018-08-29T00:03:50.557Z,0.00
2018-08-29T00:04:50.520Z,0.00
2018-08-29T00:05:50.485Z,0.00
2018-08-29T00:06:50.450Z,0.00
2018-08-29T00:07:50.413Z,0.00
2018-08-29T00:08:50.384Z,0.00
2018-08-29T00:09:50.349Z,0.00
2018-08-29T00:10:50.322Z,0.00
2018-08-29T00:11:50.285Z,0.00
2018-08-29T00:12:50.249Z,0.00
2018-08-29T00:13:50.212Z,0.00
2018-08-29T00:14:50.173Z,0.00
2018-08-29T00:15:50.146Z,0.00
2018-08-29T00:16:50.114Z,0.00
2018-08-29T00:17:50.072Z,0.00
2018-08-29T00:18:50.055Z,0.00
2018-08-29T00:19:50.003Z,0.00
2018-08-29T00:20:49.979Z,0.00
2018-08-29T00:21:49.940Z,0.00
2018-08-29T00:22:49.904Z,0.00
2018-08-29T00:23:49.869Z,0.00
2018-08-29T00:24:49.833Z,0.00
2018-08-29T00:25:49.804Z,0.00
2018-08-29T00:26:49.764Z,0.00
2018-08-29T00:27:49.728Z,0.00
2018-08-29T00:28:49.697Z,0.00
2018-08-29T00:29:49.665Z,0.00
2018-08-29T00:30:49.634Z,0.00
2018-08-29T00:31:49.603Z,0.00
2018-08-29T00:32:49.560Z,0.00
2018-08-29T00:33:49.524Z,0.00
2018-08-29T00:34:49.494Z,0.00
2018-08-29T00:35:49.461Z,0.00
2018-08-29T00:36:49.420Z,0.00
2018-08-29T00:37:49.384Z,0.00
2018-08-29T00:38:49.346Z,0.00
2018-08-29T00:39:49.315Z,0.00
2018-08-29T00:40:49.280Z,0.00
2018-08-29T00:41:49.252Z,0.00
2018-08-29T00:42:49.217Z,0.00
2018-08-29T00:43:49.184Z,0.00
2018-08-29T00:44:49.144Z,0.00
2018-08-29T00:45:49.108Z,0.00
2018-08-29T00:46:49.072Z,0.00
2018-08-29T00:47:49.044Z,0.00
2018-08-29T00:48:49.009Z,0.00
2018-08-29T00:49:48.970Z,0.00
2018-08-29T00:50:48.936Z,0.00
2018-08-29T00:51:48.910Z,0.00
2018-08-29T00:52:48.872Z,0.00
2018-08-29T00:53:48.837Z,0.00
2018-08-29T00:54:48.804Z,0.00
2018-08-29T00:55:48.770Z,0.00
2018-08-29T00:56:48.734Z,0.00
2018-08-29T00:57:48.699Z,0.00
2018-08-29T00:58:48.667Z,0.00
2018-08-29T00:59:48.627Z,0.00
2018-08-29T01:00:48.597Z,0.00
2018-08-29T01:01:48.564Z,0.00
2018-08-29T01:02:48.527Z,0.00
2018-08-29T01:03:48.488Z,0.00
2018-08-29T01:04:48.455Z,0.00
2018-08-29T01:05:48.423Z,0.00
2018-08-29T01:06:48.389Z,0.00
2018-08-29T01:07:48.356Z,0.00
2018-08-29T01:08:48.320Z,0.00
2018-08-29T01:09:48.285Z,0.00
2018-08-29T01:10:48.247Z,0.00
2018-08-29T01:11:48.213Z,0.00
2018-08-29T01:12:48.182Z,0.00
2018-08-29T01:13:48.153Z,0.00
2018-08-29T01:14:48.116Z,0.00
2018-08-29T01:15:48.084Z,0.00
2018-08-29T01:16:48.046Z,0.00
2018-08-29T01:17:48.007Z,0.00
2018-08-29T01:18:47.977Z,0.00
2018-08-29T01:19:47.946Z,0.00
2018-08-29T01:20:47.906Z,0.00
2018-08-29T01:21:47.869Z,0.00
2018-08-29T01:22:47.835Z,0.00
2018-08-29T01:23:47.799Z,0.00
2018-08-29T01:24:47.767Z,0.00
2018-08-29T01:25:47.733Z,0.00
2018-08-29T01:26:47.702Z,0.00
2018-08-29T01:27:47.671Z,0.00
2018-08-29T01:28:47.629Z,0.00
2018-08-29T01:29:47.593Z,0.00
2018-08-29T01:30:47.558Z,0.00
2018-08-29T01:31:47.525Z,0.00
2018-08-29T01:32:47.495Z,0.00
2018-08-29T01:33:47.459Z,0.00
2018-08-29T01:34:47.425Z,0.00
2018-08-29T01:35:47.386Z,0.00
2018-08-29T01:36:47.356Z,0.00
2018-08-29T01:37:47.320Z,0.00
2018-08-29T01:38:47.289Z,0.00
2018-08-29T01:39:47.252Z,0.00
2018-08-29T01:40:47.222Z,0.00
2018-08-29T01:41:47.180Z,0.00
2018-08-29T01:42:47.142Z,0.00
2018-08-29T01:43:47.107Z,0.00
2018-08-29T01:44:47.076Z,0.00
2018-08-29T01:45:47.042Z,0.00
2018-08-29T01:46:47.009Z,0.00
2018-08-29T01:47:46.981Z,0.00
2018-08-29T01:48:46.942Z,0.00
2018-08-29T01:49:46.903Z,0.00
2018-08-29T01:50:46.867Z,0.00
2018-08-29T01:51:46.839Z,0.00
2018-08-29T01:52:46.802Z,0.00
2018-08-29T01:53:46.771Z,0.00
2018-08-29T01:54:46.728Z,0.00
2018-08-29T01:55:46.693Z,0.00
2018-08-29T01:56:46.667Z,0.00
2018-08-29T01:57:46.629Z,0.00
2018-08-29T01:58:46.597Z,0.00
2018-08-29T01:59:46.563Z,0.00
2018-08-29T02:00:46.525Z,0.00
2018-08-29T02:01:46.489Z,0.00
2018-08-29T02:02:46.451Z,0.00
2018-08-29T02:03:46.417Z,0.00
2018-08-29T02:04:46.384Z,0.00
2018-08-29T02:05:46.359Z,0.00
2018-08-29T02:06:46.320Z,0.00
2018-08-29T02:07:46.278Z,0.00
2018-08-29T02:08:46.247Z,0.00
2018-08-29T02:09:46.213Z,0.00
2018-08-29T02:10:46.191Z,0.00
2018-08-29T02:11:46.145Z,0.00
2018-08-29T02:12:46.112Z,0.00
2018-08-29T02:13:46.073Z,0.00
2018-08-29T02:14:46.036Z,0.00
2018-08-29T02:15:46.001Z,0.00
2018-08-29T02:16:45.969Z,0.00
2018-08-29T02:17:45.938Z,0.00
2018-08-29T02:18:45.903Z,0.00
2018-08-29T02:19:45.869Z,0.00
2018-08-29T02:20:45.832Z,0.00
2018-08-29T02:21:45.796Z,0.00
2018-08-29T02:22:45.766Z,0.00
2018-08-29T02:23:45.733Z,0.00
2018-08-29T02:24:45.704Z,0.00
2018-08-29T02:25:45.657Z,0.00
2018-08-29T02:26:45.620Z,0.00
2018-08-29T02:27:45.585Z,0.00
2018-08-29T02:28:45.553Z,0.00
2018-08-29T02:29:45.522Z,0.00
2018-08-29T02:30:45.488Z,0.00
2018-08-29T02:31:45.455Z,0.00
2018-08-29T02:32:45.422Z,0.00
2018-08-29T02:33:45.381Z,0.00
2018-08-29T02:34:45.345Z,0.00
2018-08-29T02:35:45.313Z,0.00
2018-08-29T02:36:45.281Z,0.00
2018-08-29T02:37:45.246Z,0.00
2018-08-29T02:38:45.221Z,0.00
2018-08-29T02:39:45.172Z,0.00
2018-08-29T02:40:45.140Z,0.00
2018-08-29T02:41:45.108Z,0.00
2018-08-29T02:42:45.073Z,0.00
2018-08-29T02:43:45.039Z,0.00
2018-08-29T02:44:45.002Z,0.00
2018-08-29T02:45:44.969Z,0.00
2018-08-29T02:46:44.929Z,0.00
2018-08-29T02:47:44.895Z,0.00
2018-08-29T02:48:44.864Z,0.00
2018-08-29T02:49:44.831Z,0.00
2018-08-29T02:50:44.800Z,0.00
2018-08-29T02:51:44.764Z,0.00
2018-08-29T02:52:44.725Z,0.00
2018-08-29T02:53:44.688Z,0.00
2018-08-29T02:54:44.650Z,0.00
2018-08-29T02:55:44.624Z,0.00
2018-08-29T02:56:44.587Z,0.00
2018-08-29T02:57:44.552Z,0.00
2018-08-29T02:58:44.512Z,0.00
2018-08-29T02:59:44.480Z,0.00
2018-08-29T03:00:44.447Z,0.00
2018-08-29T03:01:44.415Z,0.00
2018-08-29T03:02:44.382Z,0.00
2018-08-29T03:03:44.369Z,0.00
2018-08-29T03:04:44.314Z,0.00
2018-08-29T03:05:44.276Z,0.00
2018-08-29T03:06:44.235Z,0.00
2018-08-29T03:07:44.200Z,0.00
2018-08-29T03:08:44.168Z,0.00
2018-08-29T03:09:44.141Z,0.00
2018-08-29T03:10:44.108Z,0.00
2018-08-29T03:11:44.071Z,0.00
2018-08-29T03:12:44.034Z,0.00
2018-08-29T03:13:43.997Z,0.00
2018-08-29T03:14:43.965Z,0.00
2018-08-29T03:15:43.935Z,0.00
2018-08-29T03:16:43.899Z,0.00
2018-08-29T03:17:43.856Z,0.00
2018-08-29T03:18:43.819Z,0.00
2018-08-29T03:19:43.833Z,0.00
2018-08-29T03:20:43.752Z,0.00
2018-08-29T03:21:43.728Z,0.00
2018-08-29T03:22:43.686Z,0.00
2018-08-29T03:23:43.652Z,0.00
2018-08-29T03:24:43.615Z,0.00
2018-08-29T03:25:43.578Z,0.00
2018-08-29T03:26:43.544Z,0.00
2018-08-29T03:27:43.518Z,0.00
2018-08-29T03:28:43.479Z,0.00
2018-08-29T03:29:43.448Z,0.00
2018-08-29T03:30:43.403Z,0.00
2018-08-29T03:31:43.369Z,0.00
2018-08-29T03:32:43.337Z,0.00
2018-08-29T03:33:43.305Z,0.00
2018-08-29T03:34:43.269Z,0.00
2018-08-29T03:35:43.234Z,0.00
2018-08-29T03:36:43.201Z,0.00
2018-08-29T03:37:43.172Z,0.00
2018-08-29T03:38:43.126Z,0.00
2018-08-29T03:39:43.093Z,0.00
2018-08-29T03:40:43.061Z,0.00
2018-08-29T03:41:43.028Z,0.00
2018-08-29T03:42:43.036Z,0.00
2018-08-29T03:43:42.951Z,0.00
2018-08-29T03:44:42.920Z,0.00
2018-08-29T03:45:42.886Z,0.00
2018-08-29T03:46:42.853Z,0.00
2018-08-29T03:47:42.821Z,0.00
2018-08-29T03:48:42.783Z,0.00
2018-08-29T03:49:42.745Z,0.00
2018-08-29T03:50:42.712Z,0.00
2018-08-29T03:51:42.675Z,0.00
2018-08-29T03:52:42.638Z,0.00
2018-08-29T03:53:42.631Z,0.00
2018-08-29T04:06:43.932Z,0.00
2018-08-29T04:07:43.864Z,0.00
2018-08-29T04:08:43.829Z,0.00
2018-08-29T04:09:43.790Z,0.00
2018-08-29T04:10:43.746Z,0.00
2018-08-29T04:11:43.710Z,0.00
2018-08-29T04:12:43.666Z,0.00
2018-08-29T04:13:43.631Z,0.00
2018-08-29T04:14:43.595Z,0.00
2018-08-29T04:15:43.565Z,0.00
2018-08-29T04:16:43.518Z,0.00
2018-08-29T04:17:43.483Z,0.00
2018-08-29T04:18:43.452Z,0.00
2018-08-29T04:19:43.414Z,0.00
2018-08-29T04:20:43.384Z,0.00
2018-08-29T04:21:43.371Z,0.00
2018-08-29T04:22:43.306Z,0.00
2018-08-29T04:23:43.271Z,0.00
2018-08-29T04:24:43.240Z,0.00
2018-08-29T04:25:43.201Z,0.00
2018-08-29T04:26:43.167Z,0.00
2018-08-29T04:27:43.134Z,0.00
2018-08-29T04:28:43.088Z,0.00
2018-08-29T04:29:43.055Z,0.00
2018-08-29T04:30:43.019Z,0.00
2018-08-29T04:31:42.982Z,0.00
2018-08-29T04:32:42.952Z,0.00
2018-08-29T04:33:42.914Z,0.00
2018-08-29T04:34:42.880Z,0.00
2018-08-29T04:35:42.849Z,0.00
2018-08-29T04:36:42.810Z,0.00
2018-08-29T04:37:42.780Z,0.00
2018-08-29T04:38:42.739Z,0.00
2018-08-29T04:39:42.706Z,0.00
2018-08-29T04:40:42.664Z,0.00
2018-08-29T04:41:42.631Z,0.00
2018-08-29T04:42:42.596Z,0.00
2018-08-29T04:43:42.574Z,5.63
2018-08-29T04:44:42.529Z,5.63
2018-08-29T04:45:42.496Z,5.63
2018-08-29T04:46:42.460Z,5.63
2018-08-29T04:47:42.430Z,5.63
2018-08-29T04:48:42.383Z,5.63
2018-08-29T04:49:42.351Z,5.63
2018-08-29T04:50:42.318Z,5.63
2018-08-29T04:51:42.279Z,11.25
2018-08-29T04:52:42.253Z,11.25
2018-08-29T04:53:42.215Z,11.25
2018-08-29T04:54:42.176Z,11.25
2018-08-29T04:55:42.141Z,11.25
2018-08-29T04:56:42.109Z,11.25
2018-08-29T04:57:42.074Z,11.25
2018-08-29T04:58:42.042Z,16.88
2018-08-29T04:59:42.006Z,16.88
2018-08-29T05:00:41.964Z,16.88
2018-08-29T05:01:41.931Z,16.88
2018-08-29T05:02:41.897Z,16.88
2018-08-29T05:03:41.862Z,22.50
2018-08-29T05:04:41.830Z,22.50
2018-08-29T05:05:41.794Z,22.50
2018-08-29T05:06:41.760Z,22.50
2018-08-29T05:07:41.728Z,28.13
2018-08-29T05:08:41.686Z,28.13
2018-08-29T05:09:41.669Z,28.13
2018-08-29T05:10:41.625Z,28.13
2018-08-29T05:11:41.588Z,33.75
2018-08-29T05:12:41.545Z,33.75
2018-08-29T05:13:41.512Z,33.75
2018-08-29T05:14:41.477Z,33.75
2018-08-29T05:15:41.440Z,33.75
2018-08-29T05:16:41.412Z,39.38
2018-08-29T05:17:41.376Z,39.38
2018-08-29T05:18:41.410Z,39.38
2018-08-29T05:19:41.316Z,39.38
2018-08-29T05:20:41.266Z,45.00
2018-08-29T05:21:41.238Z,45.00
2018-08-29T05:22:41.203Z,45.00
2018-08-29T05:23:41.163Z,45.00
2018-08-29T05:24:41.168Z,45.00
2018-08-29T05:25:41.097Z,45.00
2018-08-29T05:26:41.067Z,50.63
2018-08-29T05:27:41.023Z,50.63
2018-08-29T05:28:40.994Z,50.63
2018-08-29T05:29:40.956Z,50.63
2018-08-29T05:30:40.928Z,50.63
2018-08-29T05:31:40.890Z,56.25
2018-08-29T05:32:40.851Z,56.25
2018-08-29T05:33:40.822Z,61.88
2018-08-29T05:34:40.840Z,56.25
2018-08-29T05:35:40.756Z,56.25
2018-08-29T05:36:40.715Z,61.88
2018-08-29T05:37:40.679Z,61.88
2018-08-29T05:38:40.645Z,67.50
2018-08-29T05:39:40.611Z,67.50
2018-08-29T05:40:40.571Z,67.50
2018-08-29T05:41:40.540Z,73.13
2018-08-29T05:42:40.506Z,73.13
2018-08-29T05:43:40.475Z,73.13
2018-08-29T05:44:40.434Z,73.13
2018-08-29T05:45:40.401Z,78.75
2018-08-29T05:46:40.366Z,78.75
2018-08-29T05:47:40.346Z,78.75
2018-08-29T05:48:40.305Z,84.38
2018-08-29T05:49:40.271Z,84.38
2018-08-29T05:50:40.229Z,90.00
2018-08-29T05:51:40.197Z,90.00
2018-08-29T05:52:40.160Z,90.00
2018-08-29T05:53:40.124Z,90.00
2018-08-29T05:54:40.092Z,95.63
2018-08-29T05:55:40.054Z,95.63
2018-08-29T05:56:40.027Z,95.63
2018-08-29T05:57:39.989Z,95.63
2018-08-29T05:58:39.953Z,101.25
2018-08-29T05:59:39.921Z,101.25
2018-08-29T06:00:39.887Z,101.25
2018-08-29T06:01:39.874Z,101.25
2018-08-29T06:02:39.820Z,101.25
2018-08-29T06:03:39.787Z,106.88
2018-08-29T06:04:39.751Z,106.88
2018-08-29T06:05:39.713Z,106.88
2018-08-29T06:06:39.680Z,106.88
2018-08-29T06:07:39.644Z,106.88
2018-08-29T06:08:39.616Z,106.88
2018-08-29T06:09:39.582Z,112.50
2018-08-29T06:10:39.546Z,112.50
2018-08-29T06:11:39.520Z,112.50
2018-08-29T06:12:39.475Z,112.50
2018-08-29T06:13:39.444Z,118.13
2018-08-29T06:14:39.412Z,118.13
2018-08-29T06:15:39.378Z,118.13
2018-08-29T06:16:39.341Z,118.13
2018-08-29T06:17:39.306Z,118.13
2018-08-29T06:18:39.303Z,118.13
2018-08-29T06:19:39.239Z,118.13
2018-08-29T06:20:39.208Z,118.13
2018-08-29T06:21:39.188Z,118.13
2018-08-29T06:22:39.141Z,118.13
2018-08-29T06:23:39.108Z,118.13
2018-08-29T06:24:39.068Z,118.13
2018-08-29T06:25:39.047Z,123.75
2018-08-29T06:26:39.016Z,123.75
2018-08-29T06:27:38.973Z,123.75
2018-08-29T06:28:38.943Z,123.75
2018-08-29T06:29:38.904Z,118.13
2018-08-29T06:30:38.869Z,123.75
2018-08-29T06:31:38.834Z,123.75
2018-08-29T06:32:38.866Z,123.75
2018-08-29T06:33:38.774Z,123.75
2018-08-29T06:34:38.743Z,129.38
2018-08-29T06:35:38.714Z,135.00
2018-08-29T06:36:38.672Z,135.00
2018-08-29T06:37:38.635Z,129.38
2018-08-29T06:38:38.605Z,129.38
2018-08-29T06:39:38.621Z,129.38
2018-08-29T06:40:38.541Z,135.00
2018-08-29T06:41:38.506Z,135.00
2018-08-29T06:42:38.482Z,135.00
2018-08-29T06:43:38.441Z,135.00
2018-08-29T06:44:38.401Z,135.00
2018-08-29T06:45:38.370Z,135.00
2018-08-29T06:46:38.338Z,135.00
2018-08-29T06:47:38.308Z,135.00
2018-08-29T06:48:38.269Z,140.63
2018-08-29T06:49:38.244Z,140.63
2018-08-29T06:50:38.209Z,140.63
2018-08-29T06:51:38.199Z,140.63
2018-08-29T06:52:38.146Z,140.63
2018-08-29T06:53:38.113Z,135.00
2018-08-29T06:54:38.076Z,146.25
2018-08-29T06:55:38.048Z,146.25
2018-08-29T06:56:38.005Z,146.25
2018-08-29T06:57:37.981Z,146.25
2018-08-29T06:58:37.943Z,151.88
2018-08-29T06:59:37.909Z,151.88
2018-08-29T07:00:37.881Z,151.88
2018-08-29T07:01:37.847Z,151.88
2018-08-29T07:02:37.812Z,151.88
2018-08-29T07:03:37.780Z,151.88
2018-08-29T07:04:37.752Z,157.50
2018-08-29T07:05:37.719Z,157.50
2018-08-29T07:06:37.684Z,157.50
2018-08-29T07:07:37.654Z,157.50
2018-08-29T07:08:37.616Z,146.25
2018-08-29T07:09:37.712Z,151.88
2018-08-29T07:10:37.558Z,146.25
2018-08-29T07:11:37.523Z,157.50
2018-08-29T07:12:37.494Z,163.13
2018-08-29T07:13:37.458Z,163.13
2018-08-29T07:14:37.426Z,163.13
2018-08-29T07:15:37.401Z,163.13
2018-08-29T07:16:37.358Z,157.50
2018-08-29T07:17:37.330Z,163.13
2018-08-29T07:18:37.302Z,163.13
2018-08-29T07:19:37.274Z,168.75
2018-08-29T07:20:37.237Z,163.13
2018-08-29T07:21:37.202Z,163.13
2018-08-29T07:22:37.206Z,163.13
2018-08-29T07:23:37.135Z,168.75
2018-08-29T07:24:37.110Z,168.75
2018-08-29T07:25:37.081Z,168.75
2018-08-29T07:26:37.044Z,174.38
2018-08-29T07:27:37.019Z,174.38
2018-08-29T07:28:36.979Z,174.38
2018-08-29T07:29:37.076Z,174.38
2018-08-29T07:30:36.916Z,157.50
2018-08-29T07:31:36.879Z,168.75
2018-08-29T07:32:36.857Z,174.38
2018-08-29T07:33:36.822Z,174.38
2018-08-29T07:34:36.786Z,174.38
2018-08-29T07:35:36.785Z,174.38
2018-08-29T07:36:36.729Z,168.75
2018-08-29T07:37:36.695Z,168.75
2018-08-29T07:38:36.663Z,174.38
2018-08-29T07:39:36.636Z,180.00
2018-08-29T07:40:36.597Z,180.00
2018-08-29T07:41:36.578Z,185.63
2018-08-29T07:42:36.538Z,185.63
2018-08-29T07:43:36.509Z,180.00
2018-08-29T07:44:36.480Z,180.00
2018-08-29T07:45:36.451Z,180.00
2018-08-29T07:46:36.416Z,174.38
2018-08-29T07:47:36.385Z,168.75
2018-08-29T07:48:36.348Z,191.25
2018-08-29T07:49:36.318Z,191.25
2018-08-29T07:50:36.288Z,191.25
2018-08-29T07:51:36.259Z,180.00
2018-08-29T07:52:36.227Z,180.00
2018-08-29T07:53:36.207Z,191.25
2018-08-29T07:54:36.161Z,196.88
2018-08-29T07:55:36.128Z,196.88
2018-08-29T07:56:36.102Z,196.88
2018-08-29T07:57:36.070Z,202.50
2018-08-29T07:58:36.039Z,196.88
2018-08-29T07:59:36.019Z,185.63
2018-08-29T08:00:35.982Z,196.88
2018-08-29T08:01:35.944Z,196.88
2018-08-29T08:02:35.922Z,191.25
2018-08-29T08:03:35.885Z,196.88
2018-08-29T08:04:35.866Z,196.88
2018-08-29T08:05:35.823Z,196.88
2018-08-29T08:06:35.793Z,191.25
2018-08-29T08:07:35.875Z,191.25
2018-08-29T08:08:36.181Z,196.88
2018-08-29T08:09:35.838Z,174.38
2018-08-29T08:10:35.673Z,196.88
2018-08-29T08:11:35.648Z,191.25
2018-08-29T08:12:35.609Z,191.25
2018-08-29T08:13:35.583Z,185.63
2018-08-29T08:14:35.550Z,180.00
2018-08-29T08:15:35.591Z,180.00
2018-08-29T08:16:35.493Z,185.63
2018-08-29T08:17:35.458Z,191.25
2018-08-29T08:18:35.428Z,185.63
2018-08-29T08:19:35.399Z,185.63
2018-08-29T08:20:35.368Z,185.63
2018-08-29T08:21:35.333Z,185.63
2018-08-29T08:22:35.364Z,196.88
2018-08-29T08:23:35.282Z,191.25
2018-08-29T08:24:35.243Z,202.50
2018-08-29T08:25:35.217Z,191.25
2018-08-29T08:26:35.186Z,196.88
2018-08-29T08:27:35.155Z,196.88
2018-08-29T08:28:35.127Z,185.63
2018-08-29T08:29:35.126Z,180.00
2018-08-29T08:30:35.071Z,180.00
2018-08-29T08:31:35.035Z,185.63
2018-08-29T08:32:35.008Z,185.63
2018-08-29T08:33:34.970Z,191.25
2018-08-29T08:34:34.955Z,196.88
2018-08-29T08:35:34.914Z,196.88
2018-08-29T08:36:34.885Z,202.50
2018-08-29T08:37:34.853Z,196.88
2018-08-29T08:38:34.824Z,202.50
2018-08-29T08:39:34.792Z,196.88
2018-08-29T08:40:34.824Z,191.25
2018-08-29T08:41:34.737Z,191.25
2018-08-29T08:42:34.704Z,191.25
2018-08-29T08:43:34.682Z,196.88
2018-08-29T08:44:34.645Z,202.50
2018-08-29T08:45:34.609Z,202.50
2018-08-29T08:46:34.579Z,208.13
2018-08-29T08:47:34.558Z,208.13
2018-08-29T08:48:34.698Z,208.13
2018-08-29T08:49:34.741Z,208.13
2018-08-29T08:50:34.463Z,213.75
2018-08-29T08:51:34.433Z,213.75
2018-08-29T08:52:34.400Z,208.13
2018-08-29T08:53:34.376Z,213.75
2018-08-29T08:54:34.350Z,208.13
2018-08-29T08:55:34.313Z,180.00
2018-08-29T08:56:34.278Z,185.63
2018-08-29T08:57:34.246Z,174.38
2018-08-29T08:58:34.216Z,174.38
2018-08-29T08:59:34.222Z,174.38
2018-08-29T09:00:34.160Z,180.00
2018-08-29T09:01:34.140Z,168.75
2018-08-29T09:02:34.108Z,168.75
2018-08-29T09:03:34.079Z,168.75
2018-08-29T09:04:34.039Z,174.38
2018-08-29T09:05:34.007Z,168.75
2018-08-29T09:06:33.984Z,163.13
2018-08-29T09:07:33.970Z,168.75
2018-08-29T09:08:33.919Z,168.75
2018-08-29T09:09:33.906Z,191.25
2018-08-29T09:10:33.855Z,202.50
2018-08-29T09:11:33.828Z,208.13
2018-08-29T09:12:33.798Z,225.00
2018-08-29T09:13:33.771Z,247.50
2018-08-29T09:14:33.752Z,253.13
2018-08-29T09:15:33.714Z,253.13
2018-08-29T09:16:33.677Z,253.13
2018-08-29T09:17:33.644Z,275.63
2018-08-29T09:18:33.619Z,270.00
2018-08-29T09:19:33.592Z,264.38
2018-08-29T09:20:33.556Z,230.63
2018-08-29T09:21:33.533Z,202.50
2018-08-29T09:22:33.501Z,196.88
2018-08-29T09:23:33.474Z,196.88
2018-08-29T09:24:33.439Z,196.88
2018-08-29T09:25:33.405Z,202.50
2018-08-29T09:26:33.380Z,213.75
2018-08-29T09:27:33.347Z,225.00
2018-08-29T09:28:33.387Z,219.38
2018-08-29T09:29:33.289Z,236.25
2018-08-29T09:30:33.256Z,247.50
2018-08-29T09:31:33.229Z,241.88
2018-08-29T09:32:33.202Z,241.88
2018-08-29T09:33:33.171Z,241.88
2018-08-29T09:34:33.140Z,219.38
2018-08-29T09:35:33.109Z,219.38
2018-08-29T09:36:33.074Z,202.50
2018-08-29T09:37:33.045Z,202.50
2018-08-29T09:38:33.015Z,202.50
2018-08-29T09:39:32.985Z,202.50
2018-08-29T09:40:32.958Z,213.75
2018-08-29T09:41:32.933Z,219.38
2018-08-29T09:42:32.893Z,225.00
2018-08-29T09:43:32.867Z,225.00
2018-08-29T09:44:32.837Z,219.38
2018-08-29T09:45:32.810Z,253.13
2018-08-29T09:46:32.798Z,270.00
2018-08-29T09:47:32.752Z,270.00
2018-08-29T09:48:32.821Z,286.88
2018-08-29T09:49:32.684Z,309.38
2018-08-29T09:50:32.661Z,236.25
2018-08-29T09:51:32.629Z,213.75
2018-08-29T09:52:32.600Z,208.13
2018-08-29T09:53:32.574Z,213.75
2018-08-29T09:54:32.543Z,213.75
2018-08-29T09:55:32.513Z,219.38
2018-08-29T09:56:32.483Z,225.00
2018-08-29T09:57:32.446Z,230.63
2018-08-29T09:58:32.428Z,230.63
2018-08-29T09:59:32.395Z,230.63
2018-08-29T10:00:32.365Z,241.88
2018-08-29T10:01:32.329Z,241.88
2018-08-29T10:02:32.300Z,230.63
2018-08-29T10:03:32.286Z,225.00
2018-08-29T10:04:32.301Z,219.38
2018-08-29T10:05:32.220Z,219.38
2018-08-29T10:06:32.191Z,230.63
2018-08-29T10:21:05.845Z,202.50
2018-08-29T10:22:05.843Z,270.00
2018-08-29T10:23:05.232Z,219.38
2018-08-29T10:24:05.194Z,191.25
2018-08-29T10:25:05.166Z,258.75
2018-08-29T10:26:05.132Z,253.13
2018-08-29T10:27:05.095Z,247.50
2018-08-29T10:28:05.069Z,247.50
2018-08-29T10:29:05.032Z,208.13
2018-08-29T10:30:05.001Z,185.63
2018-08-29T10:31:04.974Z,241.88
2018-08-29T10:32:04.946Z,208.13
2018-08-29T10:33:04.912Z,185.63
2018-08-29T10:34:04.883Z,180.00
2018-08-29T10:35:04.847Z,174.38
2018-08-29T10:36:04.834Z,180.00
2018-08-29T10:37:04.792Z,191.25
2018-08-29T10:38:04.774Z,191.25
2018-08-29T10:39:04.729Z,202.50
2018-08-29T10:40:04.700Z,213.75
2018-08-29T10:41:04.669Z,225.00
2018-08-29T10:42:04.637Z,236.25
2018-08-29T10:43:04.613Z,253.13
2018-08-29T10:44:04.583Z,303.75
2018-08-29T10:45:04.589Z,281.25
2018-08-29T10:46:04.539Z,292.50
2018-08-29T10:47:04.508Z,230.63
2018-08-29T10:48:04.463Z,225.00
2018-08-29T10:49:04.433Z,225.00
2018-08-29T10:50:04.402Z,225.00
2018-08-29T10:51:04.380Z,258.75
2018-08-29T10:52:04.347Z,258.75
2018-08-29T10:53:04.329Z,292.50
2018-08-29T10:54:04.288Z,275.63
2018-08-29T10:55:04.296Z,241.88
2018-08-29T10:56:04.232Z,236.25
2018-08-29T10:57:04.204Z,225.00
2018-08-29T10:58:04.175Z,219.38
2018-08-29T10:59:04.139Z,213.75
2018-08-29T11:00:04.113Z,213.75
2018-08-29T11:01:04.089Z,213.75
2018-08-29T11:02:04.054Z,213.75
2018-08-29T11:03:04.031Z,219.38
2018-08-29T11:04:04.000Z,208.13
2018-08-29T11:05:03.972Z,202.50
2018-08-29T11:06:03.947Z,196.88
2018-08-29T11:07:03.910Z,180.00
2018-08-29T11:08:03.883Z,174.38
2018-08-29T11:09:03.856Z,157.50
2018-08-29T11:10:03.833Z,146.25
2018-08-29T11:11:03.797Z,140.63
2018-08-29T11:12:03.768Z,135.00
2018-08-29T11:13:03.743Z,135.00
2018-08-29T11:14:03.711Z,135.00
2018-08-29T11:15:03.687Z,135.00
2018-08-29T11:16:03.666Z,140.63
2018-08-29T11:17:03.630Z,151.88
2018-08-29T11:18:03.598Z,157.50
2018-08-29T11:19:03.570Z,163.13
2018-08-29T11:20:03.537Z,168.75
2018-08-29T11:21:03.510Z,174.38
2018-08-29T11:22:03.510Z,174.38
2018-08-29T11:23:03.454Z,174.38
2018-08-29T11:24:03.433Z,174.38
2018-08-29T11:25:03.394Z,174.38
2018-08-29T11:26:03.370Z,174.38
2018-08-29T11:27:03.341Z,168.75
2018-08-29T11:28:03.381Z,168.75
2018-08-29T11:29:03.283Z,174.38
2018-08-29T11:30:03.254Z,168.75
2018-08-29T11:31:03.223Z,174.38
2018-08-29T11:32:03.201Z,185.63
2018-08-29T11:33:03.163Z,191.25
2018-08-29T11:34:03.142Z,202.50
2018-08-29T11:35:03.110Z,225.00
2018-08-29T11:36:03.082Z,213.75
2018-08-29T11:37:03.054Z,219.38
2018-08-29T11:38:03.024Z,225.00
2018-08-29T11:39:02.995Z,219.38
2018-08-29T11:40:02.997Z,219.38
2018-08-29T11:41:02.942Z,219.38
2018-08-29T11:42:02.933Z,213.75
2018-08-29T11:43:03.091Z,213.75
2018-08-29T11:44:02.849Z,213.75
2018-08-29T11:45:02.832Z,213.75
2018-08-29T11:46:02.795Z,213.75
2018-08-29T11:47:02.765Z,213.75
2018-08-29T11:48:02.739Z,208.13
2018-08-29T11:49:02.710Z,208.13
2018-08-29T11:50:02.684Z,208.13
2018-08-29T11:51:02.655Z,208.13
2018-08-29T11:52:02.624Z,202.50
2018-08-29T11:53:02.593Z,202.50
2018-08-29T11:54:02.564Z,196.88
2018-08-29T11:55:02.563Z,196.88
2018-08-29T11:56:02.510Z,196.88
2018-08-29T11:57:02.478Z,196.88
2018-08-29T11:58:02.452Z,196.88
2018-08-29T11:59:02.423Z,202.50
2018-08-29T12:00:02.397Z,208.13
2018-08-29T12:01:02.435Z,208.13
2018-08-29T12:02:02.357Z,208.13
2018-08-29T12:03:02.309Z,208.13
2018-08-29T12:04:02.283Z,208.13
2018-08-29T12:05:02.250Z,208.13
2018-08-29T12:06:02.232Z,208.13
2018-08-29T12:07:02.205Z,219.38
2018-08-29T12:08:02.184Z,208.13
2018-08-29T12:09:02.149Z,202.50
2018-08-29T12:10:02.111Z,202.50
2018-08-29T12:11:02.081Z,202.50
2018-08-29T12:12:02.060Z,208.13
2018-08-29T12:13:02.032Z,196.88
2018-08-29T12:14:02.006Z,196.88
2018-08-29T12:15:01.976Z,196.88
2018-08-29T12:16:01.981Z,196.88
2018-08-29T12:17:01.910Z,202.50
2018-08-29T12:18:01.885Z,202.50
2018-08-29T12:19:01.895Z,196.88
2018-08-29T12:20:01.923Z,196.88
2018-08-29T12:21:01.892Z,191.25
2018-08-29T12:22:01.773Z,191.25
2018-08-29T12:23:01.741Z,196.88
2018-08-29T12:24:01.713Z,191.25
2018-08-29T12:25:01.685Z,191.25
2018-08-29T12:26:01.696Z,191.25
2018-08-29T12:27:01.630Z,191.25
2018-08-29T12:28:01.604Z,185.63
2018-08-29T12:29:01.573Z,180.00
2018-08-29T12:30:01.546Z,174.38
2018-08-29T12:31:01.552Z,168.75
2018-08-29T12:32:01.492Z,168.75
2018-08-29T12:33:01.465Z,163.13
2018-08-29T12:34:01.436Z,157.50
2018-08-29T12:35:01.403Z,151.88
2018-08-29T12:36:01.372Z,146.25
2018-08-29T12:37:01.345Z,140.63
2018-08-29T12:38:01.320Z,135.00
2018-08-29T12:39:01.293Z,135.00
2018-08-29T12:40:01.271Z,129.38
2018-08-29T12:41:01.239Z,123.75
2018-08-29T12:42:01.209Z,118.13
2018-08-29T12:43:01.177Z,118.13
2018-08-29T12:44:01.148Z,112.50
2018-08-29T12:45:01.130Z,112.50
2018-08-29T12:46:01.095Z,112.50
2018-08-29T12:47:01.062Z,112.50
2018-08-29T12:48:01.036Z,106.88
2018-08-29T12:49:01.011Z,101.25
2018-08-29T12:50:01.048Z,95.63
2018-08-29T12:51:00.953Z,90.00
2018-08-29T12:52:00.929Z,84.38
2018-08-29T12:53:00.904Z,78.75
2018-08-29T12:54:00.872Z,73.13
2018-08-29T12:55:00.838Z,67.50
2018-08-29T12:56:00.823Z,61.88
2018-08-29T12:57:00.783Z,61.88
2018-08-29T12:58:00.756Z,56.25
2018-08-29T12:59:00.733Z,56.25
2018-08-29T13:00:00.707Z,56.25
2018-08-29T13:01:00.670Z,56.25
2018-08-29T13:02:00.682Z,61.88
2018-08-29T13:03:00.622Z,61.88
2018-08-29T13:04:00.594Z,61.88
2018-08-29T13:05:00.565Z,67.50
2018-08-29T13:06:00.531Z,61.88
2018-08-29T13:07:00.504Z,56.25
2018-08-29T13:08:00.470Z,56.25
2018-08-29T13:09:00.440Z,56.25
2018-08-29T13:10:00.414Z,56.25
2018-08-29T13:11:00.393Z,56.25
2018-08-29T13:12:00.359Z,61.88
2018-08-29T13:13:00.335Z,61.88
2018-08-29T13:14:00.300Z,67.50