createdAt,value
2022-11-24T00:02:16.510Z,99267.19
2022-11-24T00:04:43.085Z,99274.31
2022-11-24T00:07:09.401Z,99275.03
2022-11-24T00:09:35.678Z,99268.19
2022-11-24T00:12:02.243Z,99266.44
2022-11-24T00:14:28.489Z,99266.44
2022-11-24T00:16:54.760Z,99273.28
2022-11-24T00:19:21.335Z,99278.72
2022-11-24T00:21:47.564Z,99269.13
2022-11-24T00:24:13.830Z,99275.22
2022-11-24T00:26:40.346Z,99279.47
2022-11-24T00:29:09.089Z,99285.50
2022-11-24T00:31:37.674Z,99283.81
2022-11-24T00:34:10.441Z,99289.91
2022-11-24T00:36:37.174Z,99286.31
2022-11-24T00:39:08.774Z,99293.25
2022-11-24T00:41:35.020Z,99294.91
2022-11-24T00:44:01.341Z,99278.28
2022-11-24T00:46:28.541Z,99299.91
2022-11-24T00:48:55.338Z,99297.31
2022-11-24T00:51:24.902Z,99298.25
2022-11-24T00:53:51.509Z,99300.09
2022-11-24T00:56:17.772Z,99280.69
2022-11-24T00:58:43.982Z,99296.75
2022-11-24T01:01:14.582Z,99295.09
2022-11-24T01:03:42.196Z,99299.34
2022-11-24T01:06:15.121Z,99305.25
2022-11-24T01:08:42.185Z,99299.16
2022-11-24T01:11:26.569Z,99295.84
2022-11-24T01:13:55.670Z,99299.16
2022-11-24T01:16:24.693Z,99293.44
2022-11-24T01:18:51.525Z,99302.66
2022-11-24T01:21:18.644Z,99307.78
2022-11-24T01:23:44.882Z,99306.75
2022-11-24T01:26:13.610Z,99274.09
2022-11-24T01:28:46.353Z,99294.53
2022-11-24T01:31:13.731Z,99311.09
2022-11-24T01:33:40.319Z,99308.41
2022-11-24T01:36:07.354Z,99307.66
2022-11-24T01:38:33.655Z,99289.28
2022-11-24T01:41:21.540Z,99304.34
2022-11-24T01:43:48.273Z,99298.25
2022-11-24T01:46:23.091Z,99288.69
2022-11-24T01:48:57.920Z,99311.84
2022-11-24T01:51:27.186Z,99306.56
2022-11-24T01:53:59.130Z,99314.25
2022-11-24T01:56:27.121Z,99316.00
2022-11-24T01:58:57.042Z,99316.09
2022-11-24T02:01:23.491Z,99317.97
2022-11-24T02:03:50.361Z,99317.84
2022-11-24T02:06:20.989Z,99317.78
2022-11-24T02:08:52.007Z,99327.47
2022-11-24T02:11:19.182Z,99328.31
2022-11-24T02:13:45.848Z,99329.97
2022-11-24T02:16:12.531Z,99337.81
2022-11-24T02:18:39.906Z,99332.47
2022-11-24T02:21:06.926Z,99340.31
2022-11-24T02:23:41.553Z,99312.47
2022-11-24T02:26:17.364Z,99334.12
2022-11-24T02:28:43.600Z,99335.12
2022-11-24T02:31:10.607Z,99335.12
2022-11-24T02:33:36.987Z,99337.53
2022-11-24T02:36:03.399Z,99338.50
2022-11-24T02:38:31.933Z,99336.88
2022-11-24T02:40:59.594Z,99315.53
2022-11-24T02:43:27.039Z,99314.50
2022-11-24T02:45:53.588Z,99338.75
2022-11-24T02:48:20.736Z,99341.34
2022-11-24T02:50:46.964Z,99341.34
2022-11-24T02:53:13.503Z,99345.59
2022-11-24T02:55:39.735Z,99344.66
2022-11-24T02:58:05.989Z,99327.16
2022-11-24T03:00:32.490Z,99350.66
2022-11-24T03:02:59.028Z,99356.69
2022-11-24T03:05:25.266Z,99337.53
2022-11-24T03:07:51.864Z,99347.34
2022-11-24T03:10:18.245Z,99353.37
2022-11-24T03:12:44.523Z,99329.19
2022-11-24T03:15:11.484Z,99362.78
2022-11-24T03:17:37.712Z,99352.34
2022-11-24T03:20:05.083Z,99355.00
2022-11-24T03:22:32.079Z,99359.38
2022-11-24T03:24:58.558Z,99366.38
2022-11-24T03:27:24.937Z,99363.00
2022-11-24T03:29:51.433Z,99363.78
2022-11-24T03:32:17.700Z,99364.62
2022-11-24T03:34:43.926Z,99369.06
2022-11-24T03:37:10.523Z,99371.84
2022-11-24T03:39:36.761Z,99364.91
2022-11-24T03:42:03.006Z,99367.13
2022-11-24T03:44:29.570Z,99364.94
2022-11-24T03:46:55.788Z,99357.12
2022-11-24T03:49:22.079Z,99370.44
2022-11-24T03:51:48.609Z,99380.12
2022-11-24T03:54:14.882Z,99385.31
2022-11-24T03:56:41.110Z,99370.31
2022-11-24T03:59:07.635Z,99376.97
2022-11-24T04:01:33.886Z,99377.09
2022-11-24T04:04:00.454Z,99389.25
2022-11-24T04:06:26.748Z,99387.62
2022-11-24T04:08:52.972Z,99389.34
2022-11-24T04:11:38.182Z,99369.53
2022-11-24T04:14:09.115Z,99375.53
2022-11-24T04:16:38.575Z,99399.03
2022-11-24T04:19:05.928Z,99403.47
2022-11-24T04:21:32.174Z,99402.53
2022-11-24T04:23:58.690Z,99408.56
2022-11-24T04:26:24.955Z,99400.22
2022-11-24T04:28:51.187Z,99411.31
2022-11-24T04:31:18.454Z,99414.06
2022-11-24T04:33:44.802Z,99414.75
2022-11-24T04:36:11.119Z,99416.41
2022-11-24T04:39:24.086Z,99421.78
2022-11-24T04:41:23.997Z,99415.19
2022-11-24T04:43:50.653Z,99427.00
2022-11-24T04:46:17.338Z,99429.44
2022-11-24T04:48:43.661Z,99417.94
2022-11-24T04:51:10.412Z,99432.19
2022-11-24T04:53:36.706Z,99429.69
2022-11-24T04:56:06.434Z,99435.53
2022-11-24T04:58:33.007Z,99428.47
2022-11-24T05:00:59.396Z,99448.47
2022-11-24T05:03:25.612Z,99451.16
2022-11-24T05:05:52.121Z,99449.41
2022-11-24T05:08:18.394Z,99453.84
2022-11-24T05:10:44.653Z,99430.53
2022-11-24T05:13:12.706Z,99452.16
2022-11-24T05:15:40.321Z,99467.59
2022-11-24T05:18:07.803Z,99449.16
2022-11-24T05:20:35.235Z,99471.28
2022-11-24T05:23:05.624Z,99466.09
2022-11-24T05:25:32.876Z,99472.44
2022-11-24T05:28:01.232Z,99478.34
2022-11-24T05:30:28.032Z,99477.78
2022-11-24T05:32:54.331Z,99482.87
2022-11-24T05:35:21.633Z,99458.53
2022-11-24T05:37:48.439Z,99487.88
2022-11-24T05:40:14.848Z,99481.88
2022-11-24T05:42:46.653Z,99489.87
2022-11-24T05:45:16.459Z,99490.03
2022-11-24T05:47:43.075Z,99501.22
2022-11-24T05:50:11.285Z,99493.56
2022-11-24T05:52:37.869Z,99503.25
2022-11-24T05:55:05.901Z,99499.22
2022-11-24T05:57:32.507Z,99509.25
2022-11-24T05:59:58.880Z,99515.28
2022-11-24T06:02:25.625Z,99518.03
2022-11-24T06:04:52.299Z,99529.28
2022-11-24T06:07:18.765Z,99528.37
2022-11-24T06:09:45.135Z,99509.06
2022-11-24T06:12:12.667Z,99538.63
2022-11-24T06:14:39.115Z,99504.25
2022-11-24T06:17:05.719Z,99515.19
2022-11-24T06:19:32.276Z,99537.03
2022-11-24T06:21:59.464Z,99542.94
2022-11-24T06:24:25.792Z,99547.53
2022-11-24T06:26:52.362Z,99555.41
2022-11-24T06:29:18.633Z,99565.59
2022-11-24T06:31:44.943Z,99557.81
2022-11-24T06:34:12.584Z,99561.16
2022-11-24T06:36:39.463Z,99567.50
2022-11-24T06:39:06.608Z,99571.66
2022-11-24T06:41:33.501Z,99572.50
2022-11-24T06:44:02.972Z,99575.09
2022-11-24T06:46:29.276Z,99568.66
2022-11-24T06:48:56.060Z,99583.75
2022-11-24T06:51:26.481Z,99592.25
2022-11-24T06:53:52.804Z,99593.19
2022-11-24T06:56:20.447Z,99599.59
2022-11-24T06:58:48.555Z,99577.97
2022-11-24T07:01:19.849Z,99605.84
2022-11-24T07:03:48.176Z,99603.75
2022-11-24T07:06:15.364Z,99604.53
2022-11-24T07:08:41.840Z,99607.97
2022-11-24T07:11:10.806Z,99605.19
2022-11-24T07:13:37.123Z,99577.81
2022-11-24T07:16:23.277Z,99612.78
2022-11-24T07:18:51.618Z,99617.91
2022-11-24T07:21:19.624Z,99615.06
2022-11-24T07:23:49.005Z,99611.56
2022-11-24T07:26:15.931Z,99613.31
2022-11-24T07:28:42.247Z,99600.03
2022-11-24T07:31:14.322Z,99620.94
2022-11-24T07:33:41.022Z,99611.78
2022-11-24T07:36:08.359Z,99626.25
2022-11-24T07:38:35.139Z,99625.72
2022-11-24T07:41:06.846Z,99625.72
2022-11-24T07:43:35.928Z,99636.34
2022-11-24T07:46:04.009Z,99633.59
2022-11-24T07:48:30.524Z,99634.59
2022-11-24T07:50:59.949Z,99635.28
2022-11-24T07:53:26.901Z,99611.16
2022-11-24T07:56:03.196Z,99642.97
2022-11-24T07:58:33.552Z,99606.19
2022-11-24T08:01:02.992Z,99643.13
2022-11-24T08:03:29.664Z,99597.69
2022-11-24T08:08:44.059Z,99639.19
2022-11-24T08:11:13.731Z,99655.34
2022-11-24T08:13:40.574Z,99660.81
2022-11-24T08:16:09.268Z,99657.28
2022-11-24T08:18:36.841Z,99664.47
2022-11-24T08:21:03.436Z,99665.87
2022-11-24T08:23:30.492Z,99634.87
2022-11-24T08:25:57.419Z,99660.88
2022-11-24T08:28:23.974Z,99663.72
2022-11-24T08:30:50.629Z,99673.69
2022-11-24T08:33:16.968Z,99633.41
2022-11-24T08:35:43.247Z,99670.91
2022-11-24T08:38:09.884Z,99682.78
2022-11-24T08:40:36.213Z,99682.53
2022-11-24T08:43:02.617Z,99682.47
2022-11-24T08:45:30.793Z,99686.78
2022-11-24T08:48:00.667Z,99668.09
2022-11-24T08:50:27.010Z,99675.75
2022-11-24T08:52:53.986Z,99640.84
2022-11-24T08:55:22.053Z,99677.38
2022-11-24T08:57:48.764Z,99684.19
2022-11-24T09:00:22.387Z,99685.78
2022-11-24T09:02:58.566Z,99689.88
2022-11-24T09:05:50.693Z,99666.44
2022-11-24T09:08:12.153Z,99686.03
2022-11-24T09:10:40.397Z,99656.56
2022-11-24T09:13:06.932Z,99667.91
2022-11-24T09:15:35.578Z,99684.62
2022-11-24T09:18:04.038Z,99676.19
2022-11-24T09:20:30.763Z,99661.41
2022-11-24T09:22:57.091Z,99689.78
2022-11-24T09:25:23.774Z,99699.41
2022-11-24T09:27:50.926Z,99688.37
2022-11-24T09:30:18.071Z,99700.16
2022-11-24T09:32:44.698Z,99688.47
2022-11-24T09:35:11.011Z,99698.94
2022-11-24T09:37:37.336Z,99682.28
2022-11-24T09:40:04.495Z,99691.56
2022-11-24T09:42:33.492Z,99702.84
2022-11-24T09:45:35.714Z,99702.69
2022-11-24T09:48:29.729Z,99700.94
2022-11-24T09:50:59.605Z,99702.34
2022-11-24T09:53:49.392Z,99688.47
2022-11-24T09:56:25.740Z,99709.44
2022-11-24T09:59:05.734Z,99702.00
2022-11-24T10:01:40.233Z,99660.72
2022-11-24T10:04:18.616Z,99704.59
2022-11-24T10:07:21.264Z,99682.28
2022-11-24T10:10:11.207Z,99719.72
2022-11-24T10:13:02.098Z,99699.22
2022-11-24T10:15:44.128Z,99696.97
2022-11-24T10:18:21.694Z,99707.75
2022-11-24T10:21:14.930Z,99704.31
2022-11-24T10:23:48.957Z,99711.84
2022-11-24T10:26:22.516Z,99708.03
2022-11-24T10:28:55.086Z,99697.25
2022-11-24T10:31:36.176Z,99716.97
2022-11-24T10:34:35.883Z,99708.78
2022-11-24T10:37:13.482Z,99708.00
2022-11-24T10:40:00.224Z,99709.03
2022-11-24T10:42:39.806Z,99708.00
2022-11-24T10:45:13.168Z,99690.56
2022-11-24T10:47:40.954Z,99674.25
2022-11-24T10:50:22.686Z,99696.81
2022-11-24T10:53:00.413Z,99699.41
2022-11-24T10:55:26.971Z,99701.00
2022-11-24T10:57:53.588Z,99701.69
2022-11-24T11:00:19.856Z,99708.22
2022-11-24T11:02:52.303Z,99704.59
2022-11-24T11:05:31.834Z,99681.28
2022-11-24T11:08:17.512Z,99710.19
2022-11-24T11:10:45.397Z,99700.47
2022-11-24T11:13:30.500Z,99708.78
2022-11-24T11:16:05.381Z,99686.63
2022-11-24T11:18:32.911Z,99688.78
2022-11-24T11:21:04.644Z,99685.69
2022-11-24T11:23:36.288Z,99685.97
2022-11-24T11:26:25.060Z,99701.19
2022-11-24T11:34:52.863Z,99696.16
2022-11-24T11:37:21.880Z,99726.16
2022-11-24T11:39:53.732Z,99717.22
2022-11-24T11:42:53.592Z,99719.47
2022-11-24T11:45:36.205Z,99726.56
2022-11-24T11:48:10.132Z,99639.19
2022-11-24T11:51:21.028Z,99742.81
2022-11-24T11:53:58.854Z,99707.12
2022-11-24T11:56:36.893Z,99730.34
2022-11-24T11:59:10.889Z,99728.44
2022-11-24T12:01:58.606Z,99747.06
2022-11-24T12:04:52.672Z,99749.47
2022-11-24T12:07:25.094Z,99741.28
2022-11-24T12:10:08.224Z,99746.47
2022-11-24T12:13:14.818Z,99748.25
2022-11-24T12:15:47.316Z,99697.06
2022-11-24T12:18:58.902Z,99744.88
2022-11-24T12:21:40.046Z,99730.81
2022-11-24T12:24:28.592Z,99693.12
2022-11-24T12:26:58.971Z,99752.50
2022-11-24T12:30:03.227Z,99740.97
2022-11-24T12:33:11.453Z,99753.34
2022-11-24T12:35:50.635Z,99748.06
2022-11-24T12:38:21.176Z,99752.16
2022-11-24T12:41:33.519Z,99704.66
2022-11-24T12:43:52.726Z,99759.19
2022-11-24T12:46:44.058Z,99754.34
2022-11-24T12:49:19.688Z,99763.28
2022-11-24T12:51:49.680Z,99763.84
2022-11-24T12:54:20.284Z,99761.69
2022-11-24T12:57:13.824Z,99767.78
2022-11-24T12:59:48.039Z,99759.41
2022-11-24T13:02:39.659Z,99769.47
2022-11-24T13:05:21.523Z,99760.44
2022-11-24T13:07:50.293Z,99769.03
2022-11-24T13:10:54.262Z,99770.84
2022-11-24T13:13:22.533Z,99779.41
2022-11-24T13:16:07.082Z,99747.63
2022-11-24T13:19:01.416Z,99785.59
2022-11-24T13:21:54.631Z,99776.72
2022-11-24T13:24:23.615Z,99783.97
2022-11-24T13:27:19.039Z,99760.16
2022-11-24T13:29:47.363Z,99755.97
2022-11-24T13:32:56.813Z,99777.28
2022-11-24T13:35:25.181Z,99822.75
2022-11-24T13:37:52.890Z,99780.50
2022-11-24T13:40:22.708Z,99762.34
2022-11-24T13:42:54.635Z,99805.09
2022-11-24T13:45:39.508Z,99799.00
2022-11-24T13:48:30.279Z,99811.97
2022-11-24T13:50:57.288Z,99801.59
2022-11-24T13:53:34.794Z,99772.63
2022-11-24T13:56:02.946Z,99742.66
2022-11-24T13:58:45.537Z,99813.84
2022-11-24T14:01:14.940Z,99809.59
2022-11-24T14:04:07.026Z,99803.22
2022-11-24T14:06:36.930Z,99821.94
2022-11-24T14:09:17.459Z,99802.78
2022-11-24T14:11:44.421Z,99819.91
2022-11-24T14:14:21.157Z,99824.03
2022-11-24T14:16:47.521Z,99823.25
2022-11-24T14:19:18.410Z,99826.75
2022-11-24T14:21:45.198Z,99826.91
2022-11-24T14:24:25.624Z,99829.50
2022-11-24T14:26:52.324Z,99818.63
2022-11-24T14:29:22.915Z,99833.75
2022-11-24T14:31:53.604Z,99836.44
2022-11-24T14:34:21.581Z,99840.75
2022-11-24T14:36:48.784Z,99833.25
2022-11-24T14:39:17.182Z,99795.72
2022-11-24T14:41:51.552Z,99834.37
2022-11-24T14:44:26.724Z,99843.06
2022-11-24T14:47:04.408Z,99825.47
2022-11-24T14:49:31.908Z,99840.56
2022-11-24T14:52:02.702Z,99838.41
2022-11-24T14:54:29.232Z,99817.41
2022-11-24T14:56:57.671Z,99858.03
2022-11-24T14:59:26.467Z,99865.91
2022-11-24T15:01:52.852Z,99871.97
2022-11-24T15:07:25.985Z,99872.91
2022-11-24T15:09:59.763Z,99878.09
2022-11-24T15:12:42.060Z,99879.75
2022-11-24T15:15:14.528Z,99890.09
2022-11-24T15:17:55.701Z,99887.50
2022-11-24T15:20:28.157Z,99864.97
2022-11-24T15:23:22.921Z,99888.44
2022-11-24T15:25:54.344Z,99889.34
2022-11-24T15:28:26.106Z,99885.06
2022-11-24T15:30:59.730Z,99886.91
2022-11-24T15:33:26.998Z,99884.16
2022-11-24T15:35:53.324Z,99879.87
2022-11-24T15:38:19.936Z,99870.69
2022-11-24T15:40:48.101Z,99885.75
2022-11-24T15:43:19.432Z,99889.34
2022-11-24T15:45:45.718Z,99897.94
2022-11-24T15:48:17.566Z,99905.56
2022-11-24T15:50:45.241Z,99882.94
2022-11-24T15:53:22.887Z,99909.91
2022-11-24T15:55:50.398Z,99918.66
2022-11-24T15:58:17.044Z,99891.00
2022-11-24T16:00:44.002Z,99881.84
2022-11-24T16:03:44.563Z,99922.97
2022-11-24T16:05:57.372Z,99935.03
2022-11-24T16:08:23.980Z,99939.28
2022-11-24T16:10:51.268Z,99934.19
2022-11-24T16:13:17.564Z,99930.59
2022-11-24T16:15:45.581Z,99939.28
2022-11-24T16:18:14.241Z,99922.22
2022-11-24T16:20:40.595Z,99937.31
2022-11-24T16:23:07.280Z,99928.00
2022-11-24T16:25:33.729Z,99937.09
2022-11-24T16:28:00.104Z,99929.38
2022-11-24T16:30:26.702Z,99925.03
2022-11-24T16:32:53.126Z,99928.00
2022-11-24T16:35:20.112Z,99938.06
2022-11-24T16:37:46.770Z,99948.44
2022-11-24T16:40:13.351Z,99951.91
2022-11-24T16:42:39.626Z,99947.59
2022-11-24T16:45:06.664Z,99944.16
2022-11-24T16:47:32.956Z,99946.84
2022-11-24T16:49:59.209Z,99957.09
2022-11-24T16:52:25.914Z,99942.84
2022-11-24T16:54:52.433Z,99958.78
2022-11-24T16:57:18.829Z,99954.44
2022-11-24T16:59:46.220Z,99957.25
2022-11-24T17:02:13.432Z,99960.44
2022-11-24T17:04:39.877Z,99942.84
2022-11-24T17:07:06.749Z,99976.81
2022-11-24T17:09:37.401Z,99984.66
2022-11-24T17:12:06.931Z,99970.31
2022-11-24T17:14:33.464Z,99982.22
2022-11-24T17:17:00.043Z,99991.81
2022-11-24T17:19:26.688Z,99993.72
2022-11-24T17:21:54.519Z,99976.16
2022-11-24T17:24:20.830Z,99993.09
2022-11-24T17:26:50.063Z,99978.59
2022-11-24T17:29:16.371Z,99996.59
2022-11-24T17:31:42.708Z,100006.22
2022-11-24T17:34:11.021Z,99983.72
2022-11-24T17:36:37.571Z,100006.22
2022-11-24T17:39:05.355Z,99994.78
2022-11-24T17:41:32.303Z,99982.12
2022-11-24T17:43:58.681Z,100002.41
2022-11-24T17:46:26.117Z,100014.22
2022-11-24T17:48:53.068Z,100012.38
2022-11-24T17:51:21.212Z,99983.09
2022-11-24T17:53:49.531Z,99991.47
2022-11-24T17:56:18.206Z,100010.91
2022-11-24T17:58:44.934Z,100015.25
2022-11-24T18:01:12.810Z,100015.34
2022-11-24T18:03:40.323Z,99997.62
2022-11-24T18:06:09.414Z,100023.31
2022-11-24T18:08:36.866Z,100020.78
2022-11-24T18:11:14.845Z,99995.47
2022-11-24T18:13:56.735Z,100026.09
2022-11-24T18:16:28.275Z,100000.81
2022-11-24T18:19:07.411Z,100031.28
2022-11-24T18:21:35.205Z,100012.75
2022-11-24T18:24:01.535Z,100037.28
2022-11-24T18:26:27.851Z,100016.09
2022-11-24T18:28:54.486Z,100031.41
2022-11-24T18:31:22.380Z,100012.94
2022-11-24T18:33:48.989Z,100024.56
2022-11-24T18:36:17.880Z,100029.81
2022-11-24T18:38:44.313Z,100034.00
2022-11-24T18:41:12.737Z,100014.78
2022-11-24T18:43:39.560Z,100032.19
2022-11-24T18:46:15.691Z,100029.63
2022-11-24T18:48:43.952Z,100035.69
2022-11-24T18:51:14.572Z,100011.44
2022-11-24T18:53:42.311Z,100030.03
2022-11-24T18:56:15.812Z,100046.94
2022-11-24T18:58:42.900Z,100044.28
2022-11-24T19:01:11.179Z,100047.63
2022-11-24T19:03:43.527Z,100046.66
2022-11-24T19:06:16.087Z,100053.66
2022-11-24T19:08:43.144Z,100026.94
2022-11-24T19:11:17.848Z,100058.84
2022-11-24T19:13:44.410Z,100067.44
2022-11-24T19:16:12.151Z,100066.66
2022-11-24T19:18:38.811Z,100050.91
2022-11-24T19:21:05.731Z,100073.59
2022-11-24T19:23:32.020Z,100054.53
2022-11-24T19:26:02.167Z,100081.34
2022-11-24T19:28:28.757Z,100077.28
2022-11-24T19:31:03.086Z,100084.84
2022-11-24T19:33:30.822Z,100080.81
2022-11-24T19:36:17.895Z,100091.84
2022-11-24T19:38:53.210Z,100095.31
2022-11-24T19:41:21.121Z,100092.81
2022-11-24T19:43:48.374Z,100100.63
2022-11-24T19:46:16.603Z,100106.62
2022-11-24T19:48:44.647Z,100097.28
2022-11-24T19:51:17.100Z,100106.69
2022-11-24T19:53:43.913Z,100117.97
2022-11-24T19:56:15.340Z,100090.12
2022-11-24T19:58:42.071Z,100111.94
2022-11-24T20:01:08.742Z,100092.75
2022-11-24T20:03:36.422Z,100112.91
2022-11-24T20:06:03.146Z,100117.19
2022-11-24T20:08:30.771Z,100116.41
2022-11-24T20:11:08.678Z,100117.31
2022-11-24T20:13:36.679Z,100123.28
2022-11-24T20:16:10.979Z,100124.16
2022-11-24T20:18:42.315Z,100125.91
2022-11-24T20:21:19.373Z,100126.81
2022-11-24T20:23:50.941Z,100098.19
2022-11-24T20:26:23.001Z,100116.78
2022-11-24T20:28:50.706Z,100130.25
2022-11-24T20:31:19.410Z,100136.19
2022-11-24T20:33:46.497Z,100125.97
2022-11-24T20:36:19.117Z,100131.87
2022-11-24T20:38:46.333Z,100134.50
2022-11-24T20:41:15.442Z,100142.13
2022-11-24T20:43:42.511Z,100130.53
2022-11-24T20:46:12.956Z,100145.66
2022-11-24T20:48:39.821Z,100149.13
2022-11-24T20:51:11.324Z,100130.69
2022-11-24T20:53:38.386Z,100154.31
2022-11-24T20:56:25.961Z,100162.13
2022-11-24T20:58:52.877Z,100166.34
2022-11-24T21:01:25.580Z,100170.72
2022-11-24T21:03:56.914Z,100167.09
2022-11-24T21:06:23.772Z,100168.94
2022-11-24T21:08:51.085Z,100170.72
2022-11-24T21:11:18.442Z,100178.47
2022-11-24T21:13:46.332Z,100176.00
2022-11-24T21:16:22.871Z,100173.38
2022-11-24T21:18:51.216Z,100149.00
2022-11-24T21:21:18.637Z,100186.25
2022-11-24T21:23:47.805Z,100188.06
2022-11-24T21:26:17.073Z,100194.78
2022-11-24T21:28:44.996Z,100200.00
2022-11-24T21:31:13.472Z,100190.56
2022-11-24T21:33:45.431Z,100200.88
2022-11-24T21:36:14.487Z,100207.78
2022-11-24T21:38:42.624Z,100201.72
2022-11-24T21:41:10.206Z,100206.87
2022-11-24T21:43:36.562Z,100179.06
2022-11-24T21:46:07.875Z,100209.50
2022-11-24T21:48:35.175Z,100217.22
2022-11-24T21:51:03.132Z,100217.16
2022-11-24T21:53:31.584Z,100207.06
2022-11-24T21:55:59.313Z,100217.22
2022-11-24T21:58:26.081Z,100220.72
2022-11-24T22:00:52.836Z,100227.50
2022-11-24T22:03:20.431Z,100230.84
2022-11-24T22:05:56.783Z,100229.09
2022-11-24T22:08:24.550Z,100234.28
2022-11-24T22:10:51.415Z,100227.37
2022-11-24T22:13:18.867Z,100237.78
2022-11-24T22:15:45.518Z,100237.78
2022-11-24T22:18:12.326Z,100239.53
2022-11-24T22:20:38.808Z,100223.87
2022-11-24T22:23:05.495Z,100248.44
2022-11-24T22:25:31.822Z,100246.91
2022-11-24T22:27:58.379Z,100252.25
2022-11-24T22:30:24.974Z,100245.69
2022-11-24T22:32:51.306Z,100253.19
2022-11-24T22:35:17.633Z,100260.06
2022-11-24T22:37:44.217Z,100234.66
2022-11-24T22:40:10.801Z,100255.53
2022-11-24T22:42:37.128Z,100270.22
2022-11-24T22:45:04.079Z,100267.63
2022-11-24T22:47:30.376Z,100264.28
2022-11-24T22:49:56.649Z,100267.72
2022-11-24T22:52:23.207Z,100269.66
2022-11-24T22:54:49.513Z,100276.12
2022-11-24T22:57:15.764Z,100274.37
2022-11-24T22:59:42.313Z,100277.81
2022-11-24T23:02:08.619Z,100287.22
2022-11-24T23:04:35.164Z,100290.63
2022-11-24T23:07:01.966Z,100273.78
2022-11-24T23:09:29.281Z,100294.94
2022-11-24T23:11:55.583Z,100294.09
2022-11-24T23:14:22.127Z,100297.56
2022-11-24T23:16:48.479Z,100307.16
2022-11-24T23:19:14.808Z,100305.34
2022-11-24T23:21:41.394Z,100301.13
2022-11-24T23:24:08.690Z,100313.94
2022-11-24T23:26:37.185Z,100308.84
2022-11-24T23:29:04.774Z,100307.16
2022-11-24T23:31:31.858Z,100314.87
2022-11-24T23:33:59.578Z,100302.06
2022-11-24T23:36:26.847Z,100317.28
2022-11-24T23:38:53.256Z,100312.13
2022-11-24T23:41:24.894Z,100302.28
2022-11-24T23:43:52.480Z,100319.06
2022-11-24T23:46:21.530Z,100319.19
2022-11-24T23:48:48.277Z,100332.00
2022-11-24T23:51:20.088Z,100321.78
2022-11-24T23:53:46.878Z,100338.00
2022-11-24T23:56:24.495Z,100333.75
2022-11-24T23:58:51.192Z,100344.09
