createdAt,value
2023-04-09T00:00:08.667Z,0.00
2023-04-09T00:01:08.671Z,0.00
2023-04-09T00:02:08.772Z,0.00
2023-04-09T00:03:08.857Z,0.00
2023-04-09T00:04:08.891Z,0.00
2023-04-09T00:05:08.707Z,0.00
2023-04-09T00:06:08.610Z,0.00
2023-04-09T00:07:08.978Z,0.00
2023-04-09T00:08:08.677Z,0.00
2023-04-09T00:09:08.662Z,0.00
2023-04-09T00:10:09.156Z,0.00
2023-04-09T00:11:08.678Z,0.00
2023-04-09T00:12:08.631Z,0.00
2023-04-09T00:13:08.787Z,0.00
2023-04-09T00:14:08.708Z,0.00
2023-04-09T00:15:13.044Z,0.00
2023-04-09T00:16:10.628Z,0.00
2023-04-09T00:17:08.561Z,0.00
2023-04-09T00:18:08.512Z,0.00
2023-04-09T00:19:08.675Z,0.00
2023-04-09T00:20:08.510Z,0.00
2023-04-09T00:21:08.715Z,0.00
2023-04-09T00:22:08.616Z,0.00
2023-04-09T00:23:09.008Z,0.00
2023-04-09T00:24:08.596Z,0.00
2023-04-09T00:25:08.554Z,0.00
2023-04-09T00:26:08.625Z,0.00
2023-04-09T00:27:08.534Z,0.00
2023-04-09T00:28:08.555Z,0.00
2023-04-09T00:29:08.518Z,0.00
2023-04-09T00:30:08.819Z,0.00
2023-04-09T00:31:08.547Z,0.00
2023-04-09T00:32:08.679Z,0.00
2023-04-09T00:33:08.497Z,0.00
2023-04-09T00:34:08.602Z,0.00
2023-04-09T00:35:08.494Z,0.00
2023-04-09T00:36:08.447Z,0.00
2023-04-09T00:37:08.433Z,0.00
2023-04-09T00:38:09.298Z,0.00
2023-04-09T00:39:08.401Z,0.00
2023-04-09T00:40:08.543Z,0.00
2023-04-09T00:41:08.463Z,0.00
2023-04-09T00:42:08.897Z,0.00
2023-04-09T00:43:08.431Z,0.00
2023-04-09T00:44:08.531Z,0.00
2023-04-09T00:45:08.430Z,0.00
2023-04-09T00:46:08.429Z,0.00
2023-04-09T00:47:08.455Z,0.00
2023-04-09T00:48:08.473Z,0.00
2023-04-09T00:49:08.388Z,0.00
2023-04-09T00:50:08.389Z,0.00
2023-04-09T00:51:08.380Z,0.00
2023-04-09T00:52:08.785Z,0.00
2023-04-09T00:53:08.345Z,0.00
2023-04-09T00:54:08.361Z,0.00
2023-04-09T00:55:08.335Z,0.00
2023-04-09T00:56:08.314Z,0.00
2023-04-09T00:57:08.373Z,0.00
2023-04-09T00:58:08.397Z,0.00
2023-04-09T00:59:08.384Z,0.00
2023-04-09T01:00:08.347Z,0.00
2023-04-09T01:01:08.440Z,0.00
2023-04-09T01:02:08.373Z,0.00
2023-04-09T01:03:08.529Z,0.00
2023-04-09T01:04:08.316Z,0.00
2023-04-09T01:05:08.610Z,0.00
2023-04-09T01:06:08.282Z,0.00
2023-04-09T01:07:08.370Z,0.00
2023-04-09T01:08:08.252Z,0.00
2023-04-09T01:09:08.224Z,0.00
2023-04-09T01:10:08.178Z,0.00
2023-04-09T01:11:08.587Z,0.00
2023-04-09T01:12:08.163Z,0.00
2023-04-09T01:13:08.161Z,0.00
2023-04-09T01:14:08.404Z,0.00
2023-04-09T01:15:08.145Z,0.00
2023-04-09T01:16:08.205Z,0.00
2023-04-09T01:17:08.211Z,0.00
2023-04-09T01:18:08.176Z,0.00
2023-04-09T01:19:31.092Z,0.00
2023-04-09T01:20:09.158Z,0.00
2023-04-09T01:21:08.494Z,0.00
2023-04-09T01:22:25.739Z,0.00
2023-04-09T01:23:08.086Z,0.00
2023-04-09T01:24:08.208Z,0.00
2023-04-09T01:25:08.226Z,0.00
2023-04-09T01:26:28.881Z,0.00
2023-04-09T01:27:09.098Z,0.00
2023-04-09T01:28:08.221Z,0.00
2023-04-09T01:29:08.153Z,0.00
2023-04-09T01:30:16.053Z,0.00
2023-04-09T01:31:08.347Z,0.00
2023-04-09T01:32:08.157Z,0.00
2023-04-09T01:33:08.010Z,0.00
2023-04-09T01:34:29.019Z,0.00
2023-04-09T01:35:28.358Z,0.00
2023-04-09T01:36:09.113Z,0.00
2023-04-09T01:37:07.997Z,0.00
2023-04-09T01:38:08.004Z,0.00
2023-04-09T01:39:12.500Z,0.00
2023-04-09T01:40:07.956Z,0.00
2023-04-09T01:41:07.999Z,0.00
2023-04-09T01:42:07.987Z,0.00
2023-04-09T01:43:07.994Z,0.00
2023-04-09T01:44:07.954Z,0.00
2023-04-09T01:45:07.963Z,0.00
2023-04-09T01:46:07.953Z,0.00
2023-04-09T01:47:11.910Z,0.00
2023-04-09T01:48:11.861Z,0.00
2023-04-09T01:49:07.980Z,0.00
2023-04-09T01:50:07.943Z,0.00
2023-04-09T01:51:34.910Z,0.00
2023-04-09T01:52:08.929Z,0.00
2023-04-09T01:53:07.883Z,0.00
2023-04-09T01:54:07.877Z,0.00
2023-04-09T01:55:07.905Z,0.00
2023-04-09T01:56:07.906Z,0.00
2023-04-09T01:57:07.922Z,0.00
2023-04-09T01:58:07.835Z,0.00
2023-04-09T01:59:26.710Z,0.00
2023-04-09T02:00:07.858Z,0.00
2023-04-09T02:01:41.843Z,0.00
2023-04-09T02:02:07.977Z,0.00
2023-04-09T02:03:08.080Z,0.00
2023-04-09T02:04:09.930Z,0.00
2023-04-09T02:05:07.785Z,0.00
2023-04-09T02:06:22.110Z,0.00
2023-04-09T02:07:07.804Z,0.00
2023-04-09T02:08:07.835Z,0.00
2023-04-09T02:09:07.812Z,0.00
2023-04-09T02:10:28.785Z,0.00
2023-04-09T02:11:07.782Z,0.00
2023-04-09T02:12:07.756Z,0.00
2023-04-09T02:13:07.743Z,0.00
2023-04-09T02:14:07.792Z,0.00
2023-04-09T02:15:07.903Z,0.00
2023-04-09T02:16:07.750Z,0.00
2023-04-09T02:17:07.708Z,0.00
2023-04-09T02:18:07.739Z,0.00
2023-04-09T02:19:08.103Z,0.00
2023-04-09T02:20:07.740Z,0.00
2023-04-09T02:21:07.712Z,0.00
2023-04-09T02:22:07.697Z,0.00
2023-04-09T02:23:07.799Z,0.00
2023-04-09T02:24:07.707Z,0.00
2023-04-09T02:25:07.722Z,0.00
2023-04-09T02:26:07.713Z,0.00
2023-04-09T02:27:07.646Z,0.00
2023-04-09T02:28:07.660Z,0.00
2023-04-09T02:29:24.106Z,0.00
2023-04-09T02:30:08.679Z,0.00
2023-04-09T02:31:07.725Z,0.00
2023-04-09T02:32:31.668Z,0.00
2023-04-09T02:33:54.902Z,0.00
2023-04-09T02:34:08.586Z,0.00
2023-04-09T02:35:07.695Z,0.00
2023-04-09T02:36:07.599Z,0.00
2023-04-09T02:37:20.262Z,0.00
2023-04-09T02:38:26.425Z,0.00
2023-04-09T02:39:07.624Z,0.00
2023-04-09T02:40:07.580Z,0.00
2023-04-09T02:41:07.639Z,0.00
2023-04-09T02:42:07.579Z,0.00
2023-04-09T02:43:07.559Z,0.00
2023-04-09T02:44:18.215Z,0.00
2023-04-09T02:45:07.564Z,0.00
2023-04-09T02:46:07.567Z,0.00
2023-04-09T02:47:07.535Z,0.00
2023-04-09T02:48:16.917Z,0.00
2023-04-09T02:49:21.980Z,0.00
2023-04-09T02:50:08.541Z,0.00
2023-04-09T02:51:07.516Z,0.00
2023-04-09T02:52:07.556Z,0.00
2023-04-09T02:53:38.180Z,0.00
2023-04-09T02:54:08.511Z,0.00
2023-04-09T02:55:07.477Z,0.00
2023-04-09T02:56:32.700Z,0.00
2023-04-09T02:57:08.506Z,0.00
2023-04-09T02:58:07.442Z,0.00
2023-04-09T02:59:07.474Z,0.00
2023-04-09T03:00:07.437Z,0.00
2023-04-09T03:01:07.453Z,0.00
2023-04-09T03:02:07.515Z,0.00
2023-04-09T03:03:07.587Z,0.00
2023-04-09T03:04:07.554Z,0.00
2023-04-09T03:05:07.385Z,0.00
2023-04-09T03:06:07.404Z,0.00
2023-04-09T03:07:07.428Z,0.00
2023-04-09T03:08:07.441Z,0.00
2023-04-09T03:09:07.435Z,0.00
2023-04-09T03:10:07.365Z,0.00
2023-04-09T03:11:21.610Z,0.00
2023-04-09T03:12:07.362Z,0.00
2023-04-09T03:13:07.362Z,0.00
2023-04-09T03:14:07.407Z,0.00
2023-04-09T03:15:07.323Z,0.00
2023-04-09T03:16:09.806Z,0.00
2023-04-09T03:17:07.349Z,0.00
2023-04-09T03:18:07.367Z,0.00
2023-04-09T03:19:41.039Z,0.00
2023-04-09T03:20:22.592Z,0.00
2023-04-09T03:21:07.304Z,0.00
2023-04-09T03:22:31.179Z,0.00
2023-04-09T03:23:08.299Z,0.00
2023-04-09T03:24:07.283Z,0.00
2023-04-09T03:25:20.857Z,0.00
2023-04-09T03:26:07.243Z,0.00
2023-04-09T03:27:07.312Z,0.00
2023-04-09T03:28:07.238Z,0.00
2023-04-09T03:29:25.916Z,0.00
2023-04-09T03:30:08.284Z,0.00
2023-04-09T03:31:07.296Z,0.00
2023-04-09T03:32:07.218Z,0.00
2023-04-09T03:33:07.210Z,0.00
2023-04-09T03:34:07.228Z,0.00
2023-04-09T03:35:07.212Z,0.00
2023-04-09T03:36:07.267Z,0.00
2023-04-09T03:37:07.199Z,0.00
2023-04-09T03:38:07.183Z,0.00
2023-04-09T03:39:07.121Z,0.00
2023-04-09T03:40:07.173Z,0.00
2023-04-09T03:41:07.210Z,0.00
2023-04-09T03:42:07.120Z,0.00
2023-04-09T03:43:07.164Z,0.00
2023-04-09T03:44:07.149Z,0.00
2023-04-09T03:45:07.132Z,0.00
2023-04-09T03:46:07.156Z,0.00
2023-04-09T03:47:07.193Z,0.00
2023-04-09T03:48:07.126Z,0.00
2023-04-09T03:49:07.152Z,0.00
2023-04-09T03:50:07.096Z,0.00
2023-04-09T03:51:07.082Z,0.00
2023-04-09T03:52:07.146Z,0.00
2023-04-09T03:53:07.044Z,0.00
2023-04-09T03:54:07.062Z,0.00
2023-04-09T03:55:07.049Z,0.00
2023-04-09T03:56:07.064Z,0.00
2023-04-09T03:57:07.041Z,0.00
2023-04-09T03:58:07.048Z,0.00
2023-04-09T03:59:07.029Z,0.00
2023-04-09T04:00:07.036Z,0.00
2023-04-09T04:01:07.024Z,0.00
2023-04-09T04:02:07.109Z,0.00
2023-04-09T04:03:07.214Z,0.00
2023-04-09T04:04:07.191Z,0.00
2023-04-09T04:05:07.025Z,0.00
2023-04-09T04:06:06.951Z,0.00
2023-04-09T04:07:06.906Z,0.00
2023-04-09T04:08:06.928Z,0.00
2023-04-09T04:09:06.957Z,0.00
2023-04-09T04:10:06.925Z,0.00
2023-04-09T04:11:06.903Z,0.00
2023-04-09T04:12:06.941Z,0.00
2023-04-09T04:13:06.931Z,0.00
2023-04-09T04:15:06.570Z,0.00
2023-04-09T04:15:07.983Z,0.00
2023-04-09T04:16:06.930Z,0.00
2023-04-09T04:17:06.903Z,0.00
2023-04-09T04:18:06.904Z,0.00
2023-04-09T04:19:06.933Z,0.00
2023-04-09T04:20:07.117Z,0.00
2023-04-09T04:21:06.930Z,0.00
2023-04-09T04:22:06.820Z,0.00
2023-04-09T04:23:06.985Z,0.00
2023-04-09T04:24:19.055Z,0.00
2023-04-09T04:25:18.270Z,0.00
2023-04-09T04:26:06.837Z,0.00
2023-04-09T04:27:06.872Z,0.00
2023-04-09T04:28:21.083Z,0.00
2023-04-09T04:29:06.801Z,0.00
2023-04-09T04:30:06.788Z,0.00
2023-04-09T04:31:06.862Z,0.00
2023-04-09T04:32:06.880Z,0.00
2023-04-09T04:33:06.783Z,0.00
2023-04-09T04:34:26.790Z,0.00
2023-04-09T04:35:24.167Z,0.00
2023-04-09T04:36:16.720Z,0.00
2023-04-09T04:37:14.640Z,0.00
2023-04-09T04:38:06.753Z,0.00
2023-04-09T04:39:06.759Z,0.00
2023-04-09T04:40:06.746Z,0.00
2023-04-09T04:41:06.763Z,0.00
2023-04-09T04:42:06.828Z,0.00
2023-04-09T04:43:06.704Z,0.00
2023-04-09T04:44:06.712Z,0.00
2023-04-09T04:45:06.682Z,0.00
2023-04-09T04:46:06.764Z,0.00
2023-04-09T04:47:06.745Z,0.00
2023-04-09T04:48:06.700Z,0.00
2023-04-09T04:49:06.705Z,0.00
2023-04-09T04:50:06.706Z,0.00
2023-04-09T04:51:06.633Z,0.00
2023-04-09T04:52:06.691Z,5.62
2023-04-09T04:53:06.715Z,5.62
2023-04-09T04:54:06.638Z,5.62
2023-04-09T04:55:06.666Z,5.62
2023-04-09T04:56:20.627Z,5.62
2023-04-09T04:57:07.720Z,5.62
2023-04-09T04:58:11.827Z,5.62
2023-04-09T04:59:06.625Z,5.62
2023-04-09T05:00:06.615Z,5.62
2023-04-09T05:01:06.649Z,5.62
2023-04-09T05:02:06.677Z,5.62
2023-04-09T05:03:06.788Z,5.62
2023-04-09T05:04:06.643Z,5.62
2023-04-09T05:05:06.561Z,11.25
2023-04-09T05:06:06.558Z,11.25
2023-04-09T05:07:06.561Z,11.25
2023-04-09T05:08:06.584Z,11.25
2023-04-09T05:09:06.591Z,11.25
2023-04-09T05:10:06.522Z,11.25
2023-04-09T05:11:06.541Z,11.25
2023-04-09T05:12:06.550Z,11.25
2023-04-09T05:13:06.506Z,11.25
2023-04-09T05:14:06.516Z,11.25
2023-04-09T05:15:06.561Z,11.25
2023-04-09T05:16:06.511Z,16.88
2023-04-09T05:17:06.476Z,16.88
2023-04-09T05:18:22.642Z,16.88
2023-04-09T05:19:06.466Z,16.88
2023-04-09T05:20:06.679Z,16.88
2023-04-09T05:21:22.433Z,16.88
2023-04-09T05:22:07.442Z,16.88
2023-04-09T05:23:06.424Z,16.88
2023-04-09T05:24:06.416Z,22.50
2023-04-09T05:25:06.423Z,22.50
2023-04-09T05:26:06.457Z,22.50
2023-04-09T05:27:06.444Z,22.50
2023-04-09T05:28:06.403Z,22.50
2023-04-09T05:29:06.422Z,22.50
2023-04-09T05:30:29.687Z,28.12
2023-04-09T05:31:07.505Z,28.12
2023-04-09T05:32:06.343Z,28.12
2023-04-09T05:33:28.204Z,28.12
2023-04-09T05:34:07.364Z,28.12
2023-04-09T05:35:06.382Z,33.75
2023-04-09T05:36:06.400Z,33.75
2023-04-09T05:37:06.400Z,33.75
2023-04-09T05:38:06.392Z,33.75
2023-04-09T05:39:06.320Z,33.75
2023-04-09T05:40:06.349Z,39.38
2023-04-09T05:41:06.342Z,39.38
2023-04-09T05:42:06.394Z,39.38
2023-04-09T05:43:06.330Z,45.00
2023-04-09T05:44:06.290Z,45.00
2023-04-09T05:45:06.310Z,45.00
2023-04-09T05:46:06.279Z,45.00
2023-04-09T05:47:06.291Z,50.62
2023-04-09T05:48:06.322Z,50.62
2023-04-09T05:49:06.283Z,50.62
2023-04-09T05:50:06.294Z,56.25
2023-04-09T05:51:06.236Z,56.25
2023-04-09T05:52:06.302Z,56.25
2023-04-09T05:53:06.321Z,56.25
2023-04-09T05:54:06.274Z,61.88
2023-04-09T05:55:06.200Z,61.88
2023-04-09T05:56:06.232Z,61.88
2023-04-09T05:57:06.225Z,67.50
2023-04-09T05:58:06.165Z,67.50
2023-04-09T05:59:06.250Z,67.50
2023-04-09T06:00:06.205Z,67.50
2023-04-09T06:01:07.184Z,67.50
2023-04-09T06:02:06.369Z,73.12
2023-04-09T06:03:06.264Z,73.12
2023-04-09T06:04:06.439Z,73.12
2023-04-09T06:05:06.165Z,78.75
2023-04-09T06:06:06.184Z,78.75
2023-04-09T06:07:06.121Z,78.75
2023-04-09T06:08:06.134Z,84.38
2023-04-09T06:09:06.146Z,84.38
2023-04-09T06:10:06.167Z,84.38
2023-04-09T06:11:06.098Z,84.38
2023-04-09T06:12:06.087Z,84.38
2023-04-09T06:13:06.092Z,84.38
2023-04-09T06:14:06.116Z,90.00
2023-04-09T06:15:06.142Z,90.00
2023-04-09T06:16:06.122Z,90.00
2023-04-09T06:17:06.083Z,95.62
2023-04-09T06:18:06.202Z,95.62
2023-04-09T06:19:06.108Z,95.62
2023-04-09T06:20:06.056Z,95.62
2023-04-09T06:21:06.286Z,101.25
2023-04-09T06:22:06.070Z,101.25
2023-04-09T06:23:06.104Z,101.25
2023-04-09T06:24:06.070Z,106.88
2023-04-09T06:25:06.033Z,106.88
2023-04-09T06:26:06.082Z,106.88
2023-04-09T06:27:06.004Z,112.50
2023-04-09T06:28:05.982Z,112.50
2023-04-09T06:29:06.008Z,112.50
2023-04-09T06:30:05.990Z,118.12
2023-04-09T06:31:05.979Z,118.12
2023-04-09T06:32:06.033Z,123.75
2023-04-09T06:33:05.984Z,123.75
2023-04-09T06:34:05.907Z,129.38
2023-04-09T06:35:05.962Z,129.38
2023-04-09T06:36:06.004Z,135.00
2023-04-09T06:37:05.986Z,135.00
2023-04-09T06:38:05.915Z,140.62
2023-04-09T06:39:05.960Z,140.62
2023-04-09T06:40:05.920Z,146.25
2023-04-09T06:41:05.944Z,146.25
2023-04-09T06:42:05.917Z,151.88
2023-04-09T06:43:05.922Z,151.88
2023-04-09T06:44:05.908Z,157.50
2023-04-09T06:45:05.927Z,157.50
2023-04-09T06:46:05.990Z,163.12
2023-04-09T06:47:05.904Z,163.12
2023-04-09T06:48:05.955Z,163.12
2023-04-09T06:49:05.913Z,168.75
2023-04-09T06:50:05.828Z,168.75
2023-04-09T06:51:05.857Z,168.75
2023-04-09T06:52:05.880Z,168.75
2023-04-09T06:53:05.865Z,168.75
2023-04-09T06:54:05.867Z,174.38
2023-04-09T06:55:05.814Z,174.38
2023-04-09T06:56:05.788Z,180.00
2023-04-09T06:57:05.820Z,180.00
2023-04-09T06:58:05.794Z,180.00
2023-04-09T06:59:05.907Z,185.62
2023-04-09T07:00:05.764Z,185.62
2023-04-09T07:01:05.759Z,191.25
2023-04-09T07:02:05.835Z,191.25
2023-04-09T07:03:05.926Z,191.25
2023-04-09T07:04:05.963Z,196.88
2023-04-09T07:05:05.797Z,196.88
2023-04-09T07:06:05.748Z,202.50
2023-04-09T07:07:05.745Z,202.50
2023-04-09T07:08:06.721Z,202.50
2023-04-09T07:09:05.823Z,202.50
2023-04-09T07:10:05.728Z,202.50
2023-04-09T07:11:05.746Z,208.12
2023-04-09T07:12:05.686Z,208.12
2023-04-09T07:13:05.688Z,213.75
2023-04-09T07:14:05.703Z,213.75
2023-04-09T07:15:05.762Z,213.75
2023-04-09T07:16:05.741Z,219.38
2023-04-09T07:17:05.662Z,219.38
2023-04-09T07:18:05.698Z,219.38
2023-04-09T07:19:05.639Z,219.38
2023-04-09T07:20:05.661Z,219.38
2023-04-09T07:21:05.866Z,219.38
2023-04-09T07:22:05.660Z,225.00
2023-04-09T07:23:05.631Z,225.00
2023-04-09T07:24:05.642Z,225.00
2023-04-09T07:25:05.600Z,230.62
2023-04-09T07:26:05.611Z,236.25
2023-04-09T07:27:05.686Z,236.25
2023-04-09T07:28:05.610Z,241.88
2023-04-09T07:29:05.577Z,241.88
2023-04-09T07:30:05.636Z,241.88
2023-04-09T07:31:05.643Z,247.50
2023-04-09T07:32:05.627Z,247.50
2023-04-09T07:33:05.625Z,247.50
2023-04-09T07:34:05.565Z,247.50
2023-04-09T07:35:05.544Z,253.12
2023-04-09T07:36:05.571Z,264.38
2023-04-09T07:37:05.560Z,258.75
2023-04-09T07:38:05.593Z,264.38
2023-04-09T07:39:05.508Z,264.38
2023-04-09T07:40:05.500Z,270.00
2023-04-09T07:41:05.780Z,270.00
2023-04-09T07:42:05.509Z,275.62
2023-04-09T07:43:05.518Z,275.62
2023-04-09T07:44:05.463Z,281.25
2023-04-09T07:45:05.443Z,275.62
2023-04-09T07:46:05.444Z,275.62
2023-04-09T07:47:05.549Z,275.62
2023-04-09T07:48:05.583Z,281.25
2023-04-09T07:49:05.509Z,286.88
2023-04-09T07:50:05.460Z,286.88
2023-04-09T07:51:05.426Z,286.88
2023-04-09T07:52:05.453Z,286.88
2023-04-09T07:53:05.402Z,281.25
2023-04-09T07:54:05.447Z,281.25
2023-04-09T07:55:05.399Z,275.62
2023-04-09T07:56:05.405Z,275.62
2023-04-09T07:57:05.418Z,281.25
2023-04-09T07:58:05.368Z,281.25
2023-04-09T07:59:05.389Z,281.25
2023-04-09T08:00:05.448Z,281.25
2023-04-09T08:01:05.562Z,275.62
2023-04-09T08:02:05.377Z,270.00
2023-04-09T08:03:05.493Z,270.00
2023-04-09T08:04:05.495Z,270.00
2023-04-09T08:05:05.427Z,275.62
2023-04-09T08:06:05.318Z,286.88
2023-04-09T08:07:05.326Z,286.88
2023-04-09T08:08:05.352Z,286.88
2023-04-09T08:09:05.308Z,286.88
2023-04-09T08:10:05.338Z,286.88
2023-04-09T08:11:05.337Z,286.88
2023-04-09T08:12:05.283Z,286.88
2023-04-09T08:13:10.164Z,281.25
2023-04-09T08:14:06.348Z,286.88
2023-04-09T08:15:05.241Z,292.50
2023-04-09T08:16:05.317Z,292.50
2023-04-09T08:17:05.303Z,292.50
2023-04-09T08:18:05.280Z,292.50
2023-04-09T08:19:05.243Z,292.50
2023-04-09T08:20:05.240Z,292.50
2023-04-09T08:21:05.210Z,292.50
2023-04-09T08:22:05.729Z,298.12
2023-04-09T08:23:05.214Z,309.38
2023-04-09T08:24:05.228Z,315.00
2023-04-09T08:25:05.260Z,320.62
2023-04-09T08:26:05.191Z,320.62
2023-04-09T08:27:05.351Z,326.25
2023-04-09T08:28:05.270Z,331.88
2023-04-09T08:29:05.189Z,331.88
2023-04-09T08:30:05.154Z,337.50
2023-04-09T08:31:05.182Z,337.50
2023-04-09T08:32:05.231Z,337.50
2023-04-09T08:33:05.222Z,337.50
2023-04-09T08:34:05.166Z,337.50
2023-04-09T08:35:05.155Z,337.50
2023-04-09T08:36:05.187Z,337.50
2023-04-09T08:37:05.145Z,331.88
2023-04-09T08:38:05.176Z,326.25
2023-04-09T08:39:05.101Z,320.62
2023-04-09T08:40:05.126Z,320.62
2023-04-09T08:41:05.141Z,320.62
2023-04-09T08:42:05.139Z,326.25
2023-04-09T08:43:05.069Z,331.88
2023-04-09T08:44:05.105Z,331.88
2023-04-09T08:45:05.070Z,337.50
2023-04-09T08:46:05.206Z,343.12
2023-04-09T08:47:05.096Z,348.75
2023-04-09T08:48:05.209Z,348.75
2023-04-09T08:49:05.095Z,354.38
2023-04-09T08:50:05.057Z,360.00
2023-04-09T08:51:05.111Z,360.00
2023-04-09T08:52:05.870Z,354.38
2023-04-09T08:53:07.645Z,354.38
2023-04-09T08:54:06.122Z,354.38
2023-04-09T08:55:05.047Z,360.00
2023-04-09T08:56:04.966Z,365.62
2023-04-09T08:57:05.064Z,376.88
2023-04-09T08:58:04.987Z,382.50
2023-04-09T08:59:04.977Z,393.75
2023-04-09T09:00:05.030Z,393.75
2023-04-09T09:01:04.972Z,405.00
2023-04-09T09:02:05.013Z,405.00
2023-04-09T09:03:05.190Z,405.00
2023-04-09T09:04:04.985Z,399.38
2023-04-09T09:05:04.971Z,405.00
2023-04-09T09:06:04.903Z,405.00
2023-04-09T09:07:04.897Z,416.25
2023-04-09T09:08:04.959Z,427.50
2023-04-09T09:09:04.865Z,410.62
2023-04-09T09:10:04.870Z,410.62
2023-04-09T09:11:04.947Z,410.62
2023-04-09T09:12:04.828Z,416.25
2023-04-09T09:13:04.855Z,421.88
2023-04-09T09:14:04.823Z,416.25
2023-04-09T09:15:04.904Z,410.62
2023-04-09T09:16:04.871Z,405.00
2023-04-09T09:17:04.928Z,405.00
2023-04-09T09:18:04.860Z,427.50
2023-04-09T09:19:04.791Z,433.12
2023-04-09T09:20:04.937Z,427.50
2023-04-09T09:21:04.873Z,405.00
2023-04-09T09:22:04.917Z,399.38
2023-04-09T09:23:04.781Z,388.12
2023-04-09T09:24:04.840Z,376.88
2023-04-09T09:25:05.143Z,365.62
2023-04-09T09:26:04.864Z,354.38
2023-04-09T09:27:04.983Z,343.12
2023-04-09T09:28:04.840Z,343.12
2023-04-09T09:29:04.726Z,343.12
2023-04-09T09:30:04.785Z,343.12
2023-04-09T09:31:04.798Z,343.12
2023-04-09T09:32:04.767Z,348.75
2023-04-09T09:33:04.779Z,348.75
2023-04-09T09:34:04.750Z,354.38
2023-04-09T09:35:04.775Z,360.00
2023-04-09T09:36:04.751Z,365.62
2023-04-09T09:37:05.075Z,371.25
2023-04-09T09:38:04.848Z,371.25
2023-04-09T09:39:05.002Z,376.88
2023-04-09T09:40:04.710Z,382.50
2023-04-09T09:41:05.084Z,388.12
2023-04-09T09:42:04.785Z,388.12
2023-04-09T09:43:05.241Z,393.75
2023-04-09T09:44:04.960Z,399.38
2023-04-09T09:45:05.670Z,410.62
2023-04-09T09:46:04.627Z,410.62
2023-04-09T09:47:04.716Z,416.25
2023-04-09T09:48:04.732Z,427.50
2023-04-09T09:49:04.653Z,433.12
2023-04-09T09:50:04.720Z,444.38
2023-04-09T09:51:04.591Z,455.62
2023-04-09T09:52:04.590Z,444.38
2023-04-09T09:53:04.589Z,444.38
2023-04-09T09:54:04.608Z,472.50
2023-04-09T09:55:04.550Z,472.50
2023-04-09T09:56:04.549Z,433.12
2023-04-09T09:57:04.602Z,427.50
2023-04-09T09:58:04.583Z,427.50
2023-04-09T09:59:04.729Z,421.88
2023-04-09T10:00:05.230Z,416.25
2023-04-09T10:01:04.774Z,410.62
2023-04-09T10:02:04.833Z,410.62
2023-04-09T10:03:04.637Z,410.62
2023-04-09T10:04:04.599Z,410.62
2023-04-09T10:05:04.540Z,405.00
2023-04-09T10:06:04.796Z,405.00
2023-04-09T10:07:04.771Z,399.38
2023-04-09T10:08:04.640Z,399.38
2023-04-09T10:09:04.564Z,393.75
2023-04-09T10:10:04.544Z,393.75
2023-04-09T10:11:04.558Z,393.75
2023-04-09T10:12:04.554Z,388.12
2023-04-09T10:13:04.485Z,388.12
2023-04-09T10:14:04.425Z,382.50
2023-04-09T10:15:04.396Z,376.88
2023-04-09T10:16:04.660Z,371.25
2023-04-09T10:17:04.442Z,365.62
2023-04-09T10:18:04.490Z,360.00
2023-04-09T10:19:04.441Z,360.00
2023-04-09T10:20:04.662Z,354.38
2023-04-09T10:21:04.485Z,348.75
2023-04-09T10:22:04.764Z,348.75
2023-04-09T10:23:04.351Z,337.50
2023-04-09T10:24:04.412Z,337.50
2023-04-09T10:25:04.337Z,326.25
2023-04-09T10:26:04.528Z,315.00
2023-04-09T10:27:04.793Z,309.38
2023-04-09T10:28:04.382Z,298.12
2023-04-09T10:29:04.338Z,292.50
2023-04-09T10:30:04.538Z,286.88
2023-04-09T10:31:04.495Z,281.25
2023-04-09T10:32:04.662Z,275.62
2023-04-09T10:33:04.414Z,264.38
2023-04-09T10:34:04.432Z,258.75
2023-04-09T10:35:04.321Z,253.12
2023-04-09T10:36:04.321Z,247.50
2023-04-09T10:37:04.384Z,241.88
2023-04-09T10:38:04.307Z,236.25
2023-04-09T10:39:04.815Z,225.00
2023-04-09T10:40:04.544Z,219.38
2023-04-09T10:41:04.789Z,213.75
2023-04-09T10:42:04.843Z,208.12
2023-04-09T10:43:05.040Z,202.50
2023-04-09T10:44:04.684Z,196.88
2023-04-09T10:45:04.545Z,191.25
2023-04-09T10:46:04.474Z,191.25
2023-04-09T10:47:17.829Z,185.62
2023-04-09T10:48:05.379Z,185.62
2023-04-09T10:49:04.787Z,180.00
2023-04-09T10:50:04.513Z,180.00
2023-04-09T10:51:05.829Z,180.00
2023-04-09T10:52:04.560Z,180.00
2023-04-09T10:53:04.904Z,180.00
2023-04-09T10:54:04.514Z,180.00
2023-04-09T10:55:04.644Z,180.00
2023-04-09T10:56:04.743Z,185.62
2023-04-09T10:57:04.715Z,185.62
2023-04-09T10:58:04.671Z,191.25
2023-04-09T10:59:04.955Z,191.25
2023-04-09T11:00:04.550Z,196.88
2023-04-09T11:01:04.512Z,202.50
2023-04-09T11:02:04.298Z,213.75
2023-04-09T11:03:04.317Z,225.00
2023-04-09T11:04:04.510Z,241.88
2023-04-09T11:05:04.589Z,253.12
2023-04-09T11:06:04.448Z,264.38
2023-04-09T11:07:04.489Z,281.25
2023-04-09T11:08:04.367Z,298.12
2023-04-09T11:09:04.501Z,320.62
2023-04-09T11:10:05.788Z,331.88
2023-04-09T11:11:04.580Z,348.75
2023-04-09T11:12:04.569Z,360.00
2023-04-09T11:13:05.388Z,376.88
2023-04-09T11:14:04.366Z,393.75
2023-04-09T11:15:04.386Z,410.62
2023-04-09T11:16:04.625Z,421.88
2023-04-09T11:17:04.387Z,427.50
2023-04-09T11:18:04.200Z,433.12
2023-04-09T11:19:04.007Z,450.00
2023-04-09T11:20:04.122Z,461.25
2023-04-09T11:21:04.455Z,472.50
2023-04-09T11:22:04.021Z,478.12
2023-04-09T11:23:04.194Z,483.75
2023-04-09T11:24:04.504Z,495.00
2023-04-09T11:25:04.093Z,506.25
2023-04-09T11:26:04.135Z,556.88
2023-04-09T11:27:04.231Z,534.38
2023-04-09T11:28:04.512Z,528.75
2023-04-09T11:29:04.226Z,523.12
2023-04-09T11:30:04.504Z,545.62
2023-04-09T11:31:04.233Z,534.38
2023-04-09T11:32:04.875Z,534.38
2023-04-09T11:33:04.510Z,528.75
2023-04-09T11:34:04.227Z,523.12
2023-04-09T11:35:04.346Z,517.50
2023-04-09T11:36:04.158Z,517.50
2023-04-09T11:37:03.921Z,511.88
2023-04-09T11:38:03.987Z,517.50
2023-04-09T11:39:04.514Z,517.50
2023-04-09T11:40:04.366Z,523.12
2023-04-09T11:41:04.521Z,528.75
2023-04-09T11:42:04.370Z,534.38
2023-04-09T11:43:04.484Z,534.38
2023-04-09T11:44:04.302Z,540.00
2023-04-09T11:45:04.350Z,551.25
2023-04-09T11:46:04.323Z,562.50
2023-04-09T11:47:04.470Z,579.38
2023-04-09T11:48:04.008Z,590.62
2023-04-09T11:49:04.572Z,601.88
2023-04-09T11:50:04.102Z,601.88
2023-04-09T11:51:03.896Z,613.12
2023-04-09T11:52:03.989Z,607.50
2023-04-09T11:53:04.360Z,618.75
2023-04-09T11:54:04.143Z,635.62
2023-04-09T11:55:04.393Z,652.50
2023-04-09T11:56:04.309Z,669.38
2023-04-09T11:57:04.359Z,663.75
2023-04-09T11:58:04.197Z,680.62
2023-04-09T11:59:04.466Z,658.12
2023-04-09T12:00:05.315Z,663.75
2023-04-09T12:01:05.265Z,646.88
2023-04-09T12:02:04.377Z,635.62
2023-04-09T12:03:04.402Z,635.62
2023-04-09T12:04:04.221Z,624.38
2023-04-09T12:05:04.518Z,579.38
2023-04-09T12:06:04.272Z,579.38
2023-04-09T12:07:04.313Z,596.25
2023-04-09T12:08:04.198Z,641.25
2023-04-09T12:09:04.146Z,607.50
2023-04-09T12:10:04.610Z,613.12
2023-04-09T12:11:04.180Z,624.38
2023-04-09T12:12:04.085Z,590.62
2023-04-09T12:13:05.140Z,601.88
2023-04-09T12:14:04.224Z,585.00
2023-04-09T12:15:04.181Z,579.38
2023-04-09T12:16:04.520Z,579.38
2023-04-09T12:17:03.972Z,590.62
2023-04-09T12:18:04.385Z,585.00
2023-04-09T12:19:04.099Z,579.38
2023-04-09T12:20:04.064Z,568.12
2023-04-09T12:21:04.066Z,568.12
2023-04-09T12:22:04.262Z,568.12
2023-04-09T12:23:03.870Z,573.75
2023-04-09T12:24:03.752Z,585.00
2023-04-09T12:25:03.747Z,607.50
2023-04-09T12:26:03.997Z,630.00
2023-04-09T12:27:04.123Z,641.25
2023-04-09T12:28:03.671Z,646.88
2023-04-09T12:29:03.628Z,630.00
2023-04-09T12:30:04.113Z,618.75
2023-04-09T12:31:04.024Z,601.88
2023-04-09T12:32:04.119Z,596.25
2023-04-09T12:33:04.254Z,596.25
2023-04-09T12:34:04.081Z,635.62
2023-04-09T12:35:04.140Z,630.00
2023-04-09T12:36:04.040Z,641.25
2023-04-09T12:37:03.986Z,675.00
2023-04-09T12:38:04.022Z,663.75
2023-04-09T12:39:03.993Z,624.38
2023-04-09T12:40:04.154Z,652.50
2023-04-09T12:41:03.900Z,686.25
2023-04-09T12:42:03.965Z,686.25
2023-04-09T12:43:04.062Z,630.00
2023-04-09T12:44:03.977Z,596.25
2023-04-09T12:45:04.026Z,596.25
2023-04-09T12:46:04.050Z,596.25
2023-04-09T12:47:03.784Z,601.88
2023-04-09T12:48:04.156Z,663.75
2023-04-09T12:49:04.238Z,669.38