createdAt,value
2023-03-05T00:02:07.419Z,94989.28
2023-03-05T00:04:33.852Z,94984.34
2023-03-05T00:07:00.223Z,94986.13
2023-03-05T00:09:26.604Z,94984.03
2023-03-05T00:11:52.989Z,94984.81
2023-03-05T00:14:19.370Z,94985.66
2023-03-05T00:16:45.734Z,94981.66
2023-03-05T00:19:12.163Z,94991.34
2023-03-05T00:21:38.550Z,94991.19
2023-03-05T00:24:04.991Z,94992.88
2023-03-05T00:26:31.414Z,94988.59
2023-03-05T00:28:57.807Z,94989.41
2023-03-05T00:31:24.236Z,94993.50
2023-03-05T00:33:50.666Z,94997.59
2023-03-05T00:36:17.043Z,94987.44
2023-03-05T00:38:43.436Z,94993.50
2023-03-05T00:41:09.808Z,94995.78
2023-03-05T00:43:36.338Z,94994.97
2023-03-05T00:46:02.772Z,94999.50
2023-03-05T00:48:29.166Z,94994.31
2023-03-05T00:50:55.541Z,94989.72
2023-03-05T00:53:21.957Z,94996.38
2023-03-05T00:55:48.345Z,94988.00
2023-03-05T00:58:14.792Z,94987.41
2023-03-05T01:00:41.253Z,94988.16
2023-03-05T01:03:07.712Z,94982.03
2023-03-05T01:05:34.167Z,94992.09
2023-03-05T01:08:00.602Z,94990.94
2023-03-05T01:10:27.000Z,94985.94
2023-03-05T01:12:53.385Z,94987.47
2023-03-05T01:15:19.826Z,94983.31
2023-03-05T01:17:46.244Z,94981.31
2023-03-05T01:20:12.613Z,94978.72
2023-03-05T01:22:38.991Z,94976.41
2023-03-05T01:25:05.360Z,94976.56
2023-03-05T01:27:31.764Z,94974.91
2023-03-05T01:29:58.166Z,94970.84
2023-03-05T01:32:24.607Z,94967.53
2023-03-05T01:34:50.981Z,94968.31
2023-03-05T01:37:17.333Z,94961.16
2023-03-05T01:39:43.732Z,94960.34
2023-03-05T01:42:10.227Z,94951.66
2023-03-05T01:44:36.607Z,94955.31
2023-03-05T01:47:02.958Z,94948.75
2023-03-05T01:49:29.431Z,94950.56
2023-03-05T01:51:55.823Z,94948.84
2023-03-05T01:54:22.176Z,94943.19
2023-03-05T01:56:48.570Z,94947.44
2023-03-05T01:59:14.954Z,94939.41
2023-03-05T02:01:41.360Z,94933.16
2023-03-05T02:04:07.823Z,94924.09
2023-03-05T02:06:34.238Z,94927.09
2023-03-05T02:09:00.625Z,94919.50
2023-03-05T02:11:27.025Z,94923.25
2023-03-05T02:13:53.409Z,94923.25
2023-03-05T02:16:19.836Z,94925.06
2023-03-05T02:18:46.222Z,94929.56
2023-03-05T02:21:12.597Z,94933.75
2023-03-05T02:23:38.991Z,94928.84
2023-03-05T02:26:05.361Z,94928.94
2023-03-05T02:28:31.723Z,94930.56
2023-03-05T02:30:58.193Z,94929.47
2023-03-05T02:33:24.659Z,94920.28
2023-03-05T02:35:51.073Z,94926.94
2023-03-05T02:38:17.484Z,94919.34
2023-03-05T02:40:43.867Z,94915.78
2023-03-05T02:43:10.304Z,94913.41
2023-03-05T02:45:36.721Z,94913.28
2023-03-05T02:48:03.121Z,94914.66
2023-03-05T02:50:29.509Z,94921.31
2023-03-05T02:52:55.891Z,94921.31
2023-03-05T02:55:22.317Z,94908.91
2023-03-05T02:57:48.721Z,94915.63
2023-03-05T03:00:15.145Z,94910.56
2023-03-05T03:02:41.537Z,94916.56
2023-03-05T03:05:07.946Z,94909.63
2023-03-05T03:07:34.358Z,94920.44
2023-03-05T03:10:00.765Z,94907.16
2023-03-05T03:12:27.148Z,94919.94
2023-03-05T03:14:53.516Z,94922.50
2023-03-05T03:17:19.936Z,94918.34
2023-03-05T03:19:46.313Z,94919.28
2023-03-05T03:22:12.699Z,94915.44
2023-03-05T03:24:39.104Z,94920.63
2023-03-05T03:27:05.463Z,94925.75
2023-03-05T03:29:31.857Z,94925.81
2023-03-05T03:31:58.280Z,94916.22
2023-03-05T03:34:24.703Z,94914.28
2023-03-05T03:36:51.104Z,94912.34
2023-03-05T03:39:17.504Z,94916.38
2023-03-05T03:41:43.879Z,94912.91
2023-03-05T03:44:10.307Z,94905.88
2023-03-05T03:46:36.708Z,94909.88
2023-03-05T03:49:03.117Z,94911.94
2023-03-05T03:51:29.520Z,94901.75
2023-03-05T03:53:55.912Z,94900.22
2023-03-05T03:56:22.271Z,94894.66
2023-03-05T03:58:48.689Z,94898.31
2023-03-05T04:01:15.072Z,94904.25
2023-03-05T04:03:41.479Z,94898.03
2023-03-05T04:06:07.841Z,94897.81
2023-03-05T04:08:34.243Z,94899.88
2023-03-05T04:11:00.600Z,94903.09
2023-03-05T04:13:26.959Z,94903.25
2023-03-05T04:15:53.373Z,94899.25
2023-03-05T04:18:19.765Z,94895.41
2023-03-05T04:20:46.221Z,94892.25
2023-03-05T04:23:12.588Z,94896.50
2023-03-05T04:25:39.025Z,94896.19
2023-03-05T04:28:05.381Z,94903.47
2023-03-05T04:30:31.798Z,94906.72
2023-03-05T04:32:58.193Z,94894.94
2023-03-05T04:35:24.585Z,94897.28
2023-03-05T04:37:51.000Z,94886.47
2023-03-05T04:40:17.369Z,94886.41
2023-03-05T04:42:43.751Z,94902.81
2023-03-05T04:45:10.135Z,94893.63
2023-03-05T04:47:36.502Z,94884.53
2023-03-05T04:50:02.897Z,94880.28
2023-03-05T04:52:29.279Z,94885.38
2023-03-05T04:54:55.669Z,94877.25
2023-03-05T04:57:23.190Z,94879.44
2023-03-05T04:59:50.472Z,94879.59
2023-03-05T05:02:16.844Z,94879.44
2023-03-05T05:04:43.254Z,94873.66
2023-03-05T05:07:09.633Z,94876.47
2023-03-05T05:09:36.030Z,94871.09
2023-03-05T05:12:02.446Z,94874.91
2023-03-05T05:14:28.883Z,94867.03
2023-03-05T05:16:55.274Z,94872.69
2023-03-05T05:19:21.736Z,94872.13
2023-03-05T05:21:48.143Z,94876.75
2023-03-05T05:24:14.530Z,94875.44
2023-03-05T05:26:40.903Z,94876.41
2023-03-05T05:29:07.334Z,94879.03
2023-03-05T05:31:33.719Z,94878.00
2023-03-05T05:34:00.222Z,94871.59
2023-03-05T05:36:26.590Z,94870.34
2023-03-05T05:38:52.956Z,94875.31
2023-03-05T05:41:19.340Z,94870.06
2023-03-05T05:43:45.786Z,94867.56
2023-03-05T05:46:12.273Z,94860.56
2023-03-05T05:48:38.762Z,94865.06
2023-03-05T05:51:05.201Z,94874.56
2023-03-05T05:53:31.583Z,94860.53
2023-03-05T05:55:57.960Z,94871.25
2023-03-05T05:58:24.405Z,94868.34
2023-03-05T06:00:50.811Z,94867.66
2023-03-05T06:03:17.314Z,94865.06
2023-03-05T06:05:43.894Z,94867.84
2023-03-05T06:08:10.297Z,94864.50
2023-03-05T06:10:36.675Z,94871.16
2023-03-05T06:13:03.084Z,94858.13
2023-03-05T06:15:29.482Z,94864.19
2023-03-05T06:17:55.863Z,94868.00
2023-03-05T06:20:22.318Z,94865.69
2023-03-05T06:22:48.732Z,94863.81
2023-03-05T06:25:15.221Z,94862.53
2023-03-05T06:27:41.597Z,94872.66
2023-03-05T06:30:08.007Z,94867.84
2023-03-05T06:32:34.460Z,94866.88
2023-03-05T06:35:00.922Z,94864.06
2023-03-05T06:37:27.284Z,94871.09
2023-03-05T06:39:53.668Z,94870.06
2023-03-05T06:42:20.033Z,94865.09
2023-03-05T06:44:48.197Z,94870.06
2023-03-05T06:47:14.687Z,94861.25
2023-03-05T06:49:41.092Z,94863.47
2023-03-05T06:52:07.475Z,94863.59
2023-03-05T06:54:33.830Z,94871.09
2023-03-05T06:57:00.213Z,94873.53
2023-03-05T06:59:26.568Z,94868.84
2023-03-05T07:01:52.962Z,94863.66
2023-03-05T07:04:19.373Z,94863.13
2023-03-05T07:06:45.769Z,94863.25
2023-03-05T07:09:12.151Z,94858.78
2023-03-05T07:11:38.535Z,94862.06
2023-03-05T07:14:04.958Z,94861.78
2023-03-05T07:16:31.325Z,94869.69
2023-03-05T07:18:57.806Z,94861.63
2023-03-05T07:21:24.189Z,94857.50
2023-03-05T07:23:50.651Z,94865.22
2023-03-05T07:26:17.039Z,94872.03
2023-03-05T07:28:43.428Z,94864.75
2023-03-05T07:31:09.903Z,94864.50
2023-03-05T07:33:36.307Z,94862.00
2023-03-05T07:36:02.702Z,94864.16
2023-03-05T07:38:29.091Z,94864.00
2023-03-05T07:40:55.487Z,94866.06
2023-03-05T07:43:21.868Z,94863.31
2023-03-05T07:45:48.289Z,94852.31
2023-03-05T07:48:14.775Z,94857.41
2023-03-05T07:50:41.201Z,94848.09
2023-03-05T07:53:07.614Z,94859.03
2023-03-05T07:55:34.067Z,94855.50
2023-03-05T07:58:00.510Z,94856.41
2023-03-05T08:00:27.041Z,94855.59
2023-03-05T08:02:53.557Z,94849.06
2023-03-05T08:05:19.965Z,94853.63
2023-03-05T08:07:47.385Z,94858.16
2023-03-05T08:10:13.759Z,94853.41
2023-03-05T08:12:40.171Z,94855.69
2023-03-05T08:15:06.551Z,94852.81
2023-03-05T08:17:32.956Z,94860.38
2023-03-05T08:19:59.330Z,94857.66
2023-03-05T08:22:25.732Z,94850.13
2023-03-05T08:24:52.108Z,94857.91
2023-03-05T08:27:18.543Z,94856.81
2023-03-05T08:29:45.013Z,94859.88
2023-03-05T08:32:11.430Z,94863.94
2023-03-05T08:34:37.862Z,94855.75
2023-03-05T08:37:04.241Z,94858.91
2023-03-05T08:39:30.669Z,94847.88
2023-03-05T08:41:57.057Z,94848.75
2023-03-05T08:44:23.423Z,94852.03
2023-03-05T08:46:49.903Z,94850.13
2023-03-05T08:49:16.432Z,94841.22
2023-03-05T08:51:42.877Z,94840.84
2023-03-05T08:54:09.264Z,94846.34
2023-03-05T08:56:35.736Z,94842.94
2023-03-05T08:59:02.150Z,94851.44
2023-03-05T09:01:28.545Z,94838.94
2023-03-05T09:03:54.961Z,94838.63
2023-03-05T09:06:21.337Z,94845.53
2023-03-05T09:08:47.730Z,94848.69
2023-03-05T09:11:14.190Z,94838.59
2023-03-05T09:13:40.638Z,94842.66
2023-03-05T09:16:07.265Z,94837.41
2023-03-05T09:18:33.682Z,94829.09
2023-03-05T09:21:00.077Z,94826.06
2023-03-05T09:23:26.504Z,94827.25
2023-03-05T09:25:52.873Z,94823.69
2023-03-05T09:28:19.373Z,94812.97
2023-03-05T09:30:46.484Z,94817.56
2023-03-05T09:33:12.867Z,94817.88
2023-03-05T09:35:39.291Z,94808.63
2023-03-05T09:38:05.710Z,94808.13
2023-03-05T09:40:32.108Z,94806.09
2023-03-05T09:42:58.511Z,94807.47
2023-03-05T09:45:24.929Z,94808.34
2023-03-05T09:47:51.291Z,94803.94
2023-03-05T09:50:17.689Z,94810.63
2023-03-05T09:52:45.821Z,94806.06
2023-03-05T09:55:12.201Z,94797.94
2023-03-05T09:57:38.585Z,94802.91
2023-03-05T10:00:04.970Z,94795.50
2023-03-05T10:02:31.342Z,94800.03
2023-03-05T10:04:57.742Z,94806.47
2023-03-05T10:07:24.100Z,94799.66
2023-03-05T10:09:50.496Z,94799.19
2023-03-05T10:12:16.929Z,94802.13
2023-03-05T10:14:43.317Z,94780.88
2023-03-05T10:17:09.750Z,94783.66
2023-03-05T10:19:36.224Z,94779.34
2023-03-05T10:22:02.611Z,94784.56
2023-03-05T10:24:29.036Z,94779.22
2023-03-05T10:26:55.417Z,94775.44
2023-03-05T10:29:21.862Z,94774.41
2023-03-05T10:31:48.269Z,94772.13
2023-03-05T10:34:14.655Z,94775.34
2023-03-05T10:36:41.136Z,94764.97
2023-03-05T10:39:07.716Z,94769.44
2023-03-05T10:41:34.079Z,94760.03
2023-03-05T10:44:00.446Z,94758.25
2023-03-05T10:46:27.023Z,94751.22
2023-03-05T10:48:53.386Z,94750.06
2023-03-05T10:51:19.799Z,94749.16
2023-03-05T10:53:46.179Z,94746.88
2023-03-05T10:56:12.609Z,94741.22
2023-03-05T10:58:38.976Z,94742.81
2023-03-05T11:01:05.462Z,94722.75
2023-03-05T11:03:31.869Z,94728.91
2023-03-05T11:05:58.225Z,94718.38
2023-03-05T11:08:24.645Z,94731.69
2023-03-05T11:10:51.042Z,94720.50
2023-03-05T11:13:17.429Z,94715.38
2023-03-05T11:15:43.874Z,94719.38
2023-03-05T11:18:10.290Z,94717.56
2023-03-05T11:20:36.698Z,94706.91
2023-03-05T11:23:03.076Z,94712.97
2023-03-05T11:25:29.541Z,94707.94
2023-03-05T11:27:55.900Z,94703.19
2023-03-05T11:30:22.296Z,94706.47
2023-03-05T11:32:48.701Z,94699.06
2023-03-05T11:35:15.118Z,94695.34
2023-03-05T11:37:41.550Z,94690.06
2023-03-05T11:40:07.961Z,94691.66
2023-03-05T11:42:34.417Z,94689.31
2023-03-05T11:45:00.816Z,94673.63
2023-03-05T11:47:27.263Z,94669.13
2023-03-05T11:49:53.637Z,94671.59
2023-03-05T11:52:20.066Z,94665.28
2023-03-05T11:54:46.432Z,94665.00
2023-03-05T11:57:12.821Z,94661.56
2023-03-05T11:59:39.237Z,94655.59
2023-03-05T12:02:05.607Z,94645.38
2023-03-05T12:04:33.035Z,94646.44
2023-03-05T12:06:59.420Z,94646.50
2023-03-05T12:09:25.802Z,94641.28
2023-03-05T12:11:52.194Z,94634.44
2023-03-05T12:14:18.582Z,94629.19
2023-03-05T12:16:45.229Z,94619.78
2023-03-05T12:19:11.632Z,94625.41
2023-03-05T12:21:38.013Z,94621.66
2023-03-05T12:24:04.396Z,94621.66
2023-03-05T12:26:30.798Z,94621.59
2023-03-05T12:28:57.181Z,94604.31
2023-03-05T12:31:23.707Z,94601.13
2023-03-05T12:33:50.110Z,94593.56
2023-03-05T12:36:16.515Z,94593.63
2023-03-05T12:38:42.911Z,94595.66
2023-03-05T12:41:09.323Z,94595.22
2023-03-05T12:43:35.714Z,94581.47
2023-03-05T12:46:02.075Z,94582.50
2023-03-05T12:48:28.526Z,94576.41
2023-03-05T12:50:54.901Z,94566.44
2023-03-05T12:53:21.304Z,94569.88
2023-03-05T12:55:47.695Z,94576.47
2023-03-05T12:58:14.059Z,94562.47
2023-03-05T13:00:40.500Z,94564.94
2023-03-05T13:03:06.959Z,94564.09
2023-03-05T13:05:33.400Z,94561.59
2023-03-05T13:07:59.756Z,94565.03
2023-03-05T13:10:26.121Z,94554.69
2023-03-05T13:12:52.557Z,94552.34
2023-03-05T13:15:18.931Z,94549.78
2023-03-05T13:17:45.469Z,94539.25
2023-03-05T13:20:11.919Z,94544.13
2023-03-05T13:22:38.350Z,94535.09
2023-03-05T13:25:04.824Z,94539.28
2023-03-05T13:27:31.204Z,94535.03
2023-03-05T13:29:57.571Z,94534.47
2023-03-05T13:32:23.985Z,94523.59
2023-03-05T13:34:50.405Z,94525.78
2023-03-05T13:37:16.861Z,94522.63
2023-03-05T13:39:43.242Z,94526.94
2023-03-05T13:42:09.603Z,94519.22
2023-03-05T13:44:36.239Z,94517.66
2023-03-05T13:47:02.742Z,94518.16
2023-03-05T13:49:29.103Z,94511.19
2023-03-05T13:51:55.490Z,94508.22
2023-03-05T13:54:22.933Z,94503.69
2023-03-05T13:56:49.303Z,94498.25
2023-03-05T13:59:15.777Z,94504.56
2023-03-05T14:01:42.173Z,94498.00
2023-03-05T14:04:08.615Z,94482.88
2023-03-05T14:06:35.028Z,94478.25
2023-03-05T14:09:01.474Z,94464.16
2023-03-05T14:11:27.868Z,94462.59
2023-03-05T14:13:54.225Z,94468.66
2023-03-05T14:16:20.593Z,94466.97
2023-03-05T14:18:47.057Z,94458.84
2023-03-05T14:21:13.472Z,94459.47
2023-03-05T14:23:39.838Z,94456.00
2023-03-05T14:26:07.357Z,94454.97
2023-03-05T14:28:33.778Z,94450.69
2023-03-05T14:31:00.201Z,94450.41
2023-03-05T14:33:26.623Z,94443.25
2023-03-05T14:35:53.076Z,94436.53
2023-03-05T14:38:19.577Z,94439.41
2023-03-05T14:40:45.976Z,94425.19
2023-03-05T14:43:12.368Z,94427.03
2023-03-05T14:45:38.787Z,94423.69
2023-03-05T14:48:05.194Z,94420.09
2023-03-05T14:50:31.579Z,94419.19
2023-03-05T14:52:58.017Z,94411.88
2023-03-05T14:55:24.385Z,94405.25
2023-03-05T14:57:50.813Z,94409.44
2023-03-05T15:00:17.192Z,94409.16
2023-03-05T15:02:43.688Z,94407.53
2023-03-05T15:05:10.147Z,94401.88
2023-03-05T15:07:36.569Z,94391.75
2023-03-05T15:10:03.013Z,94392.75
2023-03-05T15:12:29.400Z,94392.28
2023-03-05T15:14:55.766Z,94381.69
2023-03-05T15:17:22.146Z,94384.38
2023-03-05T15:19:48.569Z,94376.31
2023-03-05T15:22:14.961Z,94374.06
2023-03-05T15:24:41.333Z,94376.97
2023-03-05T15:27:07.716Z,94371.97
2023-03-05T15:29:34.061Z,94372.09
2023-03-05T15:32:00.515Z,94366.81
2023-03-05T15:34:26.904Z,94362.13
2023-03-05T15:36:53.311Z,94364.66
2023-03-05T15:39:19.715Z,94360.91
2023-03-05T15:41:46.099Z,94350.44
2023-03-05T15:44:12.472Z,94348.03
2023-03-05T15:46:38.869Z,94336.66
2023-03-05T15:49:05.276Z,94335.31
2023-03-05T15:51:31.660Z,94336.47
2023-03-05T15:53:58.088Z,94333.66
2023-03-05T15:56:24.466Z,94325.88
2023-03-05T15:58:50.882Z,94329.78
2023-03-05T16:01:17.347Z,94322.09
2023-03-05T16:03:43.749Z,94330.31
2023-03-05T16:06:10.163Z,94323.50
2023-03-05T16:08:36.523Z,94332.06
2023-03-05T16:11:02.918Z,94334.28
2023-03-05T16:13:29.320Z,94323.75
2023-03-05T16:15:55.731Z,94325.56
2023-03-05T16:18:22.114Z,94323.59
2023-03-05T16:20:48.480Z,94325.16
2023-03-05T16:23:14.901Z,94325.00
2023-03-05T16:25:41.287Z,94327.88
2023-03-05T16:28:07.661Z,94320.88
2023-03-05T16:30:34.026Z,94321.56
2023-03-05T16:33:00.418Z,94319.88
2023-03-05T16:35:26.852Z,94317.53
2023-03-05T16:37:53.232Z,94317.81
2023-03-05T16:40:19.622Z,94322.44
2023-03-05T16:42:46.009Z,94317.25
2023-03-05T16:45:12.409Z,94323.97
2023-03-05T16:47:38.887Z,94320.13
2023-03-05T16:50:05.271Z,94317.41
2023-03-05T16:52:31.651Z,94319.13
2023-03-05T16:54:58.080Z,94321.00
2023-03-05T16:57:24.486Z,94316.13
2023-03-05T16:59:50.874Z,94315.03
2023-03-05T17:02:17.315Z,94312.19
2023-03-05T17:04:43.684Z,94312.44
2023-03-05T17:07:10.042Z,94310.28
2023-03-05T17:09:36.422Z,94315.69
2023-03-05T17:12:02.858Z,94319.44
2023-03-05T17:14:29.285Z,94326.72
2023-03-05T17:16:55.677Z,94323.69
2023-03-05T17:19:22.093Z,94332.88
2023-03-05T17:21:48.478Z,94327.13
2023-03-05T17:24:14.849Z,94324.88
2023-03-05T17:26:41.250Z,94321.94
2023-03-05T17:29:07.662Z,94328.31
2023-03-05T17:31:34.132Z,94321.16
2023-03-05T17:34:00.564Z,94324.66
2023-03-05T17:36:26.966Z,94326.59
2023-03-05T17:38:53.349Z,94334.47
2023-03-05T17:41:19.734Z,94328.75
2023-03-05T17:43:46.119Z,94323.03
2023-03-05T17:46:12.508Z,94329.97
2023-03-05T17:48:38.891Z,94338.09
2023-03-05T17:51:05.289Z,94333.84
2023-03-05T17:53:31.706Z,94333.06
2023-03-05T17:55:58.090Z,94329.25
2023-03-05T17:58:24.502Z,94335.22
2023-03-05T18:00:50.961Z,94332.56
2023-03-05T18:03:17.353Z,94326.88
2023-03-05T18:05:43.757Z,94328.72
2023-03-05T18:08:10.145Z,94330.50
2023-03-05T18:10:36.587Z,94333.59
2023-03-05T18:13:02.970Z,94333.84
2023-03-05T18:15:29.412Z,94329.84
2023-03-05T18:17:55.803Z,94336.69
2023-03-05T18:20:22.204Z,94335.94
2023-03-05T18:22:48.610Z,94323.97
2023-03-05T18:25:14.993Z,94324.00
2023-03-05T18:27:41.415Z,94325.13
2023-03-05T18:30:07.840Z,94325.47
2023-03-05T18:32:34.246Z,94327.78
2023-03-05T18:35:00.712Z,94319.50
2023-03-05T18:37:27.066Z,94326.06
2023-03-05T18:39:53.465Z,94328.34
2023-03-05T18:42:19.820Z,94318.84
2023-03-05T18:44:46.204Z,94319.72
2023-03-05T18:47:13.595Z,94313.72
2023-03-05T18:49:39.978Z,94317.97
2023-03-05T18:52:06.364Z,94318.38
2023-03-05T18:54:32.724Z,94308.66
2023-03-05T18:56:59.109Z,94319.19
2023-03-05T18:59:25.545Z,94304.19
2023-03-05T19:01:51.945Z,94314.91
2023-03-05T19:04:18.354Z,94317.91
2023-03-05T19:06:45.821Z,94308.84
2023-03-05T19:09:12.203Z,94302.81
2023-03-05T19:11:38.654Z,94299.84
2023-03-05T19:14:05.067Z,94303.31
2023-03-05T19:16:31.468Z,94309.78
2023-03-05T19:18:57.894Z,94301.31
2023-03-05T19:21:24.283Z,94301.09
2023-03-05T19:23:50.694Z,94299.50
2023-03-05T19:26:17.107Z,94295.31
2023-03-05T19:28:43.541Z,94298.69
2023-03-05T19:31:09.972Z,94287.34
2023-03-05T19:33:36.408Z,94291.91
2023-03-05T19:36:02.839Z,94293.03
2023-03-05T19:38:29.231Z,94291.47
2023-03-05T19:40:55.653Z,94291.88
2023-03-05T19:43:22.037Z,94285.88
2023-03-05T19:45:48.610Z,94283.59
2023-03-05T19:48:15.005Z,94288.16
2023-03-05T19:50:41.485Z,94290.50
2023-03-05T19:53:07.914Z,94288.66
2023-03-05T19:55:34.460Z,94290.50
2023-03-05T19:58:00.898Z,94283.00
2023-03-05T20:00:27.483Z,94282.28
2023-03-05T20:02:53.918Z,94283.03
2023-03-05T20:05:20.476Z,94281.88
2023-03-05T20:07:46.882Z,94280.00
2023-03-05T20:10:13.365Z,94279.25
2023-03-05T20:12:39.856Z,94286.00
2023-03-05T20:15:06.309Z,94277.72
2023-03-05T20:17:32.953Z,94282.66
2023-03-05T20:19:59.386Z,94280.78
2023-03-05T20:22:25.905Z,94279.28
2023-03-05T20:24:52.374Z,94277.75
2023-03-05T20:27:18.790Z,94274.38
2023-03-05T20:29:45.377Z,94279.63
2023-03-05T20:32:11.862Z,94268.91
2023-03-05T20:34:38.605Z,94272.25
2023-03-05T20:37:05.067Z,94270.72
2023-03-05T20:39:33.879Z,94265.06
2023-03-05T20:42:00.319Z,94268.84
2023-03-05T20:44:26.813Z,94264.34
2023-03-05T20:46:53.953Z,94256.06
2023-03-05T20:49:20.389Z,94266.19
2023-03-05T20:51:46.863Z,94256.06
2023-03-05T20:54:13.312Z,94251.56
2023-03-05T20:56:39.718Z,94262.47
2023-03-05T20:59:06.274Z,94267.34
2023-03-05T21:01:32.710Z,94264.72
2023-03-05T21:03:59.194Z,94253.06
2023-03-05T21:06:25.600Z,94263.59
2023-03-05T21:08:51.979Z,94258.34
2023-03-05T21:11:18.479Z,94261.34
2023-03-05T21:13:44.976Z,94262.88
2023-03-05T21:16:11.404Z,94265.50
2023-03-05T21:18:37.873Z,94259.13
2023-03-05T21:21:04.257Z,94259.88
2023-03-05T21:23:30.638Z,94247.09
2023-03-05T21:25:57.037Z,94250.09
2023-03-05T21:28:23.512Z,94244.03
2023-03-05T21:30:49.918Z,94251.56
2023-03-05T21:33:16.360Z,94244.81
2023-03-05T21:35:42.783Z,94230.16
2023-03-05T21:38:09.184Z,94229.41
2023-03-05T21:40:35.589Z,94231.31
2023-03-05T21:43:01.979Z,94224.97
2023-03-05T21:45:28.451Z,94226.50
2023-03-05T21:47:54.877Z,94213.34
2023-03-05T21:50:21.318Z,94221.59
2023-03-05T21:52:47.728Z,94217.06
2023-03-05T21:55:14.220Z,94209.56
2023-03-05T21:57:40.603Z,94212.56
2023-03-05T22:00:07.007Z,94214.47
2023-03-05T22:02:33.437Z,94207.34
2023-03-05T22:05:00.843Z,94202.47
2023-03-05T22:07:27.242Z,94205.84
2023-03-05T22:09:53.624Z,94203.59
2023-03-05T22:12:20.012Z,94203.22
2023-03-05T22:14:46.408Z,94192.72
2023-03-05T22:17:12.878Z,94195.34
2023-03-05T22:19:39.280Z,94193.44
2023-03-05T22:22:05.684Z,94189.72
2023-03-05T22:24:32.131Z,94184.81
2023-03-05T22:26:58.509Z,94187.84
2023-03-05T22:29:25.687Z,94188.22
2023-03-05T22:31:52.141Z,94187.09
2023-03-05T22:34:18.548Z,94181.84
2023-03-05T22:36:45.033Z,94178.84
2023-03-05T22:39:11.459Z,94181.06
2023-03-05T22:41:37.861Z,94181.47
2023-03-05T22:44:05.325Z,94179.22
2023-03-05T22:46:31.699Z,94181.09
2023-03-05T22:48:58.116Z,94175.84
2023-03-05T22:51:24.487Z,94183.72
2023-03-05T22:53:51.006Z,94182.97
2023-03-05T22:56:17.407Z,94180.34
2023-03-05T22:58:43.887Z,94175.84
2023-03-05T23:01:10.243Z,94180.34
2023-03-05T23:03:36.692Z,94173.22
2023-03-05T23:06:03.094Z,94181.47
2023-03-05T23:08:29.498Z,94183.34
2023-03-05T23:10:55.877Z,94173.97
2023-03-05T23:13:22.287Z,94176.56
2023-03-05T23:15:48.693Z,94175.09
2023-03-05T23:18:15.104Z,94173.59
2023-03-05T23:20:41.598Z,94168.31
2023-03-05T23:23:07.966Z,94170.19
2023-03-05T23:25:34.341Z,94164.56
2023-03-05T23:28:00.782Z,94165.69
2023-03-05T23:30:27.156Z,94170.94
2023-03-05T23:32:53.531Z,94169.81
2023-03-05T23:35:19.943Z,94169.81
2023-03-05T23:37:46.336Z,94164.56
2023-03-05T23:40:12.774Z,94169.06
2023-03-05T23:42:39.163Z,94169.06
2023-03-05T23:45:05.549Z,94174.31
2023-03-05T23:47:31.933Z,94168.31
2023-03-05T23:49:59.334Z,94174.31
2023-03-05T23:52:25.702Z,94167.56
2023-03-05T23:54:52.142Z,94166.81
2023-03-05T23:57:18.521Z,94177.69
2023-03-05T23:59:44.959Z,94172.81
