createdAt,value
2019-02-21T00:03:39.808Z,36.55
2019-02-21T00:06:09.763Z,29.55
2019-02-21T00:08:39.851Z,34.03
2019-02-21T00:11:09.956Z,34.60
2019-02-21T00:13:39.903Z,27.67
2019-02-21T00:16:09.791Z,31.30
2019-02-21T00:18:59.458Z,29.70
2019-02-21T00:21:29.702Z,26.77
2019-02-21T00:29:44.059Z,25.43
2019-02-21T00:35:09.427Z,26.95
2019-02-21T00:37:39.340Z,26.82
2019-02-21T00:40:09.363Z,33.78
2019-02-21T00:42:39.352Z,26.20
2019-02-21T00:45:22.972Z,32.42
2019-02-21T01:28:48.732Z,39.55
2019-02-21T01:42:38.450Z,42.03
2019-02-21T01:45:28.062Z,38.25
2019-02-21T01:47:57.895Z,39.95
2019-02-21T01:50:47.444Z,39.65
2019-02-21T01:53:17.367Z,38.35
2019-02-21T01:55:47.288Z,40.60
2019-02-21T01:58:17.338Z,41.13
2019-02-21T02:00:47.184Z,34.95
2019-02-21T02:03:36.996Z,36.50
2019-02-21T02:06:26.475Z,41.42
2019-02-21T02:08:56.478Z,42.88
2019-02-21T02:11:26.554Z,41.48
2019-02-21T02:16:33.426Z,43.45
2019-02-21T02:19:03.279Z,41.25
2019-02-21T02:21:33.253Z,39.23
2019-02-21T02:29:59.869Z,35.75
2019-02-21T02:32:49.387Z,38.02
2019-02-21T02:35:20.683Z,40.38
2019-02-21T02:38:09.972Z,33.33
2019-02-21T02:40:59.395Z,45.73
2019-02-21T02:43:49.022Z,38.35
2019-02-21T02:46:38.553Z,38.98
2019-02-21T02:49:28.119Z,34.98
2019-02-21T02:51:58.136Z,34.35
2019-02-21T02:54:28.188Z,37.00
2019-02-21T02:57:17.802Z,40.67
2019-02-21T02:59:48.877Z,41.83
2019-02-21T03:02:19.815Z,32.33
2019-02-21T03:04:49.767Z,36.42
2019-02-21T03:07:19.825Z,42.08
2019-02-21T03:09:49.772Z,35.35
2019-02-21T03:12:19.556Z,37.88
2019-02-21T03:15:10.331Z,36.20
2019-02-21T03:17:40.244Z,39.35
2019-02-21T03:20:10.526Z,37.60
2019-02-21T03:22:59.976Z,29.23
2019-02-21T03:25:30.305Z,38.85
2019-02-21T03:28:00.451Z,37.25
2019-02-21T03:36:06.862Z,35.23
2019-02-21T03:38:56.423Z,36.83
2019-02-21T03:41:26.832Z,33.53
2019-02-21T03:43:56.698Z,34.58
2019-02-21T03:46:26.949Z,38.53
2019-02-21T03:49:16.333Z,34.00
2019-02-21T03:51:46.407Z,35.30
2019-02-21T04:02:53.919Z,35.15
2019-02-21T04:05:43.386Z,41.65
2019-02-21T04:11:09.476Z,33.20
2019-02-21T04:13:39.408Z,31.42
2019-02-21T04:16:29.223Z,39.03
2019-02-21T04:19:18.955Z,39.90
2019-02-21T04:22:01.655Z,35.58
2019-02-21T04:24:33.988Z,30.02
2019-02-21T04:27:04.013Z,34.10
2019-02-21T04:29:33.928Z,34.60
2019-02-21T04:32:03.776Z,33.50
2019-02-21T04:34:33.640Z,41.95
2019-02-21T04:37:03.516Z,37.93
2019-02-21T04:39:33.407Z,32.35
2019-02-21T04:42:03.373Z,35.65
2019-02-21T04:44:33.250Z,36.08
2019-02-21T04:47:03.287Z,35.00
2019-02-21T04:49:33.186Z,34.20
2019-02-21T04:52:03.022Z,36.28
2019-02-21T04:54:32.929Z,28.73
2019-02-21T04:57:02.676Z,40.25
2019-02-21T04:59:32.525Z,32.30
2019-02-21T05:02:02.481Z,51.58
2019-02-21T05:04:32.459Z,35.83
2019-02-21T05:07:02.351Z,38.78
2019-02-21T05:09:32.225Z,29.50
2019-02-21T05:12:02.356Z,29.75
2019-02-21T05:14:32.533Z,31.77
2019-02-21T05:17:02.521Z,37.83
2019-02-21T05:19:32.510Z,37.63
2019-02-21T05:22:02.469Z,34.10
2019-02-21T05:24:32.534Z,37.10
2019-02-21T05:27:09.675Z,32.13
2019-02-21T05:29:39.604Z,31.12
2019-02-21T05:32:40.203Z,40.40
2019-02-21T05:35:20.478Z,39.73
2019-02-21T05:38:03.277Z,34.03
2019-02-21T05:41:08.003Z,33.25
2019-02-21T05:43:59.978Z,32.93
2019-02-21T05:46:52.163Z,36.00
2019-02-21T05:49:47.670Z,39.33
2019-02-21T05:52:25.297Z,28.38
2019-02-21T05:54:58.995Z,30.40
2019-02-21T05:57:54.272Z,40.73
2019-02-21T06:00:44.821Z,31.68
2019-02-21T06:03:29.070Z,36.50
2019-02-21T06:06:07.971Z,40.08
2019-02-21T06:09:15.443Z,35.60
2019-02-21T06:12:03.689Z,33.58
2019-02-21T06:14:44.110Z,35.05
2019-02-21T06:17:34.300Z,33.50
2019-02-21T06:20:36.068Z,33.55
2019-02-21T06:23:25.715Z,39.78
2019-02-21T06:26:08.348Z,36.33
2019-02-21T06:28:53.936Z,35.78
2019-02-21T06:31:24.081Z,43.55
2019-02-21T06:33:55.400Z,47.55
2019-02-21T06:36:26.210Z,45.45
2019-02-21T06:38:56.353Z,44.20
2019-02-21T06:41:26.336Z,35.92
2019-02-21T06:43:57.012Z,36.77
2019-02-21T06:46:28.910Z,35.03
2019-02-21T06:48:59.909Z,46.18
2019-02-21T06:51:30.262Z,38.65
2019-02-21T06:54:00.373Z,43.83
2019-02-21T06:56:30.383Z,39.98
2019-02-21T06:59:03.244Z,37.35
2019-02-21T07:01:33.297Z,42.23
2019-02-21T07:04:03.278Z,40.00
2019-02-21T07:06:33.187Z,41.68
2019-02-21T07:09:04.771Z,45.45
2019-02-21T07:11:34.994Z,41.70
2019-02-21T07:14:04.921Z,39.08
2019-02-21T07:16:37.245Z,41.28
2019-02-21T07:19:06.834Z,40.17
2019-02-21T07:21:36.879Z,34.03
2019-02-21T07:24:07.144Z,33.88
2019-02-21T07:26:37.305Z,39.30
2019-02-21T07:29:07.638Z,39.65
2019-02-21T07:31:37.492Z,38.25
2019-02-21T07:34:07.397Z,35.45
2019-02-21T07:36:37.579Z,40.35
2019-02-21T07:39:16.949Z,36.55
2019-02-21T07:41:41.528Z,40.35
2019-02-21T07:44:12.314Z,39.00
2019-02-21T07:46:42.592Z,40.80
2019-02-21T07:49:12.527Z,42.10
2019-02-21T07:51:42.372Z,35.45
2019-02-21T07:54:12.215Z,37.85
2019-02-21T07:56:42.523Z,34.23
2019-02-21T07:59:13.728Z,34.98
2019-02-21T08:01:43.609Z,46.77
2019-02-21T08:04:13.487Z,44.98
2019-02-21T08:06:43.524Z,37.15
2019-02-21T08:09:13.721Z,45.58
2019-02-21T08:11:43.636Z,43.68
2019-02-21T08:14:16.016Z,47.40
2019-02-21T08:16:46.019Z,40.20
2019-02-21T08:19:15.923Z,34.78
2019-02-21T08:21:46.182Z,45.10
2019-02-21T08:24:16.130Z,43.17
2019-02-21T08:26:46.043Z,41.28
2019-02-21T08:29:15.989Z,44.75
2019-02-21T08:31:46.574Z,43.33
2019-02-21T08:34:24.010Z,48.95
2019-02-21T08:36:53.944Z,44.53
2019-02-21T08:39:24.062Z,43.78
2019-02-21T08:41:55.181Z,39.30
2019-02-21T08:44:25.259Z,46.28
2019-02-21T08:46:55.127Z,46.58
2019-02-21T08:49:25.014Z,42.60
2019-02-21T08:51:55.297Z,55.60
2019-02-21T08:54:25.389Z,43.70
2019-02-21T08:56:55.314Z,56.65
2019-02-21T08:59:25.254Z,52.05
2019-02-21T09:01:55.165Z,45.58
2019-02-21T09:04:27.787Z,47.17
2019-02-21T09:06:56.868Z,42.60
2019-02-21T09:09:26.874Z,40.15
2019-02-21T09:11:56.859Z,41.42
2019-02-21T09:14:26.823Z,51.88
2019-02-21T09:16:56.732Z,44.75
2019-02-21T09:19:27.002Z,41.05
2019-02-21T09:21:56.980Z,52.33
2019-02-21T09:24:38.184Z,59.38
2019-02-21T09:27:00.261Z,51.48
2019-02-21T09:29:30.227Z,40.83
2019-02-21T09:32:00.010Z,56.15
2019-02-21T09:34:29.886Z,44.42
2019-02-21T09:36:59.792Z,50.78
2019-02-21T09:39:29.687Z,52.55
2019-02-21T09:41:59.617Z,50.55
2019-02-21T09:44:29.609Z,45.38
2019-02-21T09:46:59.571Z,43.40
2019-02-21T09:49:29.589Z,45.70
2019-02-21T09:51:59.432Z,44.98
2019-02-21T09:54:29.371Z,47.60
2019-02-21T09:56:59.262Z,41.85
2019-02-21T09:59:29.169Z,47.43
2019-02-21T10:01:59.257Z,54.93
2019-02-21T10:04:32.015Z,47.38
2019-02-21T10:07:00.930Z,44.48
2019-02-21T10:09:30.910Z,42.83
2019-02-21T10:12:00.854Z,45.03
2019-02-21T10:14:30.736Z,28.60
2019-02-21T10:17:00.694Z,27.98
2019-02-21T10:19:30.583Z,35.55
2019-02-21T10:22:00.479Z,29.92
2019-02-21T10:24:30.559Z,40.92
2019-02-21T10:27:00.619Z,41.45
2019-02-21T10:29:30.478Z,38.05
2019-02-21T10:32:00.318Z,50.90
2019-02-21T10:34:30.244Z,46.80
2019-02-21T10:37:00.167Z,50.83
2019-02-21T10:39:30.015Z,39.42
2019-02-21T10:41:59.953Z,48.23
2019-02-21T10:44:29.864Z,44.85
2019-02-21T10:46:59.718Z,47.85
2019-02-21T10:49:29.824Z,39.67
2019-02-21T10:52:00.083Z,51.80
2019-02-21T10:54:30.954Z,40.30
2019-02-21T10:57:01.764Z,42.20
2019-02-21T10:59:31.574Z,58.13
2019-02-21T11:02:01.488Z,45.80
2019-02-21T11:04:31.713Z,38.33
2019-02-21T11:07:01.804Z,41.37
2019-02-21T11:09:31.832Z,42.10
2019-02-21T11:12:01.815Z,46.45
2019-02-21T11:14:31.870Z,38.70
2019-02-21T11:17:17.912Z,43.65
2019-02-21T11:19:52.414Z,48.83
2019-02-21T11:22:25.743Z,44.13
2019-02-21T11:25:17.381Z,41.65
2019-02-21T11:28:07.065Z,41.05
2019-02-21T11:31:27.723Z,46.53
2019-02-21T11:34:38.061Z,43.10
2019-02-21T11:38:10.988Z,43.65
2019-02-21T11:41:04.110Z,42.17
2019-02-21T11:43:56.171Z,35.03
2019-02-21T11:46:46.422Z,37.00
2019-02-21T11:49:44.027Z,36.95
2019-02-21T11:56:55.767Z,37.70
2019-02-21T12:03:45.710Z,33.92
2019-02-21T12:06:15.675Z,35.00
2019-02-21T12:11:23.060Z,34.08
2019-02-21T12:13:53.207Z,37.73
2019-02-21T12:16:25.079Z,37.53
2019-02-21T12:18:55.610Z,35.40
2019-02-21T12:21:39.340Z,38.67
2019-02-21T12:24:28.778Z,35.78
2019-02-21T12:27:18.470Z,36.73
2019-02-21T12:29:48.534Z,34.10
2019-02-21T12:32:38.873Z,32.00
2019-02-21T12:35:09.474Z,27.67
2019-02-21T12:37:39.609Z,30.40
2019-02-21T12:40:13.684Z,34.15
2019-02-21T12:43:06.714Z,26.00
2019-02-21T12:45:39.031Z,29.55
2019-02-21T12:48:09.395Z,31.45
2019-02-21T12:50:59.265Z,32.85
2019-02-21T12:53:49.121Z,36.98
2019-02-21T12:56:39.023Z,31.75
2019-02-21T12:59:09.558Z,30.75
2019-02-21T13:01:59.476Z,33.30
2019-02-21T13:04:29.874Z,33.60
2019-02-21T13:07:19.699Z,31.05
2019-02-21T13:10:02.855Z,26.82
2019-02-21T13:12:52.983Z,29.00
2019-02-21T13:15:42.557Z,37.05
2019-02-21T13:18:23.333Z,30.32
2019-02-21T13:20:53.670Z,31.48
2019-02-21T13:23:24.073Z,40.38
2019-02-21T13:26:13.808Z,29.45
2019-02-21T13:29:04.070Z,28.70
2019-02-21T13:31:54.846Z,37.50
2019-02-21T13:35:06.217Z,39.88
2019-02-21T13:37:56.596Z,33.48
2019-02-21T13:40:51.982Z,33.50
2019-02-21T13:43:40.073Z,35.90
2019-02-21T13:46:37.250Z,32.25
2019-02-21T13:49:42.161Z,37.53
2019-02-21T13:52:12.792Z,32.03
2019-02-21T13:54:42.943Z,35.00
2019-02-21T13:57:13.401Z,36.77
2019-02-21T13:59:43.902Z,35.25
2019-02-21T14:02:33.855Z,35.95
2019-02-21T14:05:05.447Z,31.87
2019-02-21T14:07:37.336Z,29.90
2019-02-21T14:10:09.304Z,40.05
2019-02-21T14:12:59.113Z,43.15
2019-02-21T14:15:55.048Z,34.80
2019-02-21T14:18:44.540Z,33.78
2019-02-21T14:21:36.683Z,30.12
2019-02-21T14:24:36.266Z,29.45
2019-02-21T14:27:39.522Z,31.52
2019-02-21T14:30:37.538Z,30.02
2019-02-21T14:33:27.177Z,30.35
2019-02-21T14:38:57.672Z,39.27
2019-02-21T14:42:05.909Z,28.57
2019-02-21T14:48:36.365Z,32.78
2019-02-21T14:51:26.287Z,29.02
2019-02-21T14:57:08.632Z,27.60
2019-02-21T15:03:22.054Z,32.58
2019-02-21T15:06:27.646Z,26.30
2019-02-21T15:12:26.485Z,28.45
2019-02-21T15:15:22.300Z,25.88
2019-02-21T15:21:19.018Z,25.00
2019-02-21T15:24:21.937Z,27.42
2019-02-21T15:27:50.670Z,23.12
2019-02-21T15:30:23.350Z,26.80
2019-02-21T15:36:38.000Z,22.70
2019-02-21T15:43:30.945Z,27.25
2019-02-21T15:46:43.120Z,24.18
2019-02-21T15:49:39.137Z,38.25
2019-02-21T15:52:28.688Z,28.65
2019-02-21T15:54:58.798Z,28.90
2019-02-21T15:58:04.648Z,38.55
2019-02-21T16:01:06.028Z,33.42
2019-02-21T16:03:57.221Z,29.82
2019-02-21T16:10:01.475Z,25.37
2019-02-21T16:12:31.385Z,28.17
2019-02-21T16:15:21.143Z,21.82
2019-02-21T16:17:51.519Z,23.85
2019-02-21T16:20:21.633Z,34.33
2019-02-21T16:23:03.758Z,30.27
2019-02-21T16:25:53.353Z,30.32
2019-02-21T16:28:24.320Z,31.23
2019-02-21T16:31:14.090Z,24.37
2019-02-21T16:33:44.109Z,27.82
2019-02-21T16:36:33.810Z,27.27
2019-02-21T16:39:23.810Z,26.97
2019-02-21T16:42:13.681Z,30.60
2019-02-21T16:45:03.184Z,30.70
2019-02-21T16:47:52.756Z,30.57
2019-02-21T16:50:42.667Z,26.90
2019-02-21T16:53:32.335Z,32.48
2019-02-21T16:56:02.644Z,29.37
2019-02-21T16:58:52.182Z,29.72
2019-02-21T17:01:42.015Z,29.35
2019-02-21T17:04:31.547Z,28.20
2019-02-21T17:07:13.324Z,26.42
2019-02-21T17:09:54.539Z,34.33
2019-02-21T17:12:37.342Z,29.72
2019-02-21T17:15:08.998Z,27.35
2019-02-21T17:17:40.175Z,41.88
2019-02-21T17:20:16.658Z,34.67
2019-02-21T17:22:46.573Z,35.65
2019-02-21T17:25:17.514Z,29.85
2019-02-21T17:27:47.723Z,35.70
2019-02-21T17:30:17.844Z,40.73
2019-02-21T17:32:47.815Z,36.85
2019-02-21T17:35:17.981Z,54.18
2019-02-21T17:37:48.142Z,36.50
2019-02-21T17:40:19.330Z,28.92
2019-02-21T17:42:50.448Z,29.27
2019-02-21T17:45:21.054Z,25.37
2019-02-21T17:47:51.044Z,30.25
2019-02-21T17:50:21.047Z,28.02
2019-02-21T17:52:51.098Z,33.40
2019-02-21T17:55:21.254Z,25.27
2019-02-21T17:57:51.193Z,26.87
2019-02-21T18:00:26.452Z,22.20
2019-02-21T18:02:56.586Z,23.52
2019-02-21T18:05:27.183Z,25.10
2019-02-21T18:07:57.542Z,27.77
2019-02-21T18:10:31.686Z,20.70
2019-02-21T18:13:02.477Z,25.37
2019-02-21T18:15:32.975Z,20.85
2019-02-21T18:18:07.719Z,22.22
2019-02-21T18:20:40.557Z,24.27
2019-02-21T18:23:12.500Z,18.00
2019-02-21T18:25:48.326Z,22.60
2019-02-21T18:28:18.344Z,19.32
2019-02-21T18:30:48.347Z,22.75
2019-02-21T18:33:19.070Z,18.27
2019-02-21T18:35:51.084Z,22.10
2019-02-21T18:38:21.277Z,22.60
2019-02-21T18:40:55.505Z,18.23
2019-02-21T18:43:29.721Z,20.62
2019-02-21T18:45:59.574Z,21.02
2019-02-21T18:48:29.761Z,19.57
2019-02-21T18:51:00.588Z,18.92
2019-02-21T18:53:31.127Z,19.87
2019-02-21T18:56:01.694Z,19.37
2019-02-21T18:58:32.130Z,27.13
2019-02-21T19:01:04.134Z,22.02
2019-02-21T19:03:47.279Z,27.07
2019-02-21T19:06:34.486Z,20.65
2019-02-21T19:09:08.124Z,22.70
2019-02-21T19:11:38.428Z,20.95
2019-02-21T19:14:08.585Z,21.93
2019-02-21T19:16:44.704Z,22.35
2019-02-21T19:19:16.252Z,22.42
2019-02-21T19:21:48.385Z,18.57
2019-02-21T19:24:19.023Z,19.77
2019-02-21T19:26:49.199Z,14.45
2019-02-21T19:29:19.896Z,19.77
2019-02-21T19:31:51.468Z,21.02
2019-02-21T19:34:22.890Z,19.10
2019-02-21T19:36:54.535Z,18.35
2019-02-21T19:39:25.069Z,28.35
2019-02-21T19:41:55.235Z,26.23
2019-02-21T19:44:25.411Z,26.17
2019-02-21T19:46:56.036Z,24.98
2019-02-21T19:49:27.299Z,30.50
2019-02-21T19:51:57.398Z,26.77
2019-02-21T19:54:27.646Z,22.55
2019-02-21T19:56:57.844Z,16.77
2019-02-21T19:59:28.177Z,18.37
2019-02-21T20:01:58.118Z,19.62
2019-02-21T20:04:28.531Z,19.73
2019-02-21T20:06:58.831Z,19.15
2019-02-21T20:09:29.529Z,20.10
2019-02-21T20:11:59.743Z,29.25
2019-02-21T20:14:30.031Z,18.12
2019-02-21T20:17:00.598Z,24.07
2019-02-21T20:19:31.021Z,21.57
2019-02-21T20:22:01.369Z,22.02
2019-02-21T20:24:31.655Z,25.30
2019-02-21T20:27:02.688Z,24.63
2019-02-21T20:29:37.368Z,24.77
2019-02-21T20:32:08.668Z,19.02
2019-02-21T20:34:39.141Z,22.10
2019-02-21T20:37:09.515Z,22.17
2019-02-21T20:39:39.427Z,22.30
2019-02-21T20:42:09.427Z,22.22
2019-02-21T20:44:39.581Z,19.20
2019-02-21T20:47:10.023Z,23.70
2019-02-21T20:49:39.906Z,22.52
2019-02-21T20:52:10.776Z,19.60
2019-02-21T20:54:40.779Z,24.50
2019-02-21T20:57:10.758Z,17.12
2019-02-21T20:59:40.819Z,18.23
2019-02-21T21:02:10.759Z,16.70
2019-02-21T21:04:40.784Z,22.42
2019-02-21T21:07:11.005Z,20.92
2019-02-21T21:09:41.093Z,22.27
2019-02-21T21:12:11.016Z,30.00
2019-02-21T21:14:42.144Z,22.05
2019-02-21T21:17:12.335Z,22.42
2019-02-21T21:19:42.697Z,22.22
2019-02-21T21:22:13.200Z,19.02
2019-02-21T21:24:43.956Z,19.95
2019-02-21T21:27:16.558Z,22.80
2019-02-21T21:29:47.043Z,24.20
2019-02-21T21:32:17.374Z,27.35
2019-02-21T21:34:47.624Z,21.10
2019-02-21T21:37:17.837Z,22.45
2019-02-21T21:39:47.863Z,27.05
2019-02-21T21:42:18.229Z,30.55
2019-02-21T21:44:48.537Z,22.73
2019-02-21T21:47:18.551Z,25.95
2019-02-21T21:49:48.591Z,22.87
2019-02-21T21:52:31.567Z,26.87
2019-02-21T21:55:01.878Z,29.25
2019-02-21T21:57:32.263Z,22.50
2019-02-21T22:00:03.908Z,19.40
2019-02-21T22:02:34.100Z,24.98
2019-02-21T22:05:05.237Z,24.07
2019-02-21T22:07:35.283Z,21.82
2019-02-21T22:10:08.399Z,22.22
2019-02-21T22:12:38.593Z,21.35
2019-02-21T22:15:11.378Z,22.65
2019-02-21T22:17:42.174Z,30.43
2019-02-21T22:20:12.629Z,21.20
2019-02-21T22:22:42.543Z,24.07
2019-02-21T22:25:13.051Z,25.30
2019-02-21T22:27:44.058Z,21.70
2019-02-21T22:30:15.297Z,26.52
2019-02-21T22:32:45.326Z,22.70
2019-02-21T22:35:15.345Z,28.47
2019-02-21T22:37:46.387Z,26.93
2019-02-21T22:40:16.319Z,21.55
2019-02-21T22:42:46.776Z,27.35
2019-02-21T22:45:16.763Z,30.10
2019-02-21T22:47:46.779Z,28.87
2019-02-21T22:50:16.796Z,30.00
2019-02-21T22:52:46.948Z,27.40
2019-02-21T22:55:17.853Z,42.35
2019-02-21T22:57:48.040Z,33.15
2019-02-21T23:01:04.027Z,24.95
2019-02-21T23:04:21.446Z,21.82
2019-02-21T23:07:26.177Z,34.53
2019-02-21T23:09:56.182Z,20.15
2019-02-21T23:12:26.141Z,37.75
2019-02-21T23:14:56.180Z,25.30
2019-02-21T23:17:46.333Z,37.83
2019-02-21T23:20:32.202Z,25.90
2019-02-21T23:23:22.276Z,29.02
2019-02-21T23:25:52.724Z,25.05
2019-02-21T23:28:42.504Z,32.67
2019-02-21T23:31:52.060Z,26.77
2019-02-21T23:34:44.116Z,25.35
2019-02-21T23:37:34.129Z,31.23
2019-02-21T23:40:24.001Z,33.60
2019-02-21T23:43:14.181Z,26.80
2019-02-21T23:46:03.862Z,32.95
2019-02-21T23:48:34.589Z,30.17
2019-02-21T23:51:05.062Z,35.65
2019-02-21T23:53:35.808Z,33.45
2019-02-21T23:56:06.593Z,27.07
2019-02-21T23:58:56.605Z,25.12
