createdAt,value
2018-06-18T00:01:32.552Z,98875.84
2018-06-18T00:03:58.990Z,98866.20
2018-06-18T00:06:25.425Z,98863.72
2018-06-18T00:08:52.196Z,98872.55
2018-06-18T00:11:18.641Z,98862.48
2018-06-18T00:13:45.096Z,98871.78
2018-06-18T00:16:11.553Z,98873.38
2018-06-18T00:18:38.277Z,98865.41
2018-06-18T00:21:04.719Z,98872.25
2018-06-18T00:23:31.164Z,98881.75
2018-06-18T00:25:57.900Z,98889.78
2018-06-18T00:28:26.027Z,98892.25
2018-06-18T00:30:52.612Z,98888.77
2018-06-18T00:33:19.048Z,98886.11
2018-06-18T00:35:45.781Z,98877.38
2018-06-18T00:38:12.240Z,98874.33
2018-06-18T00:40:38.692Z,98877.19
2018-06-18T00:43:05.144Z,98872.81
2018-06-18T00:45:31.599Z,98873.67
2018-06-18T00:47:58.054Z,98882.10
2018-06-18T00:50:24.484Z,98871.20
2018-06-18T00:52:52.179Z,98867.88
2018-06-18T00:55:18.650Z,98868.85
2018-06-18T00:57:45.097Z,98869.79
2018-06-18T01:00:11.540Z,98863.90
2018-06-18T01:02:38.285Z,98871.70
2018-06-18T01:05:04.745Z,98876.16
2018-06-18T01:07:31.181Z,98864.01
2018-06-18T01:09:57.612Z,98862.69
2018-06-18T01:12:24.333Z,98861.71
2018-06-18T01:14:50.799Z,98851.20
2018-06-18T01:17:17.241Z,98849.95
2018-06-18T01:19:44.333Z,98839.72
2018-06-18T01:22:11.074Z,98838.86
2018-06-18T01:24:38.144Z,98848.16
2018-06-18T01:27:04.604Z,98844.17
2018-06-18T01:29:31.055Z,98838.59
2018-06-18T01:31:57.797Z,98836.52
2018-06-18T01:34:24.256Z,98844.48
2018-06-18T01:36:50.698Z,98851.12
2018-06-18T01:39:17.853Z,98850.45
2018-06-18T01:41:44.585Z,98856.04
2018-06-18T01:44:11.040Z,98860.13
2018-06-18T01:46:37.480Z,98851.39
2018-06-18T01:49:03.917Z,98856.15
2018-06-18T01:51:30.662Z,98845.72
2018-06-18T01:53:57.107Z,98853.19
2018-06-18T01:56:23.564Z,98866.17
2018-06-18T01:58:49.997Z,98865.05
2018-06-18T02:01:16.805Z,98859.73
2018-06-18T02:03:43.237Z,98856.51
2018-06-18T02:06:09.673Z,98860.59
2018-06-18T02:08:36.166Z,98856.23
2018-06-18T02:11:02.953Z,98858.88
2018-06-18T02:13:29.398Z,98862.48
2018-06-18T02:15:55.875Z,98856.31
2018-06-18T02:18:22.330Z,98854.12
2018-06-18T02:20:49.076Z,98847.99
2018-06-18T02:23:15.544Z,98854.44
2018-06-18T02:25:42.000Z,98862.77
2018-06-18T02:28:08.568Z,98860.58
2018-06-18T02:30:35.331Z,98854.72
2018-06-18T02:33:01.778Z,98854.80
2018-06-18T02:35:28.217Z,98860.22
2018-06-18T02:37:54.672Z,98862.77
2018-06-18T02:40:21.473Z,98857.45
2018-06-18T02:42:47.933Z,98868.08
2018-06-18T02:45:14.377Z,98871.31
2018-06-18T02:47:40.857Z,98864.28
2018-06-18T02:50:07.602Z,98859.36
2018-06-18T02:52:34.049Z,98865.25
2018-06-18T02:55:00.522Z,98861.27
2018-06-18T02:57:26.957Z,98867.98
2018-06-18T02:59:53.845Z,98867.59
2018-06-18T03:02:20.290Z,98866.77
2018-06-18T03:04:46.732Z,98868.28
2018-06-18T03:07:13.561Z,98873.95
2018-06-18T03:09:40.006Z,98872.44
2018-06-18T03:12:06.452Z,98875.56
2018-06-18T03:14:32.886Z,98868.28
2018-06-18T03:16:59.331Z,98875.67
2018-06-18T03:19:25.767Z,98880.98
2018-06-18T03:21:52.285Z,98876.53
2018-06-18T03:24:20.149Z,98882.70
2018-06-18T03:26:46.608Z,98881.92
2018-06-18T03:29:13.877Z,98875.20
2018-06-18T03:31:40.609Z,98884.97
2018-06-18T03:34:07.053Z,98887.62
2018-06-18T03:36:33.493Z,98884.77
2018-06-18T03:38:59.936Z,98885.16
2018-06-18T03:41:26.770Z,98887.70
2018-06-18T03:43:53.212Z,98886.37
2018-06-18T03:46:19.689Z,98882.03
2018-06-18T03:48:46.333Z,98889.41
2018-06-18T03:51:13.332Z,98878.41
2018-06-18T03:53:40.004Z,98873.02
2018-06-18T03:56:06.445Z,98871.69
2018-06-18T03:58:32.905Z,98879.08
2018-06-18T04:00:59.710Z,98882.03
2018-06-18T04:03:26.192Z,98880.98
2018-06-18T04:05:52.642Z,98884.77
2018-06-18T04:08:19.089Z,98878.05
2018-06-18T04:10:48.435Z,98876.72
2018-06-18T04:13:14.882Z,98877.94
2018-06-18T04:15:41.349Z,98873.59
2018-06-18T04:18:08.484Z,98872.36
2018-06-18T04:20:38.222Z,98870.64
2018-06-18T04:23:04.712Z,98868.27
2018-06-18T04:25:31.150Z,98876.23
2018-06-18T04:27:57.601Z,98864.75
2018-06-18T04:30:24.429Z,98867.78
2018-06-18T04:32:50.865Z,98871.69
2018-06-18T04:35:17.349Z,98871.11
2018-06-18T04:37:44.160Z,98871.97
2018-06-18T04:40:10.576Z,98869.31
2018-06-18T04:42:37.030Z,98864.86
2018-06-18T04:45:05.004Z,98863.81
2018-06-18T04:47:31.452Z,98870.34
2018-06-18T04:49:57.886Z,98871.95
2018-06-18T04:52:24.617Z,98865.51
2018-06-18T04:54:51.061Z,98867.11
2018-06-18T04:57:17.506Z,98866.25
2018-06-18T04:59:44.237Z,98861.80
2018-06-18T05:02:10.701Z,98860.67
2018-06-18T05:04:37.202Z,98860.67
2018-06-18T05:07:03.993Z,98862.55
2018-06-18T05:09:30.761Z,98868.61
2018-06-18T05:11:57.203Z,98860.63
2018-06-18T05:14:24.012Z,98865.75
2018-06-18T05:16:50.472Z,98855.20
2018-06-18T05:19:17.284Z,98861.76
2018-06-18T05:21:44.298Z,98864.20
2018-06-18T05:24:10.760Z,98859.47
2018-06-18T05:26:37.196Z,98865.33
2018-06-18T05:29:04.050Z,98865.98
2018-06-18T05:31:30.494Z,98874.23
2018-06-18T05:33:57.981Z,98874.50
2018-06-18T05:36:24.764Z,98875.75
2018-06-18T05:38:51.976Z,98878.41
2018-06-18T05:41:18.413Z,98884.08
2018-06-18T05:43:45.268Z,98890.73
2018-06-18T05:46:11.724Z,98886.84
2018-06-18T05:48:39.323Z,98888.44
2018-06-18T05:51:06.226Z,98898.02
2018-06-18T05:53:33.676Z,98887.56
2018-06-18T05:56:01.845Z,98892.38
2018-06-18T05:58:32.823Z,98887.45
2018-06-18T06:01:00.915Z,98884.38
2018-06-18T06:03:27.381Z,98886.97
2018-06-18T06:05:54.937Z,98886.47
2018-06-18T06:08:21.517Z,98891.20
2018-06-18T06:10:47.953Z,98889.84
2018-06-18T06:13:14.900Z,98896.58
2018-06-18T06:15:43.486Z,98887.83
2018-06-18T06:18:09.941Z,98894.42
2018-06-18T06:20:37.313Z,98886.79
2018-06-18T06:23:03.760Z,98893.97
2018-06-18T06:25:30.210Z,98887.63
2018-06-18T06:27:57.963Z,98881.23
2018-06-18T06:30:24.437Z,98877.20
2018-06-18T06:32:51.927Z,98883.85
2018-06-18T06:35:18.803Z,98881.35
2018-06-18T06:37:45.270Z,98885.48
2018-06-18T06:40:11.721Z,98885.83
2018-06-18T06:42:38.500Z,98888.59
2018-06-18T06:45:04.969Z,98885.27
2018-06-18T06:47:31.416Z,98887.20
2018-06-18T06:49:58.314Z,98891.40
2018-06-18T06:52:26.195Z,98888.30
2018-06-18T06:54:52.657Z,98899.34
2018-06-18T06:57:20.263Z,98894.63
2018-06-18T06:59:46.700Z,98900.08
2018-06-18T07:02:13.337Z,98903.13
2018-06-18T07:04:40.200Z,98900.62
2018-06-18T07:07:07.794Z,98909.25
2018-06-18T07:09:34.510Z,98911.81
2018-06-18T07:12:01.305Z,98908.14
2018-06-18T07:14:29.133Z,98915.25
2018-06-18T07:16:55.705Z,98900.52
2018-06-18T07:19:22.798Z,98907.16
2018-06-18T07:21:49.241Z,98910.48
2018-06-18T07:24:18.876Z,98903.56
2018-06-18T07:26:45.732Z,98911.84
2018-06-18T07:29:12.176Z,98914.36
2018-06-18T07:31:38.648Z,98924.47
2018-06-18T07:34:07.123Z,98917.20
2018-06-18T07:36:34.489Z,98919.45
2018-06-18T07:39:01.246Z,98919.92
2018-06-18T07:41:28.177Z,98914.78
2018-06-18T07:43:54.696Z,98915.89
2018-06-18T07:46:22.478Z,98915.31
2018-06-18T07:48:49.309Z,98918.37
2018-06-18T07:51:16.558Z,98916.66
2018-06-18T07:53:43.092Z,98920.59
2018-06-18T07:56:11.134Z,98918.31
2018-06-18T07:58:38.794Z,98915.64
2018-06-18T08:01:05.843Z,98933.47
2018-06-18T08:03:32.867Z,98930.30
2018-06-18T08:05:59.290Z,98917.48
2018-06-18T08:08:25.758Z,98918.50
2018-06-18T08:10:52.729Z,98914.66
2018-06-18T08:13:19.783Z,98921.09
2018-06-18T08:15:46.246Z,98917.61
2018-06-18T08:18:13.430Z,98917.03
2018-06-18T08:20:39.989Z,98920.90
2018-06-18T08:23:11.485Z,98916.91
2018-06-18T08:25:38.377Z,98924.30
2018-06-18T08:28:04.814Z,98916.89
2018-06-18T08:30:31.260Z,98914.10
2018-06-18T08:32:58.185Z,98926.87
2018-06-18T08:35:25.329Z,98928.95
2018-06-18T08:37:51.881Z,98932.47
2018-06-18T08:40:18.846Z,98925.15
2018-06-18T08:42:45.764Z,98932.89
2018-06-18T08:45:14.709Z,98932.27
2018-06-18T08:47:41.564Z,98942.20
2018-06-18T08:50:09.569Z,98933.16
2018-06-18T08:52:40.436Z,98928.94
2018-06-18T08:55:07.209Z,98930.03
2018-06-18T08:57:33.670Z,98926.00
2018-06-18T09:00:00.117Z,98931.31
2018-06-18T09:02:26.863Z,98927.70
2018-06-18T09:04:54.531Z,98915.95
2018-06-18T09:07:20.973Z,98921.70
2018-06-18T09:09:48.477Z,98912.19
2018-06-18T09:12:15.744Z,98921.28
2018-06-18T09:14:42.189Z,98912.71
2018-06-18T09:17:08.655Z,98911.50
2018-06-18T09:19:35.103Z,98910.13
2018-06-18T09:22:01.839Z,98908.91
2018-06-18T09:24:28.332Z,98909.40
2018-06-18T09:26:54.777Z,98903.97
2018-06-18T09:29:21.516Z,98911.91
2018-06-18T09:31:48.833Z,98910.52
2018-06-18T09:34:15.295Z,98922.70
2018-06-18T09:36:42.043Z,98925.96
2018-06-18T09:39:08.479Z,98913.21
2018-06-18T09:41:34.944Z,98921.98
2018-06-18T09:44:01.697Z,98921.78
2018-06-18T09:46:28.670Z,98930.87
2018-06-18T09:48:56.046Z,98931.14
2018-06-18T09:51:22.789Z,98918.87
2018-06-18T09:53:49.236Z,98906.34
2018-06-18T09:56:15.737Z,98899.98
2018-06-18T09:58:42.489Z,98907.52
2018-06-18T10:01:08.942Z,98892.73
2018-06-18T10:03:35.389Z,98883.31
2018-06-18T10:06:02.284Z,98875.05
2018-06-18T10:08:28.988Z,98887.20
2018-06-18T10:10:55.435Z,98892.09
2018-06-18T10:13:22.715Z,98894.61
2018-06-18T10:15:49.356Z,98904.59
2018-06-18T10:18:16.074Z,98901.45
2018-06-18T10:20:43.040Z,98895.30
2018-06-18T10:23:09.477Z,98910.17
2018-06-18T10:25:35.968Z,98909.45
2018-06-18T10:28:03.954Z,98909.13
2018-06-18T10:30:30.414Z,98903.98
2018-06-18T10:32:56.845Z,98910.45
2018-06-18T10:35:24.542Z,98912.98
2018-06-18T10:37:50.984Z,98915.33
2018-06-18T10:40:17.440Z,98917.47
2018-06-18T10:42:44.205Z,98923.33
2018-06-18T10:45:10.647Z,98924.77
2018-06-18T10:47:37.380Z,98923.77
2018-06-18T10:50:04.117Z,98922.07
2018-06-18T10:52:30.660Z,98913.80
2018-06-18T10:54:58.969Z,98921.11
2018-06-18T10:57:26.386Z,98924.39
2018-06-18T10:59:53.426Z,98925.39
2018-06-18T11:02:24.472Z,98920.66
2018-06-18T11:04:56.425Z,98930.66
2018-06-18T11:07:23.529Z,98925.39
2018-06-18T11:09:50.730Z,98923.14
2018-06-18T11:12:18.310Z,98921.65
2018-06-18T11:14:45.931Z,98914.52
2018-06-18T11:17:12.688Z,98925.71
2018-06-18T11:19:39.230Z,98926.85
2018-06-18T11:22:06.454Z,98918.45
2018-06-18T11:24:32.936Z,98930.28
2018-06-18T11:26:59.703Z,98923.97
2018-06-18T11:29:26.325Z,98903.67
2018-06-18T11:31:53.432Z,98928.58
2018-06-18T11:34:21.591Z,98933.87
2018-06-18T11:36:48.049Z,98936.63
2018-06-18T11:39:14.602Z,98925.82
2018-06-18T11:41:41.402Z,98928.08
2018-06-18T11:44:08.563Z,98929.56
2018-06-18T11:46:35.011Z,98927.72
2018-06-18T11:49:01.765Z,98924.57
2018-06-18T11:51:28.236Z,98927.92
2018-06-18T11:53:54.710Z,98924.63
2018-06-18T11:56:21.463Z,98930.59
2018-06-18T11:58:51.570Z,98931.27
2018-06-18T12:01:22.690Z,98926.79
2018-06-18T12:03:53.565Z,98931.61
2018-06-18T12:06:21.057Z,98934.08
2018-06-18T12:08:48.299Z,98935.57
2018-06-18T12:11:15.287Z,98933.84
2018-06-18T12:13:41.770Z,98929.00
2018-06-18T12:16:08.222Z,98935.70
2018-06-18T12:18:35.013Z,98935.65
2018-06-18T12:21:01.461Z,98935.58
2018-06-18T12:23:27.932Z,98931.61
2018-06-18T12:25:54.717Z,98938.44
2018-06-18T12:28:22.337Z,98938.34
2018-06-18T12:30:50.235Z,98929.98
2018-06-18T12:33:18.904Z,98927.22
2018-06-18T12:35:45.348Z,98926.75
2018-06-18T12:38:12.636Z,98926.94
2018-06-18T12:40:39.375Z,98918.72
2018-06-18T12:43:06.947Z,98922.78
2018-06-18T12:45:33.409Z,98923.23
2018-06-18T12:47:59.886Z,98922.65
2018-06-18T12:50:26.332Z,98921.80
2018-06-18T12:52:53.186Z,98920.30
2018-06-18T12:55:19.627Z,98924.99
2018-06-18T12:57:46.599Z,98922.31
2018-06-18T13:00:14.499Z,98913.61
2018-06-18T13:02:40.960Z,98916.70
2018-06-18T13:05:07.429Z,98911.14
2018-06-18T13:07:35.301Z,98914.53
2018-06-18T13:10:02.673Z,98922.78
2018-06-18T13:12:29.358Z,98912.59
2018-06-18T13:14:56.836Z,98919.17
2018-06-18T13:17:23.309Z,98913.00
2018-06-18T13:19:50.413Z,98930.10
2018-06-18T13:22:19.456Z,98935.59
2018-06-18T13:24:45.934Z,98934.14
2018-06-18T13:27:12.380Z,98935.12
2018-06-18T13:29:40.004Z,98931.58
2018-06-18T13:32:06.454Z,98940.34
2018-06-18T13:34:32.921Z,98941.09
2018-06-18T13:36:59.782Z,98947.67
2018-06-18T13:39:26.232Z,98940.52
2018-06-18T13:41:52.675Z,98948.77
2018-06-18T13:44:21.566Z,98944.05
2018-06-18T13:46:48.828Z,98955.86
2018-06-18T13:49:16.539Z,98950.30
2018-06-18T13:51:43.328Z,98959.20
2018-06-18T13:54:09.789Z,98957.17
2018-06-18T13:56:36.260Z,98962.41
2018-06-18T13:59:03.896Z,98966.19
2018-06-18T14:01:30.343Z,98963.26
2018-06-18T14:03:56.800Z,98979.05
2018-06-18T14:06:24.176Z,98968.96
2018-06-18T14:08:50.622Z,98966.77
2018-06-18T14:11:17.072Z,98972.97
2018-06-18T14:13:43.877Z,98974.30
2018-06-18T14:16:10.328Z,98980.02
2018-06-18T14:18:36.800Z,98975.28
2018-06-18T14:21:03.554Z,98974.05
2018-06-18T14:23:31.931Z,98972.55
2018-06-18T14:25:58.395Z,98976.46
2018-06-18T14:28:25.159Z,98983.38
2018-06-18T14:30:52.550Z,98991.73
2018-06-18T14:33:19.518Z,98979.08
2018-06-18T14:35:47.429Z,98977.50
2018-06-18T14:38:13.892Z,98976.34
2018-06-18T14:40:40.348Z,98972.09
2018-06-18T14:43:07.252Z,98970.51
2018-06-18T14:45:33.714Z,98978.67
2018-06-18T14:48:01.030Z,98965.66
2018-06-18T14:50:27.793Z,98963.42
2018-06-18T14:52:54.251Z,98964.75
2018-06-18T14:55:20.708Z,98968.53
2018-06-18T14:57:47.485Z,98964.77
2018-06-18T15:00:13.917Z,98959.56
2018-06-18T15:02:40.421Z,98955.89
2018-06-18T15:05:07.157Z,98944.13
2018-06-18T15:07:33.600Z,98961.16
2018-06-18T15:10:00.104Z,98954.02
2018-06-18T15:12:28.023Z,98950.98
2018-06-18T15:14:54.470Z,98946.57
2018-06-18T15:17:20.922Z,98947.18
2018-06-18T15:19:47.673Z,98953.16
2018-06-18T15:22:15.129Z,98942.95
2018-06-18T15:24:42.500Z,98937.09
2018-06-18T15:27:09.249Z,98932.58
2018-06-18T15:29:35.755Z,98933.42
2018-06-18T15:32:02.503Z,98930.30
2018-06-18T15:34:29.256Z,98927.67
2018-06-18T15:36:55.693Z,98932.55
2018-06-18T15:39:22.389Z,98927.32
2018-06-18T15:41:49.141Z,98918.30
2018-06-18T15:44:15.658Z,98919.95
2018-06-18T15:46:42.373Z,98918.17
2018-06-18T15:49:08.821Z,98917.91
2018-06-18T15:51:38.254Z,98911.98
2018-06-18T15:54:06.436Z,98921.36
2018-06-18T15:56:32.931Z,98912.98
2018-06-18T15:58:59.436Z,98907.95
2018-06-18T16:01:26.208Z,98905.02
2018-06-18T16:03:53.636Z,98904.44
2018-06-18T16:06:23.304Z,98903.72
2018-06-18T16:08:50.041Z,98895.52
2018-06-18T16:11:16.477Z,98901.98
2018-06-18T16:13:42.921Z,98889.67
2018-06-18T16:16:09.668Z,98889.09
2018-06-18T16:18:36.354Z,98888.87
2018-06-18T16:21:02.816Z,98881.77
2018-06-18T16:23:29.572Z,98891.38
2018-06-18T16:25:57.656Z,98884.69
2018-06-18T16:28:24.375Z,98889.08
2018-06-18T16:30:51.647Z,98883.41
2018-06-18T16:33:18.092Z,98890.01
2018-06-18T16:35:44.528Z,98905.77
2018-06-18T16:38:12.633Z,98897.63
2018-06-18T16:40:39.121Z,98898.88
2018-06-18T16:43:05.582Z,98894.03
2018-06-18T16:45:32.740Z,98892.54
2018-06-18T16:47:59.184Z,98879.13
2018-06-18T16:50:25.657Z,98875.76
2018-06-18T16:52:53.380Z,98880.05
2018-06-18T16:55:19.850Z,98889.73
2018-06-18T16:57:46.297Z,98884.73
2018-06-18T17:00:17.534Z,98883.25
2018-06-18T17:02:44.026Z,98881.55
2018-06-18T17:05:10.577Z,98886.90
2018-06-18T17:07:37.695Z,98881.26
2018-06-18T17:10:04.324Z,98879.22
2018-06-18T17:12:31.553Z,98879.44
2018-06-18T17:14:58.429Z,98881.14
2018-06-18T17:17:25.672Z,98883.10
2018-06-18T17:19:55.257Z,98882.75
2018-06-18T17:22:22.494Z,98870.55
2018-06-18T17:24:49.017Z,98875.27
2018-06-18T17:27:15.548Z,98889.95
2018-06-18T17:29:42.340Z,98901.69
2018-06-18T17:32:08.817Z,98886.90
2018-06-18T17:34:35.803Z,98886.61
2018-06-18T17:37:02.803Z,98884.35
2018-06-18T17:39:30.969Z,98877.89
2018-06-18T17:41:57.516Z,98885.22
2018-06-18T17:44:25.478Z,98893.82
2018-06-18T17:46:51.928Z,98891.52
2018-06-18T17:49:18.544Z,98881.56
2018-06-18T17:51:45.295Z,98886.64
2018-06-18T17:54:13.903Z,98879.28
2018-06-18T17:56:40.344Z,98875.45
2018-06-18T17:59:07.292Z,98862.67
2018-06-18T18:01:34.941Z,98866.45
2018-06-18T18:04:01.429Z,98877.56
2018-06-18T18:06:28.222Z,98887.91
2018-06-18T18:08:55.467Z,98890.03
2018-06-18T18:11:23.052Z,98875.18
2018-06-18T18:13:49.862Z,98878.01
2018-06-18T18:16:16.676Z,98882.51
2018-06-18T18:18:43.401Z,98890.66
2018-06-18T18:21:11.336Z,98884.84
2018-06-18T18:23:37.773Z,98890.46
2018-06-18T18:26:04.228Z,98893.96
2018-06-18T18:28:32.624Z,98893.00
2018-06-18T18:31:02.436Z,98895.30
2018-06-18T18:33:37.568Z,98896.90
2018-06-18T18:36:04.407Z,98897.16
2018-06-18T18:38:30.980Z,98897.78
2018-06-18T18:40:57.767Z,98890.94
2018-06-18T18:43:24.501Z,98888.23
2018-06-18T18:45:50.938Z,98888.67
2018-06-18T18:48:17.389Z,98884.56
2018-06-18T18:50:44.724Z,98885.33
2018-06-18T18:53:11.732Z,98884.59
2018-06-18T18:55:38.164Z,98885.36
2018-06-18T18:58:04.900Z,98886.27
2018-06-18T19:00:31.355Z,98891.90
2018-06-18T19:02:57.809Z,98898.98
2018-06-18T19:05:26.020Z,98897.73
2018-06-18T19:07:53.439Z,98895.31
2018-06-18T19:10:21.045Z,98901.17
2018-06-18T19:12:48.930Z,98898.74
2018-06-18T19:15:15.386Z,98893.41
2018-06-18T19:17:41.849Z,98902.80
2018-06-18T19:20:08.429Z,98896.98
2018-06-18T19:22:34.892Z,98896.39
2018-06-18T19:25:02.448Z,98895.55
2018-06-18T19:27:28.910Z,98895.15
2018-06-18T19:29:55.620Z,98905.59
2018-06-18T19:32:22.341Z,98897.81
2018-06-18T19:34:48.778Z,98886.50
2018-06-18T19:37:16.146Z,98894.05
2018-06-18T19:39:42.888Z,98892.73
2018-06-18T19:42:09.357Z,98893.21
2018-06-18T19:44:35.814Z,98896.95
2018-06-18T19:47:03.264Z,98893.18
2018-06-18T19:49:30.371Z,98894.52
2018-06-18T19:51:56.838Z,98896.81
2018-06-18T19:54:23.577Z,98900.82
2018-06-18T19:56:50.844Z,98894.14
2018-06-18T19:59:17.298Z,98898.75
2018-06-18T20:01:46.178Z,98900.43
2018-06-18T20:04:12.629Z,98908.59
2018-06-18T20:06:39.208Z,98906.62
2018-06-18T20:09:07.783Z,98906.87
2018-06-18T20:11:34.246Z,98908.30
2018-06-18T20:14:01.367Z,98909.53
2018-06-18T20:16:28.095Z,98915.69
2018-06-18T20:18:54.546Z,98922.46
2018-06-18T20:21:22.189Z,98917.97
2018-06-18T20:23:50.232Z,98927.17
2018-06-18T20:26:16.664Z,98931.41
2018-06-18T20:28:46.322Z,98915.38
2018-06-18T20:31:13.240Z,98934.20
2018-06-18T20:33:40.499Z,98929.69
2018-06-18T20:36:06.963Z,98928.50
2018-06-18T20:38:33.851Z,98932.66
2018-06-18T20:41:00.288Z,98945.45
2018-06-18T20:43:26.747Z,98944.27
2018-06-18T20:45:54.181Z,98945.22
2018-06-18T20:48:21.618Z,98940.11
2018-06-18T20:50:48.612Z,98944.63
2018-06-18T20:53:16.904Z,98949.97
2018-06-18T20:55:43.370Z,98956.98
2018-06-18T20:58:09.809Z,98956.98
2018-06-18T21:03:19.409Z,98955.45
2018-06-18T21:05:45.983Z,98958.71
2018-06-18T21:08:14.110Z,98967.30
2018-06-18T21:10:41.515Z,98966.58
2018-06-18T21:13:09.081Z,98962.34
2018-06-18T21:15:36.775Z,98967.53
2018-06-18T21:18:04.212Z,98971.03
2018-06-18T21:20:33.949Z,98970.18
2018-06-18T21:23:00.581Z,98972.98
2018-06-18T21:25:27.039Z,98981.69
2018-06-18T21:27:56.704Z,98984.23
2018-06-18T21:32:54.900Z,98990.56
2018-06-18T21:35:22.977Z,98985.34
2018-06-18T21:37:49.701Z,98988.23
2018-06-18T21:40:17.576Z,98983.73
2018-06-18T21:42:44.021Z,98994.91
2018-06-18T21:45:11.059Z,98991.58
2018-06-18T21:47:37.568Z,98999.81
2018-06-18T21:50:04.062Z,98997.30
2018-06-18T21:52:30.526Z,98999.47
2018-06-18T21:54:58.639Z,98998.61
2018-06-18T21:57:25.405Z,98994.92
2018-06-18T21:59:52.046Z,98997.25
2018-06-18T22:02:19.572Z,98998.30
2018-06-18T22:04:47.628Z,99002.81
2018-06-18T22:07:14.085Z,99002.05
2018-06-18T22:09:40.523Z,98995.13
2018-06-18T22:12:07.274Z,98997.06
2018-06-18T22:14:34.516Z,98997.56
2018-06-18T22:17:01.318Z,98998.17
2018-06-18T22:19:28.178Z,98994.73
2018-06-18T22:21:54.870Z,98993.63
2018-06-18T22:24:21.320Z,99005.47
2018-06-18T22:26:49.601Z,99007.81
2018-06-18T22:29:17.518Z,99007.91
2018-06-18T22:31:43.956Z,98999.56
2018-06-18T22:34:10.459Z,98997.97
2018-06-18T22:36:37.227Z,99002.06
2018-06-18T22:39:03.688Z,99001.71
2018-06-18T22:41:30.145Z,99002.83
2018-06-18T22:43:56.584Z,99005.97
2018-06-18T22:46:23.330Z,99003.62
2018-06-18T22:48:49.790Z,98997.77
2018-06-18T22:51:16.237Z,98997.91
2018-06-18T22:53:42.966Z,99003.34
2018-06-18T22:56:09.720Z,99003.30
2018-06-18T22:58:37.165Z,99005.23
2018-06-18T23:01:03.798Z,99000.80
2018-06-18T23:03:33.209Z,98998.35
2018-06-18T23:06:01.171Z,98998.95
2018-06-18T23:08:27.609Z,99005.06
2018-06-18T23:10:55.669Z,98999.33
2018-06-18T23:13:23.209Z,99003.03
2018-06-18T23:15:49.765Z,99006.03
2018-06-18T23:18:17.638Z,99006.62
2018-06-18T23:20:48.992Z,99007.84
2018-06-18T23:23:16.350Z,99004.53
2018-06-18T23:25:44.340Z,99005.30
2018-06-18T23:28:12.371Z,99009.82
2018-06-18T23:30:40.977Z,99003.12
2018-06-18T23:33:08.778Z,99002.39
2018-06-18T23:35:36.491Z,99011.63
2018-06-18T23:38:03.766Z,99010.13
2018-06-18T23:40:30.896Z,99001.02
2018-06-18T23:42:58.603Z,99003.89
2018-06-18T23:45:26.370Z,99006.56
2018-06-18T23:47:55.781Z,99009.61
2018-06-18T23:50:22.583Z,99006.56
2018-06-18T23:52:50.043Z,99008.88
2018-06-18T23:55:18.869Z,99014.20
2018-06-18T23:57:46.558Z,99011.24
