createdAt,value
2018-09-15T00:03:57.468Z,6.90
2018-09-15T00:08:01.047Z,7.17
2018-09-15T00:12:04.411Z,7.33
2018-09-15T00:16:07.812Z,7.50
2018-09-15T00:20:11.374Z,8.10
2018-09-15T00:24:14.901Z,8.50
2018-09-15T00:28:18.495Z,9.70
2018-09-15T00:32:22.071Z,11.33
2018-09-15T00:36:25.431Z,11.60
2018-09-15T00:40:29.092Z,11.30
2018-09-15T00:44:32.659Z,11.57
2018-09-15T00:48:36.209Z,11.60
2018-09-15T00:52:39.817Z,10.13
2018-09-15T00:56:43.171Z,10.70
2018-09-15T01:00:46.839Z,10.53
2018-09-15T01:04:50.367Z,10.97
2018-09-15T01:08:53.920Z,10.50
2018-09-15T01:12:57.500Z,9.97
2018-09-15T01:17:00.863Z,10.07
2018-09-15T01:21:04.525Z,10.23
2018-09-15T01:25:08.125Z,9.17
2018-09-15T01:29:11.777Z,8.93
2018-09-15T01:33:15.368Z,8.37
2018-09-15T01:37:18.735Z,7.70
2018-09-15T01:41:23.256Z,7.37
2018-09-15T01:45:26.853Z,7.93
2018-09-15T01:49:30.388Z,7.83
2018-09-15T01:53:34.526Z,8.53
2018-09-15T01:57:38.185Z,9.03
2018-09-15T02:01:41.811Z,9.20
2018-09-15T02:05:45.365Z,9.93
2018-09-15T02:09:49.024Z,9.87
2018-09-15T02:13:52.552Z,11.20
2018-09-15T02:17:56.018Z,11.17
2018-09-15T02:21:59.335Z,11.87
2018-09-15T02:26:02.700Z,11.40
2018-09-15T02:30:06.077Z,11.47
2018-09-15T02:34:09.444Z,11.53
2018-09-15T02:38:12.799Z,11.53
2018-09-15T02:42:16.172Z,11.43
2018-09-15T02:46:19.508Z,10.27
2018-09-15T02:50:22.855Z,10.43
2018-09-15T02:54:26.247Z,10.37
2018-09-15T02:58:29.594Z,9.83
2018-09-15T03:02:32.939Z,9.60
2018-09-15T03:06:36.300Z,8.57
2018-09-15T03:10:39.789Z,8.93
2018-09-15T03:14:43.173Z,8.43
2018-09-15T03:18:46.579Z,8.50
2018-09-15T03:22:49.910Z,7.60
2018-09-15T03:26:53.301Z,7.30
2018-09-15T03:30:56.715Z,6.67
2018-09-15T03:35:00.082Z,6.43
2018-09-15T03:39:03.517Z,6.73
2018-09-15T03:43:06.870Z,6.27
2018-09-15T03:47:10.211Z,5.90
2018-09-15T03:51:13.676Z,5.20
2018-09-15T03:55:17.071Z,5.33
2018-09-15T03:59:20.432Z,5.30
2018-09-15T04:03:24.251Z,4.70
2018-09-15T04:07:27.614Z,5.03
2018-09-15T04:11:30.994Z,5.30
2018-09-15T04:15:34.329Z,5.00
2018-09-15T04:19:37.812Z,5.57
2018-09-15T04:23:41.185Z,5.53
2018-09-15T04:27:44.543Z,5.70
2018-09-15T04:31:47.888Z,5.50
2018-09-15T04:35:51.238Z,5.40
2018-09-15T04:39:54.554Z,5.67
2018-09-15T04:43:57.889Z,6.57
2018-09-15T04:48:01.239Z,6.20
2018-09-15T04:52:04.596Z,6.00
2018-09-15T04:56:07.959Z,5.93
2018-09-15T05:00:11.311Z,6.10
2018-09-15T05:04:14.656Z,6.57
2018-09-15T05:08:18.058Z,6.83
2018-09-15T05:12:21.481Z,6.77
2018-09-15T05:16:24.778Z,7.27
2018-09-15T05:20:28.203Z,7.47
2018-09-15T05:24:31.559Z,7.63
2018-09-15T05:28:34.913Z,7.33
2018-09-15T05:32:38.276Z,8.20
2018-09-15T05:36:41.631Z,8.27
2018-09-15T05:40:45.016Z,8.23
2018-09-15T05:44:55.094Z,8.63
2018-09-15T05:48:58.475Z,8.60
2018-09-15T05:53:02.675Z,8.77
2018-09-15T05:57:06.089Z,8.47
2018-09-15T06:01:09.440Z,9.37
2018-09-15T06:05:12.820Z,8.90
2018-09-15T06:09:16.153Z,9.73
2018-09-15T06:13:19.707Z,9.53
2018-09-15T06:17:23.990Z,9.27
2018-09-15T06:21:27.555Z,8.73
2018-09-15T06:25:31.002Z,10.23
2018-09-15T06:29:34.486Z,9.17
2018-09-15T06:33:37.876Z,9.77
2018-09-15T06:37:41.306Z,8.97
2018-09-15T06:41:44.733Z,9.50
2018-09-15T06:45:48.262Z,9.77
2018-09-15T06:49:51.493Z,10.07
2018-09-15T06:53:54.866Z,10.17
2018-09-15T06:57:58.253Z,9.80
2018-09-15T07:02:05.916Z,10.17
2018-09-15T07:06:09.278Z,9.83
2018-09-15T07:10:12.692Z,9.17
2018-09-15T07:14:16.053Z,10.53
2018-09-15T07:18:19.456Z,10.13
2018-09-15T07:22:22.811Z,9.87
2018-09-15T07:26:26.140Z,9.23
2018-09-15T07:30:29.611Z,9.20
2018-09-15T07:34:32.940Z,8.80
2018-09-15T07:38:36.316Z,8.90
2018-09-15T07:42:39.647Z,9.13
2018-09-15T07:46:42.724Z,8.60
2018-09-15T07:50:46.120Z,9.00
2018-09-15T07:54:49.470Z,8.37
2018-09-15T07:58:52.855Z,8.20
2018-09-15T08:02:56.595Z,8.17
2018-09-15T08:06:59.925Z,7.47
2018-09-15T08:11:03.426Z,7.57
2018-09-15T08:15:06.780Z,7.07
2018-09-15T08:19:14.788Z,6.93
2018-09-15T08:23:18.132Z,6.63
2018-09-15T08:27:21.456Z,6.57
2018-09-15T08:31:24.832Z,6.80
2018-09-15T08:35:27.980Z,6.10
2018-09-15T08:39:32.503Z,6.10
2018-09-15T08:43:35.892Z,6.00
2018-09-15T08:47:39.233Z,5.77
2018-09-15T08:51:42.832Z,4.80
2018-09-15T08:55:46.320Z,5.60
2018-09-15T08:59:49.667Z,5.63
2018-09-15T09:03:53.032Z,5.73
2018-09-15T09:07:56.360Z,6.17
2018-09-15T09:11:59.846Z,5.20
2018-09-15T09:16:03.197Z,5.00
2018-09-15T09:20:06.551Z,5.17
2018-09-15T09:24:09.914Z,5.07
2018-09-15T09:28:13.285Z,5.60
2018-09-15T09:32:16.682Z,4.97
2018-09-15T09:36:20.051Z,5.63
2018-09-15T09:40:23.410Z,6.10
2018-09-15T09:44:26.860Z,6.23
2018-09-15T09:48:30.352Z,5.70
2018-09-15T09:52:33.843Z,4.93
2018-09-15T09:56:37.332Z,5.30
2018-09-15T10:00:46.171Z,5.27
2018-09-15T10:04:49.524Z,5.43
2018-09-15T10:08:52.847Z,6.10
2018-09-15T10:12:56.239Z,6.40
2018-09-15T10:16:59.593Z,5.97
2018-09-15T10:21:02.940Z,5.87
2018-09-15T10:25:10.061Z,6.20
2018-09-15T10:29:13.412Z,5.20
2018-09-15T10:33:16.763Z,5.30
2018-09-15T10:37:25.915Z,4.57
2018-09-15T10:41:29.273Z,4.47
2018-09-15T10:45:32.655Z,4.37
2018-09-15T10:49:35.973Z,4.55
2018-09-15T10:53:39.314Z,3.23
2018-09-15T10:57:42.666Z,3.97
2018-09-15T11:01:46.045Z,3.73
2018-09-15T11:05:49.408Z,3.60
2018-09-15T11:09:52.726Z,2.80
2018-09-15T11:13:56.059Z,3.27
2018-09-15T11:17:59.423Z,3.50
2018-09-15T11:22:03.377Z,3.20
2018-09-15T11:26:06.824Z,3.80
2018-09-15T11:30:10.179Z,3.23
2018-09-15T11:34:13.741Z,3.03
2018-09-15T11:38:16.895Z,3.17
2018-09-15T11:42:20.235Z,2.70
2018-09-15T11:46:23.602Z,3.13
2018-09-15T11:50:26.925Z,3.33
2018-09-15T11:54:30.274Z,2.87
2018-09-15T11:58:34.031Z,2.40
2018-09-15T12:02:37.387Z,3.30
2018-09-15T12:06:40.744Z,3.30
2018-09-15T12:10:44.200Z,3.50
2018-09-15T12:14:48.027Z,3.80
2018-09-15T12:18:51.371Z,4.00
2018-09-15T12:22:54.724Z,3.97
2018-09-15T12:26:58.119Z,4.33
2018-09-15T12:31:01.479Z,3.17
2018-09-15T12:35:04.935Z,3.83
2018-09-15T12:39:08.775Z,3.53
2018-09-15T12:43:12.120Z,3.50
2018-09-15T12:47:15.480Z,3.50
2018-09-15T12:51:18.804Z,3.67
2018-09-15T12:55:30.457Z,3.10
2018-09-15T12:59:36.991Z,3.10
2018-09-15T13:03:40.723Z,2.90
2018-09-15T13:07:44.062Z,2.57
2018-09-15T13:11:47.404Z,2.23
2018-09-15T13:15:50.749Z,2.60
2018-09-15T13:19:54.150Z,2.20
2018-09-15T13:23:57.508Z,2.47
2018-09-15T13:28:00.928Z,3.17
2018-09-15T13:32:05.204Z,3.00
2018-09-15T13:36:08.547Z,2.90
2018-09-15T13:40:11.908Z,2.63
2018-09-15T13:44:15.272Z,2.90
2018-09-15T13:48:18.646Z,3.13
2018-09-15T13:52:21.978Z,2.50
2018-09-15T13:56:25.327Z,3.20
2018-09-15T14:00:28.664Z,2.77
2018-09-15T14:04:31.986Z,3.00
2018-09-15T14:08:35.331Z,2.63
2018-09-15T14:12:38.840Z,2.30
2018-09-15T14:16:42.221Z,2.30
2018-09-15T14:20:45.696Z,2.50
2018-09-15T14:24:49.113Z,2.30
2018-09-15T14:28:52.469Z,2.00
2018-09-15T14:32:55.781Z,1.90
2018-09-15T14:36:59.119Z,1.90
2018-09-15T14:41:02.483Z,2.20
2018-09-15T14:45:05.856Z,2.47
2018-09-15T14:49:09.194Z,2.60
2018-09-15T14:53:12.532Z,2.53
2018-09-15T14:57:15.908Z,2.47
2018-09-15T15:01:19.265Z,2.03
2018-09-15T15:05:22.660Z,2.63
2018-09-15T15:09:26.068Z,2.53
2018-09-15T15:13:29.473Z,2.30
2018-09-15T15:17:32.809Z,1.70
2018-09-15T15:21:36.164Z,2.10
2018-09-15T15:25:39.558Z,2.33
2018-09-15T15:29:42.922Z,2.00
2018-09-15T15:33:46.409Z,2.03
2018-09-15T15:37:49.811Z,2.50
2018-09-15T15:41:53.186Z,2.23
2018-09-15T15:45:56.511Z,2.20
2018-09-15T15:50:00.134Z,2.00
2018-09-15T15:54:03.514Z,1.90
2018-09-15T15:58:06.868Z,2.07
2018-09-15T16:02:10.205Z,2.07
2018-09-15T16:06:14.341Z,2.00
2018-09-15T16:10:17.795Z,1.93
2018-09-15T16:14:21.168Z,2.63
2018-09-15T16:18:25.048Z,1.90
2018-09-15T16:22:28.387Z,2.37
2018-09-15T16:26:31.761Z,1.90
2018-09-15T16:30:35.186Z,2.43
2018-09-15T16:34:38.502Z,1.83
2018-09-15T16:38:41.815Z,2.20
2018-09-15T16:42:45.182Z,2.30
2018-09-15T16:46:48.579Z,1.97
2018-09-15T16:50:51.967Z,2.10
2018-09-15T16:54:55.336Z,2.20
2018-09-15T16:58:58.687Z,1.77
2018-09-15T17:03:02.055Z,2.20
2018-09-15T17:07:05.476Z,2.30
2018-09-15T17:11:08.931Z,2.30
2018-09-15T17:15:12.292Z,2.03
2018-09-15T17:19:15.657Z,1.70
2018-09-15T17:23:19.002Z,1.77
2018-09-15T17:27:22.357Z,2.07
2018-09-15T17:31:25.735Z,1.80
2018-09-15T17:35:29.112Z,1.97
2018-09-15T17:39:32.454Z,2.25
2018-09-15T17:43:35.943Z,2.33
2018-09-15T17:47:39.280Z,1.80
2018-09-15T17:51:42.625Z,2.20
2018-09-15T17:55:45.980Z,1.90
2018-09-15T17:59:49.439Z,2.17
2018-09-15T18:03:52.804Z,2.33
2018-09-15T18:08:05.951Z,2.00
2018-09-15T18:12:09.309Z,1.90
2018-09-15T18:16:12.656Z,1.90
2018-09-15T18:20:15.980Z,2.00
2018-09-15T18:24:19.314Z,2.20
2018-09-15T18:28:22.644Z,2.00
2018-09-15T18:32:25.997Z,1.60
2018-09-15T18:36:29.381Z,2.07
2018-09-15T18:40:32.850Z,2.30
2018-09-15T18:44:36.215Z,2.00
2018-09-15T18:48:39.571Z,2.33
2018-09-15T18:52:42.911Z,2.10
2018-09-15T18:56:46.244Z,1.70
2018-09-15T19:00:49.596Z,2.40
2018-09-15T19:04:52.948Z,2.10
2018-09-15T19:08:56.323Z,1.90
2018-09-15T19:12:59.683Z,2.40
2018-09-15T19:17:03.022Z,2.10
2018-09-15T19:21:06.516Z,2.43
2018-09-15T19:25:09.835Z,2.57
2018-09-15T19:29:13.178Z,2.43
2018-09-15T19:33:16.526Z,2.13
2018-09-15T19:37:19.880Z,2.43
2018-09-15T19:41:23.205Z,2.40
2018-09-15T19:45:26.606Z,2.83
2018-09-15T19:49:29.944Z,3.27
2018-09-15T19:53:33.319Z,3.93
2018-09-15T19:57:36.734Z,3.40
2018-09-15T20:01:40.076Z,3.27
2018-09-15T20:05:43.437Z,3.27
2018-09-15T20:09:46.787Z,2.80
2018-09-15T20:13:50.452Z,3.13
2018-09-15T20:17:53.005Z,2.90
2018-09-15T20:21:55.315Z,3.53
2018-09-15T20:25:58.758Z,6.40
2018-09-15T20:30:02.171Z,3.63
2018-09-15T20:34:05.595Z,3.80
2018-09-15T20:38:08.925Z,3.10
2018-09-15T20:42:12.271Z,2.80
2018-09-15T20:46:15.647Z,3.20
2018-09-15T20:50:19.012Z,3.23
2018-09-15T20:54:26.901Z,2.80
2018-09-15T20:58:30.298Z,3.10
2018-09-15T21:02:33.682Z,11.90
2018-09-15T21:06:37.056Z,24.40
2018-09-15T21:10:40.442Z,21.03
2018-09-15T21:14:43.817Z,15.00
2018-09-15T21:18:47.185Z,18.13
2018-09-15T21:22:50.514Z,6.37
2018-09-15T21:26:53.855Z,5.70
2018-09-15T21:30:57.440Z,4.93
2018-09-15T21:35:00.979Z,3.97
2018-09-15T21:39:06.388Z,3.90
2018-09-15T21:43:09.731Z,3.20
2018-09-15T21:47:13.068Z,3.17
2018-09-15T21:51:16.433Z,3.10
2018-09-15T21:55:19.809Z,3.33
2018-09-15T21:59:23.272Z,3.60
2018-09-15T22:03:26.765Z,3.37
2018-09-15T22:07:30.120Z,2.77
2018-09-15T22:11:33.483Z,2.90
2018-09-15T22:15:36.973Z,3.17
2018-09-15T22:19:40.396Z,3.50
2018-09-15T22:23:43.723Z,3.30
2018-09-15T22:27:47.401Z,4.00
2018-09-15T22:31:50.869Z,3.70
2018-09-15T22:35:54.208Z,4.20
2018-09-15T22:39:57.625Z,3.83
2018-09-15T22:44:00.983Z,3.77
2018-09-15T22:48:04.371Z,3.57
2018-09-15T22:52:07.725Z,3.60
2018-09-15T22:56:11.047Z,3.10
2018-09-15T23:00:14.393Z,3.20
2018-09-15T23:04:17.749Z,3.30
2018-09-15T23:08:21.100Z,3.37
2018-09-15T23:12:24.465Z,3.90
2018-09-15T23:16:27.820Z,3.57
2018-09-15T23:20:31.209Z,3.37
2018-09-15T23:24:34.584Z,3.10
2018-09-15T23:28:38.143Z,3.37
2018-09-15T23:32:41.532Z,2.80
2018-09-15T23:36:44.868Z,2.97
2018-09-15T23:40:48.256Z,3.10
2018-09-15T23:44:51.568Z,3.03
2018-09-15T23:48:54.955Z,2.97
2018-09-15T23:52:58.339Z,3.40
2018-09-15T23:57:01.664Z,3.37
