createdAt,value
2023-04-04T00:00:02.008Z,26
2023-04-04T00:05:01.539Z,82
2023-04-04T00:10:01.894Z,93
2023-04-04T00:15:02.380Z,93
2023-04-04T00:20:01.813Z,76
2023-04-04T00:25:02.246Z,45
2023-04-04T00:30:01.636Z,81
2023-04-04T00:35:02.090Z,43
2023-04-04T00:40:01.463Z,61
2023-04-04T00:45:01.851Z,106
2023-04-04T00:50:02.248Z,55
2023-04-04T00:55:01.644Z,91
2023-04-04T01:00:02.060Z,57
2023-04-04T01:05:01.445Z,94
2023-04-04T01:10:01.822Z,51
2023-04-04T01:15:02.188Z,107
2023-04-04T01:20:01.604Z,54
2023-04-04T01:25:02.388Z,37
2023-04-04T01:30:01.762Z,198
2023-04-04T01:35:02.282Z,58
2023-04-04T01:40:01.657Z,90
2023-04-04T01:45:02.144Z,109
2023-04-04T01:50:01.904Z,110
2023-04-04T01:55:02.386Z,96
2023-04-04T02:00:01.787Z,104
2023-04-04T02:05:02.268Z,75
2023-04-04T02:10:01.681Z,64
2023-04-04T02:15:02.157Z,79
2023-04-04T02:20:01.604Z,100
2023-04-04T02:25:01.944Z,101
2023-04-04T02:30:02.316Z,312
2023-04-04T02:35:01.665Z,270
2023-04-04T02:40:02.033Z,277
2023-04-04T02:45:01.857Z,283
2023-04-04T02:50:02.624Z,289
2023-04-04T02:55:02.106Z,302
2023-04-04T03:00:01.656Z,316
2023-04-04T03:05:02.418Z,292
2023-04-04T03:10:01.847Z,302
2023-04-04T03:15:02.180Z,296
2023-04-04T03:20:01.588Z,184
2023-04-04T03:25:01.927Z,186
2023-04-04T03:30:02.317Z,172
2023-04-04T03:35:02.174Z,217
2023-04-04T03:40:01.587Z,194
2023-04-04T03:45:01.949Z,195
2023-04-04T03:50:01.290Z,190
2023-04-04T03:55:02.055Z,199
2023-04-04T04:00:01.398Z,188
2023-04-04T04:05:01.868Z,179
2023-04-04T04:10:02.690Z,100
2023-04-04T04:15:02.224Z,95
2023-04-04T04:20:01.651Z,62
2023-04-04T04:25:01.993Z,88
2023-04-04T04:30:02.277Z,181
2023-04-04T04:35:01.719Z,133
2023-04-04T04:40:02.523Z,192
2023-04-04T04:45:01.872Z,211
2023-04-04T04:50:02.199Z,208
2023-04-04T04:55:01.533Z,223
2023-04-04T05:00:02.133Z,259
2023-04-04T05:05:01.505Z,216
2023-04-04T05:10:01.882Z,274
2023-04-04T05:15:02.661Z,302
2023-04-04T05:20:02.632Z,311
2023-04-04T05:25:02.129Z,288
2023-04-04T05:30:01.915Z,291
2023-04-04T05:35:02.438Z,309
2023-04-04T05:40:01.834Z,278
2023-04-04T05:45:02.177Z,213
2023-04-04T05:50:01.695Z,218
2023-04-04T05:55:02.029Z,164
2023-04-04T06:00:01.406Z,73
2023-04-04T06:05:01.921Z,38
2023-04-04T06:10:01.764Z,99
2023-04-04T06:15:02.129Z,61
2023-04-04T06:20:01.730Z,27
2023-04-04T06:25:02.484Z,80
2023-04-04T06:30:02.250Z,97
2023-04-04T06:35:02.046Z,61
2023-04-04T06:40:01.601Z,94
2023-04-04T06:45:02.065Z,66
2023-04-04T06:50:01.833Z,106
2023-04-04T06:55:02.181Z,55
2023-04-04T07:00:01.962Z,65
2023-04-04T07:05:01.305Z,72
2023-04-04T07:10:02.153Z,107
2023-04-04T07:15:01.963Z,97
2023-04-04T07:20:02.954Z,106
2023-04-04T07:25:02.502Z,111
2023-04-04T07:30:02.046Z,73
2023-04-04T07:35:01.822Z,115
2023-04-04T07:40:02.434Z,110
2023-04-04T07:45:01.984Z,98
2023-04-04T07:50:01.604Z,57
2023-04-04T07:55:01.953Z,103
2023-04-04T08:00:01.457Z,57
2023-04-04T08:05:01.908Z,55
2023-04-04T08:10:01.734Z,34
2023-04-04T08:15:02.525Z,89
2023-04-04T08:20:01.984Z,64
2023-04-04T08:25:01.774Z,85
2023-04-04T08:30:02.138Z,64
2023-04-04T08:35:01.905Z,103
2023-04-04T08:40:02.712Z,84
2023-04-04T08:45:02.111Z,52
2023-04-04T08:50:01.488Z,52
2023-04-04T08:55:02.144Z,91
2023-04-04T09:00:01.622Z,92
2023-04-04T09:05:06.829Z,106
2023-04-04T09:10:01.926Z,106
2023-04-04T09:15:02.702Z,50
2023-04-04T09:20:02.588Z,104
2023-04-04T09:25:02.365Z,62
2023-04-04T09:30:03.935Z,57
2023-04-04T09:35:01.785Z,103
2023-04-04T09:40:02.649Z,90
2023-04-04T09:45:02.136Z,71
2023-04-04T09:50:01.798Z,117
2023-04-04T09:55:02.366Z,107
2023-04-04T10:00:01.900Z,94
2023-04-04T10:10:01.765Z,97
2023-04-04T10:15:02.109Z,108
2023-04-04T10:20:02.364Z,110
2023-04-04T10:25:01.902Z,110
2023-04-04T10:30:02.339Z,106
2023-04-04T10:35:01.805Z,75
2023-04-04T10:40:02.281Z,79
2023-04-04T10:45:17.001Z,76
2023-04-04T10:50:01.632Z,116
2023-04-04T10:55:01.979Z,82
2023-04-04T11:00:01.419Z,73
2023-04-04T11:05:01.701Z,101
2023-04-04T11:10:02.073Z,113
2023-04-04T11:15:01.864Z,82
2023-04-04T11:20:01.730Z,101
2023-04-04T11:25:02.066Z,69
2023-04-04T11:30:01.857Z,89
2023-04-04T11:35:02.615Z,109
2023-04-04T11:40:02.125Z,99
2023-04-04T11:45:01.584Z,80
2023-04-04T11:50:02.086Z,98
2023-04-04T11:55:01.435Z,87
2023-04-04T12:00:01.922Z,97
2023-04-04T12:05:01.611Z,105
2023-04-04T12:10:02.137Z,99
2023-04-04T12:15:14.551Z,113
2023-04-04T12:20:01.810Z,75
2023-04-04T12:25:02.601Z,58
2023-04-04T12:30:02.383Z,100
2023-04-04T12:35:01.848Z,102
2023-04-04T12:40:02.674Z,107
2023-04-04T12:45:02.062Z,100
2023-04-04T12:50:01.847Z,95
2023-04-04T13:00:01.965Z,108
2023-04-04T13:05:01.463Z,77
2023-04-04T13:10:01.979Z,98
2023-04-04T13:15:01.442Z,109
2023-04-04T13:20:01.882Z,58
2023-04-04T13:25:02.223Z,114
2023-04-04T13:30:02.123Z,99
2023-04-04T13:35:01.618Z,111
2023-04-04T13:40:02.010Z,114
2023-04-04T13:45:01.550Z,90
2023-04-04T13:50:02.321Z,90
2023-04-04T13:55:01.845Z,66
2023-04-04T14:00:02.655Z,97
2023-04-04T14:05:02.512Z,97
2023-04-04T14:10:01.880Z,98
2023-04-04T14:15:02.403Z,98
2023-04-04T14:20:02.249Z,103
2023-04-04T14:25:02.023Z,71
2023-04-04T14:30:01.393Z,99
2023-04-04T14:35:01.842Z,98
2023-04-04T14:40:02.686Z,55
2023-04-04T14:45:02.498Z,77
2023-04-04T14:50:02.280Z,71
2023-04-04T14:55:01.742Z,117
2023-04-04T15:00:02.289Z,107
2023-04-04T15:05:01.735Z,100
2023-04-04T15:10:02.533Z,109
2023-04-04T15:15:01.907Z,102
2023-04-04T15:20:01.777Z,64
2023-04-04T15:25:02.262Z,69
2023-04-04T15:30:02.060Z,69
2023-04-04T15:35:01.542Z,98
2023-04-04T15:40:01.965Z,92
2023-04-04T15:45:01.337Z,97
2023-04-04T15:50:02.100Z,111
2023-04-04T15:55:01.870Z,97
2023-04-04T16:00:02.404Z,65
2023-04-04T16:05:01.920Z,85
2023-04-04T16:10:01.360Z,51
2023-04-04T16:15:01.733Z,107
2023-04-04T16:20:02.382Z,99
2023-04-04T16:25:01.921Z,70
2023-04-04T16:30:02.303Z,72
2023-04-04T16:35:01.844Z,115
2023-04-04T16:40:02.656Z,99
2023-04-04T16:45:02.021Z,82
2023-04-04T16:50:01.387Z,117
2023-04-04T16:55:02.159Z,79
2023-04-04T17:00:01.962Z,67
2023-04-04T17:05:01.839Z,73
2023-04-04T17:10:02.670Z,90
2023-04-04T17:15:02.464Z,111
2023-04-04T17:20:01.931Z,61
2023-04-04T17:25:02.417Z,102
2023-04-04T17:30:01.817Z,99
2023-04-04T17:35:02.317Z,117
2023-04-04T17:40:01.719Z,62
2023-04-04T17:45:02.247Z,80
2023-04-04T17:50:02.016Z,108
2023-04-04T17:55:01.353Z,94
2023-04-04T18:00:02.134Z,63
2023-04-04T18:05:01.921Z,97
2023-04-04T18:10:01.727Z,113
2023-04-04T18:15:02.201Z,99
2023-04-04T18:20:02.058Z,62
2023-04-04T18:25:01.410Z,73
2023-04-04T18:30:02.213Z,96
2023-04-04T18:35:01.534Z,98
2023-04-04T18:40:01.939Z,121
2023-04-04T18:45:01.366Z,120
2023-04-04T18:50:01.724Z,59
2023-04-04T18:55:02.494Z,72
2023-04-04T19:00:01.853Z,74
2023-04-04T19:05:02.250Z,56
2023-04-04T19:10:02.052Z,98
2023-04-04T19:15:01.841Z,80
2023-04-04T19:20:02.381Z,98
2023-04-04T19:25:02.187Z,100
2023-04-04T19:30:01.986Z,92
2023-04-04T19:35:01.344Z,74
2023-04-04T19:40:01.715Z,116
2023-04-04T19:45:02.204Z,74
2023-04-04T19:50:01.714Z,87
2023-04-04T19:55:02.081Z,100
2023-04-04T20:00:01.644Z,113
2023-04-04T20:05:02.622Z,119
2023-04-04T20:10:02.450Z,103
2023-04-04T20:15:01.913Z,109
2023-04-04T20:20:01.779Z,111
2023-04-04T20:25:02.296Z,111
2023-04-04T20:30:01.690Z,109
2023-04-04T20:35:02.473Z,116
2023-04-04T20:40:01.985Z,84
2023-04-04T20:45:01.343Z,76
2023-04-04T20:50:01.684Z,88
2023-04-04T20:55:02.285Z,105
2023-04-04T21:00:01.716Z,82
2023-04-04T21:05:02.286Z,108
2023-04-04T21:10:01.733Z,78
2023-04-04T21:15:02.556Z,113
2023-04-04T21:20:01.821Z,114
2023-04-04T21:25:02.604Z,118
2023-04-04T21:30:01.944Z,83
2023-04-04T21:35:01.726Z,108
2023-04-04T21:40:02.165Z,84
2023-04-04T21:45:01.960Z,110
2023-04-04T21:50:01.335Z,103
2023-04-04T21:55:01.679Z,69
2023-04-04T22:00:02.146Z,105
2023-04-04T22:05:03.045Z,159
2023-04-04T22:10:01.906Z,80
2023-04-04T22:15:02.716Z,95
2023-04-04T22:20:01.799Z,107
2023-04-04T22:25:02.156Z,76
2023-04-04T22:30:01.536Z,107
2023-04-04T22:35:02.339Z,74
2023-04-04T22:40:01.710Z,91
2023-04-04T22:45:02.202Z,116
2023-04-04T22:50:01.563Z,85
2023-04-04T22:55:02.353Z,108
2023-04-04T23:00:01.912Z,85
2023-04-04T23:05:02.703Z,110
2023-04-04T23:10:02.062Z,85
2023-04-04T23:15:01.479Z,88
2023-04-04T23:20:01.949Z,111
2023-04-04T23:25:01.414Z,56
2023-04-04T23:30:01.768Z,101
2023-04-04T23:35:02.263Z,104
2023-04-04T23:40:01.634Z,70
2023-04-04T23:45:02.123Z,118
2023-04-04T23:50:01.503Z,77
2023-04-04T23:55:02.019Z,109
