createdAt,value
2022-08-16T00:02:24.169Z,17.75
2022-08-16T00:04:51.152Z,16.88
2022-08-16T00:07:17.839Z,19.13
2022-08-16T00:09:45.140Z,18.42
2022-08-16T00:12:12.249Z,19.08
2022-08-16T00:14:44.725Z,19.73
2022-08-16T00:17:18.630Z,17.27
2022-08-16T00:19:46.191Z,16.77
2022-08-16T00:22:15.309Z,16.75
2022-08-16T00:24:43.234Z,16.95
2022-08-16T00:27:11.792Z,16.25
2022-08-16T00:29:38.716Z,16.48
2022-08-16T00:32:06.697Z,17.45
2022-08-16T00:34:43.543Z,17.73
2022-08-16T00:37:12.310Z,16.50
2022-08-16T00:39:43.913Z,19.65
2022-08-16T00:42:10.509Z,19.27
2022-08-16T00:44:37.403Z,18.88
2022-08-16T00:47:08.567Z,20.17
2022-08-16T00:49:39.527Z,19.40
2022-08-16T00:52:29.431Z,18.92
2022-08-16T00:54:56.915Z,19.90
2022-08-16T00:57:23.878Z,20.83
2022-08-16T00:59:58.859Z,22.67
2022-08-16T01:02:30.389Z,20.48
2022-08-16T01:05:09.020Z,21.60
2022-08-16T01:07:51.323Z,23.00
2022-08-16T01:10:21.682Z,21.42
2022-08-16T01:13:00.910Z,19.60
2022-08-16T01:15:27.845Z,22.02
2022-08-16T01:17:57.471Z,22.10
2022-08-16T01:20:30.120Z,20.80
2022-08-16T01:23:21.132Z,19.80
2022-08-16T01:26:00.248Z,20.10
2022-08-16T01:28:38.958Z,18.85
2022-08-16T01:31:13.527Z,20.85
2022-08-16T01:33:40.096Z,20.13
2022-08-16T01:36:11.905Z,19.98
2022-08-16T01:38:49.285Z,21.63
2022-08-16T01:41:23.673Z,20.95
2022-08-16T01:43:53.773Z,19.88
2022-08-16T01:46:39.661Z,20.20
2022-08-16T01:49:22.388Z,21.35
2022-08-16T01:52:08.640Z,20.17
2022-08-16T01:54:54.769Z,19.55
2022-08-16T01:57:22.836Z,20.05
2022-08-16T01:59:54.631Z,18.48
2022-08-16T02:02:27.254Z,18.38
2022-08-16T02:04:55.918Z,19.73
2022-08-16T02:07:24.006Z,19.52
2022-08-16T02:09:58.914Z,18.00
2022-08-16T02:12:39.820Z,17.30
2022-08-16T02:15:16.159Z,16.75
2022-08-16T02:17:43.311Z,16.60
2022-08-16T02:20:11.927Z,18.50
2022-08-16T02:22:39.000Z,17.50
2022-08-16T02:25:09.990Z,17.05
2022-08-16T02:27:36.725Z,16.92
2022-08-16T02:30:06.889Z,18.42
2022-08-16T02:32:49.932Z,16.80
2022-08-16T02:35:18.006Z,15.93
2022-08-16T02:37:52.757Z,15.10
2022-08-16T02:40:20.914Z,16.67
2022-08-16T02:42:50.057Z,16.17
2022-08-16T02:45:18.857Z,15.18
2022-08-16T02:48:00.978Z,15.43
2022-08-16T02:50:55.092Z,16.10
2022-08-16T02:53:23.525Z,16.33
2022-08-16T02:55:50.701Z,17.15
2022-08-16T02:58:17.310Z,16.88
2022-08-16T03:00:45.396Z,16.75
2022-08-16T03:03:17.566Z,16.58
2022-08-16T03:05:50.076Z,17.55
2022-08-16T03:08:50.829Z,18.48
2022-08-16T03:11:16.730Z,18.13
2022-08-16T03:13:56.444Z,18.23
2022-08-16T03:16:36.589Z,15.48
2022-08-16T03:19:06.698Z,16.83
2022-08-16T03:21:38.308Z,16.58
2022-08-16T03:24:06.337Z,16.23
2022-08-16T03:26:52.755Z,17.70
2022-08-16T03:29:19.213Z,16.90
2022-08-16T03:31:45.661Z,16.00
2022-08-16T03:34:18.983Z,15.23
2022-08-16T03:36:45.738Z,15.27
2022-08-16T03:39:14.995Z,15.35
2022-08-16T03:41:50.475Z,15.55
2022-08-16T03:44:44.351Z,14.15
2022-08-16T03:47:04.620Z,14.38
2022-08-16T03:49:37.350Z,13.70
2022-08-16T03:52:04.466Z,14.88
2022-08-16T03:54:30.932Z,16.08
2022-08-16T03:56:58.602Z,13.77
2022-08-16T03:59:25.428Z,14.07
2022-08-16T04:01:56.149Z,13.85
2022-08-16T04:04:33.252Z,14.75
2022-08-16T04:07:02.811Z,13.48
2022-08-16T04:09:35.363Z,13.25
2022-08-16T04:12:04.656Z,13.20
2022-08-16T04:14:46.892Z,13.38
2022-08-16T04:17:15.671Z,12.90
2022-08-16T04:19:45.527Z,13.07
2022-08-16T04:22:12.978Z,14.13
2022-08-16T04:24:39.439Z,14.07
2022-08-16T04:27:08.960Z,12.60
2022-08-16T04:29:44.131Z,13.25
2022-08-16T04:32:13.883Z,13.82
2022-08-16T04:34:40.433Z,13.38
2022-08-16T04:37:07.323Z,13.30
2022-08-16T04:39:45.783Z,14.60
2022-08-16T04:42:14.092Z,12.93
2022-08-16T04:44:53.692Z,13.85
2022-08-16T04:47:24.363Z,12.57
2022-08-16T04:49:52.310Z,13.50
2022-08-16T04:52:33.251Z,13.52
2022-08-16T04:55:11.932Z,13.02
2022-08-16T04:57:39.458Z,12.90
2022-08-16T05:00:32.913Z,14.05
2022-08-16T05:03:01.260Z,13.57
2022-08-16T05:05:32.978Z,13.50
2022-08-16T05:08:29.382Z,13.13
2022-08-16T05:10:50.026Z,12.93
2022-08-16T05:13:18.957Z,13.43
2022-08-16T05:15:47.010Z,14.70
2022-08-16T05:18:17.099Z,12.82
2022-08-16T05:21:01.509Z,13.35
2022-08-16T05:23:35.174Z,13.95
2022-08-16T05:26:02.391Z,14.43
2022-08-16T05:28:37.706Z,14.77
2022-08-16T05:31:06.806Z,13.30
2022-08-16T05:33:33.549Z,14.10
2022-08-16T05:36:00.484Z,14.13
2022-08-16T05:38:34.841Z,13.77
2022-08-16T05:41:06.953Z,14.43
2022-08-16T05:43:43.564Z,13.93
2022-08-16T05:46:30.257Z,12.93
2022-08-16T05:49:08.880Z,14.35
2022-08-16T05:51:40.262Z,13.43
2022-08-16T05:54:11.221Z,13.60
2022-08-16T05:56:39.403Z,14.75
2022-08-16T05:59:06.711Z,13.82
2022-08-16T06:01:38.347Z,14.77
2022-08-16T06:04:13.557Z,15.18
2022-08-16T06:06:56.566Z,14.30
2022-08-16T06:09:25.267Z,14.18
2022-08-16T06:11:52.240Z,12.43
2022-08-16T06:14:18.950Z,14.82
2022-08-16T06:16:50.777Z,15.30
2022-08-16T06:19:17.504Z,13.57
2022-08-16T06:21:44.011Z,12.05
2022-08-16T06:24:53.407Z,11.82
2022-08-16T06:26:57.399Z,11.93
2022-08-16T06:29:24.828Z,11.05
2022-08-16T06:31:51.107Z,9.68
2022-08-16T06:34:55.917Z,11.18
2022-08-16T06:37:04.369Z,10.23
2022-08-16T06:39:31.060Z,9.50
2022-08-16T06:42:00.862Z,9.75
2022-08-16T06:44:27.370Z,8.55
2022-08-16T06:46:54.108Z,9.18
2022-08-16T06:49:20.684Z,8.25
2022-08-16T06:51:48.269Z,9.05
2022-08-16T06:54:16.347Z,8.70
2022-08-16T06:56:43.396Z,8.93
2022-08-16T06:59:10.405Z,8.77
2022-08-16T07:01:43.202Z,9.73
2022-08-16T07:04:12.958Z,8.07
2022-08-16T07:06:59.681Z,7.55
2022-08-16T07:09:29.871Z,9.95
2022-08-16T07:12:03.500Z,8.70
2022-08-16T07:14:31.027Z,8.85
2022-08-16T07:16:58.719Z,8.40
2022-08-16T07:20:03.648Z,7.65
2022-08-16T07:22:38.906Z,9.60
2022-08-16T07:25:02.116Z,8.60
2022-08-16T07:27:28.623Z,8.93
2022-08-16T07:29:58.707Z,8.43
2022-08-16T07:32:29.654Z,8.00
2022-08-16T07:34:58.450Z,8.15
2022-08-16T07:37:24.897Z,9.93
2022-08-16T07:39:51.976Z,9.60
2022-08-16T07:42:35.038Z,7.93
2022-08-16T07:45:03.288Z,7.10
2022-08-16T07:47:34.212Z,9.10
2022-08-16T07:50:05.654Z,9.23
2022-08-16T07:52:34.431Z,8.57
2022-08-16T07:55:00.891Z,9.02
2022-08-16T07:57:27.670Z,7.55
2022-08-16T07:59:57.161Z,7.85
2022-08-16T08:02:27.299Z,7.43
2022-08-16T08:04:55.236Z,6.95
2022-08-16T08:07:21.785Z,6.78
2022-08-16T08:09:53.908Z,6.53
2022-08-16T08:12:32.336Z,5.75
2022-08-16T08:15:04.166Z,5.25
2022-08-16T08:17:42.783Z,5.70
2022-08-16T08:20:13.489Z,6.28
2022-08-16T08:22:52.219Z,7.82
2022-08-16T08:25:19.154Z,6.03
2022-08-16T08:27:46.054Z,6.25
2022-08-16T08:30:51.296Z,7.25
2022-08-16T08:33:00.908Z,5.63
2022-08-16T08:35:28.486Z,5.20
2022-08-16T08:37:56.425Z,5.30
2022-08-16T08:40:24.296Z,5.78
2022-08-16T08:42:51.217Z,6.00
2022-08-16T08:45:46.958Z,6.85
2022-08-16T08:48:11.566Z,5.57
2022-08-16T08:50:58.461Z,6.05
2022-08-16T08:53:30.610Z,5.32
2022-08-16T08:55:59.025Z,6.15
2022-08-16T08:58:26.048Z,5.78
2022-08-16T09:01:01.685Z,6.75
2022-08-16T09:03:28.794Z,6.30
2022-08-16T09:05:59.205Z,5.88
2022-08-16T09:08:27.370Z,5.55
2022-08-16T09:11:02.525Z,5.45
2022-08-16T09:13:32.701Z,6.07
2022-08-16T09:15:59.566Z,5.32
2022-08-16T09:18:35.668Z,5.55
2022-08-16T09:21:04.408Z,5.72
2022-08-16T09:23:36.272Z,4.97
2022-08-16T09:26:44.183Z,5.40
2022-08-16T09:29:15.960Z,5.10
2022-08-16T09:31:41.838Z,5.07
2022-08-16T09:34:09.227Z,4.88
2022-08-16T09:36:37.322Z,4.25
2022-08-16T09:39:16.292Z,4.38
2022-08-16T09:41:43.767Z,4.40
2022-08-16T09:45:12.703Z,4.85
2022-08-16T09:47:10.908Z,3.92
2022-08-16T09:49:37.553Z,5.07
2022-08-16T09:52:09.449Z,5.05
2022-08-16T09:54:36.217Z,4.80
2022-08-16T09:57:02.962Z,4.30
2022-08-16T09:59:30.493Z,3.92
2022-08-16T10:01:57.266Z,3.70
2022-08-16T10:04:31.143Z,4.60
2022-08-16T10:07:11.781Z,5.25
2022-08-16T10:09:53.818Z,4.20
2022-08-16T10:12:44.452Z,4.30
2022-08-16T10:15:17.787Z,4.80
2022-08-16T10:18:00.311Z,4.57
2022-08-16T10:20:28.933Z,3.85
2022-08-16T10:23:05.436Z,3.63
2022-08-16T10:27:19.575Z,3.50
2022-08-16T10:28:29.301Z,4.25
2022-08-16T10:30:58.912Z,4.28
2022-08-16T10:33:27.156Z,3.78
2022-08-16T10:35:57.664Z,4.03
2022-08-16T10:38:28.341Z,3.88
2022-08-16T10:40:54.809Z,3.85
2022-08-16T10:43:21.375Z,3.55
2022-08-16T10:46:00.109Z,3.97
2022-08-16T10:48:28.782Z,4.00
2022-08-16T10:50:59.504Z,5.13
2022-08-16T10:53:32.819Z,4.78
2022-08-16T10:56:44.287Z,4.45
2022-08-16T10:58:57.658Z,4.85
2022-08-16T11:02:21.630Z,3.30
2022-08-16T11:10:20.906Z,4.45
2022-08-16T11:12:52.939Z,3.60
2022-08-16T11:15:20.239Z,5.05
2022-08-16T11:18:21.556Z,4.75
2022-08-16T11:20:41.665Z,3.40
2022-08-16T11:23:09.843Z,3.08
2022-08-16T11:31:11.061Z,3.15
2022-08-16T11:33:55.644Z,3.20
2022-08-16T11:36:25.031Z,3.25
2022-08-16T11:38:57.811Z,2.85
2022-08-16T11:41:25.984Z,3.05
2022-08-16T11:43:55.802Z,3.20
2022-08-16T11:46:43.442Z,3.03
2022-08-16T11:49:13.251Z,4.03
2022-08-16T11:51:43.793Z,3.90
2022-08-16T11:54:20.816Z,3.20
2022-08-16T11:56:56.508Z,2.85
2022-08-16T11:59:24.459Z,3.00
2022-08-16T12:01:59.796Z,3.20
2022-08-16T12:04:31.246Z,4.80
2022-08-16T12:06:58.674Z,3.08
2022-08-16T12:09:29.502Z,4.45
2022-08-16T12:11:57.492Z,2.83
2022-08-16T12:14:24.181Z,2.70
2022-08-16T12:16:55.443Z,2.67
2022-08-16T12:19:33.649Z,3.08
2022-08-16T12:22:00.609Z,2.50
2022-08-16T12:24:27.949Z,2.40
2022-08-16T12:26:54.887Z,2.85
2022-08-16T12:29:21.905Z,3.03
2022-08-16T12:32:00.597Z,2.47
2022-08-16T12:34:36.893Z,2.47
2022-08-16T12:37:08.929Z,2.83
2022-08-16T12:39:38.002Z,3.03
2022-08-16T12:42:13.611Z,2.85
2022-08-16T12:44:43.351Z,3.25
2022-08-16T12:47:28.390Z,2.95
2022-08-16T12:49:54.893Z,2.85
2022-08-16T12:52:33.986Z,2.47
2022-08-16T12:55:02.458Z,3.38
2022-08-16T12:57:36.604Z,2.95
2022-08-16T13:00:07.842Z,2.53
2022-08-16T13:02:36.646Z,2.55
2022-08-16T13:05:04.354Z,2.47
2022-08-16T13:07:42.462Z,2.58
2022-08-16T13:10:21.010Z,2.92
2022-08-16T13:12:58.436Z,2.80
2022-08-16T13:15:28.161Z,3.28
2022-08-16T13:17:54.800Z,2.72
2022-08-16T13:20:23.738Z,2.53
2022-08-16T13:22:54.182Z,2.55
2022-08-16T13:25:23.483Z,2.90
2022-08-16T13:28:02.179Z,2.75
2022-08-16T13:30:35.762Z,1.95
2022-08-16T13:33:11.249Z,2.10
2022-08-16T13:35:42.789Z,3.70
2022-08-16T13:38:09.794Z,2.50
2022-08-16T13:40:37.595Z,2.53
2022-08-16T13:43:04.260Z,2.30
2022-08-16T13:45:36.124Z,2.40
2022-08-16T13:48:05.427Z,2.10
2022-08-16T13:50:49.647Z,2.40
2022-08-16T13:53:18.653Z,2.50
2022-08-16T13:55:59.097Z,2.70
2022-08-16T13:58:34.891Z,4.03
2022-08-16T14:01:03.257Z,2.50
2022-08-16T14:03:29.725Z,2.08
2022-08-16T14:05:56.748Z,2.47
2022-08-16T14:08:27.161Z,3.33
2022-08-16T14:10:54.232Z,2.80
2022-08-16T14:13:21.721Z,2.72
2022-08-16T14:15:48.707Z,4.93
2022-08-16T14:18:20.481Z,2.70
2022-08-16T14:20:48.406Z,2.58
2022-08-16T14:23:15.489Z,2.75
2022-08-16T14:25:42.054Z,2.53
2022-08-16T14:28:09.768Z,3.45
2022-08-16T14:30:37.929Z,2.50
2022-08-16T14:33:07.025Z,2.40
2022-08-16T14:35:48.511Z,2.42
2022-08-16T14:38:18.195Z,4.63
2022-08-16T14:40:51.073Z,2.20
2022-08-16T14:43:21.994Z,2.60
2022-08-16T14:45:50.295Z,2.65
2022-08-16T14:48:21.501Z,2.63
2022-08-16T14:50:51.931Z,2.60
2022-08-16T14:53:18.370Z,2.03
2022-08-16T14:55:45.161Z,2.60
2022-08-16T14:58:19.368Z,2.40
2022-08-16T15:00:47.731Z,2.95
2022-08-16T15:03:17.304Z,2.35
2022-08-16T15:05:44.222Z,2.38
2022-08-16T15:08:10.861Z,2.90
2022-08-16T15:10:39.096Z,2.47
2022-08-16T15:13:12.352Z,3.17
2022-08-16T15:15:38.938Z,2.10
2022-08-16T15:18:11.732Z,2.28
2022-08-16T15:20:39.089Z,2.10
2022-08-16T15:23:08.291Z,2.50
2022-08-16T15:25:43.138Z,2.30
2022-08-16T15:28:30.592Z,2.45
2022-08-16T15:31:00.846Z,2.92
2022-08-16T15:33:32.249Z,2.92
2022-08-16T15:35:59.711Z,2.25
2022-08-16T15:38:56.783Z,2.30
2022-08-16T15:41:31.499Z,3.00
2022-08-16T15:44:05.338Z,4.75
2022-08-16T15:46:56.761Z,3.17
2022-08-16T15:49:34.662Z,4.20
2022-08-16T15:52:29.138Z,2.05
2022-08-16T15:54:58.563Z,2.58
2022-08-16T15:57:27.661Z,2.30
2022-08-16T15:59:55.967Z,2.28
2022-08-16T16:02:31.092Z,2.75
2022-08-16T16:05:03.388Z,2.05
2022-08-16T16:07:33.284Z,4.63
2022-08-16T16:10:00.983Z,2.55
2022-08-16T16:15:17.646Z,3.20
2022-08-16T16:17:44.118Z,2.30
2022-08-16T16:20:17.830Z,2.28
2022-08-16T16:22:44.553Z,3.13
2022-08-16T16:25:11.408Z,2.72
2022-08-16T16:27:37.996Z,2.60
2022-08-16T16:30:32.488Z,2.42
2022-08-16T16:32:51.956Z,2.60
2022-08-16T16:35:18.553Z,2.60
2022-08-16T16:37:45.088Z,2.00
2022-08-16T16:40:12.778Z,3.13
2022-08-16T16:42:40.916Z,2.10
2022-08-16T16:45:11.124Z,2.15
2022-08-16T16:47:41.631Z,2.80
2022-08-16T16:50:09.761Z,2.22
2022-08-16T16:52:44.774Z,2.47
2022-08-16T16:55:14.707Z,2.33
2022-08-16T16:58:01.016Z,2.20
2022-08-16T17:00:38.115Z,1.95
2022-08-16T17:03:06.315Z,2.45
2022-08-16T17:05:57.427Z,2.50
2022-08-16T17:08:30.562Z,2.10
2022-08-16T17:10:57.617Z,2.17
2022-08-16T17:13:24.457Z,2.63
2022-08-16T17:15:52.463Z,1.90
2022-08-16T17:19:17.558Z,2.20
2022-08-16T17:21:07.127Z,1.92
2022-08-16T17:23:58.389Z,2.17
2022-08-16T17:26:21.196Z,2.28
2022-08-16T17:28:59.918Z,2.42
2022-08-16T17:31:38.463Z,2.15
2022-08-16T17:34:29.225Z,3.22
2022-08-16T17:36:54.533Z,2.97
2022-08-16T17:39:21.230Z,2.00
2022-08-16T17:41:51.080Z,2.30
2022-08-16T17:44:19.208Z,2.67
2022-08-16T17:46:52.258Z,2.42
2022-08-16T17:49:19.419Z,2.88
2022-08-16T17:51:45.895Z,2.17
2022-08-16T17:54:20.254Z,2.00
2022-08-16T17:57:00.833Z,2.97
2022-08-16T17:59:28.164Z,2.88
2022-08-16T18:01:55.644Z,2.10
2022-08-16T18:04:48.958Z,2.45
2022-08-16T18:07:08.660Z,2.28
2022-08-16T18:09:36.833Z,2.83
2022-08-16T18:12:54.784Z,2.15
2022-08-16T18:15:10.344Z,2.30
2022-08-16T18:17:36.764Z,2.78
2022-08-16T18:20:28.937Z,5.57
2022-08-16T18:23:03.053Z,4.93
2022-08-16T18:25:29.494Z,6.18
2022-08-16T18:27:56.072Z,4.90
2022-08-16T18:30:22.502Z,3.42
2022-08-16T18:32:50.409Z,3.47
2022-08-16T18:35:18.321Z,2.72
2022-08-16T18:37:44.866Z,3.45
2022-08-16T18:40:12.498Z,3.47
2022-08-16T18:42:39.086Z,3.00
2022-08-16T18:45:06.207Z,2.58
2022-08-16T18:47:32.658Z,2.55
2022-08-16T18:50:00.405Z,2.78
2022-08-16T18:52:26.851Z,2.88
2022-08-16T18:55:01.451Z,4.40
2022-08-16T18:57:29.635Z,3.10
2022-08-16T18:59:56.094Z,3.25
2022-08-16T19:02:57.170Z,2.50
2022-08-16T19:05:24.330Z,2.70
2022-08-16T19:07:50.954Z,2.50
2022-08-16T19:10:18.136Z,3.05
2022-08-16T19:12:44.638Z,2.55
2022-08-16T19:15:19.237Z,2.70
2022-08-16T19:17:45.935Z,3.00
2022-08-16T19:20:14.308Z,2.92
2022-08-16T19:25:49.044Z,3.35
2022-08-16T19:28:48.903Z,3.33
2022-08-16T19:31:19.781Z,2.95
2022-08-16T19:33:54.457Z,3.75
2022-08-16T19:36:42.325Z,3.45
2022-08-16T19:39:13.584Z,2.50
2022-08-16T19:41:53.251Z,3.03
2022-08-16T19:44:20.481Z,3.38
2022-08-16T19:46:48.606Z,2.60
2022-08-16T19:49:16.507Z,3.15
2022-08-16T19:51:44.855Z,2.47
2022-08-16T19:54:11.304Z,3.85
2022-08-16T19:56:37.888Z,2.70
2022-08-16T19:59:21.912Z,2.75
2022-08-16T20:01:51.786Z,2.85
2022-08-16T20:04:18.675Z,2.92
2022-08-16T20:06:45.173Z,3.10
2022-08-16T20:09:14.846Z,2.95
2022-08-16T20:11:43.573Z,2.63
2022-08-16T20:14:10.021Z,3.33
2022-08-16T20:16:36.459Z,4.88
2022-08-16T20:19:03.866Z,2.83
2022-08-16T20:21:30.453Z,4.10
2022-08-16T20:24:15.870Z,3.05
2022-08-16T20:26:43.375Z,3.55
2022-08-16T20:29:10.184Z,3.05
2022-08-16T20:31:36.611Z,2.85
2022-08-16T20:34:03.069Z,3.00
2022-08-16T20:36:29.837Z,3.83
2022-08-16T20:38:57.762Z,3.60
2022-08-16T20:41:24.218Z,2.83
2022-08-16T20:43:50.667Z,4.10
2022-08-16T20:46:21.545Z,4.10
2022-08-16T20:48:48.033Z,3.00
2022-08-16T20:51:14.551Z,3.17
2022-08-16T20:53:41.747Z,3.25
2022-08-16T20:56:09.948Z,3.15
2022-08-16T20:58:37.536Z,4.13
2022-08-16T21:01:05.550Z,3.97
2022-08-16T21:03:32.118Z,4.63
2022-08-16T21:05:58.763Z,3.20
2022-08-16T21:08:50.432Z,3.95
2022-08-16T21:11:11.836Z,3.63
2022-08-16T21:13:42.632Z,4.35
2022-08-16T21:16:10.168Z,3.15
2022-08-16T21:18:36.610Z,4.55
2022-08-16T21:21:03.087Z,3.25
2022-08-16T21:23:30.058Z,3.65
2022-08-16T21:25:58.686Z,3.25
2022-08-16T21:28:41.959Z,3.05
2022-08-16T21:31:14.679Z,3.67
2022-08-16T21:33:42.522Z,4.10
2022-08-16T21:36:09.603Z,3.63
2022-08-16T21:38:36.082Z,3.20
2022-08-16T21:41:04.439Z,3.65
2022-08-16T21:43:33.118Z,4.38
2022-08-16T21:46:04.145Z,3.63
2022-08-16T21:48:33.860Z,3.83
2022-08-16T21:51:07.491Z,3.97
2022-08-16T21:53:34.624Z,3.60
2022-08-16T21:56:01.790Z,4.18
2022-08-16T21:58:28.446Z,3.85
2022-08-16T22:00:55.014Z,3.60
2022-08-16T22:03:21.692Z,3.80
2022-08-16T22:06:12.575Z,3.40
2022-08-16T22:08:35.825Z,3.75
2022-08-16T22:11:16.728Z,3.83
2022-08-16T22:13:43.206Z,4.10
2022-08-16T22:16:17.955Z,4.00
2022-08-16T22:18:52.464Z,3.92
2022-08-16T22:21:19.314Z,3.72
2022-08-16T22:23:45.750Z,5.57
2022-08-16T22:26:29.118Z,5.93
2022-08-16T22:28:57.707Z,3.72
2022-08-16T22:31:24.143Z,3.55
2022-08-16T22:33:50.589Z,4.90
2022-08-16T22:36:17.023Z,3.85
2022-08-16T22:38:53.516Z,4.35
2022-08-16T22:41:23.266Z,3.85
2022-08-16T22:43:49.725Z,3.50
2022-08-16T22:46:16.167Z,4.32
2022-08-16T22:48:43.093Z,4.38
2022-08-16T22:51:09.542Z,3.63
2022-08-16T22:53:37.418Z,3.67
2022-08-16T22:56:04.381Z,4.55
2022-08-16T22:58:34.225Z,4.88
2022-08-16T23:01:04.432Z,4.38
2022-08-16T23:03:30.991Z,3.60
2022-08-16T23:06:01.325Z,8.23
2022-08-16T23:08:38.676Z,5.15
2022-08-16T23:11:10.352Z,5.97
2022-08-16T23:13:37.157Z,4.45
2022-08-16T23:16:11.184Z,4.03
2022-08-16T23:18:38.944Z,3.88
2022-08-16T23:21:09.411Z,3.78
2022-08-16T23:23:37.156Z,4.07
2022-08-16T23:26:47.263Z,4.88
2022-08-16T23:28:50.993Z,5.05
2022-08-16T23:31:17.554Z,4.55
2022-08-16T23:33:44.810Z,3.80
2022-08-16T23:36:11.469Z,4.22
2022-08-16T23:38:39.481Z,4.40
2022-08-16T23:41:09.102Z,5.40
2022-08-16T23:43:43.081Z,4.30
2022-08-16T23:46:16.809Z,4.22
2022-08-16T23:49:57.261Z,3.90
2022-08-16T23:51:30.787Z,5.43
2022-08-16T23:53:57.243Z,4.72
2022-08-16T23:56:23.706Z,4.65
2022-08-16T23:58:54.382Z,4.30
