createdAt,value
2022-08-22T00:00:51.109Z,13.86
2022-08-22T00:01:51.114Z,13.86
2022-08-22T00:02:42.243Z,19.27
2022-08-22T00:02:52.978Z,18.92
2022-08-22T00:02:58.168Z,20.28
2022-08-22T00:03:00.886Z,16.28
2022-08-22T00:03:01.581Z,19.08
2022-08-22T00:03:02.619Z,17.64
2022-08-22T00:03:03.387Z,16.12
2022-08-22T00:03:06.869Z,14.41
2022-08-22T00:03:07.363Z,15.94
2022-08-22T00:03:11.735Z,14.33
2022-08-22T00:03:16.108Z,13.79
2022-08-22T00:03:53.099Z,13.75
2022-08-22T00:04:51.102Z,13.72
2022-08-22T00:05:51.073Z,13.81
2022-08-22T00:06:51.061Z,13.85
2022-08-22T00:07:51.060Z,13.83
2022-08-22T00:08:51.069Z,13.83
2022-08-22T00:09:51.031Z,13.72
2022-08-22T00:10:51.023Z,13.74
2022-08-22T00:11:51.016Z,13.77
2022-08-22T00:12:51.008Z,13.81
2022-08-22T00:13:54.825Z,13.78
2022-08-22T00:14:51.988Z,13.77
2022-08-22T00:15:50.994Z,13.78
2022-08-22T00:16:50.983Z,13.83
2022-08-22T00:17:50.982Z,13.78
2022-08-22T00:18:50.988Z,13.65
2022-08-22T00:19:50.953Z,13.57
2022-08-22T00:20:50.947Z,13.57
2022-08-22T00:21:50.939Z,13.62
2022-08-22T00:22:50.931Z,13.57
2022-08-22T00:23:50.952Z,13.56
2022-08-22T00:24:50.916Z,13.59
2022-08-22T00:25:50.911Z,13.56
2022-08-22T00:26:51.899Z,13.63
2022-08-22T00:27:50.896Z,13.72
2022-08-22T00:28:50.911Z,13.86
2022-08-22T00:29:50.875Z,13.79
2022-08-22T00:30:50.871Z,13.83
2022-08-22T00:31:50.863Z,13.83
2022-08-22T00:32:50.855Z,13.81
2022-08-22T00:33:50.868Z,13.89
2022-08-22T00:34:50.836Z,13.86
2022-08-22T00:35:50.847Z,13.81
2022-08-22T00:36:50.819Z,13.85
2022-08-22T00:37:50.833Z,13.83
2022-08-22T00:38:50.832Z,13.90
2022-08-22T00:39:50.847Z,13.83
2022-08-22T00:40:50.787Z,13.86
2022-08-22T00:41:50.778Z,13.87
2022-08-22T00:42:50.773Z,13.90
2022-08-22T00:43:50.787Z,13.83
2022-08-22T00:44:50.758Z,13.86
2022-08-22T00:45:50.767Z,13.81
2022-08-22T00:46:50.741Z,13.71
2022-08-22T00:47:50.760Z,13.59
2022-08-22T00:48:50.754Z,13.57
2022-08-22T00:49:50.713Z,13.44
2022-08-22T00:50:51.704Z,13.25
2022-08-22T00:51:50.701Z,13.16
2022-08-22T00:52:50.691Z,13.16
2022-08-22T00:53:50.709Z,13.12
2022-08-22T00:54:50.683Z,13.18
2022-08-22T00:55:50.683Z,13.23
2022-08-22T00:56:50.659Z,13.19
2022-08-22T00:57:50.681Z,13.20
2022-08-22T00:58:50.672Z,13.20
2022-08-22T00:59:50.639Z,13.20
2022-08-22T01:00:50.662Z,13.25
2022-08-22T01:01:50.619Z,13.23
2022-08-22T01:02:52.714Z,13.33
2022-08-22T01:03:51.629Z,13.38
2022-08-22T01:04:50.592Z,13.42
2022-08-22T01:05:50.583Z,13.42
2022-08-22T01:06:50.579Z,13.33
2022-08-22T01:07:50.566Z,13.39
2022-08-22T01:08:50.590Z,13.20
2022-08-22T01:09:50.553Z,13.18
2022-08-22T01:10:50.552Z,13.09
2022-08-22T01:11:50.538Z,12.97
2022-08-22T01:12:50.524Z,13.08
2022-08-22T01:13:50.545Z,13.03
2022-08-22T01:14:50.511Z,12.97
2022-08-22T01:15:50.505Z,13.08
2022-08-22T01:16:50.495Z,13.15
2022-08-22T01:17:50.490Z,13.05
2022-08-22T01:18:50.524Z,13.05
2022-08-22T01:19:50.478Z,13.11
2022-08-22T01:20:50.472Z,13.11
2022-08-22T01:21:50.455Z,13.03
2022-08-22T01:22:50.447Z,12.98
2022-08-22T01:23:50.466Z,12.87
2022-08-22T01:24:50.434Z,12.86
2022-08-22T01:25:50.960Z,12.90
2022-08-22T01:26:50.422Z,12.98
2022-08-22T01:27:50.417Z,13.00
2022-08-22T01:28:50.432Z,13.08
2022-08-22T01:29:50.394Z,13.13
2022-08-22T01:30:50.399Z,13.15
2022-08-22T01:31:50.378Z,13.13
2022-08-22T01:32:50.377Z,13.11
2022-08-22T01:33:51.390Z,13.12
2022-08-22T01:34:50.354Z,13.13
2022-08-22T01:35:50.351Z,13.11
2022-08-22T01:36:50.333Z,13.20
2022-08-22T01:37:50.335Z,13.15
2022-08-22T01:38:50.353Z,13.12
2022-08-22T01:39:50.367Z,13.13
2022-08-22T01:40:53.898Z,13.13
2022-08-22T01:41:50.306Z,13.04
2022-08-22T01:42:50.291Z,12.90
2022-08-22T01:43:59.637Z,12.94
2022-08-22T01:44:51.270Z,12.97
2022-08-22T01:45:51.305Z,12.76
2022-08-22T01:46:50.267Z,12.97
2022-08-22T01:47:50.258Z,12.97
2022-08-22T01:49:23.878Z,12.85
2022-08-22T01:49:50.240Z,12.87
2022-08-22T01:50:50.234Z,12.85
2022-08-22T01:51:50.233Z,12.85
2022-08-22T01:52:50.222Z,12.98
2022-08-22T01:53:50.211Z,12.85
2022-08-22T01:54:50.229Z,12.90
2022-08-22T01:55:50.201Z,12.87
2022-08-22T01:56:50.194Z,12.97
2022-08-22T01:57:50.172Z,12.91
2022-08-22T01:58:51.186Z,12.85
2022-08-22T01:59:50.207Z,12.94
2022-08-22T02:00:50.190Z,12.79
2022-08-22T02:01:50.170Z,12.82
2022-08-22T02:02:50.175Z,12.75
2022-08-22T02:03:50.147Z,12.62
2022-08-22T02:04:50.154Z,12.64
2022-08-22T02:05:50.117Z,12.53
2022-08-22T02:06:50.120Z,12.45
2022-08-22T02:07:50.106Z,12.49
2022-08-22T02:08:50.098Z,12.46
2022-08-22T02:09:50.120Z,12.37
2022-08-22T02:10:50.085Z,12.40
2022-08-22T02:11:50.066Z,12.36
2022-08-22T02:12:51.066Z,12.43
2022-08-22T02:13:50.091Z,12.37
2022-08-22T02:14:50.053Z,12.40
2022-08-22T02:15:50.052Z,12.49
2022-08-22T02:16:50.045Z,12.39
2022-08-22T02:17:50.034Z,12.47
2022-08-22T02:18:50.058Z,12.32
2022-08-22T02:19:50.015Z,12.29
2022-08-22T02:20:50.016Z,12.35
2022-08-22T02:21:50.000Z,12.28
2022-08-22T02:22:49.993Z,12.31
2022-08-22T02:23:50.012Z,12.37
2022-08-22T02:24:49.979Z,12.32
2022-08-22T02:25:49.973Z,12.37
2022-08-22T02:26:49.963Z,12.53
2022-08-22T02:27:49.963Z,12.50
2022-08-22T02:28:56.503Z,12.53
2022-08-22T02:29:50.963Z,12.53
2022-08-22T02:30:49.928Z,12.53
2022-08-22T02:31:49.919Z,12.43
2022-08-22T02:32:49.915Z,12.46
2022-08-22T02:33:49.920Z,12.50
2022-08-22T02:34:49.932Z,12.57
2022-08-22T02:35:49.894Z,12.57
2022-08-22T02:36:49.885Z,12.53
2022-08-22T02:37:49.877Z,12.49
2022-08-22T02:38:49.865Z,12.57
2022-08-22T02:39:49.935Z,12.46
2022-08-22T02:40:49.853Z,12.49
2022-08-22T02:41:49.841Z,12.53
2022-08-22T02:42:49.840Z,12.54
2022-08-22T02:43:49.838Z,12.54
2022-08-22T02:44:49.839Z,12.46
2022-08-22T02:45:49.811Z,12.49
2022-08-22T02:46:49.805Z,12.49
2022-08-22T02:47:49.797Z,12.46
2022-08-22T02:48:49.791Z,12.49
2022-08-22T02:49:49.807Z,12.42
2022-08-22T02:50:49.775Z,12.39
2022-08-22T02:51:49.767Z,12.35
2022-08-22T02:52:49.753Z,12.22
2022-08-22T02:53:49.752Z,12.29
2022-08-22T02:54:49.769Z,12.09
2022-08-22T02:55:49.731Z,12.15
2022-08-22T02:56:49.726Z,12.12
2022-08-22T02:57:49.714Z,12.17
2022-08-22T02:58:49.708Z,12.24
2022-08-22T02:59:49.718Z,12.12
2022-08-22T03:00:49.708Z,12.20
2022-08-22T03:01:49.679Z,12.13
2022-08-22T03:02:49.677Z,12.13
2022-08-22T03:03:49.665Z,12.12
2022-08-22T03:04:49.683Z,12.10
2022-08-22T03:05:49.654Z,11.99
2022-08-22T03:06:49.649Z,12.02
2022-08-22T03:07:49.627Z,11.97
2022-08-22T03:08:51.020Z,11.99
2022-08-22T03:09:49.647Z,11.99
2022-08-22T03:10:49.615Z,11.97
2022-08-22T03:11:49.607Z,11.99
2022-08-22T03:12:49.595Z,11.86
2022-08-22T03:13:49.588Z,11.91
2022-08-22T03:14:49.603Z,11.90
2022-08-22T03:15:49.706Z,11.91
2022-08-22T03:16:49.570Z,11.88
2022-08-22T03:17:49.559Z,11.97
2022-08-22T03:18:49.550Z,11.84
2022-08-22T03:19:49.568Z,11.86
2022-08-22T03:20:49.539Z,11.86
2022-08-22T03:21:49.524Z,11.83
2022-08-22T03:22:49.515Z,11.83
2022-08-22T03:23:49.504Z,11.78
2022-08-22T03:24:50.537Z,11.78
2022-08-22T03:25:49.496Z,11.84
2022-08-22T03:26:49.490Z,11.70
2022-08-22T03:27:50.086Z,11.78
2022-08-22T03:28:59.585Z,11.72
2022-08-22T03:29:50.489Z,11.77
2022-08-22T03:30:49.462Z,11.75
2022-08-22T03:31:49.461Z,11.73
2022-08-22T03:32:49.438Z,11.72
2022-08-22T03:33:49.435Z,11.75
2022-08-22T03:34:49.449Z,11.77
2022-08-22T03:35:49.418Z,11.70
2022-08-22T03:36:49.411Z,11.81
2022-08-22T03:37:49.406Z,11.68
2022-08-22T03:38:49.392Z,11.77
2022-08-22T03:39:49.492Z,11.81
2022-08-22T03:40:49.380Z,11.70
2022-08-22T03:41:49.368Z,11.78
2022-08-22T03:42:49.363Z,11.72
2022-08-22T03:43:49.350Z,11.72
2022-08-22T03:44:49.375Z,11.75
2022-08-22T03:45:49.338Z,11.66
2022-08-22T03:46:49.330Z,11.65
2022-08-22T03:47:49.319Z,11.72
2022-08-22T03:48:49.320Z,11.78
2022-08-22T03:49:49.340Z,11.73
2022-08-22T03:50:49.302Z,11.70
2022-08-22T03:51:50.288Z,11.73
2022-08-22T03:52:49.282Z,11.68
2022-08-22T03:53:49.278Z,11.83
2022-08-22T03:54:49.277Z,11.77
2022-08-22T03:55:49.289Z,11.60
2022-08-22T03:56:49.250Z,11.57
2022-08-22T03:57:49.244Z,11.52
2022-08-22T03:58:49.238Z,11.60
2022-08-22T03:59:49.231Z,11.59
2022-08-22T04:00:49.322Z,11.66
2022-08-22T04:01:49.214Z,11.69
2022-08-22T04:02:49.209Z,11.72
2022-08-22T04:03:49.198Z,11.80
2022-08-22T04:04:49.187Z,11.73
2022-08-22T04:05:49.208Z,11.75
2022-08-22T04:06:49.182Z,11.73
2022-08-22T04:07:49.166Z,11.72
2022-08-22T04:08:49.162Z,11.69
2022-08-22T04:09:49.156Z,11.70
2022-08-22T04:10:49.172Z,11.62
2022-08-22T04:11:49.137Z,11.48
2022-08-22T04:12:49.130Z,11.52
2022-08-22T04:13:49.120Z,11.44
2022-08-22T04:14:49.111Z,11.35
2022-08-22T04:15:49.127Z,11.33
2022-08-22T04:16:49.401Z,11.30
2022-08-22T04:17:49.086Z,11.29
2022-08-22T04:18:49.080Z,11.25
2022-08-22T04:19:49.089Z,11.22
2022-08-22T04:20:49.094Z,11.17
2022-08-22T04:21:49.066Z,11.15
2022-08-22T04:22:49.058Z,11.12
2022-08-22T04:23:49.047Z,11.15
2022-08-22T04:24:52.436Z,11.18
2022-08-22T04:25:49.065Z,11.23
2022-08-22T04:26:49.024Z,11.12
2022-08-22T04:27:49.018Z,11.11
2022-08-22T04:28:49.007Z,11.17
2022-08-22T04:29:49.022Z,11.17
2022-08-22T04:30:49.038Z,11.08
2022-08-22T04:31:48.997Z,11.04
2022-08-22T04:32:48.983Z,11.14
2022-08-22T04:33:48.980Z,10.99
2022-08-22T04:34:48.968Z,11.02
2022-08-22T04:35:48.988Z,11.07
2022-08-22T04:36:48.961Z,11.04
2022-08-22T04:37:48.947Z,11.10
2022-08-22T04:38:48.934Z,10.99
2022-08-22T04:39:48.987Z,11.02
2022-08-22T04:40:48.954Z,11.05
2022-08-22T04:41:48.908Z,11.10
2022-08-22T04:42:48.903Z,11.29
2022-08-22T04:43:48.900Z,11.29
2022-08-22T04:44:48.893Z,11.29
2022-08-22T04:45:48.906Z,11.23
2022-08-22T04:46:48.874Z,11.29
2022-08-22T04:47:53.964Z,11.41
2022-08-22T04:48:49.856Z,11.41
2022-08-22T04:49:48.850Z,11.44
2022-08-22T04:50:48.882Z,11.47
2022-08-22T04:51:48.839Z,11.36
2022-08-22T04:52:48.833Z,11.54
2022-08-22T04:53:48.825Z,11.77
2022-08-22T04:54:48.818Z,12.09
2022-08-22T04:55:48.833Z,12.35
2022-08-22T04:56:48.797Z,12.73
2022-08-22T04:57:48.791Z,12.79
2022-08-22T04:58:48.782Z,13.13
2022-08-22T04:59:48.784Z,13.27
2022-08-22T05:00:48.803Z,13.46
2022-08-22T05:01:48.820Z,13.56
2022-08-22T05:02:48.749Z,13.71
2022-08-22T05:03:48.742Z,13.89
2022-08-22T05:04:48.740Z,14.29
2022-08-22T05:05:48.758Z,14.41
2022-08-22T05:06:48.727Z,14.43
2022-08-22T05:07:48.716Z,14.59
2022-08-22T05:08:53.733Z,14.41
2022-08-22T05:09:49.697Z,14.41
2022-08-22T05:10:48.722Z,14.72
2022-08-22T05:11:48.680Z,15.28
2022-08-22T05:12:48.678Z,15.35
2022-08-22T05:13:48.665Z,15.67
2022-08-22T05:14:48.666Z,16.00
2022-08-22T05:15:48.644Z,16.28
2022-08-22T05:16:48.670Z,16.29
2022-08-22T05:17:48.639Z,16.54
2022-08-22T05:18:48.626Z,16.72
2022-08-22T05:19:48.632Z,16.99
2022-08-22T05:20:49.335Z,16.81
2022-08-22T05:21:48.634Z,16.41
2022-08-22T05:22:48.601Z,15.44
2022-08-22T05:23:48.598Z,15.07
2022-08-22T05:24:48.595Z,15.31
2022-08-22T05:25:48.576Z,15.37
2022-08-22T05:26:48.592Z,15.54
2022-08-22T05:27:48.558Z,15.64
2022-08-22T05:28:52.623Z,15.51
2022-08-22T05:29:49.545Z,15.10
2022-08-22T05:30:48.533Z,14.79
2022-08-22T05:31:48.552Z,14.81
2022-08-22T05:32:48.527Z,14.70
2022-08-22T05:33:48.519Z,14.85
2022-08-22T05:34:48.513Z,14.89
2022-08-22T05:35:50.777Z,15.18
2022-08-22T05:36:49.520Z,15.62
2022-08-22T05:37:48.481Z,15.77
2022-08-22T05:38:48.472Z,15.86
2022-08-22T05:39:48.539Z,16.05
2022-08-22T05:40:48.464Z,15.67
2022-08-22T05:41:48.483Z,16.08
2022-08-22T05:42:48.446Z,16.57
2022-08-22T05:43:48.439Z,17.19
2022-08-22T05:44:48.434Z,17.57
2022-08-22T05:45:48.419Z,17.79
2022-08-22T05:46:48.436Z,18.03
2022-08-22T05:47:48.420Z,17.83
2022-08-22T05:48:48.397Z,17.63
2022-08-22T05:49:48.393Z,17.76
2022-08-22T05:50:50.948Z,17.45
2022-08-22T05:51:49.401Z,17.05
2022-08-22T05:52:48.372Z,16.24
2022-08-22T05:53:48.365Z,15.70
2022-08-22T05:54:48.360Z,15.76
2022-08-22T05:55:48.346Z,15.75
2022-08-22T05:56:48.365Z,15.06
2022-08-22T05:57:48.336Z,14.30
2022-08-22T05:58:48.324Z,13.93
2022-08-22T05:59:48.319Z,13.67
2022-08-22T06:00:48.307Z,13.38
2022-08-22T06:01:48.337Z,13.42
2022-08-22T06:02:48.290Z,13.53
2022-08-22T06:03:48.289Z,13.49
2022-08-22T06:04:48.282Z,13.77
2022-08-22T06:05:48.266Z,13.90
2022-08-22T06:06:48.288Z,13.99
2022-08-22T06:07:48.250Z,14.40
2022-08-22T06:08:48.232Z,14.84
2022-08-22T06:09:49.242Z,15.18
2022-08-22T06:10:48.455Z,15.00
2022-08-22T06:11:51.763Z,15.04
2022-08-22T06:12:48.209Z,15.22
2022-08-22T06:13:48.208Z,14.91
2022-08-22T06:14:48.207Z,14.73
2022-08-22T06:15:48.537Z,14.58
2022-08-22T06:16:48.916Z,14.48
2022-08-22T06:17:48.175Z,14.40
2022-08-22T06:18:48.177Z,14.63
2022-08-22T06:19:48.158Z,14.96
2022-08-22T06:20:48.159Z,15.10
2022-08-22T06:21:48.171Z,15.09
2022-08-22T06:22:48.139Z,15.04
2022-08-22T06:23:48.129Z,14.99
2022-08-22T06:24:48.118Z,15.10
2022-08-22T06:25:48.111Z,15.36
2022-08-22T06:26:48.930Z,15.64
2022-08-22T06:27:49.095Z,15.62
2022-08-22T06:28:54.726Z,15.82
2022-08-22T06:29:49.078Z,15.77
2022-08-22T06:30:48.069Z,15.67
2022-08-22T06:31:48.093Z,15.67
2022-08-22T06:33:00.248Z,15.59
2022-08-22T06:33:49.045Z,15.57
2022-08-22T06:34:48.043Z,15.67
2022-08-22T06:35:48.030Z,15.67
2022-08-22T06:36:48.051Z,15.75
2022-08-22T06:37:48.032Z,15.76
2022-08-22T06:38:48.007Z,15.86
2022-08-22T06:39:48.021Z,15.90
2022-08-22T06:40:47.994Z,15.92
2022-08-22T06:41:48.007Z,16.02
2022-08-22T06:42:47.973Z,16.09
2022-08-22T06:43:47.964Z,15.98
2022-08-22T06:44:47.958Z,15.73
2022-08-22T06:45:47.954Z,15.79
2022-08-22T06:46:47.967Z,15.76
2022-08-22T06:47:50.138Z,16.05
2022-08-22T06:48:47.935Z,15.83
2022-08-22T06:49:47.923Z,15.42
2022-08-22T06:50:47.913Z,15.43
2022-08-22T06:51:47.930Z,15.44
2022-08-22T06:52:47.912Z,15.64
2022-08-22T06:53:48.377Z,15.76
2022-08-22T06:54:47.883Z,15.75
2022-08-22T06:55:47.870Z,15.65
2022-08-22T06:56:47.891Z,15.83
2022-08-22T06:57:47.860Z,16.04
2022-08-22T06:58:47.847Z,16.43
2022-08-22T06:59:47.838Z,16.68
2022-08-22T07:00:58.809Z,16.71
2022-08-22T07:01:49.968Z,16.78
2022-08-22T07:02:47.825Z,16.71
2022-08-22T07:03:47.817Z,16.56
2022-08-22T07:04:47.801Z,16.36
2022-08-22T07:05:47.797Z,16.50
2022-08-22T07:06:47.820Z,16.53
2022-08-22T07:07:47.782Z,16.74
2022-08-22T07:08:47.775Z,16.83
2022-08-22T07:09:47.767Z,16.90
2022-08-22T07:10:47.765Z,16.90
2022-08-22T07:11:47.777Z,17.05
2022-08-22T07:12:47.742Z,17.27
2022-08-22T07:13:47.746Z,16.94
2022-08-22T07:14:47.727Z,17.11
2022-08-22T07:15:47.722Z,17.20
2022-08-22T07:16:47.739Z,17.08
2022-08-22T07:17:47.706Z,17.19
2022-08-22T07:18:47.700Z,17.23
2022-08-22T07:19:47.693Z,17.36
2022-08-22T07:20:47.684Z,17.68
2022-08-22T07:21:47.703Z,17.74
2022-08-22T07:22:47.669Z,17.90
2022-08-22T07:23:47.665Z,17.98
2022-08-22T07:24:47.651Z,17.95
2022-08-22T07:25:47.652Z,17.89
2022-08-22T07:26:47.662Z,18.08
2022-08-22T07:27:48.747Z,18.16
2022-08-22T07:28:51.612Z,17.52
2022-08-22T07:29:48.614Z,17.23
2022-08-22T07:30:47.604Z,17.34
2022-08-22T07:31:47.623Z,17.51
2022-08-22T07:32:47.597Z,17.80
2022-08-22T07:33:47.581Z,18.11
2022-08-22T07:34:47.577Z,18.34
2022-08-22T07:35:53.427Z,18.38
2022-08-22T07:36:48.585Z,18.43
2022-08-22T07:37:47.547Z,18.37
2022-08-22T07:38:47.542Z,18.50
2022-08-22T07:39:47.586Z,18.35
2022-08-22T07:40:47.530Z,18.08
2022-08-22T07:41:47.559Z,17.79
2022-08-22T07:42:47.697Z,17.80
2022-08-22T07:43:47.505Z,17.92
2022-08-22T07:44:47.500Z,18.05
2022-08-22T07:45:47.493Z,18.16
2022-08-22T07:46:47.514Z,18.13
2022-08-22T07:47:49.734Z,17.72
2022-08-22T07:49:07.670Z,17.90
2022-08-22T07:50:15.317Z,18.05
2022-08-22T07:50:47.466Z,18.31
2022-08-22T07:51:47.446Z,18.74
2022-08-22T07:52:47.466Z,18.66
2022-08-22T07:53:47.438Z,18.75
2022-08-22T07:54:47.420Z,18.92
2022-08-22T07:55:49.622Z,19.08
2022-08-22T07:56:48.403Z,19.11
2022-08-22T07:57:47.426Z,19.21
2022-08-22T07:58:47.390Z,19.44
2022-08-22T07:59:47.384Z,19.55
2022-08-22T08:00:47.406Z,19.92
2022-08-22T08:01:47.425Z,20.24
2022-08-22T08:02:47.411Z,20.10
2022-08-22T08:03:47.361Z,20.14
2022-08-22T08:04:47.349Z,20.18
2022-08-22T08:05:47.336Z,20.16
2022-08-22T08:06:47.334Z,19.56
2022-08-22T08:07:47.349Z,19.73
2022-08-22T08:08:47.316Z,20.16
2022-08-22T08:09:47.308Z,20.44
2022-08-22T08:10:47.306Z,20.63
2022-08-22T08:11:47.302Z,20.69
2022-08-22T08:13:00.575Z,20.77
2022-08-22T08:13:48.269Z,20.69
2022-08-22T08:14:47.266Z,21.00
2022-08-22T08:15:47.253Z,21.21
2022-08-22T08:16:47.245Z,21.54
2022-08-22T08:17:47.263Z,21.93
2022-08-22T08:18:47.237Z,21.99
2022-08-22T08:19:47.221Z,21.33
2022-08-22T08:20:47.213Z,20.99
2022-08-22T08:21:47.217Z,20.95
2022-08-22T08:22:47.230Z,20.93
2022-08-22T08:23:47.222Z,21.32
2022-08-22T08:24:47.183Z,21.37
2022-08-22T08:25:47.180Z,21.50
2022-08-22T08:26:48.165Z,21.83
2022-08-22T08:27:52.576Z,22.00
2022-08-22T08:28:48.146Z,22.36
2022-08-22T08:29:47.144Z,22.69
2022-08-22T08:30:47.135Z,22.85
2022-08-22T08:31:47.142Z,23.12
2022-08-22T08:32:47.148Z,23.55
2022-08-22T08:33:47.138Z,23.76
2022-08-22T08:34:47.118Z,23.99
2022-08-22T08:36:02.018Z,24.03
2022-08-22T08:36:49.080Z,24.13
2022-08-22T08:37:48.105Z,24.10
2022-08-22T08:38:47.073Z,23.77
2022-08-22T08:39:47.120Z,23.62
2022-08-22T08:40:48.516Z,23.62
2022-08-22T08:41:47.077Z,23.34
2022-08-22T08:42:47.080Z,23.43
2022-08-22T08:43:47.053Z,23.06
2022-08-22T08:44:47.026Z,22.23
2022-08-22T08:45:47.021Z,22.08
2022-08-22T08:46:55.181Z,22.38
2022-08-22T08:47:48.031Z,22.53
2022-08-22T08:48:46.997Z,22.63
2022-08-22T08:49:46.987Z,23.03
2022-08-22T08:50:46.984Z,23.62
2022-08-22T08:51:46.990Z,23.80
2022-08-22T08:52:51.021Z,23.83
2022-08-22T08:53:48.958Z,24.24
2022-08-22T08:54:47.207Z,24.66
2022-08-22T08:55:46.944Z,24.89
2022-08-22T08:56:47.208Z,24.55
2022-08-22T08:57:46.952Z,24.39
2022-08-22T08:58:46.921Z,24.68
2022-08-22T08:59:46.911Z,24.99
2022-08-22T09:00:48.945Z,25.16
2022-08-22T09:01:47.007Z,25.29
2022-08-22T09:02:47.911Z,25.17
2022-08-22T09:03:46.897Z,25.21
2022-08-22T09:04:46.882Z,25.21
2022-08-22T09:05:47.168Z,25.18
2022-08-22T09:07:47.960Z,25.28
2022-08-22T09:08:46.839Z,25.36
2022-08-22T09:09:46.840Z,25.40
2022-08-22T09:10:47.828Z,25.54
2022-08-22T09:11:46.836Z,25.66
2022-08-22T09:12:59.766Z,25.73
2022-08-22T09:13:47.800Z,26.06
2022-08-22T09:14:46.794Z,26.05
2022-08-22T09:15:58.663Z,26.00
2022-08-22T09:16:51.272Z,25.98
2022-08-22T09:17:47.801Z,25.98
2022-08-22T09:18:46.771Z,25.93
2022-08-22T09:19:46.757Z,26.02
2022-08-22T09:20:46.747Z,25.93
2022-08-22T09:21:46.764Z,26.03
2022-08-22T09:22:50.605Z,26.23
2022-08-22T09:23:46.748Z,26.37
2022-08-22T09:24:47.715Z,26.44
2022-08-22T09:25:46.721Z,26.66
2022-08-22T09:26:46.701Z,26.77
2022-08-22T09:27:46.722Z,26.51
2022-08-22T09:28:46.687Z,26.31
2022-08-22T09:29:55.147Z,26.47
2022-08-22T09:30:47.678Z,26.83
2022-08-22T09:31:52.070Z,27.00
2022-08-22T09:32:47.679Z,27.18
2022-08-22T09:33:46.673Z,27.17
2022-08-22T09:34:47.753Z,27.25
2022-08-22T09:35:46.639Z,27.29
2022-08-22T09:36:46.627Z,27.48
2022-08-22T09:37:46.689Z,27.48
2022-08-22T09:38:47.827Z,27.49
2022-08-22T09:39:46.636Z,27.35
2022-08-22T09:40:46.596Z,27.12
2022-08-22T09:41:46.594Z,26.89
2022-08-22T09:42:47.606Z,26.73
2022-08-22T09:43:48.716Z,26.74
2022-08-22T09:44:46.572Z,26.85
2022-08-22T09:45:47.067Z,26.80
2022-08-22T09:46:46.557Z,26.95
2022-08-22T09:47:46.582Z,27.18
2022-08-22T09:48:46.540Z,27.33
2022-08-22T09:49:46.539Z,27.42
2022-08-22T09:50:46.548Z,27.60
2022-08-22T09:51:46.543Z,27.64
2022-08-22T09:52:46.539Z,27.85
2022-08-22T09:53:46.525Z,28.00
2022-08-22T09:54:46.497Z,28.04
2022-08-22T09:55:46.488Z,28.02
2022-08-22T09:56:47.102Z,28.11
2022-08-22T09:57:46.498Z,28.22
2022-08-22T09:58:46.466Z,28.11
2022-08-22T09:59:46.463Z,28.08
2022-08-22T10:00:46.479Z,27.83
2022-08-22T10:01:47.502Z,27.75
2022-08-22T10:02:50.376Z,27.67
2022-08-22T10:03:46.446Z,27.39
2022-08-22T10:04:46.418Z,26.47
2022-08-22T10:05:46.411Z,26.40
2022-08-22T10:06:46.406Z,26.84
2022-08-22T10:07:46.417Z,27.07
2022-08-22T10:08:47.390Z,27.15
2022-08-22T10:09:46.380Z,27.20
2022-08-22T10:10:46.370Z,27.03
2022-08-22T10:11:46.378Z,27.27
2022-08-22T10:12:46.392Z,27.63
2022-08-22T10:13:46.370Z,27.89
2022-08-22T10:14:51.173Z,28.00
2022-08-22T10:15:46.339Z,28.04
2022-08-22T10:16:46.327Z,28.07
2022-08-22T10:17:46.342Z,27.82
2022-08-22T10:18:53.269Z,27.73
2022-08-22T10:19:47.305Z,27.89
2022-08-22T10:20:46.295Z,28.10
2022-08-22T10:21:46.292Z,28.19
2022-08-22T10:22:46.311Z,28.14
2022-08-22T10:23:46.273Z,27.77
2022-08-22T10:24:46.266Z,27.27
2022-08-22T10:25:46.254Z,27.12
2022-08-22T10:26:46.256Z,26.93
2022-08-22T10:27:46.273Z,26.75
2022-08-22T10:28:46.241Z,26.77
2022-08-22T10:29:46.231Z,26.63
2022-08-22T10:30:46.224Z,26.71
2022-08-22T10:31:58.705Z,26.78
2022-08-22T10:32:47.232Z,26.99
2022-08-22T10:33:46.216Z,27.32
2022-08-22T10:34:46.191Z,27.63
2022-08-22T10:35:46.182Z,27.73
2022-08-22T10:36:46.176Z,28.04
2022-08-22T10:37:46.633Z,27.85
2022-08-22T10:38:47.007Z,28.02
2022-08-22T10:39:46.218Z,28.22
2022-08-22T10:40:46.142Z,28.33
2022-08-22T10:41:46.132Z,28.37
2022-08-22T10:42:46.150Z,28.41
2022-08-22T10:43:46.118Z,28.22
2022-08-22T10:44:46.111Z,28.30
2022-08-22T10:45:46.108Z,28.45
2022-08-22T10:46:46.095Z,28.57
2022-08-22T10:47:46.108Z,28.62
2022-08-22T10:48:46.152Z,28.54
2022-08-22T10:49:46.067Z,28.35
2022-08-22T10:50:47.063Z,28.17
2022-08-22T10:51:46.052Z,28.00
2022-08-22T10:52:46.071Z,27.37
2022-08-22T10:53:46.037Z,27.18
2022-08-22T10:54:46.038Z,26.93
2022-08-22T10:55:46.024Z,26.96
2022-08-22T10:56:46.017Z,26.33
2022-08-22T10:57:50.682Z,26.00
2022-08-22T10:58:47.998Z,25.87
2022-08-22T10:59:45.988Z,25.84
2022-08-22T11:00:49.694Z,25.88
2022-08-22T11:01:46.006Z,26.07
2022-08-22T11:02:45.994Z,26.75
2022-08-22T11:03:45.969Z,27.17
2022-08-22T11:04:45.959Z,27.40
2022-08-22T11:05:47.777Z,27.45
2022-08-22T11:06:45.946Z,27.58
2022-08-22T11:07:48.671Z,27.63
2022-08-22T11:08:45.923Z,27.49
2022-08-22T11:09:45.915Z,27.65
2022-08-22T11:10:45.896Z,27.90
2022-08-22T11:11:47.470Z,28.23
2022-08-22T11:12:45.908Z,28.51
2022-08-22T11:13:46.881Z,28.75
2022-08-22T11:14:45.877Z,28.85
2022-08-22T11:15:45.869Z,27.75
2022-08-22T11:16:45.909Z,26.84
2022-08-22T11:17:54.172Z,26.41
2022-08-22T11:19:02.453Z,26.29
2022-08-22T11:19:46.837Z,26.55
2022-08-22T11:20:45.827Z,26.80
2022-08-22T11:21:45.859Z,27.12
2022-08-22T11:22:45.816Z,26.96
2022-08-22T11:23:45.802Z,26.65
2022-08-22T11:24:56.624Z,26.89
2022-08-22T11:25:52.396Z,26.59
2022-08-22T11:26:47.733Z,26.36
2022-08-22T11:27:45.789Z,26.31
2022-08-22T11:28:45.777Z,26.63
2022-08-22T11:29:45.767Z,26.68
2022-08-22T11:30:45.756Z,26.88
2022-08-22T11:31:47.213Z,27.33
2022-08-22T11:32:46.769Z,27.85
2022-08-22T11:33:47.258Z,28.29
2022-08-22T11:34:45.738Z,28.60
2022-08-22T11:35:45.744Z,28.63
2022-08-22T11:36:46.429Z,27.51
2022-08-22T11:37:45.728Z,26.92
2022-08-22T11:38:45.704Z,27.08
2022-08-22T11:39:45.714Z,26.99
2022-08-22T11:40:45.683Z,27.15
2022-08-22T11:41:45.670Z,26.99
2022-08-22T11:42:47.448Z,26.99
2022-08-22T11:43:45.654Z,27.17
2022-08-22T11:44:50.689Z,26.70
2022-08-22T11:45:46.643Z,26.37
2022-08-22T11:46:45.637Z,26.22
2022-08-22T11:47:45.655Z,26.15
2022-08-22T11:48:47.792Z,26.31
2022-08-22T11:49:45.612Z,26.36
2022-08-22T11:50:45.614Z,26.28
2022-08-22T11:51:45.645Z,26.10
2022-08-22T11:52:51.785Z,26.15
2022-08-22T11:53:46.590Z,26.18
2022-08-22T11:54:45.589Z,26.16
2022-08-22T11:55:45.574Z,26.10
2022-08-22T11:56:45.592Z,26.40
2022-08-22T11:57:45.555Z,26.41
2022-08-22T11:58:45.551Z,26.31
2022-08-22T11:59:45.551Z,26.23
2022-08-22T12:00:45.533Z,26.18
2022-08-22T12:01:45.641Z,26.16
2022-08-22T12:02:45.514Z,26.03
2022-08-22T12:03:45.510Z,26.02
2022-08-22T12:04:46.517Z,26.09
2022-08-22T12:05:45.495Z,25.88
2022-08-22T12:06:45.512Z,26.03
2022-08-22T12:07:49.058Z,26.43
2022-08-22T12:08:47.471Z,27.03
2022-08-22T12:09:45.475Z,27.18
2022-08-22T12:10:46.453Z,27.14
2022-08-22T12:11:45.483Z,27.39
2022-08-22T12:12:45.442Z,27.29
2022-08-22T12:13:45.438Z,27.58
2022-08-22T12:14:45.426Z,27.83
2022-08-22T12:15:45.418Z,27.85
2022-08-22T12:16:47.465Z,27.90
2022-08-22T12:17:50.724Z,28.01
2022-08-22T12:18:46.412Z,27.44
2022-08-22T12:20:12.764Z,27.00
2022-08-22T12:20:47.392Z,27.03
2022-08-22T12:21:45.404Z,27.17
2022-08-22T12:22:49.719Z,27.39
2022-08-22T12:23:49.157Z,27.39
2022-08-22T12:24:45.363Z,27.12
2022-08-22T12:25:45.347Z,27.15
2022-08-22T12:26:45.394Z,27.37
2022-08-22T12:27:48.644Z,27.32
2022-08-22T12:28:46.324Z,27.52
2022-08-22T12:29:45.497Z,27.67
2022-08-22T12:30:45.310Z,27.70
2022-08-22T12:31:45.338Z,27.77
2022-08-22T12:32:45.670Z,27.77
2022-08-22T12:33:45.291Z,27.49
2022-08-22T12:34:45.304Z,27.12
2022-08-22T12:35:45.281Z,27.11
2022-08-22T12:36:45.293Z,26.96
2022-08-22T12:37:52.823Z,27.21
2022-08-22T12:38:46.256Z,27.17
2022-08-22T12:39:45.286Z,27.17
2022-08-22T12:40:45.237Z,27.59
2022-08-22T12:41:46.687Z,27.39
2022-08-22T12:42:46.067Z,27.26
2022-08-22T12:43:45.219Z,27.05