createdAt,value
2023-01-09T00:01:58.732Z,11.67
2023-01-09T00:04:26.819Z,11.72
2023-01-09T00:06:54.861Z,11.79
2023-01-09T00:09:23.572Z,11.75
2023-01-09T00:11:54.931Z,11.84
2023-01-09T00:14:25.061Z,11.61
2023-01-09T00:16:56.025Z,11.69
2023-01-09T00:19:24.140Z,11.71
2023-01-09T00:21:52.184Z,11.86
2023-01-09T00:24:20.220Z,11.98
2023-01-09T00:26:48.281Z,11.85
2023-01-09T00:29:17.023Z,11.81
2023-01-09T00:31:46.423Z,11.96
2023-01-09T00:34:14.435Z,12.08
2023-01-09T00:36:42.769Z,12.00
2023-01-09T00:39:10.884Z,12.13
2023-01-09T00:41:42.641Z,12.18
2023-01-09T00:44:14.102Z,12.23
2023-01-09T00:46:48.815Z,12.13
2023-01-09T00:49:18.174Z,12.13
2023-01-09T00:51:46.247Z,12.23
2023-01-09T00:54:17.458Z,12.34
2023-01-09T00:56:45.699Z,12.37
2023-01-09T00:59:13.734Z,12.38
2023-01-09T01:01:42.037Z,12.40
2023-01-09T01:04:29.242Z,12.60
2023-01-09T01:07:14.637Z,12.59
2023-01-09T01:09:42.728Z,12.66
2023-01-09T01:12:11.003Z,12.45
2023-01-09T01:14:40.219Z,12.66
2023-01-09T01:17:08.868Z,12.79
2023-01-09T01:19:38.454Z,12.80
2023-01-09T01:22:06.531Z,12.85
2023-01-09T01:24:34.895Z,12.90
2023-01-09T01:27:02.979Z,12.92
2023-01-09T01:29:31.022Z,13.04
2023-01-09T01:31:59.107Z,13.15
2023-01-09T01:34:27.112Z,13.05
2023-01-09T01:36:56.564Z,13.14
2023-01-09T01:39:24.627Z,12.90
2023-01-09T01:41:52.678Z,12.95
2023-01-09T01:45:12.532Z,12.94
2023-01-09T01:47:47.311Z,12.96
2023-01-09T01:50:20.618Z,12.81
2023-01-09T01:52:55.701Z,12.60
2023-01-09T01:55:24.565Z,12.76
2023-01-09T01:57:56.526Z,12.76
2023-01-09T02:00:31.279Z,12.63
2023-01-09T02:03:00.437Z,12.78
2023-01-09T02:05:28.776Z,12.69
2023-01-09T02:07:58.271Z,12.69
2023-01-09T02:10:26.673Z,12.61
2023-01-09T02:12:54.759Z,12.46
2023-01-09T02:15:23.321Z,12.59
2023-01-09T02:18:03.590Z,12.80
2023-01-09T02:20:40.159Z,12.89
2023-01-09T02:23:40.367Z,13.00
2023-01-09T02:26:41.375Z,12.92
2023-01-09T02:29:47.686Z,12.97
2023-01-09T02:32:34.786Z,13.03
2023-01-09T02:35:12.653Z,13.11
2023-01-09T02:37:46.121Z,13.15
2023-01-09T02:40:23.525Z,13.10
2023-01-09T02:42:53.112Z,13.05
2023-01-09T02:45:21.235Z,13.10
2023-01-09T02:47:50.672Z,13.06
2023-01-09T02:50:22.696Z,13.04
2023-01-09T02:53:26.470Z,12.96
2023-01-09T02:56:06.531Z,12.93
2023-01-09T02:58:50.906Z,12.89
2023-01-09T03:01:28.532Z,12.97
2023-01-09T03:04:05.391Z,12.97
2023-01-09T03:06:43.264Z,12.87
2023-01-09T03:09:16.325Z,12.78
2023-01-09T03:11:51.187Z,12.71
2023-01-09T03:14:22.710Z,12.60
2023-01-09T03:16:55.547Z,12.41
2023-01-09T03:19:29.765Z,12.56
2023-01-09T03:21:58.452Z,12.61
2023-01-09T03:24:26.489Z,12.62
2023-01-09T03:26:55.483Z,12.63
2023-01-09T03:29:23.865Z,12.49
2023-01-09T03:31:52.623Z,12.58
2023-01-09T03:34:20.695Z,12.56
2023-01-09T03:36:50.088Z,12.48
2023-01-09T03:39:18.231Z,12.31
2023-01-09T03:41:46.235Z,12.41
2023-01-09T03:44:14.278Z,12.43
2023-01-09T03:46:42.413Z,12.29
2023-01-09T03:49:10.495Z,12.34
2023-01-09T03:51:38.495Z,12.33
2023-01-09T03:54:07.991Z,12.32
2023-01-09T03:56:36.053Z,12.30
2023-01-09T03:59:04.099Z,12.25
2023-01-09T04:01:32.276Z,12.37
2023-01-09T04:04:00.438Z,12.16
2023-01-09T04:06:28.567Z,12.00
2023-01-09T04:08:56.599Z,12.00
2023-01-09T04:11:26.048Z,11.99
2023-01-09T04:13:54.109Z,12.00
2023-01-09T04:16:22.184Z,11.96
2023-01-09T04:18:50.267Z,11.90
2023-01-09T04:21:18.323Z,11.96
2023-01-09T04:23:46.540Z,12.13
2023-01-09T04:26:14.715Z,12.05
2023-01-09T04:28:44.156Z,11.96
2023-01-09T04:31:12.338Z,11.94
2023-01-09T04:33:40.373Z,11.93
2023-01-09T04:36:09.199Z,11.85
2023-01-09T04:38:37.281Z,11.89
2023-01-09T04:41:05.375Z,11.79
2023-01-09T04:43:33.414Z,11.77
2023-01-09T04:46:03.794Z,11.78
2023-01-09T04:48:31.989Z,11.64
2023-01-09T04:51:00.012Z,11.71
2023-01-09T04:53:28.084Z,11.62
2023-01-09T04:55:56.099Z,11.53
2023-01-09T04:58:24.120Z,11.53
2023-01-09T05:00:53.054Z,11.47
2023-01-09T05:03:22.522Z,11.33
2023-01-09T05:05:50.620Z,11.37
2023-01-09T05:08:18.676Z,11.46
2023-01-09T05:10:46.734Z,11.40
2023-01-09T05:13:14.749Z,11.24
2023-01-09T05:15:42.824Z,11.36
2023-01-09T05:18:10.850Z,11.27
2023-01-09T05:20:40.274Z,11.24
2023-01-09T05:23:08.323Z,11.20
2023-01-09T05:25:36.372Z,11.27
2023-01-09T05:28:04.563Z,11.16
2023-01-09T05:30:32.604Z,11.02
2023-01-09T05:33:00.734Z,11.07
2023-01-09T05:35:28.774Z,10.98
2023-01-09T05:37:58.224Z,11.09
2023-01-09T05:40:29.271Z,11.05
2023-01-09T05:43:00.243Z,10.97
2023-01-09T05:45:28.347Z,10.97
2023-01-09T05:47:56.471Z,10.92
2023-01-09T05:50:24.521Z,10.77
2023-01-09T05:52:52.574Z,10.56
2023-01-09T05:55:22.047Z,10.60
2023-01-09T05:57:50.170Z,10.64
2023-01-09T06:00:19.579Z,10.59
2023-01-09T06:02:47.662Z,10.51
2023-01-09T06:05:15.802Z,10.55
2023-01-09T06:07:43.880Z,10.55
2023-01-09T06:10:14.394Z,10.64
2023-01-09T06:12:48.076Z,10.71
2023-01-09T06:15:16.511Z,10.75
2023-01-09T06:17:45.352Z,10.74
2023-01-09T06:20:13.802Z,10.74
2023-01-09T06:22:41.861Z,10.68
2023-01-09T06:25:10.899Z,10.56
2023-01-09T06:27:38.919Z,10.56
2023-01-09T06:30:10.109Z,10.74
2023-01-09T06:32:38.169Z,10.65
2023-01-09T06:35:06.858Z,10.72
2023-01-09T06:37:34.915Z,10.92
2023-01-09T06:40:03.174Z,10.81
2023-01-09T06:42:31.272Z,10.81
2023-01-09T06:44:59.326Z,10.84
2023-01-09T06:47:28.783Z,10.94
2023-01-09T06:49:57.629Z,11.02
2023-01-09T06:52:25.659Z,11.05
2023-01-09T06:54:53.820Z,11.01
2023-01-09T06:57:21.841Z,10.96
2023-01-09T06:59:49.907Z,10.97
2023-01-09T07:02:20.079Z,11.16
2023-01-09T07:04:49.733Z,11.10
2023-01-09T07:07:19.440Z,11.03
2023-01-09T07:09:47.562Z,10.99
2023-01-09T07:12:15.871Z,11.14
2023-01-09T07:14:44.075Z,11.29
2023-01-09T07:17:13.823Z,11.34
2023-01-09T07:19:42.199Z,11.40
2023-01-09T07:22:12.123Z,11.47
2023-01-09T07:24:40.111Z,11.54
2023-01-09T07:27:08.138Z,11.45
2023-01-09T07:29:36.231Z,11.36
2023-01-09T07:32:04.447Z,11.30
2023-01-09T07:34:32.661Z,11.37
2023-01-09T07:37:00.686Z,11.53
2023-01-09T07:39:30.151Z,11.52
2023-01-09T07:41:58.228Z,11.47
2023-01-09T07:44:26.870Z,11.52
2023-01-09T07:46:54.935Z,11.27
2023-01-09T07:49:23.570Z,11.38
2023-01-09T07:51:52.632Z,11.38
2023-01-09T07:54:20.742Z,11.38
2023-01-09T07:56:50.164Z,11.18
2023-01-09T07:59:18.201Z,11.08
2023-01-09T08:01:46.478Z,11.23
2023-01-09T08:04:14.602Z,11.40
2023-01-09T08:06:42.585Z,11.52
2023-01-09T08:09:10.858Z,11.62
2023-01-09T08:11:38.962Z,11.66
2023-01-09T08:14:08.564Z,11.68
2023-01-09T08:16:36.631Z,11.69
2023-01-09T08:19:04.771Z,11.66
2023-01-09T08:21:32.792Z,11.53
2023-01-09T08:24:00.931Z,11.57
2023-01-09T08:26:29.023Z,11.68
2023-01-09T08:28:57.123Z,11.67
2023-01-09T08:31:26.617Z,11.70
2023-01-09T08:33:54.791Z,11.68
2023-01-09T08:36:22.899Z,11.71
2023-01-09T08:38:50.902Z,11.81
2023-01-09T08:41:36.336Z,11.87
2023-01-09T08:44:22.062Z,11.88
2023-01-09T08:47:06.784Z,11.93
2023-01-09T08:49:35.541Z,12.04
2023-01-09T08:52:03.940Z,12.14
2023-01-09T08:54:32.167Z,12.02
2023-01-09T08:57:00.228Z,12.05
2023-01-09T08:59:28.357Z,12.07
2023-01-09T09:01:58.363Z,12.16
2023-01-09T09:04:26.533Z,12.04
2023-01-09T09:06:54.587Z,11.97
2023-01-09T09:09:22.677Z,11.88
2023-01-09T09:11:50.709Z,11.96
2023-01-09T09:14:36.248Z,12.02
2023-01-09T09:17:05.672Z,11.90
2023-01-09T09:19:33.794Z,11.89
2023-01-09T09:22:01.831Z,11.99
2023-01-09T09:24:29.928Z,12.10
2023-01-09T09:26:57.981Z,12.08
2023-01-09T09:29:26.106Z,12.14
2023-01-09T09:31:54.113Z,12.14
2023-01-09T09:34:23.674Z,12.18
2023-01-09T09:36:51.747Z,12.22
2023-01-09T09:39:19.769Z,12.21
2023-01-09T09:42:22.149Z,12.35
2023-01-09T09:45:02.231Z,12.15
2023-01-09T09:47:44.256Z,12.03
2023-01-09T09:50:34.888Z,12.07
2023-01-09T09:53:08.005Z,12.11
2023-01-09T09:55:39.960Z,12.25
2023-01-09T09:58:15.122Z,12.30
2023-01-09T10:00:43.540Z,12.34
2023-01-09T10:03:20.447Z,12.37
2023-01-09T10:05:54.160Z,12.42
2023-01-09T10:08:31.654Z,12.47
2023-01-09T10:11:00.172Z,12.57
2023-01-09T10:13:45.512Z,12.48
2023-01-09T10:16:26.085Z,12.40
2023-01-09T10:19:03.406Z,12.38
2023-01-09T10:21:38.721Z,12.46
2023-01-09T10:24:23.682Z,12.40
2023-01-09T10:26:54.115Z,12.50
2023-01-09T10:29:55.867Z,12.41
2023-01-09T10:32:43.769Z,12.45
2023-01-09T10:35:42.782Z,12.55
2023-01-09T10:38:21.355Z,12.56
2023-01-09T10:41:01.366Z,12.62
2023-01-09T10:43:35.736Z,12.59
2023-01-09T10:46:08.833Z,12.59
2023-01-09T10:48:39.842Z,12.69
2023-01-09T10:51:17.866Z,12.58
2023-01-09T10:53:52.044Z,12.60
2023-01-09T10:56:24.231Z,12.65
2023-01-09T10:58:53.048Z,12.69
2023-01-09T11:01:25.961Z,12.66
2023-01-09T11:03:54.030Z,12.67
2023-01-09T11:06:25.812Z,12.60
2023-01-09T11:08:58.561Z,12.69
2023-01-09T11:11:35.232Z,12.77
2023-01-09T11:14:13.903Z,12.80
2023-01-09T11:16:53.001Z,12.86
2023-01-09T11:19:22.294Z,12.91
2023-01-09T11:21:50.794Z,13.06
2023-01-09T11:24:32.747Z,13.17
2023-01-09T11:27:27.948Z,13.19
2023-01-09T11:30:24.147Z,13.25
2023-01-09T11:32:52.337Z,13.21
2023-01-09T11:35:24.084Z,13.21
2023-01-09T11:38:04.195Z,13.36
2023-01-09T11:40:39.912Z,13.63
2023-01-09T11:43:17.804Z,13.54
2023-01-09T11:46:00.614Z,13.64
2023-01-09T11:48:38.618Z,13.63
2023-01-09T11:51:19.002Z,13.65
2023-01-09T11:54:01.876Z,13.71
2023-01-09T11:56:31.504Z,13.73
2023-01-09T11:59:00.593Z,13.73
2023-01-09T12:02:05.363Z,13.69
2023-01-09T12:04:37.183Z,13.78
2023-01-09T12:07:38.489Z,13.66
2023-01-09T12:10:26.736Z,13.60
2023-01-09T12:13:05.832Z,13.37
2023-01-09T12:15:39.823Z,13.32
2023-01-09T12:18:24.746Z,13.54
2023-01-09T12:21:07.280Z,13.67
2023-01-09T12:23:51.759Z,13.71
2023-01-09T12:26:24.421Z,13.76
2023-01-09T12:29:28.127Z,13.76
2023-01-09T12:32:22.905Z,13.71
2023-01-09T12:35:03.338Z,13.63
2023-01-09T12:37:45.810Z,13.56
2023-01-09T12:40:35.110Z,13.70
2023-01-09T12:43:09.569Z,13.75
2023-01-09T12:45:50.293Z,13.74
2023-01-09T12:48:35.585Z,13.66
2023-01-09T12:51:17.561Z,13.61
2023-01-09T12:53:50.342Z,13.58
2023-01-09T12:56:24.778Z,13.49
2023-01-09T12:58:56.814Z,13.48
2023-01-09T13:01:30.808Z,13.45
2023-01-09T13:04:09.507Z,13.39
2023-01-09T13:06:45.736Z,13.43
2023-01-09T13:09:24.312Z,13.43
2023-01-09T13:12:02.212Z,13.36
2023-01-09T13:14:41.353Z,13.49
2023-01-09T13:17:18.867Z,13.55
2023-01-09T13:19:47.089Z,13.62
2023-01-09T13:22:18.111Z,13.64
2023-01-09T13:25:11.233Z,13.59
2023-01-09T13:27:41.788Z,13.58
2023-01-09T13:30:21.111Z,13.55
2023-01-09T13:33:01.914Z,13.61
2023-01-09T13:35:30.057Z,13.46
2023-01-09T13:37:58.204Z,13.36
2023-01-09T13:40:29.393Z,13.45
2023-01-09T13:42:59.440Z,13.71
2023-01-09T13:45:29.870Z,13.75
2023-01-09T13:48:29.448Z,13.76
2023-01-09T13:51:30.580Z,13.81
2023-01-09T13:53:58.680Z,13.81
2023-01-09T13:56:26.851Z,13.77
2023-01-09T13:59:03.830Z,13.77
2023-01-09T14:01:43.870Z,13.76
2023-01-09T14:04:47.130Z,13.71
2023-01-09T14:07:23.628Z,13.73
2023-01-09T14:09:56.514Z,13.65
2023-01-09T14:12:25.560Z,13.69
2023-01-09T14:14:56.519Z,13.73
2023-01-09T14:17:31.648Z,13.71
2023-01-09T14:20:04.074Z,13.69
2023-01-09T14:22:42.483Z,13.69
2023-01-09T14:25:25.628Z,13.67
2023-01-09T14:28:21.366Z,13.63
2023-01-09T14:31:10.382Z,13.66
2023-01-09T14:33:38.653Z,13.68
2023-01-09T14:36:15.530Z,13.65
2023-01-09T14:38:45.889Z,13.68
2023-01-09T14:41:44.354Z,13.70
2023-01-09T14:44:25.369Z,13.63
2023-01-09T14:46:54.597Z,13.65
2023-01-09T14:49:33.076Z,13.68
2023-01-09T14:52:09.370Z,13.65
2023-01-09T14:54:41.504Z,13.69
2023-01-09T14:57:25.417Z,13.70
2023-01-09T14:59:58.277Z,13.71
2023-01-09T15:02:28.863Z,13.75
2023-01-09T15:05:00.888Z,13.67
2023-01-09T15:07:34.823Z,13.64
2023-01-09T15:10:04.865Z,13.63
2023-01-09T15:12:33.835Z,13.64
2023-01-09T15:15:05.027Z,13.58
2023-01-09T15:17:37.004Z,13.48
2023-01-09T15:20:07.967Z,13.47
2023-01-09T15:22:38.692Z,13.46
2023-01-09T15:25:38.024Z,13.41
2023-01-09T15:28:25.227Z,13.38
2023-01-09T15:31:01.737Z,13.41
2023-01-09T15:33:30.453Z,13.37
2023-01-09T15:36:02.764Z,13.38
2023-01-09T15:38:35.992Z,13.31
2023-01-09T15:41:09.812Z,13.33
2023-01-09T15:43:42.144Z,13.38
2023-01-09T15:46:12.311Z,13.38
2023-01-09T15:48:40.644Z,13.31
2023-01-09T15:51:12.053Z,13.29
2023-01-09T15:53:43.716Z,13.27
2023-01-09T15:56:20.707Z,13.26
2023-01-09T15:58:49.977Z,13.27
2023-01-09T16:01:31.616Z,13.24
2023-01-09T16:04:06.620Z,13.22
2023-01-09T16:06:37.305Z,13.25
2023-01-09T16:09:17.346Z,13.25
2023-01-09T16:11:49.617Z,13.22
2023-01-09T16:14:21.734Z,13.21
2023-01-09T16:16:51.991Z,13.21
2023-01-09T16:19:31.727Z,13.17
2023-01-09T16:22:01.007Z,13.10
2023-01-09T16:24:41.864Z,13.06
2023-01-09T16:27:24.236Z,12.95
2023-01-09T16:29:57.452Z,12.89
2023-01-09T16:32:29.512Z,12.85
2023-01-09T16:34:59.932Z,12.71
2023-01-09T16:37:29.071Z,12.66
2023-01-09T16:40:36.266Z,12.66
2023-01-09T16:43:07.097Z,12.64
2023-01-09T16:45:37.300Z,12.65
2023-01-09T16:48:12.930Z,12.63
2023-01-09T16:50:41.296Z,12.66
2023-01-09T16:53:16.429Z,12.71
2023-01-09T16:55:44.999Z,12.62
2023-01-09T16:58:18.397Z,12.63
2023-01-09T17:00:48.008Z,12.60
2023-01-09T17:03:17.137Z,12.71
2023-01-09T17:05:45.647Z,12.71
2023-01-09T17:08:22.336Z,12.56
2023-01-09T17:10:50.891Z,12.62
2023-01-09T17:13:20.320Z,12.56
2023-01-09T17:15:48.654Z,12.65
2023-01-09T17:18:17.572Z,12.60
2023-01-09T17:20:47.460Z,12.67
2023-01-09T17:23:16.040Z,12.60
2023-01-09T17:26:02.409Z,12.66
2023-01-09T17:28:35.955Z,12.64
2023-01-09T17:31:06.734Z,12.69
2023-01-09T17:33:35.128Z,12.65
2023-01-09T17:36:04.081Z,12.63
2023-01-09T17:38:32.294Z,12.63
2023-01-09T17:41:00.764Z,12.64
2023-01-09T17:43:29.016Z,12.71
2023-01-09T17:46:00.113Z,12.72
2023-01-09T17:48:28.620Z,12.66
2023-01-09T17:50:56.734Z,12.72
2023-01-09T17:53:25.494Z,12.74
2023-01-09T17:55:53.644Z,12.74
2023-01-09T17:58:30.872Z,12.73
2023-01-09T18:01:00.959Z,12.78
2023-01-09T18:03:33.496Z,12.64
2023-01-09T18:06:01.842Z,12.78
2023-01-09T18:08:29.826Z,12.82
2023-01-09T18:10:57.867Z,12.90
2023-01-09T18:13:26.107Z,12.87
2023-01-09T18:15:54.134Z,12.86
2023-01-09T18:18:25.320Z,12.82
2023-01-09T18:20:53.773Z,12.78
2023-01-09T18:23:22.204Z,12.76
2023-01-09T18:25:50.360Z,12.67
2023-01-09T18:28:19.131Z,12.60
2023-01-09T18:30:47.959Z,12.60
2023-01-09T18:33:17.530Z,12.57
2023-01-09T18:35:46.960Z,12.45
2023-01-09T18:38:15.639Z,12.47
2023-01-09T18:40:43.799Z,12.46
2023-01-09T18:43:12.189Z,12.41
2023-01-09T18:45:40.492Z,12.42
2023-01-09T18:48:09.586Z,12.41
2023-01-09T18:50:37.645Z,12.35
2023-01-09T18:53:07.471Z,12.31
2023-01-09T18:55:37.760Z,12.32
2023-01-09T18:58:06.040Z,12.38
2023-01-09T19:00:34.210Z,12.36
2023-01-09T19:03:02.285Z,12.38
2023-01-09T19:05:30.425Z,12.16
2023-01-09T19:07:58.496Z,12.14
2023-01-09T19:10:27.936Z,12.11
2023-01-09T19:12:56.036Z,12.11
2023-01-09T19:15:24.068Z,12.05
2023-01-09T19:17:52.122Z,12.08
2023-01-09T19:20:20.240Z,12.07
2023-01-09T19:22:48.293Z,12.04
2023-01-09T19:25:16.375Z,12.06
2023-01-09T19:27:45.832Z,12.05
2023-01-09T19:30:14.694Z,12.07
2023-01-09T19:32:42.734Z,12.06
2023-01-09T19:35:10.948Z,12.07
2023-01-09T19:37:39.019Z,12.05
2023-01-09T19:40:08.063Z,12.10
2023-01-09T19:42:36.247Z,12.12
2023-01-09T19:45:06.487Z,12.04
2023-01-09T19:47:36.128Z,12.02
2023-01-09T19:50:05.341Z,12.03
2023-01-09T19:52:33.487Z,11.96
2023-01-09T19:55:01.574Z,11.93
2023-01-09T19:57:29.715Z,11.97
2023-01-09T19:59:57.960Z,11.85
2023-01-09T20:02:28.063Z,11.91
2023-01-09T20:04:56.321Z,11.91
2023-01-09T20:07:24.358Z,11.87
2023-01-09T20:09:52.424Z,11.85
2023-01-09T20:12:20.464Z,11.72
2023-01-09T20:14:48.516Z,11.76
2023-01-09T20:17:17.873Z,11.74
2023-01-09T20:19:47.416Z,11.68
2023-01-09T20:22:15.453Z,11.71
2023-01-09T20:24:43.469Z,11.73
2023-01-09T20:27:11.594Z,11.73
2023-01-09T20:29:39.600Z,11.73
2023-01-09T20:32:08.923Z,11.75
2023-01-09T20:34:37.043Z,11.60
2023-01-09T20:37:06.500Z,11.62
2023-01-09T20:39:34.559Z,11.60
2023-01-09T20:42:02.669Z,11.49
2023-01-09T20:44:30.806Z,11.53
2023-01-09T20:46:58.848Z,11.53
2023-01-09T20:49:26.891Z,11.49
2023-01-09T20:51:54.921Z,11.48
2023-01-09T20:54:25.522Z,11.43
2023-01-09T20:56:53.669Z,11.42
2023-01-09T20:59:22.287Z,11.33
2023-01-09T21:01:50.913Z,11.29
2023-01-09T21:04:19.472Z,11.34
2023-01-09T21:06:49.714Z,11.38
2023-01-09T21:09:18.680Z,11.28
2023-01-09T21:11:48.112Z,11.18
2023-01-09T21:14:16.191Z,11.17
2023-01-09T21:16:53.688Z,11.24
2023-01-09T21:19:22.891Z,11.22
2023-01-09T21:21:53.096Z,11.24
2023-01-09T21:24:21.673Z,11.22
2023-01-09T21:26:51.144Z,11.27
2023-01-09T21:29:19.251Z,11.29
2023-01-09T21:31:47.333Z,11.33
2023-01-09T21:34:17.432Z,11.24
2023-01-09T21:36:48.681Z,11.37
2023-01-09T21:39:17.117Z,11.36
2023-01-09T21:42:02.585Z,11.33
2023-01-09T21:44:49.826Z,11.39
2023-01-09T21:47:18.006Z,11.38
2023-01-09T21:49:46.400Z,11.42
2023-01-09T21:52:15.096Z,11.49
2023-01-09T21:54:43.286Z,11.58
2023-01-09T21:57:12.942Z,11.60
2023-01-09T21:59:42.582Z,11.69
2023-01-09T22:02:12.487Z,11.72
2023-01-09T22:04:42.882Z,11.74
2023-01-09T22:07:11.436Z,11.82
2023-01-09T22:09:39.510Z,11.85
2023-01-09T22:12:07.922Z,11.84
2023-01-09T22:14:36.192Z,11.76
2023-01-09T22:17:06.418Z,11.75
2023-01-09T22:19:34.529Z,11.81
2023-01-09T22:22:07.197Z,11.84
2023-01-09T22:24:35.816Z,11.82
2023-01-09T22:27:04.054Z,11.76
2023-01-09T22:29:32.187Z,11.75
2023-01-09T22:32:00.408Z,11.79
2023-01-09T22:34:30.923Z,11.78
2023-01-09T22:36:59.024Z,11.87
2023-01-09T22:39:27.065Z,11.85
2023-01-09T22:41:55.588Z,11.78
2023-01-09T22:44:23.676Z,11.79
2023-01-09T22:46:51.696Z,11.77
2023-01-09T22:49:19.762Z,11.73
2023-01-09T22:51:49.255Z,11.75
2023-01-09T22:54:17.376Z,11.81
2023-01-09T22:56:45.416Z,11.78
2023-01-09T22:59:13.454Z,11.70
2023-01-09T23:01:41.538Z,11.74
2023-01-09T23:04:13.047Z,11.78
2023-01-09T23:06:41.103Z,11.74
2023-01-09T23:09:10.507Z,11.57
2023-01-09T23:11:55.792Z,11.47
2023-01-09T23:14:23.966Z,11.58
2023-01-09T23:16:52.036Z,11.69
2023-01-09T23:19:20.100Z,11.62
2023-01-09T23:21:48.491Z,11.57
2023-01-09T23:24:19.453Z,11.58
2023-01-09T23:26:47.832Z,11.54
2023-01-09T23:29:15.936Z,11.49
2023-01-09T23:31:44.051Z,11.23
2023-01-09T23:34:15.332Z,11.16
2023-01-09T23:36:43.445Z,11.07
2023-01-09T23:39:11.833Z,11.10
2023-01-09T23:41:59.139Z,11.23
2023-01-09T23:44:27.417Z,11.20
2023-01-09T23:46:55.470Z,11.11
2023-01-09T23:49:23.624Z,11.19
2023-01-09T23:51:51.725Z,11.25
2023-01-09T23:54:20.074Z,11.25
2023-01-09T23:56:49.491Z,11.28
2023-01-09T23:59:18.063Z,11.27
