createdAt,value
2018-07-07T00:00:44.012Z,85.23
2018-07-07T00:03:10.331Z,85.27
2018-07-07T00:05:36.644Z,85.12
2018-07-07T00:08:02.999Z,85.07
2018-07-07T00:10:29.317Z,85.31
2018-07-07T00:12:55.635Z,85.46
2018-07-07T00:15:21.957Z,84.80
2018-07-07T00:17:48.273Z,84.43
2018-07-07T00:20:14.626Z,84.46
2018-07-07T00:22:40.938Z,84.63
2018-07-07T00:25:07.249Z,84.66
2018-07-07T00:27:33.565Z,84.77
2018-07-07T00:29:59.877Z,84.79
2018-07-07T00:32:26.197Z,84.96
2018-07-07T00:34:52.508Z,85.12
2018-07-07T00:37:18.857Z,85.31
2018-07-07T00:39:45.170Z,85.75
2018-07-07T00:42:11.486Z,85.85
2018-07-07T00:44:37.804Z,86.17
2018-07-07T00:47:04.108Z,86.36
2018-07-07T00:49:30.425Z,86.46
2018-07-07T00:51:56.737Z,86.67
2018-07-07T00:54:23.091Z,86.96
2018-07-07T00:56:49.382Z,87.06
2018-07-07T00:59:15.697Z,87.25
2018-07-07T01:01:42.026Z,87.24
2018-07-07T01:04:08.365Z,87.13
2018-07-07T01:06:34.682Z,87.57
2018-07-07T01:09:00.994Z,88.94
2018-07-07T01:11:27.316Z,89.21
2018-07-07T01:13:53.664Z,89.68
2018-07-07T01:16:19.989Z,89.72
2018-07-07T01:18:46.301Z,89.55
2018-07-07T01:21:12.716Z,89.61
2018-07-07T01:23:39.037Z,89.06
2018-07-07T01:26:05.353Z,88.69
2018-07-07T01:28:31.664Z,88.30
2018-07-07T01:30:57.981Z,87.92
2018-07-07T01:33:24.293Z,88.00
2018-07-07T01:35:50.604Z,87.95
2018-07-07T01:38:16.921Z,87.71
2018-07-07T01:40:43.232Z,87.48
2018-07-07T01:43:09.553Z,87.26
2018-07-07T01:45:35.867Z,87.32
2018-07-07T01:48:02.183Z,87.21
2018-07-07T01:50:28.493Z,86.87
2018-07-07T01:52:54.817Z,86.08
2018-07-07T01:55:21.135Z,86.05
2018-07-07T01:57:47.449Z,86.02
2018-07-07T02:00:13.805Z,86.02
2018-07-07T02:02:40.122Z,86.09
2018-07-07T02:05:06.489Z,86.43
2018-07-07T02:07:32.800Z,86.27
2018-07-07T02:09:59.115Z,86.28
2018-07-07T02:12:25.452Z,86.33
2018-07-07T02:14:51.760Z,86.24
2018-07-07T02:17:18.074Z,86.17
2018-07-07T02:19:44.392Z,86.23
2018-07-07T02:22:10.717Z,86.44
2018-07-07T02:24:37.062Z,86.68
2018-07-07T02:27:03.383Z,86.65
2018-07-07T02:29:29.693Z,86.60
2018-07-07T02:31:56.022Z,86.60
2018-07-07T02:34:22.358Z,86.81
2018-07-07T02:36:48.838Z,87.29
2018-07-07T02:39:15.148Z,87.69
2018-07-07T02:41:41.462Z,87.47
2018-07-07T02:44:07.778Z,87.42
2018-07-07T02:46:34.101Z,87.87
2018-07-07T02:49:00.408Z,88.11
2018-07-07T02:51:26.725Z,88.05
2018-07-07T02:53:53.042Z,87.92
2018-07-07T02:56:19.363Z,88.61
2018-07-07T02:58:45.721Z,88.15
2018-07-07T03:01:12.039Z,88.25
2018-07-07T03:03:38.357Z,87.55
2018-07-07T03:06:04.680Z,87.77
2018-07-07T03:08:31.006Z,87.17
2018-07-07T03:10:57.319Z,88.03
2018-07-07T03:13:23.668Z,87.92
2018-07-07T03:15:49.988Z,88.19
2018-07-07T03:18:16.317Z,87.52
2018-07-07T03:20:42.645Z,87.64
2018-07-07T03:23:08.964Z,88.06
2018-07-07T03:25:35.280Z,88.22
2018-07-07T03:28:01.605Z,88.11
2018-07-07T03:30:27.984Z,88.35
2018-07-07T03:32:54.303Z,88.34
2018-07-07T03:35:20.616Z,87.88
2018-07-07T03:37:46.934Z,87.52
2018-07-07T03:40:13.272Z,87.67
2018-07-07T03:42:39.697Z,87.15
2018-07-07T03:45:06.019Z,87.27
2018-07-07T03:47:32.338Z,87.69
2018-07-07T03:49:58.649Z,87.61
2018-07-07T03:52:24.968Z,87.72
2018-07-07T03:54:51.300Z,87.80
2018-07-07T03:57:17.614Z,88.59
2018-07-07T03:59:43.934Z,88.06
2018-07-07T04:02:10.245Z,87.82
2018-07-07T04:04:36.588Z,87.42
2018-07-07T04:07:02.910Z,87.60
2018-07-07T04:09:29.224Z,87.70
2018-07-07T04:11:55.547Z,87.82
2018-07-07T04:14:21.868Z,88.48
2018-07-07T04:16:48.182Z,88.11
2018-07-07T04:19:14.498Z,87.59
2018-07-07T04:21:40.817Z,87.37
2018-07-07T04:24:07.145Z,86.98
2018-07-07T04:26:33.466Z,86.69
2018-07-07T04:28:59.777Z,87.06
2018-07-07T04:31:26.095Z,86.97
2018-07-07T04:33:52.410Z,86.67
2018-07-07T04:36:18.765Z,85.50
2018-07-07T04:38:45.081Z,84.98
2018-07-07T04:41:11.387Z,85.10
2018-07-07T04:43:37.712Z,84.36
2018-07-07T04:46:04.179Z,83.34
2018-07-07T04:48:30.401Z,82.91
2018-07-07T04:50:56.715Z,82.34
2018-07-07T04:53:23.027Z,82.02
2018-07-07T04:55:49.450Z,80.97
2018-07-07T04:58:15.764Z,80.80
2018-07-07T05:00:42.073Z,80.82
2018-07-07T05:03:08.388Z,80.28
2018-07-07T05:05:34.736Z,79.22
2018-07-07T05:08:01.073Z,78.50
2018-07-07T05:10:27.384Z,77.41
2018-07-07T05:12:53.697Z,77.61
2018-07-07T05:15:20.022Z,77.85
2018-07-07T05:17:46.335Z,77.56
2018-07-07T05:20:12.655Z,76.68
2018-07-07T05:22:39.004Z,75.50
2018-07-07T05:25:05.344Z,74.63
2018-07-07T05:27:31.661Z,74.46
2018-07-07T05:29:57.978Z,74.43
2018-07-07T05:32:24.296Z,74.75
2018-07-07T05:34:50.615Z,75.57
2018-07-07T05:37:16.946Z,75.82
2018-07-07T05:39:43.251Z,75.64
2018-07-07T05:42:09.555Z,75.27
2018-07-07T05:44:35.917Z,75.82
2018-07-07T05:47:02.220Z,75.74
2018-07-07T05:49:28.545Z,75.99
2018-07-07T05:51:54.852Z,76.01
2018-07-07T05:54:21.169Z,76.67
2018-07-07T05:56:47.504Z,77.18
2018-07-07T05:59:13.812Z,77.44
2018-07-07T06:01:40.135Z,77.85
2018-07-07T06:04:06.445Z,77.62
2018-07-07T06:06:32.778Z,77.32
2018-07-07T06:08:59.100Z,77.22
2018-07-07T06:11:25.418Z,77.59
2018-07-07T06:13:51.729Z,78.50
2018-07-07T06:16:18.040Z,78.22
2018-07-07T06:18:44.357Z,78.56
2018-07-07T06:21:10.666Z,79.21
2018-07-07T06:23:36.982Z,79.30
2018-07-07T06:26:03.294Z,78.45
2018-07-07T06:28:29.661Z,79.30
2018-07-07T06:30:55.979Z,79.21
2018-07-07T06:33:22.295Z,77.16
2018-07-07T06:35:48.609Z,76.66
2018-07-07T06:38:14.929Z,77.15
2018-07-07T06:40:41.248Z,76.49
2018-07-07T06:43:07.566Z,75.51
2018-07-07T06:45:33.881Z,74.42
2018-07-07T06:48:00.196Z,74.71
2018-07-07T06:50:26.505Z,74.25
2018-07-07T06:52:52.822Z,73.58
2018-07-07T06:55:19.134Z,73.35
2018-07-07T06:57:45.449Z,73.77
2018-07-07T07:00:11.766Z,73.76
2018-07-07T07:02:38.097Z,74.02
2018-07-07T07:05:04.459Z,72.51
2018-07-07T07:07:30.818Z,71.89
2018-07-07T07:09:57.131Z,72.14
2018-07-07T07:12:23.456Z,72.69
2018-07-07T07:14:49.772Z,72.63
2018-07-07T07:17:16.085Z,71.32
2018-07-07T07:19:42.408Z,70.70
2018-07-07T07:22:08.717Z,70.68
2018-07-07T07:24:35.029Z,71.34
2018-07-07T07:27:01.342Z,71.22
2018-07-07T07:29:27.676Z,70.69
2018-07-07T07:31:53.995Z,69.62
2018-07-07T07:34:20.308Z,68.71
2018-07-07T07:36:46.646Z,68.89
2018-07-07T07:39:12.964Z,68.48
2018-07-07T07:41:39.281Z,68.49
2018-07-07T07:44:05.592Z,68.01
2018-07-07T07:46:31.945Z,67.90
2018-07-07T07:48:58.257Z,66.59
2018-07-07T07:51:24.612Z,65.41
2018-07-07T07:53:50.928Z,65.15
2018-07-07T07:56:17.287Z,64.52
2018-07-07T07:58:43.600Z,63.20
2018-07-07T08:01:09.965Z,64.28
2018-07-07T08:03:36.281Z,62.79
2018-07-07T08:06:02.595Z,59.18
2018-07-07T08:08:28.938Z,57.75
2018-07-07T08:10:55.247Z,59.03
2018-07-07T08:13:21.567Z,60.17
2018-07-07T08:15:47.888Z,59.80
2018-07-07T08:18:14.197Z,60.98
2018-07-07T08:20:40.513Z,61.54
2018-07-07T08:23:06.874Z,61.54
2018-07-07T08:25:33.203Z,61.48
2018-07-07T08:27:59.543Z,61.12
2018-07-07T08:30:25.897Z,59.94
2018-07-07T08:32:52.211Z,57.64
2018-07-07T08:35:18.521Z,59.09
2018-07-07T08:37:44.836Z,59.44
2018-07-07T08:40:11.144Z,59.84
2018-07-07T08:42:37.459Z,59.95
2018-07-07T08:45:03.775Z,60.92
2018-07-07T08:47:30.140Z,61.19
2018-07-07T08:49:56.471Z,61.93
2018-07-07T08:52:22.783Z,61.31
2018-07-07T08:54:49.101Z,60.66
2018-07-07T08:57:15.411Z,58.35
2018-07-07T08:59:41.725Z,57.29
2018-07-07T09:02:08.066Z,57.99
2018-07-07T09:04:34.356Z,58.02
2018-07-07T09:07:00.673Z,58.54
2018-07-07T09:09:26.985Z,59.94
2018-07-07T09:11:53.300Z,60.88
2018-07-07T09:14:19.672Z,61.36
2018-07-07T09:16:45.923Z,62.02
2018-07-07T09:19:12.244Z,61.99
2018-07-07T09:21:38.560Z,62.91
2018-07-07T09:24:04.875Z,63.56
2018-07-07T09:26:31.185Z,63.19
2018-07-07T09:29:03.964Z,62.61
2018-07-07T09:31:30.280Z,64.04
2018-07-07T09:33:56.596Z,64.47
2018-07-07T09:36:22.904Z,65.08
2018-07-07T09:38:49.250Z,65.67
2018-07-07T09:41:15.541Z,66.76
2018-07-07T09:43:41.911Z,67.30
2018-07-07T09:46:08.223Z,67.86
2018-07-07T09:48:34.535Z,68.51
2018-07-07T09:51:00.850Z,69.32
2018-07-07T09:53:31.459Z,69.51
2018-07-07T09:55:56.316Z,70.00
2018-07-07T09:58:22.655Z,70.38
2018-07-07T10:00:49.000Z,70.71
2018-07-07T10:03:15.341Z,70.60
2018-07-07T10:05:41.612Z,71.16
2018-07-07T10:08:07.959Z,71.23
2018-07-07T10:10:34.278Z,71.58
2018-07-07T10:13:01.133Z,72.02
2018-07-07T10:15:27.488Z,73.46
2018-07-07T10:17:53.790Z,75.74
2018-07-07T10:20:20.091Z,76.68
2018-07-07T10:22:46.410Z,77.98
2018-07-07T10:25:12.724Z,78.27
2018-07-07T10:27:39.096Z,78.77
2018-07-07T10:30:05.418Z,78.69
2018-07-07T10:32:31.733Z,79.93
2018-07-07T10:34:58.050Z,80.09
2018-07-07T10:37:24.402Z,80.81
2018-07-07T10:39:50.708Z,80.27
2018-07-07T10:42:17.028Z,80.91
2018-07-07T10:44:43.463Z,79.95
2018-07-07T10:47:09.761Z,79.78
2018-07-07T10:49:36.122Z,79.08
2018-07-07T10:52:02.433Z,79.44
2018-07-07T10:54:28.757Z,79.94
2018-07-07T10:56:55.087Z,79.70
2018-07-07T10:59:21.411Z,79.48
2018-07-07T11:01:47.721Z,79.42
2018-07-07T11:04:14.095Z,78.49
2018-07-07T11:06:40.405Z,78.40
2018-07-07T11:09:06.722Z,79.53
2018-07-07T11:11:33.077Z,78.74
2018-07-07T11:13:59.399Z,80.34
2018-07-07T11:16:25.755Z,80.39
2018-07-07T11:18:52.071Z,78.26
2018-07-07T11:21:18.406Z,78.33
2018-07-07T11:23:44.717Z,75.70
2018-07-07T11:26:11.088Z,75.90
2018-07-07T11:28:37.417Z,75.15
2018-07-07T11:31:03.739Z,74.45
2018-07-07T11:33:30.063Z,74.60
2018-07-07T11:35:56.386Z,74.73
2018-07-07T11:38:22.698Z,73.43
2018-07-07T11:40:49.061Z,72.54
2018-07-07T11:43:15.386Z,72.31
2018-07-07T11:45:41.709Z,72.48
2018-07-07T11:48:08.026Z,72.61
2018-07-07T11:50:34.403Z,71.68
2018-07-07T11:53:00.680Z,72.01
2018-07-07T11:55:26.998Z,71.64
2018-07-07T11:57:53.314Z,71.42
2018-07-07T12:00:19.646Z,71.17
2018-07-07T12:02:45.978Z,71.20
2018-07-07T12:05:12.339Z,72.12
2018-07-07T12:07:38.658Z,72.73
2018-07-07T12:10:04.973Z,74.03
2018-07-07T12:12:31.286Z,73.64
2018-07-07T12:14:57.612Z,73.51
2018-07-07T12:17:23.997Z,73.60
2018-07-07T12:19:50.265Z,73.83
2018-07-07T12:22:16.577Z,74.01
2018-07-07T12:24:42.916Z,73.58
2018-07-07T12:27:09.210Z,74.25
2018-07-07T12:29:35.522Z,73.56
2018-07-07T12:32:01.852Z,72.99
2018-07-07T12:34:28.214Z,73.94
2018-07-07T12:36:54.542Z,73.79
2018-07-07T12:39:20.859Z,73.49
2018-07-07T12:41:47.169Z,73.04
2018-07-07T12:44:13.487Z,72.93
2018-07-07T12:46:39.806Z,72.36
2018-07-07T12:49:06.134Z,70.46
2018-07-07T12:51:32.447Z,70.47
2018-07-07T12:53:58.781Z,69.31
2018-07-07T12:56:25.087Z,69.08
2018-07-07T12:58:51.407Z,69.63
2018-07-07T13:01:17.777Z,70.33
2018-07-07T13:03:44.033Z,68.86
2018-07-07T13:06:10.356Z,69.30
2018-07-07T13:08:36.669Z,67.29
2018-07-07T13:11:02.984Z,74.26
2018-07-07T13:13:29.347Z,76.57
2018-07-07T13:15:55.676Z,75.88
2018-07-07T13:18:22.011Z,75.85
2018-07-07T13:20:48.358Z,76.74
2018-07-07T13:23:14.653Z,75.29
2018-07-07T13:25:40.975Z,75.66
2018-07-07T13:28:07.289Z,76.99
2018-07-07T13:30:33.640Z,76.78
2018-07-07T13:33:00.029Z,77.22
2018-07-07T13:35:26.276Z,76.80
2018-07-07T13:37:52.589Z,76.13
2018-07-07T13:40:18.909Z,76.18
2018-07-07T13:42:45.221Z,76.03
2018-07-07T13:45:11.534Z,75.84
2018-07-07T13:47:37.860Z,76.44
2018-07-07T13:50:04.173Z,76.40
2018-07-07T13:52:30.529Z,76.92
2018-07-07T13:54:56.857Z,77.14
2018-07-07T13:57:23.223Z,76.66
2018-07-07T13:59:49.527Z,76.84
2018-07-07T14:02:15.908Z,76.77
2018-07-07T14:04:42.180Z,76.88
2018-07-07T14:07:08.504Z,75.71
2018-07-07T14:09:34.982Z,75.49
2018-07-07T14:12:01.136Z,75.52
2018-07-07T14:14:27.448Z,75.39
2018-07-07T14:16:53.822Z,75.13
2018-07-07T14:19:20.124Z,72.49
2018-07-07T14:21:46.443Z,72.37
2018-07-07T14:24:12.766Z,71.87
2018-07-07T14:26:39.076Z,71.74
2018-07-07T14:29:05.482Z,69.56
2018-07-07T14:31:31.800Z,70.33
2018-07-07T14:33:58.113Z,69.99
2018-07-07T14:36:24.427Z,69.06
2018-07-07T14:38:50.741Z,69.21
2018-07-07T14:41:17.078Z,69.75
2018-07-07T14:43:43.418Z,69.42
2018-07-07T14:46:09.735Z,69.65
2018-07-07T14:48:36.049Z,69.95
2018-07-07T14:51:02.363Z,69.88
2018-07-07T14:53:28.792Z,70.16
2018-07-07T14:55:55.105Z,69.93
2018-07-07T14:58:21.474Z,69.73
2018-07-07T15:00:47.751Z,70.20
2018-07-07T15:03:14.068Z,69.71
2018-07-07T15:05:40.376Z,69.47
2018-07-07T15:08:06.717Z,69.35
2018-07-07T15:10:33.043Z,69.88
2018-07-07T15:12:59.366Z,70.02
2018-07-07T15:15:25.731Z,70.06
2018-07-07T15:17:52.037Z,69.91
2018-07-07T15:20:18.346Z,70.13
2018-07-07T15:22:44.837Z,71.13
2018-07-07T15:25:11.033Z,71.34
2018-07-07T15:27:37.351Z,71.04
2018-07-07T15:30:03.666Z,70.96
2018-07-07T15:32:29.983Z,70.58
2018-07-07T15:34:56.339Z,70.76
2018-07-07T15:37:22.648Z,72.00
2018-07-07T15:39:48.972Z,73.42
2018-07-07T15:42:15.336Z,73.79
2018-07-07T15:44:41.604Z,73.35
2018-07-07T15:47:07.923Z,74.16
2018-07-07T15:49:34.231Z,74.07
2018-07-07T15:52:00.545Z,75.01
2018-07-07T15:54:26.862Z,75.36
2018-07-07T15:56:53.175Z,75.68
2018-07-07T15:59:19.491Z,76.20
2018-07-07T16:01:45.807Z,76.45
2018-07-07T16:04:12.160Z,77.68
2018-07-07T16:06:38.473Z,78.29
2018-07-07T16:09:04.782Z,78.92
2018-07-07T16:11:31.105Z,79.13
2018-07-07T16:13:57.421Z,78.36
2018-07-07T16:16:23.730Z,78.07
2018-07-07T16:18:50.044Z,78.41
2018-07-07T16:21:16.355Z,78.54
2018-07-07T16:23:42.669Z,78.47
2018-07-07T16:26:09.002Z,79.01
2018-07-07T16:28:35.348Z,79.65
2018-07-07T16:31:01.640Z,79.73
2018-07-07T16:33:27.947Z,79.98
2018-07-07T16:35:54.261Z,80.01
2018-07-07T16:38:20.616Z,80.75
2018-07-07T16:40:46.928Z,80.92
2018-07-07T16:43:13.242Z,81.05
2018-07-07T16:45:39.550Z,80.98
2018-07-07T16:48:05.871Z,80.87
2018-07-07T16:50:32.186Z,81.22
2018-07-07T16:52:58.497Z,80.86
2018-07-07T16:55:24.812Z,81.32
2018-07-07T16:57:51.156Z,81.63
2018-07-07T17:00:17.521Z,81.91
2018-07-07T17:02:43.816Z,82.39
2018-07-07T17:05:10.139Z,82.45
2018-07-07T17:07:36.501Z,82.69
2018-07-07T17:10:02.936Z,82.51
2018-07-07T17:12:29.251Z,82.59
2018-07-07T17:14:55.567Z,82.92
2018-07-07T17:17:21.918Z,83.55
2018-07-07T17:19:48.238Z,83.81
2018-07-07T17:22:14.558Z,84.09
2018-07-07T17:24:40.905Z,84.58
2018-07-07T17:27:07.201Z,87.18
2018-07-07T17:29:33.519Z,88.57
2018-07-07T17:31:59.833Z,89.72
2018-07-07T17:34:26.173Z,91.21
2018-07-07T17:36:52.507Z,91.85
2018-07-07T17:39:18.813Z,91.22
2018-07-07T17:41:45.135Z,91.21
2018-07-07T17:44:11.483Z,90.20
2018-07-07T17:46:37.851Z,88.71
2018-07-07T17:49:04.129Z,84.59
2018-07-07T17:51:30.440Z,84.09
2018-07-07T17:53:56.766Z,84.75
2018-07-07T17:56:23.089Z,84.09
2018-07-07T17:58:49.404Z,84.67
2018-07-07T18:01:15.718Z,85.10
2018-07-07T18:03:42.034Z,86.54
2018-07-07T18:06:08.345Z,87.37
2018-07-07T18:08:34.657Z,88.42
2018-07-07T18:11:00.974Z,87.83
2018-07-07T18:13:27.311Z,87.50
2018-07-07T18:15:53.626Z,87.08
2018-07-07T18:18:19.936Z,86.62
2018-07-07T18:20:46.258Z,87.94
2018-07-07T18:23:12.572Z,88.22
2018-07-07T18:25:38.968Z,88.25
2018-07-07T18:28:05.289Z,87.69
2018-07-07T18:30:31.611Z,87.86
2018-07-07T18:32:57.934Z,87.70
2018-07-07T18:35:24.251Z,88.02
2018-07-07T18:37:50.648Z,87.90
2018-07-07T18:40:16.883Z,89.17
2018-07-07T18:42:43.217Z,89.73
2018-07-07T18:45:09.548Z,89.78
2018-07-07T18:47:35.862Z,89.45
2018-07-07T18:50:02.181Z,90.10
2018-07-07T18:52:28.537Z,89.86
2018-07-07T18:54:54.854Z,90.05
2018-07-07T18:57:21.222Z,89.96
2018-07-07T18:59:47.551Z,90.38
2018-07-07T19:02:13.876Z,90.48
2018-07-07T19:04:40.198Z,90.28
2018-07-07T19:07:06.516Z,90.60
2018-07-07T19:09:32.871Z,89.75
2018-07-07T19:11:59.174Z,90.12
2018-07-07T19:14:25.502Z,89.57
2018-07-07T19:16:51.822Z,88.04
2018-07-07T19:19:18.174Z,88.09
2018-07-07T19:21:44.499Z,88.80
2018-07-07T19:24:10.771Z,89.43
2018-07-07T19:26:37.090Z,89.41
2018-07-07T19:29:03.400Z,89.64
2018-07-07T19:31:29.727Z,89.65
2018-07-07T19:33:56.040Z,88.31
2018-07-07T19:36:22.367Z,87.22
2018-07-07T19:38:48.688Z,87.21
2018-07-07T19:41:15.013Z,86.47
2018-07-07T19:43:41.329Z,87.21
2018-07-07T19:46:07.686Z,87.73
2018-07-07T19:48:33.972Z,88.61
2018-07-07T19:51:00.299Z,88.95
2018-07-07T19:53:26.608Z,88.57
2018-07-07T19:55:52.940Z,88.92
2018-07-07T19:58:19.269Z,88.48
2018-07-07T20:00:45.626Z,88.65
2018-07-07T20:03:11.995Z,88.61
2018-07-07T20:05:38.310Z,88.71
2018-07-07T20:08:04.629Z,88.57
2018-07-07T20:10:30.947Z,89.23
2018-07-07T20:12:57.266Z,89.40
2018-07-07T20:15:23.584Z,89.31
2018-07-07T20:17:49.908Z,88.85
2018-07-07T20:20:16.228Z,88.68
2018-07-07T20:22:42.552Z,89.27
2018-07-07T20:25:08.901Z,89.56
2018-07-07T20:27:35.231Z,90.11
2018-07-07T20:30:01.547Z,90.44
2018-07-07T20:32:27.873Z,90.38
2018-07-07T20:34:54.229Z,90.31
2018-07-07T20:37:20.513Z,90.19
2018-07-07T20:39:46.836Z,89.95
2018-07-07T20:42:13.161Z,89.79
2018-07-07T20:44:41.093Z,89.68
2018-07-07T20:47:05.934Z,88.43
2018-07-07T20:49:32.245Z,88.04
2018-07-07T20:51:58.567Z,87.07
2018-07-07T20:54:24.878Z,87.15
2018-07-07T20:56:51.199Z,87.28
2018-07-07T20:59:17.517Z,86.97
2018-07-07T21:01:43.853Z,86.89
2018-07-07T21:04:10.161Z,86.62
2018-07-07T21:06:36.478Z,87.06
2018-07-07T21:09:02.803Z,87.44
2018-07-07T21:11:29.121Z,87.42
2018-07-07T21:13:55.430Z,87.63
2018-07-07T21:16:21.751Z,87.54
2018-07-07T21:18:48.072Z,87.93
2018-07-07T21:21:14.380Z,87.76
2018-07-07T21:23:40.792Z,88.58
2018-07-07T21:26:07.017Z,88.71
2018-07-07T21:28:33.340Z,88.95
2018-07-07T21:30:59.661Z,89.35
2018-07-07T21:33:26.030Z,89.05
2018-07-07T21:35:52.352Z,88.84
2018-07-07T21:38:18.731Z,89.14
2018-07-07T21:40:45.050Z,89.33
2018-07-07T21:43:11.362Z,89.34
2018-07-07T21:45:37.682Z,89.35
2018-07-07T21:48:04.005Z,89.41
2018-07-07T21:50:30.361Z,89.72
2018-07-07T21:52:56.665Z,89.55
2018-07-07T21:55:22.976Z,89.66
2018-07-07T21:57:49.291Z,89.68
2018-07-07T22:00:15.669Z,89.88
2018-07-07T22:02:42.053Z,89.89
2018-07-07T22:05:08.322Z,89.79
2018-07-07T22:07:34.646Z,89.73
2018-07-07T22:10:00.976Z,89.63
2018-07-07T22:12:27.295Z,89.59
2018-07-07T22:14:53.613Z,89.27
2018-07-07T22:17:19.927Z,89.28
2018-07-07T22:19:46.248Z,89.31
2018-07-07T22:22:12.576Z,89.45
2018-07-07T22:24:38.940Z,89.38
2018-07-07T22:27:05.220Z,89.37
2018-07-07T22:29:31.546Z,89.18
2018-07-07T22:31:57.866Z,88.80
2018-07-07T22:34:24.180Z,88.74
2018-07-07T22:36:50.499Z,88.52
2018-07-07T22:39:16.819Z,88.53
2018-07-07T22:41:43.162Z,88.59
2018-07-07T22:44:09.498Z,88.30
2018-07-07T22:46:35.804Z,88.47
2018-07-07T22:49:02.174Z,88.08
2018-07-07T22:51:28.496Z,88.02
2018-07-07T22:53:54.850Z,88.25
2018-07-07T22:56:23.000Z,87.70
2018-07-07T22:58:49.314Z,87.62
2018-07-07T23:01:15.630Z,87.45
2018-07-07T23:03:41.953Z,87.24
2018-07-07T23:06:08.265Z,86.75
2018-07-07T23:08:34.590Z,86.87
2018-07-07T23:11:00.906Z,86.79
2018-07-07T23:13:27.228Z,86.71
2018-07-07T23:15:53.552Z,86.58
2018-07-07T23:18:19.903Z,86.44
2018-07-07T23:20:46.217Z,86.53
2018-07-07T23:23:12.531Z,86.19
2018-07-07T23:25:38.868Z,86.41
2018-07-07T23:28:05.156Z,86.71
2018-07-07T23:30:31.469Z,86.52
2018-07-07T23:32:57.788Z,86.24
2018-07-07T23:35:24.104Z,86.27
2018-07-07T23:37:50.420Z,86.35
2018-07-07T23:40:16.742Z,86.20
2018-07-07T23:42:43.045Z,86.31
2018-07-07T23:45:09.374Z,86.42
2018-07-07T23:47:35.697Z,86.42
2018-07-07T23:50:02.020Z,86.65
2018-07-07T23:52:28.389Z,86.77
2018-07-07T23:54:54.676Z,86.76
2018-07-07T23:57:21.006Z,86.77
2018-07-07T23:59:47.329Z,86.85
