createdAt,value
2019-06-01T00:00:52.073Z,4.93
2019-06-01T00:03:21.095Z,4.83
2019-06-01T00:05:50.170Z,4.73
2019-06-01T00:08:19.269Z,5.47
2019-06-01T00:10:49.441Z,5.33
2019-06-01T00:13:18.826Z,5.20
2019-06-01T00:15:48.333Z,4.93
2019-06-01T00:18:17.507Z,4.73
2019-06-01T00:20:46.593Z,4.93
2019-06-01T00:23:15.678Z,5.80
2019-06-01T00:25:44.771Z,5.97
2019-06-01T00:28:13.858Z,6.43
2019-06-01T00:30:43.637Z,5.63
2019-06-01T00:33:12.802Z,5.63
2019-06-01T00:35:41.898Z,5.67
2019-06-01T00:38:10.996Z,5.93
2019-06-01T00:40:40.085Z,5.63
2019-06-01T00:43:09.160Z,5.47
2019-06-01T00:45:38.317Z,5.63
2019-06-01T00:48:07.388Z,5.87
2019-06-01T00:50:36.489Z,5.10
2019-06-01T00:53:05.567Z,5.27
2019-06-01T00:55:34.660Z,5.90
2019-06-01T00:58:03.751Z,5.30
2019-06-01T01:00:43.228Z,5.97
2019-06-01T01:03:03.684Z,6.17
2019-06-01T01:05:32.813Z,5.97
2019-06-01T01:08:01.963Z,5.53
2019-06-01T01:10:31.031Z,5.90
2019-06-01T01:13:05.126Z,6.10
2019-06-01T01:15:34.529Z,5.67
2019-06-01T01:18:04.226Z,5.77
2019-06-01T01:20:33.297Z,5.93
2019-06-01T01:23:02.404Z,6.00
2019-06-01T01:25:31.499Z,6.40
2019-06-01T01:28:00.581Z,6.07
2019-06-01T01:30:29.671Z,6.30
2019-06-01T01:32:59.542Z,6.20
2019-06-01T01:35:28.725Z,6.17
2019-06-01T01:37:58.341Z,5.67
2019-06-01T01:40:27.824Z,6.00
2019-06-01T01:42:56.928Z,5.53
2019-06-01T01:45:26.112Z,5.93
2019-06-01T01:47:55.213Z,6.10
2019-06-01T01:50:26.201Z,6.87
2019-06-01T01:52:55.279Z,6.37
2019-06-01T01:55:24.457Z,5.97
2019-06-01T01:57:53.584Z,6.70
2019-06-01T02:00:38.245Z,6.97
2019-06-01T02:03:10.193Z,6.37
2019-06-01T02:05:39.279Z,7.07
2019-06-01T02:08:08.398Z,7.10
2019-06-01T02:10:37.582Z,7.20
2019-06-01T02:13:07.253Z,6.60
2019-06-01T02:15:37.685Z,6.70
2019-06-01T02:18:06.998Z,7.17
2019-06-01T02:20:36.109Z,6.80
2019-06-01T02:23:05.772Z,6.70
2019-06-01T02:25:34.843Z,7.10
2019-06-01T02:28:04.153Z,6.53
2019-06-01T02:30:33.340Z,7.10
2019-06-01T02:33:04.374Z,7.70
2019-06-01T02:35:33.279Z,6.87
2019-06-01T02:38:03.007Z,7.27
2019-06-01T02:40:33.272Z,7.40
2019-06-01T02:43:04.313Z,7.47
2019-06-01T02:45:33.170Z,6.63
2019-06-01T02:48:03.776Z,7.57
2019-06-01T02:50:33.032Z,7.07
2019-06-01T02:53:03.529Z,7.10
2019-06-01T02:55:32.701Z,6.93
2019-06-01T02:58:02.361Z,6.93
2019-06-01T03:01:12.711Z,7.13
2019-06-01T03:03:42.603Z,7.13
2019-06-01T03:06:14.840Z,7.40
2019-06-01T03:08:45.335Z,7.13
2019-06-01T03:11:16.087Z,6.93
2019-06-01T03:13:48.682Z,7.13
2019-06-01T03:16:20.833Z,6.37
2019-06-01T03:18:52.576Z,7.70
2019-06-01T03:21:24.435Z,7.23
2019-06-01T03:23:56.479Z,7.07
2019-06-01T03:26:28.467Z,7.07
2019-06-01T03:29:00.502Z,7.47
2019-06-01T03:31:29.836Z,7.20
2019-06-01T03:33:58.919Z,7.57
2019-06-01T03:36:27.993Z,7.43
2019-06-01T03:38:57.072Z,7.40
2019-06-01T03:41:26.542Z,7.67
2019-06-01T03:43:55.569Z,7.80
2019-06-01T03:46:24.663Z,7.77
2019-06-01T03:48:54.023Z,7.50
2019-06-01T03:51:23.103Z,7.70
2019-06-01T03:53:52.275Z,7.00
2019-06-01T03:56:21.426Z,7.30
2019-06-01T03:58:50.528Z,7.30
2019-06-01T04:01:19.727Z,8.47
2019-06-01T04:03:48.797Z,7.33
2019-06-01T04:06:17.891Z,7.57
2019-06-01T04:08:47.059Z,7.70
2019-06-01T04:11:16.137Z,7.13
2019-06-01T04:13:45.215Z,7.47
2019-06-01T04:16:14.293Z,6.97
2019-06-01T04:18:43.389Z,7.40
2019-06-01T04:21:12.594Z,7.70
2019-06-01T04:23:41.710Z,7.63
2019-06-01T04:26:12.216Z,7.70
2019-06-01T04:28:41.788Z,7.40
2019-06-01T04:31:10.949Z,9.40
2019-06-01T04:33:40.395Z,8.77
2019-06-01T04:36:09.551Z,10.60
2019-06-01T04:38:38.761Z,10.97
2019-06-01T04:41:07.832Z,10.47
2019-06-01T04:43:36.916Z,10.50
2019-06-01T04:46:06.201Z,11.17
2019-06-01T04:48:35.313Z,10.30
2019-06-01T04:51:04.596Z,10.37
2019-06-01T04:53:33.855Z,10.30
2019-06-01T04:56:03.006Z,9.97
2019-06-01T04:58:32.167Z,9.47
2019-06-01T05:01:01.262Z,9.30
2019-06-01T05:03:30.522Z,8.93
2019-06-01T05:05:59.632Z,8.67
2019-06-01T05:08:28.748Z,8.37
2019-06-01T05:10:57.924Z,8.07
2019-06-01T05:13:27.039Z,7.90
2019-06-01T05:15:56.201Z,7.70
2019-06-01T05:18:25.829Z,8.20
2019-06-01T05:20:55.003Z,7.23
2019-06-01T05:23:25.189Z,7.10
2019-06-01T05:25:54.261Z,7.00
2019-06-01T05:28:25.832Z,6.60
2019-06-01T05:30:55.002Z,6.50
2019-06-01T05:33:36.883Z,6.87
2019-06-01T05:35:56.442Z,6.73
2019-06-01T05:38:26.921Z,6.03
2019-06-01T05:40:55.994Z,5.83
2019-06-01T05:43:28.607Z,5.60
2019-06-01T05:45:57.765Z,5.77
2019-06-01T05:48:30.517Z,5.20
2019-06-01T05:50:57.950Z,5.17
2019-06-01T05:53:27.023Z,5.50
2019-06-01T05:55:56.152Z,4.97
2019-06-01T05:58:25.413Z,4.73
2019-06-01T06:00:54.526Z,4.70
2019-06-01T06:03:39.295Z,4.73
2019-06-01T06:05:54.438Z,4.70
2019-06-01T06:08:23.534Z,4.10
2019-06-01T06:10:52.706Z,3.90
2019-06-01T06:13:21.807Z,4.10
2019-06-01T06:15:51.017Z,3.40
2019-06-01T06:18:20.221Z,3.60
2019-06-01T06:20:49.289Z,3.47
2019-06-01T06:23:18.535Z,3.50
2019-06-01T06:25:47.695Z,3.30
2019-06-01T06:28:16.773Z,3.27
2019-06-01T06:30:45.896Z,3.30
2019-06-01T06:33:15.253Z,3.40
2019-06-01T06:35:44.366Z,3.13
2019-06-01T06:38:13.620Z,3.20
2019-06-01T06:40:42.876Z,2.70
2019-06-01T06:43:22.092Z,3.00
2019-06-01T06:45:42.798Z,3.00
2019-06-01T06:48:11.934Z,2.90
2019-06-01T06:50:41.055Z,2.83
2019-06-01T06:53:24.204Z,3.00
2019-06-01T06:55:41.008Z,2.87
2019-06-01T06:58:10.096Z,2.57
2019-06-01T07:00:39.250Z,2.87
2019-06-01T07:03:08.446Z,2.73
2019-06-01T07:05:37.624Z,2.70
2019-06-01T07:08:06.811Z,2.50
2019-06-01T07:10:35.966Z,2.40
2019-06-01T07:13:05.146Z,2.80
2019-06-01T07:15:34.341Z,2.60
2019-06-01T07:18:03.592Z,2.50
2019-06-01T07:20:32.728Z,2.70
2019-06-01T07:23:01.979Z,2.37
2019-06-01T07:25:31.091Z,2.50
2019-06-01T07:28:00.227Z,2.90
2019-06-01T07:30:29.334Z,2.63
2019-06-01T07:32:58.442Z,2.43
2019-06-01T07:35:28.450Z,2.43
2019-06-01T07:37:57.724Z,2.50
2019-06-01T07:40:26.810Z,2.40
2019-06-01T07:42:55.887Z,2.80
2019-06-01T07:45:28.995Z,2.50
2019-06-01T07:47:58.668Z,2.67
2019-06-01T07:50:28.096Z,2.63
2019-06-01T07:52:57.332Z,2.27
2019-06-01T07:55:27.574Z,2.80
2019-06-01T07:57:56.806Z,2.60
2019-06-01T08:00:27.141Z,2.43
2019-06-01T08:02:56.416Z,2.37
2019-06-01T08:05:26.505Z,2.23
2019-06-01T08:07:55.823Z,2.67
2019-06-01T08:10:26.211Z,2.40
2019-06-01T08:12:55.811Z,2.53
2019-06-01T08:15:25.683Z,2.40
2019-06-01T08:17:54.927Z,2.20
2019-06-01T08:20:24.178Z,2.37
2019-06-01T08:22:53.272Z,4.47
2019-06-01T08:25:22.362Z,10.40
2019-06-01T08:27:51.460Z,3.00
2019-06-01T08:30:20.627Z,2.33
2019-06-01T08:32:49.736Z,2.10
2019-06-01T08:35:18.850Z,2.13
2019-06-01T08:37:47.960Z,1.90
2019-06-01T08:40:17.160Z,1.60
2019-06-01T08:42:46.254Z,1.60
2019-06-01T08:45:15.706Z,1.60
2019-06-01T08:47:44.808Z,1.60
2019-06-01T08:50:13.987Z,2.00
2019-06-01T08:52:43.086Z,1.83
2019-06-01T08:55:12.172Z,1.93
2019-06-01T08:57:41.270Z,1.67
2019-06-01T09:00:11.390Z,1.80
2019-06-01T09:02:41.205Z,2.00
2019-06-01T09:05:23.286Z,1.97
2019-06-01T09:07:41.547Z,2.00
2019-06-01T09:10:11.494Z,1.90
2019-06-01T09:12:40.582Z,1.83
2019-06-01T09:15:11.762Z,1.60
2019-06-01T09:17:40.881Z,1.70
2019-06-01T09:20:09.959Z,1.80
2019-06-01T09:22:39.031Z,1.90
2019-06-01T09:25:08.122Z,1.70
2019-06-01T09:27:37.226Z,1.93
2019-06-01T09:30:06.920Z,1.67
2019-06-01T09:32:36.490Z,1.87
2019-06-01T09:35:06.212Z,2.00
2019-06-01T09:37:36.669Z,1.77
2019-06-01T09:40:06.678Z,1.70
2019-06-01T09:42:37.290Z,1.73
2019-06-01T09:45:06.915Z,1.60
2019-06-01T09:47:36.056Z,2.00
2019-06-01T09:50:05.899Z,1.63
2019-06-01T09:52:35.545Z,1.73
2019-06-01T09:55:05.416Z,2.00
2019-06-01T09:57:34.627Z,1.60
2019-06-01T10:00:04.092Z,1.63
2019-06-01T10:02:34.137Z,1.80
2019-06-01T10:05:03.660Z,1.80
2019-06-01T10:07:32.882Z,2.83
2019-06-01T10:10:02.072Z,2.40
2019-06-01T10:12:31.888Z,2.60
2019-06-01T10:15:01.082Z,1.80
2019-06-01T10:17:30.554Z,2.10
2019-06-01T10:20:00.057Z,1.80
2019-06-01T10:22:29.137Z,1.60
2019-06-01T10:24:58.184Z,1.77
2019-06-01T10:27:27.271Z,1.90
2019-06-01T10:29:56.362Z,1.73
2019-06-01T10:32:25.473Z,3.30
2019-06-01T10:34:55.887Z,1.70
2019-06-01T10:37:24.973Z,1.60
2019-06-01T10:39:54.085Z,1.87
2019-06-01T10:42:23.167Z,1.50
2019-06-01T10:44:52.285Z,1.63
2019-06-01T10:47:21.387Z,1.50
2019-06-01T10:49:50.463Z,1.77
2019-06-01T10:52:19.574Z,1.80
2019-06-01T10:54:47.996Z,1.80
2019-06-01T10:57:17.197Z,2.10
2019-06-01T10:59:46.375Z,2.63
2019-06-01T11:02:15.493Z,1.67
2019-06-01T11:04:44.565Z,1.50
2019-06-01T11:07:13.775Z,1.60
2019-06-01T11:09:43.269Z,1.30
2019-06-01T11:12:12.450Z,1.50
2019-06-01T11:14:41.524Z,1.67
2019-06-01T11:17:10.633Z,3.13
2019-06-01T11:19:39.721Z,1.40
2019-06-01T11:22:08.850Z,1.43
2019-06-01T11:24:37.960Z,1.47
2019-06-01T11:27:07.086Z,1.50
2019-06-01T11:29:47.676Z,1.60
2019-06-01T11:32:10.395Z,1.63
2019-06-01T11:34:40.283Z,1.80
2019-06-01T11:37:09.639Z,2.30
2019-06-01T11:39:38.863Z,1.23
2019-06-01T11:42:07.961Z,1.50
2019-06-01T11:44:37.077Z,1.30
2019-06-01T11:47:06.193Z,1.30
2019-06-01T11:49:35.321Z,1.30
2019-06-01T11:52:05.697Z,1.30
2019-06-01T11:54:35.084Z,1.17
2019-06-01T11:57:04.359Z,1.30
2019-06-01T11:59:33.495Z,1.30
2019-06-01T12:02:02.767Z,1.17
2019-06-01T12:04:31.915Z,1.00
2019-06-01T12:07:16.258Z,1.17
2019-06-01T12:09:31.827Z,1.37
2019-06-01T12:12:00.923Z,1.40
2019-06-01T12:14:30.058Z,1.40
2019-06-01T12:16:59.145Z,1.10
2019-06-01T12:19:28.323Z,1.20
2019-06-01T12:21:57.405Z,1.47
2019-06-01T12:24:26.587Z,2.10
2019-06-01T12:26:55.667Z,1.77
2019-06-01T12:29:24.764Z,1.40
2019-06-01T12:31:53.992Z,2.27
2019-06-01T12:34:23.210Z,1.40
2019-06-01T12:36:52.316Z,1.50
2019-06-01T12:39:21.406Z,1.20
2019-06-01T12:41:51.731Z,1.67
2019-06-01T12:44:20.989Z,1.50
2019-06-01T12:46:50.064Z,1.70
2019-06-01T12:49:19.166Z,2.80
2019-06-01T12:51:48.977Z,3.10
2019-06-01T12:54:18.276Z,2.90
2019-06-01T12:56:49.318Z,3.33
2019-06-01T12:59:18.350Z,3.43
2019-06-01T13:01:47.550Z,1.70
2019-06-01T13:04:16.740Z,1.37
2019-06-01T13:06:50.593Z,1.90
2019-06-01T13:09:16.676Z,1.30
2019-06-01T13:11:45.782Z,1.13
2019-06-01T13:14:14.877Z,1.10
2019-06-01T13:16:55.920Z,1.20
2019-06-01T13:19:19.639Z,1.10
2019-06-01T13:21:50.137Z,1.20
2019-06-01T13:24:19.718Z,1.20
2019-06-01T13:26:50.039Z,1.10
2019-06-01T13:29:19.222Z,1.50
2019-06-01T13:31:48.345Z,2.37
2019-06-01T13:34:17.491Z,1.17
2019-06-01T13:36:46.660Z,1.53
2019-06-01T13:39:15.757Z,1.57
2019-06-01T13:41:45.106Z,1.17
2019-06-01T13:44:14.338Z,1.10
2019-06-01T13:46:43.565Z,1.10
2019-06-01T13:49:12.714Z,1.00
2019-06-01T13:51:41.811Z,1.10
2019-06-01T13:54:11.061Z,1.20
2019-06-01T13:56:40.241Z,0.80
2019-06-01T13:59:09.338Z,1.50
2019-06-01T14:01:38.469Z,1.20
2019-06-01T14:04:07.592Z,2.50
2019-06-01T14:06:36.720Z,1.10
2019-06-01T14:09:07.465Z,1.10
2019-06-01T14:11:36.591Z,1.03
2019-06-01T14:14:05.719Z,1.40
2019-06-01T14:16:34.902Z,1.10
2019-06-01T14:19:06.648Z,1.00
2019-06-01T14:21:34.810Z,1.20
2019-06-01T14:24:03.952Z,1.03
2019-06-01T14:26:33.032Z,1.00
2019-06-01T14:29:02.120Z,0.93
2019-06-01T14:31:31.379Z,1.13
2019-06-01T14:34:00.496Z,1.10
2019-06-01T14:36:29.765Z,1.20
2019-06-01T14:38:58.965Z,1.17
2019-06-01T14:41:28.154Z,1.07
2019-06-01T14:43:57.800Z,1.13
2019-06-01T14:46:27.036Z,1.20
2019-06-01T14:48:56.170Z,1.00
2019-06-01T14:51:25.270Z,1.00
2019-06-01T14:53:55.751Z,1.20
2019-06-01T14:56:24.968Z,1.10
2019-06-01T14:58:54.125Z,1.10
2019-06-01T15:01:32.521Z,1.20
2019-06-01T15:03:54.539Z,1.07
2019-06-01T15:06:23.890Z,1.10
2019-06-01T15:09:14.394Z,1.10
2019-06-01T15:11:23.769Z,1.20
2019-06-01T15:13:52.872Z,1.30
2019-06-01T15:16:21.972Z,1.20
2019-06-01T15:18:51.518Z,2.13
2019-06-01T15:21:20.962Z,1.43
2019-06-01T15:23:50.085Z,1.20
2019-06-01T15:26:19.216Z,1.20
2019-06-01T15:28:48.295Z,1.20
2019-06-01T15:31:17.354Z,1.33
2019-06-01T15:33:46.453Z,1.00
2019-06-01T15:36:15.601Z,1.30
2019-06-01T15:38:44.740Z,1.33
2019-06-01T15:41:14.003Z,1.17
2019-06-01T15:43:43.188Z,1.10
2019-06-01T15:46:12.272Z,7.37
2019-06-01T15:48:41.393Z,7.67
2019-06-01T15:51:10.544Z,3.23
2019-06-01T15:53:39.682Z,1.60
2019-06-01T15:56:08.828Z,1.50
2019-06-01T15:58:51.746Z,1.50
2019-06-01T16:01:08.845Z,1.60
2019-06-01T16:03:37.937Z,1.50
2019-06-01T16:06:07.036Z,1.27
2019-06-01T16:08:36.154Z,1.27
2019-06-01T16:11:06.615Z,1.40
2019-06-01T16:13:35.939Z,1.40
2019-06-01T16:16:05.260Z,1.40
2019-06-01T16:18:34.632Z,1.10
2019-06-01T16:21:04.339Z,1.20
2019-06-01T16:23:48.742Z,1.03
2019-06-01T16:26:15.338Z,1.10
2019-06-01T16:28:35.229Z,1.20
2019-06-01T16:31:04.838Z,1.27
2019-06-01T16:33:33.967Z,1.10
2019-06-01T16:36:03.982Z,0.93
2019-06-01T16:38:34.378Z,1.10
2019-06-01T16:41:03.512Z,3.70
2019-06-01T16:43:32.635Z,1.97
2019-06-01T16:46:02.169Z,1.50
2019-06-01T16:48:31.389Z,1.00
2019-06-01T16:51:01.651Z,2.47
2019-06-01T16:53:31.238Z,1.87
2019-06-01T16:56:00.339Z,1.30
2019-06-01T16:58:29.438Z,0.97
2019-06-01T17:00:58.611Z,1.43
2019-06-01T17:03:27.707Z,1.20
2019-06-01T17:06:03.218Z,1.87
2019-06-01T17:08:32.379Z,6.67
2019-06-01T17:11:02.701Z,1.70
2019-06-01T17:13:31.931Z,1.10
2019-06-01T17:16:01.111Z,1.13
2019-06-01T17:18:30.206Z,1.40
2019-06-01T17:21:05.568Z,2.33
2019-06-01T17:23:34.990Z,1.10
2019-06-01T17:26:17.192Z,0.90
2019-06-01T17:28:49.320Z,1.10
2019-06-01T17:31:18.476Z,6.60
2019-06-01T17:33:47.725Z,7.80
2019-06-01T17:36:17.054Z,3.33
2019-06-01T17:38:46.336Z,7.62
2019-06-01T17:41:17.675Z,2.65
2019-06-01T17:43:47.147Z,4.80
2019-06-01T17:46:16.327Z,10.90
2019-06-01T17:48:45.831Z,10.28
2019-06-01T17:51:15.051Z,88.65
2019-06-01T17:53:45.979Z,66.20
2019-06-01T17:56:15.469Z,12.90
2019-06-01T17:58:44.630Z,4.72
2019-06-01T18:01:13.722Z,10.32
2019-06-01T18:03:42.818Z,3.62
2019-06-01T18:06:12.891Z,2.90
2019-06-01T18:08:42.118Z,1.43
2019-06-01T18:11:12.195Z,2.10
2019-06-01T18:13:45.233Z,1.20
2019-06-01T18:16:14.585Z,1.10
2019-06-01T18:18:54.625Z,1.10
2019-06-01T18:21:24.289Z,1.20
2019-06-01T18:23:53.410Z,1.10
2019-06-01T18:26:22.603Z,4.10
2019-06-01T18:28:51.970Z,57.03
2019-06-01T18:31:21.309Z,21.90
2019-06-01T18:33:53.444Z,29.40
2019-06-01T18:36:23.675Z,10.00
2019-06-01T18:38:53.123Z,6.53
2019-06-01T18:41:22.337Z,1.50
2019-06-01T18:43:51.573Z,1.40
2019-06-01T18:46:20.807Z,1.23
2019-06-01T18:48:50.432Z,2.73
2019-06-01T18:51:21.063Z,2.83
2019-06-01T18:53:50.589Z,6.83
2019-06-01T18:56:20.885Z,1.80
2019-06-01T18:58:50.101Z,1.57
2019-06-01T19:01:22.400Z,1.40
2019-06-01T19:03:51.652Z,1.00
2019-06-01T19:06:20.922Z,1.20
2019-06-01T19:08:50.131Z,1.03
2019-06-01T19:11:35.093Z,1.10
2019-06-01T19:13:50.239Z,1.17
2019-06-01T19:16:19.437Z,1.33
2019-06-01T19:18:48.733Z,1.40
2019-06-01T19:21:19.303Z,1.20
2019-06-01T19:23:52.985Z,1.20
2019-06-01T19:26:22.269Z,1.17
2019-06-01T19:28:51.346Z,1.40
2019-06-01T19:31:20.441Z,1.10
2019-06-01T19:33:49.553Z,1.30
2019-06-01T19:36:19.202Z,1.30
2019-06-01T19:38:48.300Z,1.03
2019-06-01T19:41:17.631Z,1.30
2019-06-01T19:43:47.038Z,1.20
2019-06-01T19:46:19.473Z,1.60
2019-06-01T19:48:48.795Z,13.20
2019-06-01T19:51:18.772Z,3.53
2019-06-01T19:53:58.249Z,3.60
2019-06-01T19:56:27.324Z,1.67
2019-06-01T19:58:56.440Z,1.50
2019-06-01T20:01:25.558Z,1.30
2019-06-01T20:03:54.649Z,1.10
2019-06-01T20:06:23.777Z,1.40
2019-06-01T20:08:53.028Z,1.60
2019-06-01T20:11:22.199Z,1.30
2019-06-01T20:13:51.349Z,1.50
2019-06-01T20:16:21.335Z,1.53
2019-06-01T20:18:50.469Z,1.50
2019-06-01T20:21:22.819Z,1.90
2019-06-01T20:23:52.084Z,2.53
2019-06-01T20:26:25.852Z,2.90
2019-06-01T20:28:52.142Z,4.00
2019-06-01T20:31:22.056Z,2.23
2019-06-01T20:33:56.001Z,2.20
2019-06-01T20:36:22.999Z,2.00
2019-06-01T20:38:52.087Z,1.87
2019-06-01T20:41:22.563Z,2.00
2019-06-01T20:43:51.837Z,2.17
2019-06-01T20:46:22.893Z,1.97
2019-06-01T20:48:52.146Z,1.90
2019-06-01T20:51:21.351Z,2.00
2019-06-01T20:53:50.553Z,1.90
2019-06-01T20:56:19.718Z,2.17
2019-06-01T20:58:48.923Z,1.90
2019-06-01T21:01:18.062Z,2.07
2019-06-01T21:03:47.240Z,2.10
2019-06-01T21:06:18.187Z,2.30
2019-06-01T21:08:47.336Z,2.30
2019-06-01T21:11:16.453Z,2.00
2019-06-01T21:13:45.590Z,2.20
2019-06-01T21:16:15.780Z,2.40
2019-06-01T21:18:45.319Z,2.20
2019-06-01T21:21:14.408Z,2.67
2019-06-01T21:23:43.535Z,2.67
2019-06-01T21:26:12.647Z,2.73
2019-06-01T21:28:41.775Z,2.50
2019-06-01T21:31:10.921Z,3.03
2019-06-01T21:33:40.041Z,2.73
2019-06-01T21:36:09.217Z,2.80
2019-06-01T21:38:38.601Z,2.97
2019-06-01T21:41:07.763Z,2.93
2019-06-01T21:43:36.864Z,2.73
2019-06-01T21:46:05.970Z,2.80
2019-06-01T21:48:35.105Z,2.80
2019-06-01T21:51:04.245Z,3.23
2019-06-01T21:53:33.405Z,2.67
2019-06-01T21:56:02.510Z,2.80
2019-06-01T21:58:31.631Z,2.90
2019-06-01T22:01:00.716Z,2.97
2019-06-01T22:03:29.937Z,2.93
2019-06-01T22:05:59.064Z,2.97
2019-06-01T22:08:28.249Z,2.73
2019-06-01T22:10:57.392Z,2.60
2019-06-01T22:13:27.551Z,2.67
2019-06-01T22:15:57.376Z,2.57
2019-06-01T22:18:27.855Z,2.67
2019-06-01T22:20:57.014Z,2.63
2019-06-01T22:23:26.158Z,2.60
2019-06-01T22:25:55.299Z,2.50
2019-06-01T22:28:24.544Z,2.60
2019-06-01T22:30:53.778Z,2.50
2019-06-01T22:33:25.124Z,2.50
2019-06-01T22:35:54.331Z,2.40
2019-06-01T22:38:23.822Z,2.40
2019-06-01T22:40:53.100Z,2.43
2019-06-01T22:43:41.421Z,2.73
2019-06-01T22:45:53.008Z,2.43
2019-06-01T22:48:22.516Z,2.80
2019-06-01T22:50:51.739Z,2.90
2019-06-01T22:53:21.911Z,2.77
2019-06-01T22:55:51.096Z,2.77
2019-06-01T22:58:21.247Z,2.63
2019-06-01T23:01:09.579Z,2.60
2019-06-01T23:03:38.695Z,2.83
2019-06-01T23:06:07.814Z,3.00
2019-06-01T23:08:36.896Z,2.80
2019-06-01T23:11:06.006Z,3.20
2019-06-01T23:13:43.853Z,2.77
2019-06-01T23:16:06.031Z,2.77
2019-06-01T23:18:35.145Z,2.97
2019-06-01T23:21:04.297Z,3.03
2019-06-01T23:23:33.396Z,3.17
2019-06-01T23:26:02.493Z,2.90
2019-06-01T23:28:32.468Z,3.00
2019-06-01T23:31:01.758Z,3.40
2019-06-01T23:33:31.029Z,3.30
2019-06-01T23:36:00.200Z,3.60
2019-06-01T23:38:30.706Z,3.77
2019-06-01T23:41:00.008Z,4.10
2019-06-01T23:43:29.089Z,3.50
2019-06-01T23:45:58.159Z,4.17
2019-06-01T23:48:27.258Z,3.90
2019-06-01T23:50:56.392Z,3.63
2019-06-01T23:53:25.474Z,3.97
2019-06-01T23:56:00.212Z,3.80
2019-06-01T23:58:30.127Z,3.40
