createdAt,value
2022-08-05T00:01:35.908Z,100.00
2022-08-05T00:04:15.497Z,100.00
2022-08-05T00:06:43.264Z,100.00
2022-08-05T00:09:12.916Z,100.00
2022-08-05T00:11:48.411Z,100.00
2022-08-05T00:14:17.473Z,100.00
2022-08-05T00:16:53.400Z,100.00
2022-08-05T00:19:24.853Z,100.00
2022-08-05T00:22:00.214Z,100.00
2022-08-05T00:24:31.240Z,100.00
2022-08-05T00:26:59.223Z,100.00
2022-08-05T00:29:27.653Z,100.00
2022-08-05T00:32:12.301Z,100.00
2022-08-05T00:35:03.424Z,100.00
2022-08-05T00:37:50.695Z,100.00
2022-08-05T00:40:27.439Z,100.00
2022-08-05T00:42:57.993Z,100.00
2022-08-05T00:45:38.091Z,100.00
2022-08-05T00:48:18.649Z,100.00
2022-08-05T00:50:58.200Z,100.00
2022-08-05T00:54:00.224Z,100.00
2022-08-05T00:56:14.920Z,100.00
2022-08-05T00:58:45.105Z,100.00
2022-08-05T01:01:12.995Z,100.00
2022-08-05T01:03:40.015Z,100.00
2022-08-05T01:06:11.154Z,100.00
2022-08-05T01:08:44.497Z,100.00
2022-08-05T01:11:22.464Z,100.00
2022-08-05T01:14:28.307Z,100.00
2022-08-05T01:17:39.886Z,100.00
2022-08-05T01:20:37.045Z,100.00
2022-08-05T01:23:23.742Z,100.00
2022-08-05T01:26:13.039Z,100.00
2022-08-05T01:29:25.132Z,100.00
2022-08-05T01:31:54.772Z,100.00
2022-08-05T01:34:43.837Z,100.00
2022-08-05T01:37:25.097Z,100.00
2022-08-05T01:39:58.699Z,100.00
2022-08-05T01:42:27.833Z,100.00
2022-08-05T01:44:59.868Z,100.00
2022-08-05T01:47:38.915Z,100.00
2022-08-05T01:50:15.052Z,100.00
2022-08-05T01:52:50.059Z,100.00
2022-08-05T01:55:20.125Z,100.00
2022-08-05T01:58:10.036Z,100.00
2022-08-05T02:00:39.704Z,100.00
2022-08-05T02:03:28.945Z,100.00
2022-08-05T02:06:03.520Z,100.00
2022-08-05T02:08:58.281Z,100.00
2022-08-05T02:11:33.122Z,100.00
2022-08-05T02:14:17.874Z,100.00
2022-08-05T02:16:47.251Z,100.00
2022-08-05T02:19:35.017Z,100.00
2022-08-05T02:22:26.443Z,100.00
2022-08-05T02:25:03.126Z,100.00
2022-08-05T02:27:58.479Z,100.00
2022-08-05T02:30:26.978Z,100.00
2022-08-05T02:32:57.995Z,100.00
2022-08-05T02:35:37.423Z,100.00
2022-08-05T02:38:09.229Z,100.00
2022-08-05T02:40:41.075Z,100.00
2022-08-05T02:43:09.389Z,100.00
2022-08-05T02:45:52.912Z,100.00
2022-08-05T02:48:29.418Z,100.00
2022-08-05T02:51:01.363Z,100.00
2022-08-05T02:53:39.438Z,100.00
2022-08-05T02:56:15.672Z,100.00
2022-08-05T02:58:51.639Z,100.00
2022-08-05T03:01:27.478Z,100.00
2022-08-05T03:04:02.155Z,100.00
2022-08-05T03:06:55.755Z,100.00
2022-08-05T03:09:36.045Z,100.00
2022-08-05T03:12:05.612Z,100.00
2022-08-05T03:14:32.928Z,100.00
2022-08-05T03:17:00.271Z,100.00
2022-08-05T03:19:34.230Z,100.00
2022-08-05T03:22:05.136Z,100.00
2022-08-05T03:24:47.034Z,100.00
2022-08-05T03:27:14.724Z,100.00
2022-08-05T03:30:07.185Z,100.00
2022-08-05T03:32:32.770Z,100.00
2022-08-05T03:35:00.777Z,100.00
2022-08-05T03:37:27.779Z,100.00
2022-08-05T03:40:01.518Z,100.00
2022-08-05T03:42:32.811Z,100.00
2022-08-05T03:45:21.030Z,100.00
2022-08-05T03:47:49.991Z,100.00
2022-08-05T03:50:16.871Z,100.00
2022-08-05T03:55:06.866Z,100.00
2022-08-05T03:56:18.055Z,100.00
2022-08-05T03:59:00.009Z,100.00
2022-08-05T04:01:32.318Z,100.00
2022-08-05T04:04:09.723Z,100.00
2022-08-05T04:06:38.435Z,100.00
2022-08-05T04:09:20.312Z,100.00
2022-08-05T04:11:53.233Z,100.00
2022-08-05T04:14:29.994Z,100.00
2022-08-05T04:17:00.213Z,100.00
2022-08-05T04:19:28.728Z,100.00
2022-08-05T04:22:08.748Z,100.00
2022-08-05T04:24:52.419Z,100.00
2022-08-05T04:27:41.703Z,100.00
2022-08-05T04:30:08.918Z,100.00
2022-08-05T04:32:35.949Z,100.00
2022-08-05T04:35:04.676Z,100.00
2022-08-05T04:38:01.208Z,100.00
2022-08-05T04:40:19.870Z,100.00
2022-08-05T04:42:46.683Z,100.00
2022-08-05T04:45:14.169Z,100.00
2022-08-05T04:47:49.816Z,100.00
2022-08-05T04:50:34.402Z,100.00
2022-08-05T04:53:04.472Z,100.00
2022-08-05T04:56:15.557Z,100.00
2022-08-05T04:58:21.602Z,100.00
2022-08-05T05:00:50.706Z,100.00
2022-08-05T05:03:20.273Z,100.00
2022-08-05T05:06:36.190Z,100.00
2022-08-05T05:08:37.349Z,100.00
2022-08-05T05:11:10.538Z,100.00
2022-08-05T05:13:43.243Z,100.00
2022-08-05T05:16:10.705Z,100.00
2022-08-05T05:18:38.965Z,100.00
2022-08-05T05:21:05.973Z,100.00
2022-08-05T05:24:01.824Z,100.00
2022-08-05T05:26:19.797Z,100.00
2022-08-05T05:28:55.667Z,100.00
2022-08-05T05:31:23.957Z,100.00
2022-08-05T05:33:59.543Z,100.00
2022-08-05T05:36:29.952Z,100.00
2022-08-05T05:38:57.808Z,100.00
2022-08-05T05:41:25.055Z,100.00
2022-08-05T05:44:27.019Z,100.00
2022-08-05T05:46:53.624Z,100.00
2022-08-05T05:49:23.005Z,100.00
2022-08-05T05:51:50.615Z,100.00
2022-08-05T05:54:17.768Z,100.00
2022-08-05T05:56:47.375Z,100.00
2022-08-05T05:59:14.322Z,100.00
2022-08-05T06:01:57.792Z,100.00
2022-08-05T06:04:25.101Z,100.00
2022-08-05T06:06:52.160Z,100.00
2022-08-05T06:09:26.607Z,100.00
2022-08-05T06:12:06.488Z,100.00
2022-08-05T06:14:36.756Z,100.00
2022-08-05T06:17:21.990Z,100.00
2022-08-05T06:19:57.028Z,100.00
2022-08-05T06:22:34.045Z,100.00
2022-08-05T06:25:24.672Z,100.00
2022-08-05T06:28:10.541Z,100.00
2022-08-05T06:30:36.072Z,100.00
2022-08-05T06:33:02.939Z,100.00
2022-08-05T06:36:08.025Z,100.00
2022-08-05T06:38:17.521Z,100.00
2022-08-05T06:41:03.879Z,100.00
2022-08-05T06:43:57.440Z,100.00
2022-08-05T06:46:18.501Z,100.00
2022-08-05T06:48:56.235Z,100.00
2022-08-05T06:51:29.794Z,100.00
2022-08-05T06:54:02.782Z,100.00
2022-08-05T06:56:34.190Z,100.00
2022-08-05T06:59:03.999Z,100.00
2022-08-05T07:01:36.896Z,100.00
2022-08-05T07:04:04.159Z,100.00
2022-08-05T07:06:31.814Z,100.00
2022-08-05T07:08:59.607Z,100.00
2022-08-05T07:11:31.155Z,100.00
2022-08-05T07:14:20.689Z,100.00
2022-08-05T07:18:01.761Z,100.00
2022-08-05T07:20:31.396Z,100.00
2022-08-05T07:22:35.558Z,100.00
2022-08-05T07:25:22.994Z,100.00
2022-08-05T07:27:57.195Z,100.00
2022-08-05T07:30:32.119Z,100.00
2022-08-05T07:33:00.888Z,100.00
2022-08-05T07:36:03.458Z,100.00
2022-08-05T07:38:32.835Z,100.00
2022-08-05T07:42:09.648Z,100.00
2022-08-05T07:43:56.293Z,100.00
2022-08-05T07:46:26.157Z,100.00
2022-08-05T07:49:02.628Z,100.00
2022-08-05T07:51:36.949Z,100.00
2022-08-05T07:54:08.502Z,100.00
2022-08-05T07:56:59.969Z,100.00
2022-08-05T07:59:38.716Z,100.00
2022-08-05T08:02:15.403Z,100.00
2022-08-05T08:04:48.698Z,100.00
2022-08-05T08:07:22.450Z,100.00
2022-08-05T08:09:52.535Z,100.00
2022-08-05T08:12:35.584Z,100.00
2022-08-05T08:15:09.659Z,100.00
2022-08-05T08:17:46.252Z,100.00
2022-08-05T08:20:44.353Z,100.00
2022-08-05T08:23:59.809Z,100.00
2022-08-05T08:26:02.401Z,100.00
2022-08-05T08:28:36.293Z,100.00
2022-08-05T08:31:09.838Z,100.00
2022-08-05T08:33:41.841Z,100.00
2022-08-05T08:36:39.213Z,100.00
2022-08-05T08:38:57.509Z,100.00
2022-08-05T08:41:52.479Z,100.00
2022-08-05T08:45:22.445Z,100.00
2022-08-05T08:47:21.693Z,100.00
2022-08-05T08:50:05.915Z,100.00
2022-08-05T08:52:51.806Z,100.00
2022-08-05T08:56:02.492Z,100.00
2022-08-05T08:58:09.943Z,100.00
2022-08-05T09:00:40.606Z,100.00
2022-08-05T09:03:09.789Z,100.00
2022-08-05T09:05:38.719Z,100.00
2022-08-05T09:08:27.265Z,100.00
2022-08-05T09:10:57.457Z,100.00
2022-08-05T09:13:24.607Z,100.00
2022-08-05T09:15:58.362Z,100.00
2022-08-05T09:18:25.741Z,100.00
2022-08-05T09:20:52.464Z,100.00
2022-08-05T09:23:23.447Z,100.00
2022-08-05T09:26:15.854Z,100.00
2022-08-05T09:28:48.406Z,100.00
2022-08-05T09:31:43.899Z,100.00
2022-08-05T09:34:06.495Z,100.00
2022-08-05T09:36:54.194Z,100.00
2022-08-05T09:39:27.709Z,100.00
2022-08-05T09:42:11.434Z,100.00
2022-08-05T09:44:50.536Z,100.00
2022-08-05T09:47:20.844Z,100.00
2022-08-05T09:50:00.436Z,100.00
2022-08-05T09:52:31.336Z,100.00
2022-08-05T09:55:57.947Z,100.00
2022-08-05T09:57:58.603Z,100.00
2022-08-05T10:00:26.744Z,100.00
2022-08-05T10:02:55.084Z,100.00
2022-08-05T10:05:27.770Z,94.02
2022-08-05T10:08:35.704Z,87.26
2022-08-05T10:10:45.275Z,81.64
2022-08-05T10:13:27.489Z,81.04
2022-08-05T10:16:37.965Z,68.46
2022-08-05T10:19:23.746Z,67.81
2022-08-05T10:22:09.091Z,59.63
2022-08-05T10:24:42.962Z,58.60
2022-08-05T10:27:14.960Z,57.02
2022-08-05T10:30:07.260Z,54.95
2022-08-05T10:32:51.907Z,53.43
2022-08-05T10:35:19.400Z,46.02
2022-08-05T10:37:47.150Z,46.97
2022-08-05T10:40:45.010Z,42.66
2022-08-05T10:43:35.870Z,43.98
2022-08-05T10:46:08.155Z,45.63
2022-08-05T10:48:57.302Z,45.00
2022-08-05T10:51:28.946Z,44.33
2022-08-05T10:54:01.877Z,42.87
2022-08-05T10:56:49.453Z,46.36
2022-08-05T11:00:02.189Z,48.48
2022-08-05T11:02:37.717Z,48.41
2022-08-05T11:05:10.431Z,44.21
2022-08-05T11:08:02.967Z,44.50
2022-08-05T11:10:38.406Z,43.84
2022-08-05T11:13:54.819Z,44.40
2022-08-05T11:16:33.776Z,45.79
2022-08-05T11:20:10.965Z,45.68
2022-08-05T11:22:42.379Z,46.05
2022-08-05T11:26:05.212Z,47.79
2022-08-05T11:28:24.352Z,50.66
2022-08-05T11:31:06.151Z,50.48
2022-08-05T11:33:46.653Z,49.10
2022-08-05T11:36:34.578Z,51.41
2022-08-05T11:39:06.914Z,57.93
2022-08-05T11:42:00.776Z,62.38
2022-08-05T11:44:53.287Z,79.19
2022-08-05T11:47:15.172Z,67.31
2022-08-05T11:50:00.517Z,57.35
2022-08-05T11:52:31.025Z,59.35
2022-08-05T11:54:59.381Z,74.21
2022-08-05T11:57:39.321Z,67.16
2022-08-05T12:00:30.380Z,66.45
2022-08-05T12:02:57.650Z,64.27
2022-08-05T12:05:36.382Z,68.35
2022-08-05T12:08:11.736Z,66.58
2022-08-05T12:10:46.623Z,62.79
2022-08-05T12:13:27.624Z,58.65
2022-08-05T12:16:14.923Z,57.63
2022-08-05T12:18:49.593Z,59.51
2022-08-05T12:21:32.530Z,60.08
2022-08-05T12:24:10.795Z,55.49
2022-08-05T12:26:52.815Z,54.82
2022-08-05T12:29:22.946Z,60.48
2022-08-05T12:31:53.414Z,54.84
2022-08-05T12:34:25.734Z,54.01
2022-08-05T12:36:53.614Z,50.56
2022-08-05T12:39:21.428Z,54.36
2022-08-05T12:41:48.919Z,55.94
2022-08-05T12:44:32.601Z,57.09
2022-08-05T12:47:02.706Z,56.25
2022-08-05T12:50:05.001Z,60.31
2022-08-05T12:52:39.760Z,68.92
2022-08-05T12:55:25.322Z,68.63
2022-08-05T12:58:49.099Z,82.65
2022-08-05T13:02:02.844Z,98.31
2022-08-05T13:03:32.281Z,100.00
2022-08-05T13:06:02.747Z,91.40
2022-08-05T13:08:32.444Z,87.96
2022-08-05T13:11:01.361Z,92.72
2022-08-05T13:14:06.685Z,93.24
2022-08-05T13:16:17.116Z,100.00
2022-08-05T13:18:57.911Z,100.00
2022-08-05T13:21:28.178Z,100.00
2022-08-05T13:23:55.696Z,100.00
2022-08-05T13:26:30.246Z,100.00
2022-08-05T13:28:59.158Z,100.00
2022-08-05T13:31:34.034Z,100.00
2022-08-05T13:34:24.148Z,100.00
2022-08-05T13:36:53.193Z,95.43
2022-08-05T13:40:13.080Z,81.94
2022-08-05T13:42:07.592Z,73.30
2022-08-05T13:44:46.263Z,79.38
2022-08-05T13:47:35.086Z,80.32
2022-08-05T13:50:04.578Z,71.22
2022-08-05T13:52:35.512Z,77.85
2022-08-05T13:55:07.641Z,79.73
2022-08-05T13:57:50.851Z,91.45
2022-08-05T14:00:19.652Z,100.00
2022-08-05T14:02:54.216Z,100.00
2022-08-05T14:05:48.359Z,100.00
2022-08-05T14:08:19.894Z,100.00
2022-08-05T14:10:48.464Z,100.00
2022-08-05T14:13:15.623Z,100.00
2022-08-05T14:16:07.159Z,100.00
2022-08-05T14:18:29.474Z,100.00
2022-08-05T14:20:56.217Z,100.00
2022-08-05T14:23:25.831Z,100.00
2022-08-05T14:25:57.956Z,100.00
2022-08-05T14:28:28.757Z,97.87
2022-08-05T14:30:57.408Z,96.45
2022-08-05T14:33:24.437Z,100.00
2022-08-05T14:35:53.935Z,100.00
2022-08-05T14:38:27.761Z,100.00
2022-08-05T14:41:05.618Z,100.00
2022-08-05T14:44:02.361Z,100.00
2022-08-05T14:46:28.741Z,100.00
2022-08-05T14:48:58.956Z,100.00
2022-08-05T14:51:30.645Z,100.00
2022-08-05T14:54:27.121Z,80.92
2022-08-05T14:56:46.843Z,95.56
2022-08-05T14:59:14.827Z,76.51
2022-08-05T15:01:48.529Z,65.44
2022-08-05T15:04:17.159Z,59.42
2022-08-05T15:06:49.426Z,54.14
2022-08-05T15:09:50.561Z,59.77
2022-08-05T15:12:05.791Z,58.03
2022-08-05T15:14:34.595Z,54.01
2022-08-05T15:17:45.030Z,53.71
2022-08-05T15:19:57.400Z,49.62
2022-08-05T15:22:26.921Z,51.91
2022-08-05T15:24:55.527Z,52.17
2022-08-05T15:27:22.456Z,49.96
2022-08-05T15:29:56.699Z,49.06
2022-08-05T15:32:27.099Z,49.60
2022-08-05T15:34:56.610Z,52.27
2022-08-05T15:38:08.385Z,52.61
2022-08-05T15:41:00.101Z,53.80
2022-08-05T15:43:09.192Z,55.28
2022-08-05T15:45:45.703Z,62.07
2022-08-05T15:48:14.324Z,59.89
2022-08-05T15:50:43.868Z,64.47
2022-08-05T15:53:13.607Z,80.98
2022-08-05T15:56:02.818Z,85.27
2022-08-05T15:58:29.293Z,85.13
2022-08-05T16:01:11.919Z,89.88
2022-08-05T16:03:43.619Z,83.29
2022-08-05T16:06:11.396Z,88.14
2022-08-05T16:08:38.734Z,97.95
2022-08-05T16:11:08.012Z,100.00
2022-08-05T16:13:35.391Z,100.00
2022-08-05T16:16:05.939Z,100.00
2022-08-05T16:18:33.120Z,100.00
2022-08-05T16:21:04.216Z,100.00
2022-08-05T16:23:33.122Z,100.00
2022-08-05T16:26:19.102Z,100.00
2022-08-05T16:28:54.497Z,100.00
2022-08-05T16:31:22.102Z,100.00
2022-08-05T16:33:49.899Z,100.00
2022-08-05T16:36:20.516Z,100.00
2022-08-05T16:38:54.953Z,100.00
2022-08-05T16:42:27.782Z,100.00
2022-08-05T16:44:11.553Z,100.00
2022-08-05T16:46:41.147Z,100.00
2022-08-05T16:49:10.125Z,100.00
2022-08-05T16:51:42.778Z,100.00
2022-08-05T16:54:25.726Z,100.00
2022-08-05T16:56:54.223Z,100.00
2022-08-05T16:59:21.034Z,100.00
2022-08-05T17:01:53.956Z,100.00
2022-08-05T17:04:27.376Z,100.00
2022-08-05T17:07:01.165Z,100.00
2022-08-05T17:09:57.495Z,100.00
2022-08-05T17:12:22.776Z,100.00
2022-08-05T17:15:06.177Z,100.00
2022-08-05T17:17:42.306Z,100.00
2022-08-05T17:20:14.675Z,100.00
2022-08-05T17:22:41.806Z,100.00
2022-08-05T17:25:22.135Z,100.00
2022-08-05T17:27:56.164Z,100.00
2022-08-05T17:30:28.147Z,100.00
2022-08-05T17:32:55.541Z,100.00
2022-08-05T17:35:22.417Z,100.00
2022-08-05T17:37:50.483Z,100.00
2022-08-05T17:40:22.308Z,100.00
2022-08-05T17:42:51.996Z,100.00
2022-08-05T17:45:22.921Z,100.00
2022-08-05T17:47:55.030Z,100.00
2022-08-05T17:50:28.406Z,100.00
2022-08-05T17:53:01.353Z,100.00
2022-08-05T17:55:37.686Z,100.00
2022-08-05T17:58:11.026Z,100.00
2022-08-05T18:00:45.338Z,100.00
2022-08-05T18:06:11.474Z,100.00
2022-08-05T18:08:52.412Z,100.00
2022-08-05T18:11:24.793Z,100.00
2022-08-05T18:14:01.230Z,100.00
2022-08-05T18:16:30.926Z,100.00
2022-08-05T18:18:57.736Z,100.00
2022-08-05T18:21:26.092Z,100.00
2022-08-05T18:23:54.197Z,100.00
2022-08-05T18:26:29.593Z,100.00
2022-08-05T18:28:59.820Z,100.00
2022-08-05T18:31:33.817Z,100.00
2022-08-05T18:34:06.190Z,100.00
2022-08-05T18:36:38.916Z,100.00
2022-08-05T18:39:09.764Z,100.00
2022-08-05T18:42:06.294Z,100.00
2022-08-05T18:44:49.280Z,100.00
2022-08-05T18:47:22.691Z,100.00
2022-08-05T18:50:42.186Z,100.00
2022-08-05T18:53:19.170Z,100.00
2022-08-05T18:55:49.686Z,100.00
2022-08-05T18:58:16.650Z,100.00
2022-08-05T19:00:43.667Z,100.00
2022-08-05T19:03:14.918Z,100.00
2022-08-05T19:06:13.613Z,100.00
2022-08-05T19:08:30.935Z,100.00
2022-08-05T19:10:59.418Z,100.00
2022-08-05T19:13:29.551Z,100.00
2022-08-05T19:16:04.077Z,100.00
2022-08-05T19:18:31.922Z,100.00
2022-08-05T19:20:59.648Z,100.00
2022-08-05T19:24:07.034Z,100.00
2022-08-05T19:26:13.993Z,100.00
2022-08-05T19:28:44.141Z,100.00
2022-08-05T19:31:13.359Z,100.00
2022-08-05T19:33:48.470Z,100.00
2022-08-05T19:36:24.467Z,100.00
2022-08-05T19:38:51.351Z,100.00
2022-08-05T19:41:22.197Z,100.00
2022-08-05T19:44:12.918Z,100.00
2022-08-05T19:46:40.948Z,100.00
2022-08-05T19:49:12.530Z,100.00
2022-08-05T19:52:05.301Z,100.00
2022-08-05T19:54:32.918Z,100.00
2022-08-05T19:57:06.669Z,100.00
2022-08-05T19:59:55.306Z,100.00
2022-08-05T20:02:30.365Z,100.00
2022-08-05T20:04:59.621Z,100.00
2022-08-05T20:07:48.701Z,100.00
2022-08-05T20:10:17.403Z,100.00
2022-08-05T20:12:49.318Z,100.00
2022-08-05T20:15:48.892Z,100.00
2022-08-05T20:18:10.569Z,100.00
2022-08-05T20:20:57.032Z,100.00
2022-08-05T20:23:40.450Z,100.00
2022-08-05T20:26:16.248Z,100.00
2022-08-05T20:28:48.804Z,100.00
2022-08-05T20:31:16.974Z,100.00
2022-08-05T20:33:45.195Z,100.00
2022-08-05T20:36:14.366Z,100.00
2022-08-05T20:38:54.141Z,100.00
2022-08-05T20:41:27.346Z,100.00
2022-08-05T20:44:17.551Z,100.00
2022-08-05T20:46:47.585Z,100.00
2022-08-05T20:49:14.951Z,100.00
2022-08-05T20:51:53.646Z,100.00
2022-08-05T20:54:21.208Z,100.00
2022-08-05T20:56:49.076Z,100.00
2022-08-05T20:59:26.248Z,100.00
2022-08-05T21:01:53.210Z,100.00
2022-08-05T21:04:19.949Z,100.00
2022-08-05T21:06:46.786Z,100.00
2022-08-05T21:09:14.996Z,100.00
2022-08-05T21:12:09.345Z,100.00
2022-08-05T21:14:35.264Z,100.00
2022-08-05T21:17:05.253Z,100.00
2022-08-05T21:19:46.977Z,100.00
2022-08-05T21:22:18.438Z,100.00
2022-08-05T21:24:51.866Z,100.00
2022-08-05T21:27:25.269Z,100.00
2022-08-05T21:29:57.589Z,100.00
2022-08-05T21:32:27.140Z,100.00
2022-08-05T21:35:08.643Z,100.00
2022-08-05T21:37:42.714Z,100.00
2022-08-05T21:40:14.477Z,100.00
2022-08-05T21:42:44.157Z,100.00
2022-08-05T21:45:12.097Z,100.00
2022-08-05T21:47:56.953Z,100.00
2022-08-05T21:50:26.526Z,100.00
2022-08-05T21:52:58.970Z,100.00
2022-08-05T21:56:01.278Z,100.00
2022-08-05T21:58:19.400Z,100.00
2022-08-05T22:00:51.176Z,100.00
2022-08-05T22:03:18.398Z,100.00
2022-08-05T22:06:06.311Z,100.00
2022-08-05T22:08:35.105Z,100.00
2022-08-05T22:11:01.863Z,100.00
2022-08-05T22:14:34.437Z,100.00
2022-08-05T22:16:42.148Z,100.00
2022-08-05T22:20:00.389Z,100.00
2022-08-05T22:22:02.438Z,100.00
2022-08-05T22:24:51.768Z,100.00
2022-08-05T22:28:09.915Z,100.00
2022-08-05T22:30:24.785Z,100.00
2022-08-05T22:32:59.637Z,100.00
2022-08-05T22:35:26.496Z,100.00
2022-08-05T22:38:05.596Z,100.00
2022-08-05T22:40:32.607Z,100.00
2022-08-05T22:42:59.858Z,100.00
2022-08-05T22:45:27.161Z,100.00
2022-08-05T22:47:57.979Z,100.00
2022-08-05T22:50:27.765Z,100.00
2022-08-05T22:52:55.139Z,100.00
2022-08-05T22:55:23.449Z,100.00
2022-08-05T22:57:52.038Z,100.00
2022-08-05T23:00:21.530Z,100.00
2022-08-05T23:02:49.891Z,100.00
2022-08-05T23:05:18.373Z,100.00
2022-08-05T23:07:48.887Z,100.00
2022-08-05T23:10:19.663Z,100.00
2022-08-05T23:12:54.385Z,100.00
2022-08-05T23:15:27.080Z,100.00
2022-08-05T23:18:02.434Z,100.00
2022-08-05T23:20:33.166Z,100.00
2022-08-05T23:23:03.476Z,100.00
2022-08-05T23:25:52.816Z,100.00
2022-08-05T23:28:19.910Z,100.00
2022-08-05T23:30:53.322Z,100.00
2022-08-05T23:33:25.595Z,100.00
2022-08-05T23:36:06.190Z,100.00
2022-08-05T23:38:36.810Z,100.00
2022-08-05T23:41:03.568Z,100.00
2022-08-05T23:43:37.370Z,100.00
2022-08-05T23:46:19.855Z,100.00
2022-08-05T23:49:00.973Z,100.00
2022-08-05T23:51:52.858Z,100.00
2022-08-05T23:54:25.271Z,100.00
2022-08-05T23:56:54.117Z,100.00
2022-08-05T23:59:20.881Z,100.00
