createdAt,value
2023-10-02T00:00:39.283Z,41.30
2023-10-02T00:01:43.459Z,41.21
2023-10-02T00:02:48.092Z,41.16
2023-10-02T00:03:53.516Z,41.06
2023-10-02T00:04:56.544Z,41.14
2023-10-02T00:05:59.454Z,40.48
2023-10-02T00:07:09.147Z,40.65
2023-10-02T00:08:14.892Z,41.06
2023-10-02T00:09:19.498Z,41.19
2023-10-02T00:10:24.548Z,41.25
2023-10-02T00:11:36.442Z,40.99
2023-10-02T00:12:39.194Z,40.89
2023-10-02T00:13:42.051Z,41.17
2023-10-02T00:14:44.943Z,41.23
2023-10-02T00:15:49.564Z,41.07
2023-10-02T00:17:01.004Z,40.93
2023-10-02T00:18:05.759Z,40.86
2023-10-02T00:19:22.693Z,40.95
2023-10-02T00:20:27.343Z,41.33
2023-10-02T00:21:32.294Z,41.23
2023-10-02T00:24:03.172Z,40.79
2023-10-02T00:25:09.020Z,41.20
2023-10-02T00:26:13.907Z,41.37
2023-10-02T00:27:17.668Z,41.35
2023-10-02T00:28:22.289Z,41.47
2023-10-02T00:30:41.183Z,41.48
2023-10-02T00:31:46.005Z,41.40
2023-10-02T00:32:51.042Z,41.28
2023-10-02T00:33:55.173Z,41.09
2023-10-02T00:35:01.779Z,40.99
2023-10-02T00:36:06.014Z,41.09
2023-10-02T00:37:16.055Z,41.02
2023-10-02T00:38:19.258Z,41.06
2023-10-02T00:39:29.633Z,40.85
2023-10-02T00:40:33.403Z,40.93
2023-10-02T00:41:36.396Z,40.71
2023-10-02T00:42:39.256Z,40.78
2023-10-02T00:43:43.918Z,40.77
2023-10-02T00:46:10.526Z,40.12
2023-10-02T00:47:13.564Z,40.59
2023-10-02T00:48:26.546Z,40.71
2023-10-02T00:49:32.097Z,40.26
2023-10-02T00:50:37.300Z,40.39
2023-10-02T00:51:40.538Z,40.84
2023-10-02T00:54:01.424Z,41.24
2023-10-02T00:55:08.487Z,40.99
2023-10-02T00:56:23.450Z,41.15
2023-10-02T00:57:28.575Z,40.88
2023-10-02T00:58:31.760Z,41.24
2023-10-02T00:59:35.140Z,41.29
2023-10-02T01:00:41.419Z,41.12
2023-10-02T01:01:44.544Z,41.21
2023-10-02T01:02:49.308Z,41.30
2023-10-02T01:04:12.716Z,41.31
2023-10-02T01:05:17.557Z,41.56
2023-10-02T01:06:23.723Z,41.62
2023-10-02T01:07:29.007Z,41.54
2023-10-02T01:08:44.574Z,41.61
2023-10-02T01:09:49.571Z,41.58
2023-10-02T01:11:00.300Z,41.55
2023-10-02T01:13:20.031Z,41.49
2023-10-02T01:14:43.437Z,41.52
2023-10-02T01:16:51.982Z,41.48
2023-10-02T01:19:12.293Z,41.18
2023-10-02T01:20:22.279Z,41.46
2023-10-02T01:21:25.270Z,41.49
2023-10-02T01:22:31.095Z,41.57
2023-10-02T01:23:36.221Z,41.56
2023-10-02T01:24:39.375Z,41.47
2023-10-02T01:25:45.616Z,41.46
2023-10-02T01:26:50.443Z,41.41
2023-10-02T01:27:55.098Z,41.09
2023-10-02T01:29:00.570Z,41.20
2023-10-02T01:31:32.315Z,41.14
2023-10-02T01:32:36.902Z,41.07
2023-10-02T01:33:39.765Z,41.03
2023-10-02T01:34:42.661Z,40.82
2023-10-02T01:35:50.790Z,40.67
2023-10-02T01:36:54.078Z,40.94
2023-10-02T01:37:57.090Z,40.94
2023-10-02T01:39:03.552Z,40.99
2023-10-02T01:40:26.622Z,41.00
2023-10-02T01:41:30.576Z,40.97
2023-10-02T01:42:33.531Z,40.91
2023-10-02T01:43:39.938Z,40.87
2023-10-02T01:44:44.540Z,40.85
2023-10-02T01:45:51.059Z,41.07
2023-10-02T01:46:54.078Z,41.17
2023-10-02T01:47:57.682Z,40.85
2023-10-02T01:49:02.780Z,41.13
2023-10-02T01:50:08.062Z,41.06
2023-10-02T01:51:23.927Z,41.15
2023-10-02T01:52:32.168Z,41.24
2023-10-02T01:53:32.870Z,41.07
2023-10-02T01:54:36.177Z,40.74
2023-10-02T01:55:40.549Z,41.03
2023-10-02T01:56:48.090Z,41.04
2023-10-02T01:57:51.002Z,40.91
2023-10-02T01:58:55.408Z,40.87
2023-10-02T02:00:00.153Z,41.24
2023-10-02T02:01:04.342Z,41.26
2023-10-02T02:02:09.170Z,41.35
2023-10-02T02:03:17.142Z,41.25
2023-10-02T02:04:24.357Z,41.32
2023-10-02T02:05:29.285Z,41.33
2023-10-02T02:06:33.956Z,40.93
2023-10-02T02:07:37.213Z,41.01
2023-10-02T02:09:59.628Z,41.41
2023-10-02T02:11:17.814Z,41.22
2023-10-02T02:12:23.304Z,41.31
2023-10-02T02:13:26.148Z,40.85
2023-10-02T02:14:29.566Z,41.01
2023-10-02T02:15:33.152Z,41.12
2023-10-02T02:16:36.354Z,41.47
2023-10-02T02:17:39.234Z,41.61
2023-10-02T02:18:43.314Z,41.63
2023-10-02T02:19:50.758Z,41.41
2023-10-02T02:21:02.710Z,41.29
2023-10-02T02:22:07.231Z,41.45
2023-10-02T02:24:24.727Z,41.18
2023-10-02T02:25:28.868Z,41.30
2023-10-02T02:28:07.345Z,41.17
2023-10-02T02:30:34.906Z,41.53
2023-10-02T02:31:39.727Z,41.18
2023-10-02T02:32:47.759Z,41.56
2023-10-02T02:33:52.483Z,41.05
2023-10-02T02:34:57.151Z,40.91
2023-10-02T02:36:05.338Z,41.71
2023-10-02T02:37:09.951Z,41.66
2023-10-02T02:38:15.796Z,42.04
2023-10-02T02:39:21.046Z,42.81
2023-10-02T02:40:24.922Z,43.50
2023-10-02T02:41:28.935Z,44.18
2023-10-02T02:42:33.097Z,44.76
2023-10-02T02:43:38.918Z,45.39
2023-10-02T02:44:47.150Z,46.33
2023-10-02T02:45:52.693Z,47.11
2023-10-02T02:46:56.531Z,47.54
2023-10-02T02:48:03.132Z,48.48
2023-10-02T02:49:08.764Z,49.11
2023-10-02T02:50:13.927Z,49.27
2023-10-02T02:51:18.500Z,49.78
2023-10-02T02:52:27.124Z,49.90
2023-10-02T02:53:31.921Z,50.54
2023-10-02T02:54:37.323Z,50.69
2023-10-02T02:55:40.258Z,51.44
2023-10-02T02:56:43.485Z,51.92
2023-10-02T02:57:48.022Z,52.22
2023-10-02T02:58:53.329Z,52.26
2023-10-02T03:00:17.206Z,52.42
2023-10-02T03:01:24.260Z,52.71
2023-10-02T03:02:27.537Z,52.66
2023-10-02T03:03:37.870Z,53.19
2023-10-02T03:04:41.118Z,53.52
2023-10-02T03:05:43.961Z,53.36
2023-10-02T03:06:48.595Z,53.90
2023-10-02T03:07:57.256Z,54.74
2023-10-02T03:09:00.424Z,55.18
2023-10-02T03:10:03.791Z,55.10
2023-10-02T03:12:21.321Z,55.49
2023-10-02T03:13:25.842Z,55.19
2023-10-02T03:14:31.429Z,55.55
2023-10-02T03:15:46.595Z,55.59
2023-10-02T03:16:51.966Z,55.50
2023-10-02T03:17:58.065Z,55.64
2023-10-02T03:19:02.888Z,55.80
2023-10-02T03:20:08.659Z,56.75
2023-10-02T03:21:24.213Z,56.53
2023-10-02T03:22:28.466Z,56.04
2023-10-02T03:23:31.568Z,56.20
2023-10-02T03:24:34.558Z,57.26
2023-10-02T03:25:46.063Z,57.51
2023-10-02T03:26:50.863Z,56.86
2023-10-02T03:27:55.885Z,56.37
2023-10-02T03:29:02.046Z,55.84
2023-10-02T03:30:07.150Z,55.14
2023-10-02T03:31:12.424Z,54.67
2023-10-02T03:32:15.543Z,53.91
2023-10-02T03:33:19.998Z,53.70
2023-10-02T03:34:28.640Z,53.28
2023-10-02T03:35:40.646Z,52.88
2023-10-02T03:36:43.596Z,52.54
2023-10-02T03:37:49.613Z,51.95
2023-10-02T03:38:54.498Z,51.48
2023-10-02T03:39:59.948Z,51.25
2023-10-02T03:41:03.578Z,50.97
2023-10-02T03:42:08.276Z,50.71
2023-10-02T03:43:14.056Z,50.31
2023-10-02T03:44:18.053Z,50.01
2023-10-02T03:45:23.643Z,49.56
2023-10-02T03:46:29.295Z,49.47
2023-10-02T03:47:34.209Z,49.27
2023-10-02T03:48:37.329Z,48.93
2023-10-02T03:50:57.602Z,48.37
2023-10-02T03:53:13.521Z,47.96
2023-10-02T03:54:20.301Z,47.94
2023-10-02T03:55:25.244Z,47.75
2023-10-02T03:56:37.250Z,47.58
2023-10-02T03:57:52.502Z,47.44
2023-10-02T04:00:19.811Z,46.78
2023-10-02T04:02:46.007Z,46.49
2023-10-02T04:04:08.374Z,46.49
2023-10-02T04:06:28.913Z,46.04
2023-10-02T04:07:32.186Z,46.35
2023-10-02T04:08:38.078Z,46.29
2023-10-02T04:09:42.074Z,46.45
2023-10-02T04:10:59.973Z,46.62
2023-10-02T04:12:05.155Z,47.54
2023-10-02T04:13:09.780Z,47.18
2023-10-02T04:14:19.334Z,47.17
2023-10-02T04:16:35.031Z,47.83
2023-10-02T04:17:38.249Z,47.43
2023-10-02T04:18:50.215Z,47.15
2023-10-02T04:19:56.007Z,47.15
2023-10-02T04:22:18.670Z,47.13
2023-10-02T04:23:24.106Z,47.30
2023-10-02T04:24:27.265Z,47.19
2023-10-02T04:25:32.285Z,47.29
2023-10-02T04:26:35.318Z,47.45
2023-10-02T04:27:44.711Z,47.56
2023-10-02T04:28:59.168Z,47.75
2023-10-02T04:30:11.844Z,47.16
2023-10-02T04:31:16.819Z,47.15
2023-10-02T04:32:23.112Z,47.10
2023-10-02T04:33:26.211Z,47.32
2023-10-02T04:34:34.468Z,47.52
2023-10-02T04:35:46.572Z,47.35
2023-10-02T04:36:49.860Z,47.44
2023-10-02T04:37:56.070Z,47.28
2023-10-02T04:38:59.377Z,46.90
2023-10-02T04:40:16.699Z,46.89
2023-10-02T04:41:22.972Z,46.92
2023-10-02T04:42:26.312Z,47.08
2023-10-02T04:43:30.298Z,46.58
2023-10-02T04:44:35.123Z,46.93
2023-10-02T04:45:39.464Z,46.97
2023-10-02T04:46:45.703Z,46.83
2023-10-02T04:47:48.785Z,46.77
2023-10-02T04:48:53.452Z,46.79
2023-10-02T04:50:07.281Z,46.64
2023-10-02T04:51:12.636Z,46.42
2023-10-02T04:52:15.726Z,46.23
2023-10-02T04:53:23.091Z,46.24
2023-10-02T04:54:26.887Z,45.74
2023-10-02T04:55:35.680Z,45.98
2023-10-02T04:56:40.530Z,45.83
2023-10-02T04:57:45.005Z,44.96
2023-10-02T04:58:51.710Z,45.21
2023-10-02T04:59:55.693Z,45.42
2023-10-02T05:01:05.253Z,45.31
2023-10-02T05:04:38.610Z,44.74
2023-10-02T05:05:46.896Z,44.85
2023-10-02T05:06:56.272Z,44.75
2023-10-02T05:08:01.197Z,44.62
2023-10-02T05:09:07.909Z,44.54
2023-10-02T05:10:11.660Z,44.35
2023-10-02T05:11:27.331Z,44.24
2023-10-02T05:12:32.020Z,44.25
2023-10-02T05:13:55.393Z,44.24
2023-10-02T05:15:00.059Z,44.19
2023-10-02T05:16:13.607Z,44.08
2023-10-02T05:17:17.861Z,44.00
2023-10-02T05:18:23.494Z,43.98
2023-10-02T05:19:44.896Z,43.83
2023-10-02T05:20:48.468Z,43.86
2023-10-02T05:21:51.835Z,43.59
2023-10-02T05:22:57.029Z,43.71
2023-10-02T05:24:03.360Z,43.69
2023-10-02T05:25:07.681Z,43.83
2023-10-02T05:26:12.670Z,43.60
2023-10-02T05:27:18.326Z,43.70
2023-10-02T05:28:21.428Z,43.70
2023-10-02T05:29:41.571Z,43.67
2023-10-02T05:30:45.503Z,43.51
2023-10-02T05:31:51.336Z,43.47
2023-10-02T05:32:57.157Z,43.34
2023-10-02T05:34:01.628Z,43.29
2023-10-02T05:35:14.036Z,43.20
2023-10-02T05:36:19.635Z,43.20
2023-10-02T05:37:23.803Z,43.37
2023-10-02T05:38:28.425Z,43.59
2023-10-02T05:39:40.623Z,43.61
2023-10-02T05:40:47.106Z,43.67
2023-10-02T05:41:52.395Z,44.19
2023-10-02T05:43:01.613Z,44.22
2023-10-02T05:44:08.977Z,44.14
2023-10-02T05:45:14.393Z,44.40
2023-10-02T05:46:17.644Z,44.80
2023-10-02T05:47:22.278Z,44.84
2023-10-02T05:48:25.374Z,44.78
2023-10-02T05:49:30.004Z,44.63
2023-10-02T05:50:33.944Z,44.82
2023-10-02T05:51:38.802Z,44.82
2023-10-02T05:52:43.796Z,44.50
2023-10-02T05:53:48.632Z,44.64
2023-10-02T05:54:54.959Z,44.58
2023-10-02T05:55:57.957Z,44.59
2023-10-02T05:57:10.196Z,44.68
2023-10-02T05:58:16.162Z,44.46
2023-10-02T05:59:21.009Z,44.63
2023-10-02T06:00:24.904Z,44.44
2023-10-02T06:02:47.063Z,44.04
2023-10-02T06:03:53.967Z,43.98
2023-10-02T06:04:58.689Z,44.11
2023-10-02T06:07:44.108Z,44.17
2023-10-02T06:10:27.593Z,44.16
2023-10-02T06:11:34.211Z,44.24
2023-10-02T06:12:39.473Z,44.27
2023-10-02T06:13:46.089Z,44.22
2023-10-02T06:14:49.967Z,44.02
2023-10-02T06:15:55.637Z,44.13
2023-10-02T06:16:59.167Z,44.09
2023-10-02T06:18:03.279Z,44.04
2023-10-02T06:20:45.239Z,43.86
2023-10-02T06:21:50.223Z,43.83
2023-10-02T06:22:56.342Z,43.81
2023-10-02T06:24:03.636Z,43.76
2023-10-02T06:25:09.352Z,43.72
2023-10-02T06:26:13.867Z,43.69
2023-10-02T06:27:18.095Z,43.45
2023-10-02T06:28:23.479Z,43.51
2023-10-02T06:29:30.273Z,43.54
2023-10-02T06:30:33.896Z,43.28
2023-10-02T06:31:38.598Z,43.32
2023-10-02T06:32:43.606Z,43.26
2023-10-02T06:33:49.129Z,43.05
2023-10-02T06:34:52.826Z,43.04
2023-10-02T06:36:01.624Z,43.10
2023-10-02T06:38:21.687Z,42.96
2023-10-02T06:39:26.254Z,43.01
2023-10-02T06:40:30.153Z,42.97
2023-10-02T06:41:36.015Z,42.96
2023-10-02T06:42:44.172Z,42.92
2023-10-02T06:43:48.213Z,42.81
2023-10-02T06:44:55.460Z,42.75
2023-10-02T06:47:24.454Z,42.60
2023-10-02T06:48:27.535Z,42.58
2023-10-02T06:49:32.952Z,42.59
2023-10-02T06:50:36.994Z,42.56
2023-10-02T06:51:42.602Z,42.52
2023-10-02T06:52:45.664Z,42.23
2023-10-02T06:53:48.873Z,42.36
2023-10-02T06:54:53.631Z,42.32
2023-10-02T06:56:00.348Z,42.29
2023-10-02T06:57:06.171Z,42.41
2023-10-02T06:58:10.995Z,42.28
2023-10-02T06:59:14.523Z,42.35
2023-10-02T07:00:20.691Z,42.29
2023-10-02T07:01:30.743Z,42.37
2023-10-02T07:02:33.980Z,42.30
2023-10-02T07:03:41.257Z,42.31
2023-10-02T07:04:47.962Z,42.31
2023-10-02T07:05:51.080Z,42.51
2023-10-02T07:06:54.035Z,42.41
2023-10-02T07:08:01.891Z,42.35
2023-10-02T07:09:13.119Z,42.32
2023-10-02T07:10:18.707Z,42.34
2023-10-02T07:11:23.360Z,42.16
2023-10-02T07:12:28.247Z,42.35
2023-10-02T07:13:32.740Z,42.34
2023-10-02T07:14:37.935Z,42.44
2023-10-02T07:15:43.408Z,42.53
2023-10-02T07:16:48.196Z,42.53
2023-10-02T07:17:54.052Z,42.56
2023-10-02T07:18:58.781Z,42.51
2023-10-02T07:20:01.738Z,42.49
2023-10-02T07:21:09.213Z,42.48
2023-10-02T07:22:14.062Z,42.42
2023-10-02T07:23:19.401Z,42.32
2023-10-02T07:24:29.317Z,42.32
2023-10-02T07:25:35.881Z,42.38
2023-10-02T07:26:52.077Z,42.36
2023-10-02T07:27:57.848Z,42.37
2023-10-02T07:29:02.151Z,42.35
2023-10-02T07:30:08.041Z,42.16
2023-10-02T07:31:13.234Z,42.23
2023-10-02T07:32:17.497Z,42.19
2023-10-02T07:33:22.673Z,42.11
2023-10-02T07:34:27.448Z,42.02
2023-10-02T07:35:35.034Z,42.13
2023-10-02T07:36:43.292Z,41.83
2023-10-02T07:37:48.153Z,41.87
2023-10-02T07:38:51.916Z,41.82
2023-10-02T07:39:58.847Z,41.85
2023-10-02T07:41:03.979Z,41.73
2023-10-02T07:42:10.853Z,41.84
2023-10-02T07:43:18.909Z,41.87
2023-10-02T07:44:22.718Z,41.76
2023-10-02T07:45:28.754Z,41.71
2023-10-02T07:46:33.203Z,41.75
2023-10-02T07:47:39.219Z,41.68
2023-10-02T07:48:42.369Z,41.70
2023-10-02T07:51:02.991Z,41.71
2023-10-02T07:52:08.174Z,41.63
2023-10-02T07:53:12.462Z,41.65
2023-10-02T07:54:16.494Z,41.64
2023-10-02T07:55:22.239Z,41.59
2023-10-02T07:56:26.146Z,41.52
2023-10-02T07:57:33.792Z,41.47
2023-10-02T07:58:36.991Z,41.58
2023-10-02T07:59:44.418Z,41.61
2023-10-02T08:00:51.847Z,41.68
2023-10-02T08:01:58.170Z,41.66
2023-10-02T08:03:03.234Z,41.60
2023-10-02T08:04:06.750Z,41.50
2023-10-02T08:05:10.439Z,41.50
2023-10-02T08:06:33.131Z,41.59
2023-10-02T08:07:44.494Z,41.63
2023-10-02T08:08:45.506Z,41.55
2023-10-02T08:09:49.592Z,41.55
2023-10-02T08:10:54.010Z,41.55
2023-10-02T08:11:57.890Z,41.52
2023-10-02T08:14:33.276Z,41.42
2023-10-02T08:15:37.279Z,41.35
2023-10-02T08:16:42.166Z,41.31
2023-10-02T08:18:58.515Z,41.46
2023-10-02T08:20:03.077Z,41.53
2023-10-02T08:21:06.764Z,41.52
2023-10-02T08:22:10.256Z,41.47
2023-10-02T08:23:26.054Z,41.40
2023-10-02T08:24:29.279Z,41.34
2023-10-02T08:25:34.377Z,41.38
2023-10-02T08:26:40.926Z,41.38
2023-10-02T08:27:58.337Z,41.36
2023-10-02T08:29:02.719Z,41.35
2023-10-02T08:30:10.744Z,41.24
2023-10-02T08:31:14.391Z,41.08
2023-10-02T08:32:19.126Z,41.15
2023-10-02T08:33:39.676Z,40.98
2023-10-02T08:34:27.681Z,41.19
2023-10-02T08:35:30.991Z,41.19
2023-10-02T08:36:34.925Z,41.30
2023-10-02T08:37:39.844Z,41.34
2023-10-02T08:38:44.713Z,41.33
2023-10-02T08:39:48.998Z,41.31
2023-10-02T08:40:59.278Z,41.22
2023-10-02T08:42:11.574Z,41.22
2023-10-02T08:43:14.829Z,41.05
2023-10-02T08:44:17.910Z,41.11
2023-10-02T08:45:21.265Z,41.03
2023-10-02T08:46:28.437Z,41.06
2023-10-02T08:47:32.848Z,40.95
2023-10-02T08:48:35.889Z,40.77
2023-10-02T08:49:39.479Z,40.77
2023-10-02T08:50:42.647Z,41.06
2023-10-02T08:51:52.587Z,41.37
2023-10-02T08:52:55.999Z,41.21
2023-10-02T08:54:01.281Z,41.16
2023-10-02T08:55:38.753Z,41.49
2023-10-02T08:58:10.725Z,41.43
2023-10-02T08:59:18.914Z,41.59
2023-10-02T09:00:24.522Z,41.64
2023-10-02T09:01:28.622Z,41.64
2023-10-02T09:02:33.880Z,41.53
2023-10-02T09:05:08.951Z,41.57
2023-10-02T09:06:28.863Z,41.56
2023-10-02T09:07:51.384Z,41.88
2023-10-02T09:09:17.113Z,41.98
2023-10-02T09:10:25.420Z,41.64
2023-10-02T09:11:34.054Z,42.02
2023-10-02T09:12:38.616Z,42.00
2023-10-02T09:13:43.675Z,42.12
2023-10-02T09:14:47.060Z,42.26
2023-10-02T09:15:53.641Z,42.52
2023-10-02T09:18:36.047Z,42.37
2023-10-02T09:19:42.220Z,42.63
2023-10-02T09:20:53.106Z,42.47
2023-10-02T09:22:08.198Z,42.44
2023-10-02T09:23:11.589Z,42.44
2023-10-02T09:24:24.124Z,42.55
2023-10-02T09:25:31.598Z,42.68
2023-10-02T09:26:34.403Z,42.75
2023-10-02T09:29:03.922Z,42.43
2023-10-02T09:30:23.128Z,42.72
2023-10-02T09:31:36.639Z,42.62
2023-10-02T09:32:48.438Z,42.88
2023-10-02T09:34:03.020Z,42.94
2023-10-02T09:35:26.071Z,42.65
2023-10-02T09:36:27.309Z,42.82
2023-10-02T09:37:45.686Z,42.75
2023-10-02T09:38:33.132Z,42.85
2023-10-02T09:39:40.597Z,42.90
2023-10-02T09:40:57.012Z,43.02
2023-10-02T09:42:09.372Z,42.94
2023-10-02T09:43:13.169Z,42.89
2023-10-02T09:44:19.016Z,42.84
2023-10-02T09:45:25.336Z,42.68
2023-10-02T09:46:30.950Z,42.67
2023-10-02T09:47:34.998Z,42.80
2023-10-02T09:48:48.634Z,42.65
2023-10-02T09:50:13.779Z,42.81
2023-10-02T09:51:28.161Z,42.87
2023-10-02T09:52:33.889Z,43.21
2023-10-02T09:53:39.639Z,43.20
2023-10-02T09:55:06.798Z,43.03
2023-10-02T09:56:15.616Z,43.13
2023-10-02T09:57:23.192Z,43.10
2023-10-02T09:58:36.214Z,42.99
2023-10-02T09:59:47.490Z,42.85
2023-10-02T10:01:17.358Z,42.74
2023-10-02T10:02:21.179Z,42.71
2023-10-02T10:03:31.844Z,42.48
2023-10-02T10:06:20.046Z,42.33
2023-10-02T10:07:24.779Z,42.45
2023-10-02T10:10:28.434Z,42.38
2023-10-02T10:11:34.149Z,42.79
2023-10-02T10:12:54.655Z,42.88
2023-10-02T10:14:00.649Z,42.47
2023-10-02T10:15:26.665Z,42.22
2023-10-02T10:16:35.175Z,42.07
2023-10-02T10:17:56.131Z,41.95
2023-10-02T10:19:10.534Z,42.12
2023-10-02T10:20:21.187Z,42.17
2023-10-02T10:21:56.824Z,42.20
2023-10-02T10:23:00.058Z,42.15
2023-10-02T10:25:45.305Z,41.87
2023-10-02T10:26:49.941Z,42.06
2023-10-02T10:27:56.689Z,42.23
2023-10-02T10:29:00.662Z,42.00
2023-10-02T10:30:28.316Z,41.82
2023-10-02T10:31:33.246Z,41.93
2023-10-02T10:32:37.169Z,41.98
2023-10-02T10:33:41.045Z,41.78
2023-10-02T10:35:16.801Z,41.89
2023-10-02T10:36:39.452Z,41.50
2023-10-02T10:37:46.187Z,42.12
2023-10-02T10:40:15.295Z,42.06
2023-10-02T10:41:33.918Z,41.88
2023-10-02T10:44:13.663Z,41.67
2023-10-02T10:45:16.419Z,41.69
2023-10-02T10:46:30.467Z,41.93
2023-10-02T10:47:38.481Z,41.65
2023-10-02T10:48:42.145Z,41.87
2023-10-02T10:50:00.484Z,41.61
2023-10-02T10:52:23.941Z,41.58
2023-10-02T10:53:29.448Z,41.83
2023-10-02T10:54:49.983Z,41.54
2023-10-02T10:55:39.797Z,41.66
2023-10-02T10:56:48.876Z,41.40
2023-10-02T10:57:54.434Z,41.61
2023-10-02T10:59:00.832Z,41.73
2023-10-02T11:00:27.940Z,42.01
2023-10-02T11:01:30.824Z,42.10
2023-10-02T11:02:35.735Z,41.93
2023-10-02T11:03:40.188Z,41.87
2023-10-02T11:06:11.229Z,41.64
2023-10-02T11:07:20.626Z,41.84
2023-10-02T11:08:27.299Z,41.50
2023-10-02T11:09:31.160Z,41.40
2023-10-02T11:10:37.505Z,41.57
2023-10-02T11:13:06.580Z,42.09
2023-10-02T11:14:11.223Z,41.15
2023-10-02T11:15:17.990Z,41.50
2023-10-02T11:16:37.154Z,41.48
2023-10-02T11:17:43.173Z,41.72
2023-10-02T11:19:55.069Z,41.96
2023-10-02T11:21:01.072Z,41.85
2023-10-02T11:25:00.255Z,42.05
2023-10-02T11:26:14.085Z,41.89
2023-10-02T11:27:17.316Z,41.81
2023-10-02T11:29:48.536Z,41.94
2023-10-02T11:32:20.197Z,41.62
2023-10-02T11:33:31.401Z,41.26
2023-10-02T11:34:36.439Z,41.60
2023-10-02T11:35:41.234Z,41.75
2023-10-02T11:36:47.322Z,41.58
2023-10-02T11:37:50.982Z,41.50
2023-10-02T11:38:54.185Z,41.29
2023-10-02T11:39:57.937Z,41.17
2023-10-02T11:41:00.961Z,41.14
2023-10-02T11:42:06.053Z,41.11
2023-10-02T11:43:10.142Z,40.76
2023-10-02T11:44:15.765Z,40.91
2023-10-02T11:45:18.613Z,40.81
2023-10-02T11:46:22.832Z,40.81
2023-10-02T11:47:35.850Z,40.60
2023-10-02T11:48:40.486Z,40.82
2023-10-02T11:49:43.368Z,40.88
2023-10-02T11:50:48.706Z,40.55
2023-10-02T11:51:51.587Z,40.50
2023-10-02T11:53:01.911Z,40.53
2023-10-02T11:54:08.347Z,40.36
2023-10-02T11:55:11.842Z,40.48
2023-10-02T11:56:15.518Z,40.38
2023-10-02T11:57:19.901Z,40.38
2023-10-02T11:58:23.288Z,40.03
2023-10-02T11:59:26.286Z,40.03
2023-10-02T12:00:29.810Z,40.01
2023-10-02T12:01:35.344Z,40.01
2023-10-02T12:02:39.962Z,39.65
2023-10-02T12:03:43.526Z,39.91
2023-10-02T12:04:47.003Z,39.83
2023-10-02T12:05:51.020Z,39.99
2023-10-02T12:06:58.369Z,39.44
2023-10-02T12:08:04.551Z,39.80
2023-10-02T12:09:07.784Z,39.90
2023-10-02T12:10:16.315Z,39.72
2023-10-02T12:11:20.137Z,39.85
2023-10-02T12:12:25.238Z,39.87
2023-10-02T12:13:30.319Z,39.63
2023-10-02T12:14:33.886Z,39.71
2023-10-02T12:15:37.804Z,39.70
2023-10-02T12:16:42.354Z,39.85
2023-10-02T12:17:47.341Z,39.74
2023-10-02T12:18:51.524Z,39.74
2023-10-02T12:19:54.795Z,39.80
2023-10-02T12:20:57.855Z,39.51
2023-10-02T12:22:08.720Z,39.51
2023-10-02T12:23:05.708Z,39.50
2023-10-02T12:25:21.234Z,38.75
2023-10-02T12:26:29.003Z,39.24
2023-10-02T12:27:34.745Z,39.37
2023-10-02T12:28:38.663Z,39.33
2023-10-02T12:29:44.507Z,39.39
2023-10-02T12:30:49.310Z,39.32
2023-10-02T12:31:54.073Z,38.98
2023-10-02T12:32:57.151Z,39.24
2023-10-02T12:34:01.420Z,39.38
2023-10-02T12:35:06.164Z,39.20
2023-10-02T12:37:33.669Z,39.23
2023-10-02T12:38:36.835Z,39.19
2023-10-02T12:39:39.509Z,38.76
2023-10-02T12:40:43.156Z,39.08
2023-10-02T12:41:46.268Z,38.98
2023-10-02T12:42:49.078Z,39.06
2023-10-02T12:45:07.650Z,38.63
2023-10-02T12:46:14.094Z,38.81
2023-10-02T12:47:17.071Z,38.70
2023-10-02T12:48:20.264Z,38.59
2023-10-02T12:49:23.152Z,38.38
2023-10-02T12:50:26.655Z,38.53
2023-10-02T12:51:31.368Z,38.34
2023-10-02T12:52:36.548Z,38.41
2023-10-02T12:53:40.381Z,38.22
2023-10-02T12:54:45.041Z,38.28
2023-10-02T12:55:48.792Z,38.38
2023-10-02T12:56:52.832Z,38.45
2023-10-02T12:57:56.329Z,38.50
2023-10-02T12:59:00.490Z,38.68
2023-10-02T13:00:08.299Z,38.94
2023-10-02T13:02:27.362Z,38.77
2023-10-02T13:03:32.848Z,39.13
2023-10-02T13:04:36.051Z,38.92
2023-10-02T13:05:38.973Z,39.08
2023-10-02T13:06:44.570Z,39.04
2023-10-02T13:07:48.865Z,39.08
2023-10-02T13:08:52.515Z,39.02
2023-10-02T13:09:56.880Z,38.69
2023-10-02T13:10:59.611Z,38.76
2023-10-02T13:12:02.929Z,38.73
2023-10-02T13:13:06.278Z,38.92
2023-10-02T13:14:10.053Z,38.82
2023-10-02T13:15:14.967Z,38.91
2023-10-02T13:16:21.329Z,38.65
2023-10-02T13:17:24.825Z,38.78
2023-10-02T13:18:29.072Z,38.72
2023-10-02T13:19:34.726Z,38.39
2023-10-02T13:20:39.595Z,38.50
2023-10-02T13:21:43.256Z,38.14
2023-10-02T13:22:46.195Z,38.55
2023-10-02T13:23:52.350Z,38.39
2023-10-02T13:24:56.621Z,38.40
2023-10-02T13:25:59.488Z,38.72
2023-10-02T13:27:02.502Z,38.23
2023-10-02T13:28:06.160Z,38.56
2023-10-02T13:29:09.270Z,38.80
2023-10-02T13:30:15.345Z,38.52
2023-10-02T13:31:20.738Z,38.85
2023-10-02T13:32:24.726Z,38.93
2023-10-02T13:33:28.047Z,38.70
2023-10-02T13:34:32.539Z,38.91
2023-10-02T13:35:40.489Z,38.98
2023-10-02T13:36:44.505Z,38.91
2023-10-02T13:37:48.152Z,38.92
2023-10-02T13:38:54.796Z,38.89
2023-10-02T13:39:58.926Z,38.53
2023-10-02T13:42:23.037Z,38.52
2023-10-02T13:43:26.032Z,38.57
2023-10-02T13:44:30.391Z,38.47
2023-10-02T13:45:34.959Z,38.74
2023-10-02T13:46:39.337Z,38.50
2023-10-02T13:47:43.022Z,38.34
2023-10-02T13:48:46.148Z,38.23
2023-10-02T13:49:50.008Z,38.43
2023-10-02T13:51:03.054Z,38.47
2023-10-02T13:51:58.395Z,38.31
2023-10-02T13:53:02.089Z,38.52
2023-10-02T13:54:07.065Z,38.69
2023-10-02T13:55:27.779Z,38.14
2023-10-02T13:56:33.427Z,38.45
2023-10-02T13:57:36.209Z,38.73
2023-10-02T13:58:41.084Z,38.67
2023-10-02T13:59:44.120Z,38.53
2023-10-02T14:00:47.544Z,38.71
2023-10-02T14:01:51.679Z,38.42
2023-10-02T14:04:10.762Z,38.66
2023-10-02T14:05:16.759Z,38.60
2023-10-02T14:06:22.646Z,38.56
2023-10-02T14:07:28.005Z,38.60
2023-10-02T14:08:30.850Z,38.70
2023-10-02T14:09:33.853Z,38.79
2023-10-02T14:10:39.977Z,38.42
2023-10-02T14:11:42.965Z,38.34
2023-10-02T14:12:49.090Z,38.16
2023-10-02T14:13:56.254Z,38.34
2023-10-02T14:15:00.349Z,38.41
2023-10-02T14:16:05.701Z,38.30
2023-10-02T14:17:10.229Z,38.24
2023-10-02T14:18:14.002Z,37.98
2023-10-02T14:19:19.608Z,38.19
2023-10-02T14:20:23.535Z,38.34
2023-10-02T14:21:26.632Z,38.44
2023-10-02T14:22:30.836Z,38.49
2023-10-02T14:23:34.708Z,38.51
2023-10-02T14:24:37.989Z,38.25
2023-10-02T14:25:42.125Z,37.95
2023-10-02T14:26:46.156Z,38.00
2023-10-02T14:27:50.540Z,38.22
2023-10-02T14:28:53.750Z,38.31
2023-10-02T14:29:56.949Z,38.36
2023-10-02T14:31:01.214Z,38.36
2023-10-02T14:32:05.206Z,37.90
2023-10-02T14:33:09.174Z,37.48
2023-10-02T14:34:12.019Z,37.89
2023-10-02T14:36:32.331Z,37.99
2023-10-02T14:37:37.656Z,38.46
2023-10-02T14:38:42.415Z,38.62
2023-10-02T14:39:45.359Z,38.82
2023-10-02T14:40:49.104Z,39.33
2023-10-02T14:41:54.172Z,39.53
2023-10-02T14:43:00.458Z,39.81
2023-10-02T14:44:05.383Z,39.62
2023-10-02T14:45:10.273Z,39.90
2023-10-02T14:46:13.262Z,39.90
2023-10-02T14:47:17.924Z,39.45
2023-10-02T14:49:26.703Z,40.29
2023-10-02T14:50:33.121Z,40.47
2023-10-02T14:51:38.731Z,40.60
2023-10-02T14:52:41.546Z,40.63
2023-10-02T14:53:44.326Z,40.53
2023-10-02T14:54:48.004Z,40.75
2023-10-02T14:55:51.210Z,40.38
2023-10-02T14:56:54.736Z,40.61
2023-10-02T14:57:58.804Z,40.71
2023-10-02T15:00:17.211Z,39.91
2023-10-02T15:02:34.953Z,40.04
2023-10-02T15:03:37.752Z,40.39
2023-10-02T15:04:42.864Z,40.28
2023-10-02T15:06:57.864Z,40.59
2023-10-02T15:08:00.911Z,40.50
2023-10-02T15:09:06.169Z,40.37
2023-10-02T15:10:12.967Z,39.88
2023-10-02T15:11:18.266Z,40.29
2023-10-02T15:12:22.121Z,40.37
2023-10-02T15:13:26.493Z,40.05
2023-10-02T15:14:31.393Z,40.15
2023-10-02T15:15:34.999Z,40.25
2023-10-02T15:16:39.057Z,40.42
2023-10-02T15:17:43.813Z,40.43
2023-10-02T15:18:50.312Z,40.43
2023-10-02T15:19:53.618Z,40.36
2023-10-02T15:20:59.139Z,40.32
2023-10-02T15:22:01.823Z,40.43
2023-10-02T15:23:05.979Z,40.30
2023-10-02T15:24:11.157Z,39.97
2023-10-02T15:25:19.085Z,39.96
2023-10-02T15:26:22.221Z,40.26
2023-10-02T15:27:25.874Z,40.17
2023-10-02T15:28:28.994Z,40.23
2023-10-02T15:29:33.080Z,40.42
2023-10-02T15:30:36.130Z,40.50
2023-10-02T15:31:39.252Z,40.55
2023-10-02T15:32:53.690Z,40.54