createdAt,value
2022-09-26T00:00:39.014Z,100
2022-09-26T00:01:40.843Z,100
2022-09-26T00:02:42.559Z,100
2022-09-26T00:03:44.239Z,100
2022-09-26T00:04:45.950Z,100
2022-09-26T00:05:47.682Z,100
2022-09-26T00:06:49.412Z,100
2022-09-26T00:07:51.201Z,100
2022-09-26T00:08:52.889Z,100
2022-09-26T00:09:54.627Z,100
2022-09-26T00:10:56.356Z,100
2022-09-26T00:11:58.123Z,100
2022-09-26T00:12:59.822Z,100
2022-09-26T00:14:01.565Z,100
2022-09-26T00:15:03.300Z,100
2022-09-26T00:16:05.033Z,100
2022-09-26T00:17:06.826Z,100
2022-09-26T00:18:08.499Z,100
2022-09-26T00:19:10.239Z,100
2022-09-26T00:20:11.970Z,100
2022-09-26T00:21:13.700Z,100
2022-09-26T00:22:15.434Z,100
2022-09-26T00:23:17.159Z,100
2022-09-26T00:24:18.906Z,100
2022-09-26T00:25:20.658Z,100
2022-09-26T00:26:22.374Z,100
2022-09-26T00:27:24.089Z,100
2022-09-26T00:28:25.868Z,100
2022-09-26T00:29:27.571Z,100
2022-09-26T00:30:29.390Z,100
2022-09-26T00:31:31.034Z,100
2022-09-26T00:32:32.764Z,100
2022-09-26T00:33:34.493Z,100
2022-09-26T00:34:36.230Z,100
2022-09-26T00:35:37.999Z,100
2022-09-26T00:36:39.721Z,100
2022-09-26T00:37:41.629Z,100
2022-09-26T00:38:43.195Z,100
2022-09-26T00:39:44.916Z,100
2022-09-26T00:40:46.740Z,100
2022-09-26T00:41:48.367Z,100
2022-09-26T00:42:50.111Z,100
2022-09-26T00:43:51.852Z,100
2022-09-26T00:44:53.576Z,100
2022-09-26T00:45:55.406Z,100
2022-09-26T00:46:57.048Z,100
2022-09-26T00:47:58.770Z,100
2022-09-26T00:49:00.535Z,100
2022-09-26T00:50:02.259Z,100
2022-09-26T00:51:04.002Z,100
2022-09-26T00:52:05.717Z,100
2022-09-26T00:53:07.459Z,100
2022-09-26T00:54:09.192Z,100
2022-09-26T00:55:10.930Z,100
2022-09-26T00:56:12.660Z,100
2022-09-26T00:57:14.405Z,100
2022-09-26T00:58:16.122Z,100
2022-09-26T00:59:17.857Z,100
2022-09-26T01:00:19.608Z,100
2022-09-26T01:01:21.460Z,100
2022-09-26T01:02:23.171Z,100
2022-09-26T01:03:24.792Z,100
2022-09-26T01:04:26.535Z,100
2022-09-26T01:05:28.281Z,100
2022-09-26T01:06:30.028Z,100
2022-09-26T01:07:31.744Z,100
2022-09-26T01:08:33.468Z,100
2022-09-26T01:09:35.208Z,100
2022-09-26T01:10:36.940Z,100
2022-09-26T01:11:38.680Z,100
2022-09-26T01:12:40.398Z,100
2022-09-26T01:13:42.142Z,100
2022-09-26T01:14:43.896Z,100
2022-09-26T01:15:45.600Z,100
2022-09-26T01:16:47.480Z,100
2022-09-26T01:17:49.080Z,100
2022-09-26T01:18:50.810Z,100
2022-09-26T01:19:52.559Z,100
2022-09-26T01:20:54.265Z,100
2022-09-26T01:21:56.026Z,100
2022-09-26T01:22:57.739Z,100
2022-09-26T01:23:59.479Z,100
2022-09-26T01:25:01.218Z,100
2022-09-26T01:26:02.948Z,100
2022-09-26T01:27:04.683Z,100
2022-09-26T01:28:06.416Z,100
2022-09-26T01:29:08.223Z,100
2022-09-26T01:30:09.900Z,100
2022-09-26T01:31:11.711Z,100
2022-09-26T01:32:13.370Z,100
2022-09-26T01:33:15.103Z,100
2022-09-26T01:34:16.828Z,100
2022-09-26T01:35:18.565Z,100
2022-09-26T01:36:20.315Z,100
2022-09-26T01:37:22.032Z,100
2022-09-26T01:38:23.764Z,100
2022-09-26T01:39:25.510Z,100
2022-09-26T01:40:27.285Z,100
2022-09-26T01:41:28.977Z,100
2022-09-26T01:42:30.710Z,100
2022-09-26T01:43:32.431Z,100
2022-09-26T01:44:34.183Z,100
2022-09-26T01:45:35.930Z,100
2022-09-26T01:46:37.674Z,100
2022-09-26T01:47:39.401Z,100
2022-09-26T01:48:41.101Z,100
2022-09-26T01:49:42.834Z,100
2022-09-26T01:50:44.584Z,100
2022-09-26T01:51:46.331Z,100
2022-09-26T01:52:48.051Z,100
2022-09-26T01:53:49.787Z,100
2022-09-26T01:54:51.516Z,100
2022-09-26T01:55:53.246Z,100
2022-09-26T01:56:54.980Z,100
2022-09-26T01:57:56.727Z,100
2022-09-26T01:58:58.462Z,100
2022-09-26T02:00:00.195Z,100
2022-09-26T02:01:02.000Z,100
2022-09-26T02:02:03.875Z,100
2022-09-26T02:03:05.426Z,100
2022-09-26T02:04:07.138Z,100
2022-09-26T02:05:08.875Z,100
2022-09-26T02:06:10.623Z,100
2022-09-26T02:07:12.329Z,100
2022-09-26T02:08:14.075Z,100
2022-09-26T02:09:15.799Z,100
2022-09-26T02:10:17.544Z,100
2022-09-26T02:11:19.281Z,100
2022-09-26T02:12:21.012Z,100
2022-09-26T02:13:22.755Z,100
2022-09-26T02:14:24.478Z,100
2022-09-26T02:15:26.204Z,100
2022-09-26T02:16:27.985Z,100
2022-09-26T02:17:29.680Z,100
2022-09-26T02:18:31.410Z,100
2022-09-26T02:19:33.143Z,100
2022-09-26T02:20:34.874Z,100
2022-09-26T02:21:36.616Z,100
2022-09-26T02:22:38.332Z,100
2022-09-26T02:23:40.087Z,100
2022-09-26T02:24:41.807Z,100
2022-09-26T02:25:43.538Z,100
2022-09-26T02:26:45.279Z,100
2022-09-26T02:27:47.016Z,100
2022-09-26T02:28:48.758Z,100
2022-09-26T02:29:50.495Z,100
2022-09-26T02:30:52.229Z,100
2022-09-26T02:31:54.103Z,100
2022-09-26T02:32:55.700Z,100
2022-09-26T02:33:57.442Z,100
2022-09-26T02:34:59.160Z,100
2022-09-26T02:36:00.934Z,100
2022-09-26T02:37:02.639Z,100
2022-09-26T02:38:04.394Z,100
2022-09-26T02:39:06.240Z,100
2022-09-26T02:40:07.846Z,100
2022-09-26T02:41:09.585Z,100
2022-09-26T02:42:11.423Z,100
2022-09-26T02:43:13.051Z,100
2022-09-26T02:44:14.862Z,100
2022-09-26T02:45:16.497Z,100
2022-09-26T02:46:18.297Z,100
2022-09-26T02:47:19.983Z,100
2022-09-26T02:48:21.731Z,100
2022-09-26T02:49:23.472Z,100
2022-09-26T02:50:25.189Z,100
2022-09-26T02:51:26.900Z,100
2022-09-26T02:52:28.664Z,100
2022-09-26T02:53:30.370Z,100
2022-09-26T02:54:32.109Z,100
2022-09-26T02:55:33.836Z,100
2022-09-26T02:56:35.577Z,100
2022-09-26T02:57:37.325Z,100
2022-09-26T02:58:39.039Z,100
2022-09-26T02:59:40.785Z,100
2022-09-26T03:00:42.661Z,100
2022-09-26T03:01:44.326Z,100
2022-09-26T03:02:45.985Z,100
2022-09-26T03:03:47.809Z,100
2022-09-26T03:04:49.529Z,100
2022-09-26T03:05:51.181Z,100
2022-09-26T03:06:52.933Z,100
2022-09-26T03:07:54.672Z,100
2022-09-26T03:08:56.423Z,100
2022-09-26T03:09:58.123Z,100
2022-09-26T03:10:59.865Z,100
2022-09-26T03:12:01.601Z,100
2022-09-26T03:13:03.331Z,100
2022-09-26T03:14:05.062Z,100
2022-09-26T03:15:06.800Z,100
2022-09-26T03:16:08.588Z,100
2022-09-26T03:17:10.266Z,100
2022-09-26T03:18:12.009Z,100
2022-09-26T03:19:13.836Z,100
2022-09-26T03:20:15.468Z,100
2022-09-26T03:21:17.199Z,100
2022-09-26T03:22:18.943Z,100
2022-09-26T03:23:20.690Z,100
2022-09-26T03:24:22.400Z,100
2022-09-26T03:25:24.140Z,100
2022-09-26T03:26:25.853Z,100
2022-09-26T03:27:27.615Z,100
2022-09-26T03:28:32.782Z,100
2022-09-26T03:29:31.079Z,100
2022-09-26T03:30:32.812Z,100
2022-09-26T03:31:34.650Z,100
2022-09-26T03:32:36.278Z,100
2022-09-26T03:33:38.009Z,100
2022-09-26T03:34:39.755Z,100
2022-09-26T03:35:41.476Z,100
2022-09-26T03:36:43.219Z,100
2022-09-26T03:37:44.963Z,100
2022-09-26T03:38:46.678Z,100
2022-09-26T03:39:48.411Z,100
2022-09-26T03:40:50.228Z,100
2022-09-26T03:41:51.885Z,100
2022-09-26T03:42:53.625Z,100
2022-09-26T03:43:55.353Z,100
2022-09-26T03:44:57.081Z,100
2022-09-26T03:45:58.865Z,100
2022-09-26T03:47:00.573Z,100
2022-09-26T03:48:02.311Z,100
2022-09-26T03:49:04.026Z,100
2022-09-26T03:50:05.760Z,100
2022-09-26T03:51:07.523Z,100
2022-09-26T03:52:09.225Z,100
2022-09-26T03:53:10.957Z,100
2022-09-26T03:54:12.689Z,100
2022-09-26T03:55:14.420Z,100
2022-09-26T03:56:16.190Z,100
2022-09-26T03:57:17.905Z,100
2022-09-26T03:58:19.618Z,100
2022-09-26T03:59:21.358Z,100
2022-09-26T04:00:23.079Z,100
2022-09-26T04:01:24.929Z,100
2022-09-26T04:02:26.614Z,100
2022-09-26T04:03:28.297Z,100
2022-09-26T04:04:30.023Z,100
2022-09-26T04:05:31.760Z,100
2022-09-26T04:06:33.481Z,100
2022-09-26T04:07:35.247Z,100
2022-09-26T04:08:36.966Z,100
2022-09-26T04:09:38.701Z,100
2022-09-26T04:10:40.434Z,100
2022-09-26T04:11:42.155Z,100
2022-09-26T04:12:43.912Z,100
2022-09-26T04:13:52.390Z,100
2022-09-26T04:14:47.363Z,100
2022-09-26T04:15:49.113Z,100
2022-09-26T04:16:50.978Z,100
2022-09-26T04:17:52.649Z,100
2022-09-26T04:18:54.304Z,100
2022-09-26T04:19:56.033Z,100
2022-09-26T04:20:57.779Z,100
2022-09-26T04:21:59.533Z,100
2022-09-26T04:23:01.258Z,100
2022-09-26T04:24:02.986Z,100
2022-09-26T04:25:04.714Z,100
2022-09-26T04:26:06.443Z,100
2022-09-26T04:27:08.177Z,100
2022-09-26T04:28:09.921Z,100
2022-09-26T04:29:11.683Z,100
2022-09-26T04:30:13.387Z,100
2022-09-26T04:31:15.183Z,100
2022-09-26T04:32:16.849Z,100
2022-09-26T04:33:18.583Z,100
2022-09-26T04:34:24.816Z,100
2022-09-26T04:35:22.041Z,100
2022-09-26T04:36:23.798Z,100
2022-09-26T04:37:25.524Z,100
2022-09-26T04:38:27.264Z,100
2022-09-26T04:39:28.997Z,100
2022-09-26T04:40:30.833Z,100
2022-09-26T04:41:32.470Z,100
2022-09-26T04:42:34.204Z,100
2022-09-26T04:43:35.929Z,100
2022-09-26T04:44:37.667Z,100
2022-09-26T04:45:39.416Z,100
2022-09-26T04:46:41.195Z,100
2022-09-26T04:47:42.890Z,100
2022-09-26T04:48:44.604Z,100
2022-09-26T04:49:46.350Z,100
2022-09-26T04:50:48.091Z,100
2022-09-26T04:51:49.819Z,100
2022-09-26T04:52:51.553Z,100
2022-09-26T04:53:53.280Z,100
2022-09-26T04:54:55.030Z,100
2022-09-26T04:55:56.750Z,100
2022-09-26T04:56:58.495Z,100
2022-09-26T04:58:00.225Z,100
2022-09-26T04:59:01.964Z,100
2022-09-26T05:00:03.711Z,100
2022-09-26T05:01:05.482Z,100
2022-09-26T05:02:07.202Z,100
2022-09-26T05:03:08.895Z,100
2022-09-26T05:04:10.625Z,100
2022-09-26T05:05:12.358Z,100
2022-09-26T05:06:14.075Z,100
2022-09-26T05:07:15.828Z,100
2022-09-26T05:08:17.578Z,100
2022-09-26T05:09:19.292Z,100
2022-09-26T05:10:21.041Z,100
2022-09-26T05:11:22.751Z,100
2022-09-26T05:12:24.515Z,100
2022-09-26T05:13:26.234Z,100
2022-09-26T05:14:27.958Z,100
2022-09-26T05:15:29.713Z,100
2022-09-26T05:16:31.514Z,100
2022-09-26T05:17:33.184Z,100
2022-09-26T05:18:34.902Z,100
2022-09-26T05:19:36.644Z,100
2022-09-26T05:20:38.394Z,100
2022-09-26T05:21:40.107Z,100
2022-09-26T05:22:41.847Z,100
2022-09-26T05:23:45.039Z,100
2022-09-26T05:24:45.307Z,100
2022-09-26T05:25:47.052Z,100
2022-09-26T05:26:48.776Z,100
2022-09-26T05:27:50.529Z,100
2022-09-26T05:28:52.257Z,100
2022-09-26T05:29:53.989Z,100
2022-09-26T05:30:55.720Z,100
2022-09-26T05:31:57.543Z,100
2022-09-26T05:32:59.204Z,100
2022-09-26T05:34:00.924Z,100
2022-09-26T05:35:02.661Z,100
2022-09-26T05:36:04.399Z,100
2022-09-26T05:37:06.119Z,100
2022-09-26T05:38:07.855Z,100
2022-09-26T05:39:09.637Z,100
2022-09-26T05:40:11.360Z,100
2022-09-26T05:41:13.054Z,100
2022-09-26T05:42:14.791Z,100
2022-09-26T05:43:16.541Z,100
2022-09-26T05:44:18.275Z,100
2022-09-26T05:45:19.992Z,100
2022-09-26T05:46:21.849Z,100
2022-09-26T05:47:23.492Z,100
2022-09-26T05:48:25.194Z,100
2022-09-26T05:49:26.920Z,100
2022-09-26T05:50:28.668Z,100
2022-09-26T05:51:30.395Z,100
2022-09-26T05:52:32.150Z,100
2022-09-26T05:53:33.872Z,100
2022-09-26T05:54:35.592Z,100
2022-09-26T05:55:37.365Z,100
2022-09-26T05:56:39.074Z,100
2022-09-26T05:57:40.832Z,100
2022-09-26T05:58:42.543Z,100
2022-09-26T05:59:44.275Z,100
2022-09-26T06:00:46.080Z,100
2022-09-26T06:01:47.822Z,100
2022-09-26T06:02:49.483Z,100
2022-09-26T06:03:51.256Z,100
2022-09-26T06:04:52.941Z,100
2022-09-26T06:05:54.670Z,100
2022-09-26T06:06:56.421Z,100
2022-09-26T06:07:58.164Z,100
2022-09-26T06:08:59.892Z,100
2022-09-26T06:10:01.612Z,100
2022-09-26T06:11:03.355Z,100
2022-09-26T06:12:05.094Z,100
2022-09-26T06:13:06.824Z,100
2022-09-26T06:14:08.567Z,100
2022-09-26T06:15:10.276Z,100
2022-09-26T06:16:12.081Z,100
2022-09-26T06:17:13.758Z,100
2022-09-26T06:18:15.496Z,100
2022-09-26T06:19:21.996Z,100
2022-09-26T06:20:19.010Z,100
2022-09-26T06:21:20.701Z,100
2022-09-26T06:22:22.433Z,100
2022-09-26T06:23:24.176Z,100
2022-09-26T06:24:25.907Z,100
2022-09-26T06:25:27.625Z,100
2022-09-26T06:26:29.364Z,100
2022-09-26T06:27:31.120Z,100
2022-09-26T06:28:32.828Z,100
2022-09-26T06:29:34.571Z,100
2022-09-26T06:30:36.298Z,100
2022-09-26T06:31:38.106Z,100
2022-09-26T06:32:39.779Z,100
2022-09-26T06:33:41.511Z,100
2022-09-26T06:34:43.239Z,100
2022-09-26T06:35:44.979Z,100
2022-09-26T06:36:46.694Z,100
2022-09-26T06:37:48.452Z,100
2022-09-26T06:38:50.164Z,100
2022-09-26T06:39:55.763Z,100
2022-09-26T06:40:53.751Z,100
2022-09-26T06:41:55.385Z,100
2022-09-26T06:42:57.122Z,100
2022-09-26T06:43:58.845Z,100
2022-09-26T06:45:00.585Z,100
2022-09-26T06:46:02.323Z,100
2022-09-26T06:47:04.234Z,100
2022-09-26T06:48:05.808Z,100
2022-09-26T06:49:07.507Z,100
2022-09-26T06:50:09.263Z,100
2022-09-26T06:51:10.992Z,100
2022-09-26T06:52:12.726Z,100
2022-09-26T06:53:14.473Z,100
2022-09-26T06:54:16.196Z,100
2022-09-26T06:55:17.956Z,100
2022-09-26T06:56:19.660Z,100
2022-09-26T06:57:21.393Z,100
2022-09-26T06:58:23.133Z,100
2022-09-26T06:59:24.859Z,100
2022-09-26T07:00:26.692Z,100
2022-09-26T07:01:28.457Z,100
2022-09-26T07:02:30.070Z,100
2022-09-26T07:03:31.814Z,100
2022-09-26T07:04:33.553Z,100
2022-09-26T07:05:35.256Z,100
2022-09-26T07:06:36.997Z,100
2022-09-26T07:07:38.745Z,100
2022-09-26T07:09:01.057Z,100
2022-09-26T07:09:42.202Z,100
2022-09-26T07:10:43.934Z,100
2022-09-26T07:12:10.019Z,100
2022-09-26T07:12:47.410Z,100
2022-09-26T07:13:49.149Z,100
2022-09-26T07:14:53.766Z,100
2022-09-26T07:15:52.638Z,100
2022-09-26T07:16:54.353Z,100
2022-09-26T07:17:56.121Z,100
2022-09-26T07:18:57.820Z,100
2022-09-26T07:19:59.555Z,100
2022-09-26T07:21:01.302Z,100
2022-09-26T07:22:03.018Z,100
2022-09-26T07:23:04.785Z,100
2022-09-26T07:24:06.497Z,100
2022-09-26T07:25:08.225Z,100
2022-09-26T07:26:09.973Z,100
2022-09-26T07:27:11.702Z,100
2022-09-26T07:28:13.423Z,100
2022-09-26T07:29:15.275Z,100
2022-09-26T07:30:16.905Z,100
2022-09-26T07:31:18.684Z,100
2022-09-26T07:32:20.359Z,100
2022-09-26T07:33:22.104Z,100
2022-09-26T07:34:23.836Z,100
2022-09-26T07:35:25.560Z,100
2022-09-26T07:36:27.320Z,100
2022-09-26T07:37:29.057Z,100
2022-09-26T07:38:30.782Z,100
2022-09-26T07:39:32.522Z,100
2022-09-26T07:40:34.319Z,100
2022-09-26T07:41:35.975Z,100
2022-09-26T07:42:37.709Z,100
2022-09-26T07:44:53.023Z,100
2022-09-26T07:45:19.667Z,100
2022-09-26T07:45:42.918Z,100
2022-09-26T07:46:44.739Z,100
2022-09-26T07:47:46.386Z,100
2022-09-26T07:48:48.114Z,100
2022-09-26T07:49:49.847Z,100
2022-09-26T07:50:51.669Z,100
2022-09-26T07:51:53.315Z,100
2022-09-26T07:52:55.085Z,100
2022-09-26T07:53:56.815Z,100
2022-09-26T07:54:58.574Z,100
2022-09-26T07:56:00.263Z,100
2022-09-26T07:57:02.010Z,100
2022-09-26T07:58:03.725Z,100
2022-09-26T07:59:05.501Z,100
2022-09-26T08:00:07.214Z,100
2022-09-26T08:01:08.958Z,100
2022-09-26T08:02:10.965Z,100
2022-09-26T08:03:12.511Z,100
2022-09-26T08:04:14.419Z,100
2022-09-26T08:05:15.880Z,100
2022-09-26T08:06:17.609Z,100
2022-09-26T08:07:19.343Z,100
2022-09-26T08:08:21.089Z,100
2022-09-26T08:09:22.823Z,100
2022-09-26T08:10:24.546Z,100
2022-09-26T08:11:26.321Z,100
2022-09-26T08:12:28.015Z,100
2022-09-26T08:13:29.749Z,100
2022-09-26T08:14:31.504Z,100
2022-09-26T08:15:33.217Z,100
2022-09-26T08:16:34.989Z,100
2022-09-26T08:17:36.679Z,100
2022-09-26T08:18:38.425Z,100
2022-09-26T08:19:40.148Z,100
2022-09-26T08:20:41.899Z,100
2022-09-26T08:21:43.611Z,100
2022-09-26T08:22:45.433Z,100
2022-09-26T08:23:47.069Z,100
2022-09-26T08:24:48.837Z,100
2022-09-26T08:25:50.547Z,100
2022-09-26T08:26:52.282Z,100
2022-09-26T08:27:54.029Z,100
2022-09-26T08:28:55.768Z,100
2022-09-26T08:29:57.493Z,100
2022-09-26T08:30:59.411Z,100
2022-09-26T08:32:00.971Z,100
2022-09-26T08:33:02.684Z,100
2022-09-26T08:34:04.437Z,100
2022-09-26T08:35:06.172Z,100
2022-09-26T08:36:07.906Z,100
2022-09-26T08:37:09.626Z,100
2022-09-26T08:38:11.365Z,100
2022-09-26T08:39:13.213Z,100
2022-09-26T08:40:14.968Z,100
2022-09-26T08:41:16.565Z,100
2022-09-26T08:42:18.307Z,100
2022-09-26T08:43:20.076Z,100
2022-09-26T08:44:21.787Z,100
2022-09-26T08:45:23.512Z,100
2022-09-26T08:46:25.293Z,100
2022-09-26T08:47:26.989Z,100
2022-09-26T08:48:28.714Z,100
2022-09-26T08:49:30.477Z,100
2022-09-26T08:50:32.184Z,100
2022-09-26T08:51:33.922Z,100
2022-09-26T08:52:35.657Z,100
2022-09-26T08:53:37.393Z,100
2022-09-26T08:54:39.152Z,100
2022-09-26T08:55:40.882Z,100
2022-09-26T08:56:42.602Z,100
2022-09-26T08:57:44.334Z,100
2022-09-26T08:58:46.059Z,100
2022-09-26T08:59:47.807Z,100
2022-09-26T09:00:49.563Z,100
2022-09-26T09:01:51.418Z,100
2022-09-26T09:02:53.118Z,100
2022-09-26T09:03:54.763Z,100
2022-09-26T09:04:56.460Z,100
2022-09-26T09:05:58.202Z,100
2022-09-26T09:06:59.930Z,100
2022-09-26T09:08:01.667Z,100
2022-09-26T09:09:03.401Z,100
2022-09-26T09:10:05.335Z,100
2022-09-26T09:11:06.867Z,100
2022-09-26T09:12:08.624Z,100
2022-09-26T09:13:10.335Z,100
2022-09-26T09:14:12.152Z,100
2022-09-26T09:15:25.197Z,100
2022-09-26T09:16:15.599Z,100
2022-09-26T09:17:17.271Z,100
2022-09-26T09:18:19.007Z,100
2022-09-26T09:19:20.752Z,100
2022-09-26T09:20:22.499Z,100
2022-09-26T09:21:24.217Z,100
2022-09-26T09:22:25.948Z,100
2022-09-26T09:23:27.703Z,100
2022-09-26T09:24:29.426Z,100
2022-09-26T09:25:31.214Z,100
2022-09-26T09:27:55.147Z,100
2022-09-26T09:28:36.363Z,100
2022-09-26T09:29:38.108Z,100
2022-09-26T09:30:39.842Z,100
2022-09-26T09:31:41.630Z,100
2022-09-26T09:32:43.291Z,100
2022-09-26T09:33:45.036Z,100
2022-09-26T09:34:50.255Z,100
2022-09-26T09:35:48.503Z,100
2022-09-26T09:36:50.236Z,100
2022-09-26T09:37:51.995Z,100
2022-09-26T09:38:53.730Z,100
2022-09-26T09:39:55.454Z,100
2022-09-26T09:40:57.322Z,100
2022-09-26T09:41:58.901Z,100
2022-09-26T09:43:00.651Z,100
2022-09-26T09:44:02.384Z,100
2022-09-26T09:45:04.106Z,100
2022-09-26T09:46:05.926Z,100
2022-09-26T09:47:07.587Z,100
2022-09-26T09:48:09.323Z,100
2022-09-26T09:49:11.067Z,100
2022-09-26T09:50:12.775Z,100
2022-09-26T09:51:14.519Z,100
2022-09-26T09:52:16.266Z,100
2022-09-26T09:53:17.982Z,100
2022-09-26T09:54:19.805Z,100
2022-09-26T09:55:21.460Z,100
2022-09-26T09:56:23.179Z,100
2022-09-26T09:57:24.924Z,100
2022-09-26T09:58:26.647Z,100
2022-09-26T09:59:28.403Z,100
2022-09-26T10:00:30.134Z,100
2022-09-26T10:01:31.901Z,100
2022-09-26T10:02:33.693Z,100
2022-09-26T10:03:35.330Z,100
2022-09-26T10:04:37.066Z,100
2022-09-26T10:05:38.811Z,100
2022-09-26T10:06:45.891Z,100
2022-09-26T10:07:42.353Z,100
2022-09-26T10:08:44.006Z,100
2022-09-26T10:09:45.732Z,100
2022-09-26T10:10:47.478Z,100
2022-09-26T10:11:52.574Z,100
2022-09-26T10:12:50.933Z,100
2022-09-26T10:13:52.666Z,100
2022-09-26T10:14:54.407Z,100
2022-09-26T10:15:56.305Z,100
2022-09-26T10:16:57.868Z,100
2022-09-26T10:18:22.950Z,100
2022-09-26T10:19:03.564Z,100
2022-09-26T10:20:03.096Z,100
2022-09-26T10:21:04.807Z,100
2022-09-26T10:22:06.558Z,100
2022-09-26T10:23:08.287Z,100
2022-09-26T10:24:10.022Z,100
2022-09-26T10:25:11.748Z,100
2022-09-26T10:26:13.499Z,100
2022-09-26T10:27:15.222Z,100
2022-09-26T10:28:16.958Z,100
2022-09-26T10:29:18.692Z,100
2022-09-26T10:30:20.424Z,100
2022-09-26T10:31:22.287Z,100
2022-09-26T10:32:23.909Z,100
2022-09-26T10:33:25.623Z,100
2022-09-26T10:34:27.403Z,100
2022-09-26T10:35:29.151Z,100
2022-09-26T10:36:30.837Z,100
2022-09-26T10:37:32.578Z,100
2022-09-26T10:38:34.307Z,100
2022-09-26T10:39:36.054Z,100
2022-09-26T10:40:37.805Z,100
2022-09-26T10:41:39.510Z,100
2022-09-26T10:42:41.246Z,100
2022-09-26T10:43:42.989Z,100
2022-09-26T10:44:44.723Z,100
2022-09-26T10:45:46.446Z,99.55
2022-09-26T10:46:48.234Z,99.3
2022-09-26T10:47:49.922Z,98.93
2022-09-26T10:48:51.669Z,99.22
2022-09-26T10:49:53.402Z,100
2022-09-26T10:50:55.121Z,100
2022-09-26T10:51:56.870Z,100
2022-09-26T10:52:58.641Z,100
2022-09-26T10:54:00.332Z,100
2022-09-26T10:55:02.080Z,100
2022-09-26T10:56:03.795Z,100
2022-09-26T10:57:05.575Z,100
2022-09-26T10:58:12.852Z,100
2022-09-26T10:59:09.022Z,100
2022-09-26T11:00:10.747Z,100
2022-09-26T11:01:12.509Z,100
2022-09-26T11:02:14.329Z,100
2022-09-26T11:03:16.040Z,100
2022-09-26T11:04:17.804Z,100
2022-09-26T11:05:19.423Z,100
2022-09-26T11:06:23.863Z,100
2022-09-26T11:07:22.915Z,100
2022-09-26T11:08:24.633Z,100
2022-09-26T11:09:26.354Z,100
2022-09-26T11:10:28.136Z,100
2022-09-26T11:11:29.809Z,100
2022-09-26T11:12:31.613Z,100
2022-09-26T11:13:33.274Z,100
2022-09-26T11:14:35.023Z,100
2022-09-26T11:15:36.929Z,100
2022-09-26T11:16:38.551Z,100
2022-09-26T11:17:40.216Z,100
2022-09-26T11:18:41.972Z,100
2022-09-26T11:19:43.697Z,100
2022-09-26T11:20:45.428Z,100
2022-09-26T11:21:47.157Z,100
2022-09-26T11:22:48.898Z,100
2022-09-26T11:23:50.636Z,100
2022-09-26T11:25:57.714Z,100
2022-09-26T11:26:55.850Z,100
2022-09-26T11:28:59.330Z,98.49
2022-09-26T11:31:23.518Z,93.82
2022-09-26T11:32:25.135Z,94.77
2022-09-26T11:33:37.117Z,94.02
2022-09-26T11:34:49.160Z,97.3
2022-09-26T11:35:50.876Z,96.5
2022-09-26T11:36:52.595Z,98.05
2022-09-26T11:37:54.334Z,99.84
2022-09-26T11:38:56.118Z,100
2022-09-26T11:39:57.809Z,100
2022-09-26T11:40:59.644Z,100
2022-09-26T11:42:01.270Z,100
2022-09-26T11:43:03.030Z,98.2
2022-09-26T11:44:04.781Z,97.18
2022-09-26T11:45:06.487Z,98.54
2022-09-26T11:46:08.385Z,96.5
2022-09-26T11:47:09.942Z,96.84
2022-09-26T11:48:11.677Z,97.22
2022-09-26T11:49:13.426Z,97.77
2022-09-26T11:50:15.141Z,98.08
2022-09-26T11:51:16.877Z,99.43
2022-09-26T11:52:18.623Z,98.68
2022-09-26T11:53:20.339Z,99.82
2022-09-26T11:54:22.076Z,100
2022-09-26T11:55:23.802Z,100
2022-09-26T11:56:05.049Z,99.79
2022-09-26T11:57:06.744Z,99.01
2022-09-26T11:58:08.479Z,98.34
2022-09-26T11:59:10.219Z,99.51
2022-09-26T12:00:11.943Z,100
2022-09-26T12:01:13.676Z,100
2022-09-26T12:02:15.513Z,98.11
2022-09-26T12:03:17.369Z,99.72
2022-09-26T12:04:19.162Z,99.3
2022-09-26T12:05:24.618Z,98.71
2022-09-26T12:06:22.362Z,98.08
2022-09-26T12:07:24.086Z,98.73
2022-09-26T12:08:25.808Z,99.4
2022-09-26T12:09:27.568Z,98.79
2022-09-26T12:10:29.277Z,100
2022-09-26T12:11:31.018Z,100
2022-09-26T12:12:34.892Z,100
2022-09-26T12:13:34.546Z,100
2022-09-26T12:14:36.249Z,100
2022-09-26T12:15:38.016Z,100
2022-09-26T12:16:39.688Z,100
2022-09-26T12:17:41.427Z,100
2022-09-26T12:18:43.177Z,100
2022-09-26T12:19:44.890Z,100
2022-09-26T12:20:46.632Z,100
2022-09-26T12:21:48.359Z,100
2022-09-26T12:22:50.112Z,100
2022-09-26T12:23:51.856Z,100
2022-09-26T12:24:53.585Z,100
2022-09-26T12:25:55.314Z,100
2022-09-26T12:26:57.039Z,100
2022-09-26T12:27:58.791Z,100
2022-09-26T12:29:00.524Z,100
2022-09-26T12:30:02.264Z,100
2022-09-26T12:31:04.094Z,100
2022-09-26T12:32:05.727Z,100
2022-09-26T12:33:07.459Z,100
2022-09-26T12:34:09.284Z,100
2022-09-26T12:35:10.928Z,100
2022-09-26T12:36:12.667Z,100
2022-09-26T12:37:14.392Z,100
2022-09-26T12:38:16.140Z,100
2022-09-26T12:39:17.864Z,100
2022-09-26T12:40:19.623Z,100
2022-09-26T12:41:21.327Z,100
2022-09-26T12:42:23.070Z,100
2022-09-26T12:43:24.801Z,100
2022-09-26T12:44:26.535Z,100
2022-09-26T12:45:28.272Z,100
2022-09-26T12:46:30.099Z,100
2022-09-26T12:47:31.750Z,100
2022-09-26T12:48:33.475Z,100
2022-09-26T12:49:35.197Z,100
2022-09-26T12:50:36.936Z,100
2022-09-26T12:51:38.672Z,100
2022-09-26T12:52:40.407Z,100
2022-09-26T12:53:42.153Z,100
2022-09-26T12:54:43.866Z,100
2022-09-26T12:55:45.647Z,100
2022-09-26T12:56:47.339Z,100
2022-09-26T12:57:49.075Z,100
2022-09-26T12:58:50.812Z,100
2022-09-26T12:59:52.542Z,100
2022-09-26T13:00:54.411Z,100
2022-09-26T13:01:56.115Z,100
2022-09-26T13:02:57.838Z,100
2022-09-26T13:03:59.504Z,100
2022-09-26T13:05:01.219Z,100
2022-09-26T13:06:08.311Z,100
2022-09-26T13:07:18.891Z,100
2022-09-26T13:08:06.433Z,100
2022-09-26T13:09:08.167Z,100
2022-09-26T13:10:09.892Z,100
2022-09-26T13:11:11.627Z,100
2022-09-26T13:12:13.356Z,100
2022-09-26T13:13:15.120Z,100
2022-09-26T13:14:16.834Z,100
2022-09-26T13:15:18.579Z,100
2022-09-26T13:16:20.426Z,100
2022-09-26T13:17:22.046Z,100
2022-09-26T13:18:26.582Z,100
2022-09-26T13:19:25.516Z,100
2022-09-26T13:20:27.230Z,100
2022-09-26T13:21:28.972Z,100
2022-09-26T13:22:30.704Z,100
2022-09-26T13:23:32.435Z,100
2022-09-26T13:24:34.190Z,100
2022-09-26T13:25:35.903Z,100
2022-09-26T13:26:37.659Z,100
2022-09-26T13:27:39.380Z,100
2022-09-26T13:28:55.480Z,100
2022-09-26T13:29:42.844Z,100
2022-09-26T13:30:44.649Z,100
2022-09-26T13:31:46.402Z,100
2022-09-26T13:32:48.043Z,100
2022-09-26T13:33:49.793Z,100
2022-09-26T13:34:51.522Z,100
2022-09-26T13:35:53.245Z,100
2022-09-26T13:36:54.991Z,100
2022-09-26T13:38:00.674Z,100
2022-09-26T13:38:58.471Z,100
2022-09-26T13:40:00.210Z,100
2022-09-26T13:41:01.914Z,100
2022-09-26T13:42:03.496Z,100
2022-09-26T13:43:05.229Z,100
2022-09-26T13:44:07.088Z,100
2022-09-26T13:45:08.706Z,100
2022-09-26T13:46:10.515Z,100
2022-09-26T13:47:12.173Z,100
2022-09-26T13:48:13.922Z,100
2022-09-26T13:49:15.650Z,100
2022-09-26T13:50:17.376Z,100
2022-09-26T13:51:19.101Z,100
2022-09-26T13:52:20.858Z,100
2022-09-26T13:53:22.576Z,100
2022-09-26T13:54:24.321Z,100
2022-09-26T13:55:26.035Z,100
2022-09-26T13:56:27.777Z,100
2022-09-26T13:57:29.534Z,100
2022-09-26T13:58:31.238Z,100
2022-09-26T13:59:32.971Z,100
2022-09-26T14:00:34.897Z,100
2022-09-26T14:01:36.589Z,100
2022-09-26T14:02:38.252Z,100
2022-09-26T14:03:39.924Z,100
2022-09-26T14:04:41.660Z,100
2022-09-26T14:05:43.387Z,100
2022-09-26T14:06:45.114Z,100
2022-09-26T14:07:46.905Z,99.95
2022-09-26T14:08:48.603Z,99.42
2022-09-26T14:09:50.921Z,98.54
2022-09-26T14:10:52.060Z,99.6
2022-09-26T14:11:53.787Z,100