createdAt,value
2023-02-22T00:01:41.276Z,64.54
2023-02-22T00:04:11.485Z,64.40
2023-02-22T00:06:40.591Z,64.28
2023-02-22T00:09:10.286Z,64.42
2023-02-22T00:11:39.417Z,64.41
2023-02-22T00:14:08.505Z,64.38
2023-02-22T00:16:37.515Z,64.42
2023-02-22T00:19:06.597Z,64.43
2023-02-22T00:21:35.812Z,64.41
2023-02-22T00:24:06.570Z,64.64
2023-02-22T00:26:35.660Z,64.62
2023-02-22T00:29:04.781Z,64.38
2023-02-22T00:31:37.133Z,64.32
2023-02-22T00:34:06.214Z,64.27
2023-02-22T00:36:37.519Z,64.55
2023-02-22T00:39:06.582Z,64.46
2023-02-22T00:41:35.738Z,64.51
2023-02-22T00:44:05.089Z,64.41
2023-02-22T00:46:34.228Z,64.38
2023-02-22T00:49:03.350Z,64.34
2023-02-22T00:51:32.459Z,64.50
2023-02-22T00:54:01.568Z,64.37
2023-02-22T00:56:32.935Z,64.41
2023-02-22T00:59:02.030Z,64.42
2023-02-22T01:01:31.220Z,64.35
2023-02-22T01:04:00.440Z,64.38
2023-02-22T01:06:29.613Z,64.39
2023-02-22T01:08:58.691Z,64.46
2023-02-22T01:11:28.021Z,64.43
2023-02-22T01:13:57.345Z,64.48
2023-02-22T01:16:32.278Z,64.46
2023-02-22T01:19:01.440Z,64.52
2023-02-22T01:21:30.556Z,64.60
2023-02-22T01:23:59.679Z,64.51
2023-02-22T01:26:28.836Z,64.63
2023-02-22T01:28:57.887Z,64.77
2023-02-22T01:31:26.923Z,64.96
2023-02-22T01:33:55.999Z,64.98
2023-02-22T01:36:25.042Z,64.89
2023-02-22T01:38:54.069Z,64.86
2023-02-22T01:41:23.213Z,64.69
2023-02-22T01:46:41.207Z,64.56
2023-02-22T01:49:10.525Z,64.61
2023-02-22T01:51:41.277Z,64.63
2023-02-22T01:54:12.898Z,64.59
2023-02-22T01:56:47.360Z,64.64
2023-02-22T01:59:17.407Z,64.55
2023-02-22T02:01:46.611Z,64.63
2023-02-22T02:04:17.698Z,64.51
2023-02-22T02:06:47.203Z,64.72
2023-02-22T02:09:20.117Z,64.61
2023-02-22T02:11:49.576Z,64.61
2023-02-22T02:14:18.705Z,64.65
2023-02-22T02:16:48.834Z,64.56
2023-02-22T02:19:24.508Z,64.75
2023-02-22T02:22:10.758Z,64.73
2023-02-22T02:25:11.724Z,64.69
2023-02-22T02:27:48.220Z,64.64
2023-02-22T02:30:39.956Z,64.71
2023-02-22T02:33:10.609Z,64.72
2023-02-22T02:35:47.173Z,64.88
2023-02-22T02:38:21.778Z,64.78
2023-02-22T02:40:54.728Z,64.76
2023-02-22T02:43:29.399Z,64.68
2023-02-22T02:46:03.240Z,64.87
2023-02-22T02:48:56.692Z,65.07
2023-02-22T02:51:24.663Z,65.18
2023-02-22T02:54:25.160Z,65.24
2023-02-22T02:56:46.060Z,65.14
2023-02-22T02:59:28.588Z,65.26
2023-02-22T03:02:19.262Z,65.20
2023-02-22T03:05:05.113Z,65.46
2023-02-22T03:07:45.508Z,65.45
2023-02-22T03:10:30.058Z,65.29
2023-02-22T03:13:05.590Z,65.33
2023-02-22T03:15:38.107Z,65.29
2023-02-22T03:18:08.925Z,65.50
2023-02-22T03:20:42.995Z,65.45
2023-02-22T03:23:15.743Z,65.48
2023-02-22T03:25:47.266Z,65.74
2023-02-22T03:28:17.716Z,65.87
2023-02-22T03:30:48.225Z,65.90
2023-02-22T03:33:20.209Z,65.94
2023-02-22T03:35:51.756Z,65.89
2023-02-22T03:38:21.178Z,66.05
2023-02-22T03:40:51.342Z,66.34
2023-02-22T03:43:23.799Z,66.76
2023-02-22T03:45:53.312Z,67.11
2023-02-22T03:48:26.231Z,67.02
2023-02-22T03:50:55.303Z,68.00
2023-02-22T03:53:24.702Z,67.58
2023-02-22T03:55:55.444Z,67.62
2023-02-22T03:58:25.861Z,67.70
2023-02-22T04:00:55.135Z,67.81
2023-02-22T04:03:24.219Z,67.95
2023-02-22T04:05:53.287Z,67.92
2023-02-22T04:08:22.373Z,68.10
2023-02-22T04:10:51.512Z,68.23
2023-02-22T04:13:20.629Z,68.26
2023-02-22T04:15:49.811Z,68.33
2023-02-22T04:18:19.264Z,68.32
2023-02-22T04:20:48.450Z,68.32
2023-02-22T04:23:17.602Z,68.26
2023-02-22T04:25:46.694Z,68.08
2023-02-22T04:28:15.841Z,68.15
2023-02-22T04:30:45.001Z,68.14
2023-02-22T04:33:14.501Z,68.33
2023-02-22T04:35:43.732Z,68.39
2023-02-22T04:38:12.851Z,68.28
2023-02-22T04:40:42.488Z,68.33
2023-02-22T04:43:11.575Z,68.42
2023-02-22T04:45:40.714Z,68.29
2023-02-22T04:48:10.489Z,68.32
2023-02-22T04:50:39.606Z,68.29
2023-02-22T04:53:08.789Z,68.32
2023-02-22T04:55:37.989Z,68.26
2023-02-22T04:58:09.191Z,68.21
2023-02-22T05:00:38.648Z,68.22
2023-02-22T05:03:07.927Z,68.30
2023-02-22T05:05:37.017Z,68.21
2023-02-22T05:08:06.221Z,68.18
2023-02-22T05:10:35.317Z,68.06
2023-02-22T05:13:04.521Z,68.05
2023-02-22T05:15:33.578Z,67.99
2023-02-22T05:18:02.624Z,68.11
2023-02-22T05:20:32.547Z,68.02
2023-02-22T05:23:02.437Z,67.99
2023-02-22T05:25:32.064Z,67.95
2023-02-22T05:28:02.366Z,68.09
2023-02-22T05:30:36.033Z,68.04
2023-02-22T05:33:05.701Z,68.03
2023-02-22T05:35:35.064Z,68.00
2023-02-22T05:38:04.569Z,68.03
2023-02-22T05:40:40.426Z,68.22
2023-02-22T05:43:09.994Z,68.29
2023-02-22T05:45:39.027Z,68.28
2023-02-22T05:48:08.238Z,68.39
2023-02-22T05:50:37.279Z,68.81
2023-02-22T05:53:06.490Z,68.85
2023-02-22T05:55:35.627Z,69.18
2023-02-22T05:58:04.681Z,69.50
2023-02-22T06:00:34.010Z,69.39
2023-02-22T06:03:03.963Z,69.41
2023-02-22T06:05:33.169Z,69.57
2023-02-22T06:08:02.770Z,69.70
2023-02-22T06:10:32.341Z,69.58
2023-02-22T06:13:02.168Z,69.56
2023-02-22T06:15:31.317Z,69.42
2023-02-22T06:18:01.199Z,69.42
2023-02-22T06:20:30.361Z,69.69
2023-02-22T06:22:59.590Z,70.24
2023-02-22T06:25:29.350Z,69.88
2023-02-22T06:27:59.261Z,69.87
2023-02-22T06:30:28.936Z,69.91
2023-02-22T06:32:58.052Z,70.18
2023-02-22T06:35:27.163Z,70.05
2023-02-22T06:37:56.300Z,70.24
2023-02-22T06:40:32.384Z,71.18
2023-02-22T06:43:01.606Z,70.59
2023-02-22T06:45:31.071Z,70.40
2023-02-22T06:48:00.239Z,70.41
2023-02-22T06:50:29.992Z,70.33
2023-02-22T06:52:59.128Z,69.99
2023-02-22T06:55:50.568Z,70.25
2023-02-22T06:58:19.678Z,69.98
2023-02-22T07:00:48.996Z,70.08
2023-02-22T07:03:18.338Z,69.93
2023-02-22T07:05:47.531Z,70.26
2023-02-22T07:08:16.793Z,70.14
2023-02-22T07:10:48.221Z,70.10
2023-02-22T07:13:17.449Z,70.08
2023-02-22T07:15:46.486Z,70.06
2023-02-22T07:18:15.704Z,70.20
2023-02-22T07:20:44.834Z,69.94
2023-02-22T07:23:15.513Z,69.80
2023-02-22T07:25:44.768Z,69.82
2023-02-22T07:28:13.891Z,69.62
2023-02-22T07:30:43.098Z,69.56
2023-02-22T07:33:13.368Z,69.41
2023-02-22T07:35:45.559Z,69.27
2023-02-22T07:38:15.602Z,69.49
2023-02-22T07:40:45.080Z,69.26
2023-02-22T07:43:18.018Z,69.35
2023-02-22T07:45:47.749Z,69.07
2023-02-22T07:48:19.905Z,69.10
2023-02-22T07:50:49.089Z,69.04
2023-02-22T07:53:21.452Z,68.74
2023-02-22T07:55:56.041Z,68.57
2023-02-22T07:58:28.163Z,68.26
2023-02-22T08:00:57.304Z,68.22
2023-02-22T08:03:48.946Z,68.21
2023-02-22T08:06:18.315Z,68.31
2023-02-22T08:08:47.440Z,68.08
2023-02-22T08:11:16.825Z,67.74
2023-02-22T08:13:46.144Z,67.61
2023-02-22T08:16:15.226Z,67.78
2023-02-22T08:18:47.094Z,67.34
2023-02-22T08:21:18.545Z,67.44
2023-02-22T08:23:50.693Z,66.99
2023-02-22T08:26:19.811Z,66.43
2023-02-22T08:29:20.577Z,66.11
2023-02-22T08:31:40.096Z,65.94
2023-02-22T08:34:09.191Z,66.29
2023-02-22T08:36:41.506Z,65.96
2023-02-22T08:39:11.225Z,65.89
2023-02-22T08:41:42.498Z,65.61
2023-02-22T08:44:13.200Z,64.81
2023-02-22T08:46:42.320Z,65.21
2023-02-22T08:49:11.441Z,64.91
2023-02-22T08:51:40.509Z,65.35
2023-02-22T08:54:09.570Z,65.01
2023-02-22T08:56:38.579Z,62.70
2023-02-22T08:59:07.659Z,64.09
2023-02-22T09:01:37.139Z,62.52
2023-02-22T09:04:06.468Z,63.01
2023-02-22T09:06:35.654Z,62.87
2023-02-22T09:09:04.832Z,63.45
2023-02-22T09:11:33.958Z,64.07
2023-02-22T09:14:03.136Z,63.18
2023-02-22T09:16:32.328Z,62.79
2023-02-22T09:19:01.428Z,63.45
2023-02-22T09:21:30.535Z,63.78
2023-02-22T09:23:59.988Z,63.59
2023-02-22T09:26:32.179Z,63.59
2023-02-22T09:29:01.281Z,62.96
2023-02-22T09:31:30.565Z,61.57
2023-02-22T09:33:59.645Z,62.15
2023-02-22T09:36:48.606Z,61.61
2023-02-22T09:39:18.436Z,61.76
2023-02-22T09:41:51.512Z,62.71
2023-02-22T09:44:25.091Z,62.63
2023-02-22T09:46:54.264Z,60.98
2023-02-22T09:49:27.178Z,61.52
2023-02-22T09:51:59.937Z,61.56
2023-02-22T09:54:31.776Z,60.13
2023-02-22T09:57:02.835Z,59.99
2023-02-22T09:59:35.900Z,60.96
2023-02-22T10:02:16.545Z,61.77
2023-02-22T10:04:49.671Z,61.40
2023-02-22T10:07:23.445Z,59.41
2023-02-22T10:09:53.369Z,59.73
2023-02-22T10:12:28.417Z,60.34
2023-02-22T10:15:15.363Z,59.10
2023-02-22T10:17:50.163Z,59.84
2023-02-22T10:20:34.141Z,60.54
2023-02-22T10:23:09.450Z,57.39
2023-02-22T10:25:46.918Z,57.82
2023-02-22T10:28:21.897Z,57.52
2023-02-22T10:31:01.997Z,58.19
2023-02-22T10:33:33.677Z,59.08
2023-02-22T10:36:05.340Z,59.43
2023-02-22T10:38:37.446Z,59.50
2023-02-22T10:41:25.552Z,58.30
2023-02-22T10:44:01.803Z,59.01
2023-02-22T10:46:32.010Z,58.58
2023-02-22T10:49:03.339Z,58.74
2023-02-22T10:51:38.538Z,59.20
2023-02-22T10:54:21.260Z,59.52
2023-02-22T10:56:52.357Z,58.56
2023-02-22T10:59:33.368Z,58.01
2023-02-22T11:02:09.680Z,57.52
2023-02-22T11:04:46.794Z,58.14
2023-02-22T11:07:21.031Z,58.48
2023-02-22T11:09:52.293Z,58.31
2023-02-22T11:12:30.582Z,57.29
2023-02-22T11:15:19.003Z,56.16
2023-02-22T11:17:49.945Z,56.64
2023-02-22T11:20:28.006Z,56.26
2023-02-22T11:22:58.107Z,56.70
2023-02-22T11:25:51.644Z,57.58
2023-02-22T11:28:22.467Z,58.22
2023-02-22T11:31:22.705Z,58.34
2023-02-22T11:33:48.652Z,57.84
2023-02-22T11:36:29.885Z,57.14
2023-02-22T11:39:01.556Z,57.15
2023-02-22T11:41:31.417Z,57.64
2023-02-22T11:44:14.285Z,57.35
2023-02-22T11:46:43.556Z,57.80
2023-02-22T11:49:13.788Z,56.96
2023-02-22T11:51:49.308Z,57.18
2023-02-22T11:54:38.875Z,57.10
2023-02-22T11:57:37.431Z,58.01
2023-02-22T12:00:12.626Z,57.98
2023-02-22T12:02:57.469Z,58.08
2023-02-22T12:05:40.456Z,58.30
2023-02-22T12:08:20.039Z,58.31
2023-02-22T12:11:03.137Z,58.71
2023-02-22T12:14:18.415Z,59.20
2023-02-22T12:16:55.677Z,59.29
2023-02-22T12:19:27.759Z,59.39
2023-02-22T12:22:00.888Z,59.51
2023-02-22T12:24:34.368Z,59.04
2023-02-22T12:27:07.191Z,59.16
2023-02-22T12:29:39.551Z,59.15
2023-02-22T12:32:12.132Z,58.90
2023-02-22T12:34:44.194Z,58.85
2023-02-22T12:37:16.890Z,59.09
2023-02-22T12:39:53.504Z,58.85
2023-02-22T12:42:26.258Z,58.63
2023-02-22T12:45:00.261Z,58.51
2023-02-22T12:47:32.991Z,58.77
2023-02-22T12:50:16.286Z,58.58
2023-02-22T12:52:48.133Z,58.69
2023-02-22T12:55:20.923Z,58.34
2023-02-22T12:57:55.095Z,58.84
2023-02-22T13:00:26.423Z,58.74
2023-02-22T13:03:00.859Z,58.56
2023-02-22T13:05:34.245Z,58.64
2023-02-22T13:08:21.692Z,59.10
2023-02-22T13:10:57.379Z,59.47
2023-02-22T13:13:31.054Z,59.36
2023-02-22T13:16:04.796Z,59.49
2023-02-22T13:18:38.182Z,59.63
2023-02-22T13:21:12.256Z,60.00
2023-02-22T13:23:45.537Z,60.28
2023-02-22T13:26:18.644Z,60.35
2023-02-22T13:28:50.567Z,60.39
2023-02-22T13:31:37.201Z,60.50
2023-02-22T13:34:12.906Z,60.78
2023-02-22T13:36:48.562Z,60.77
2023-02-22T13:39:35.957Z,60.75
2023-02-22T13:42:37.255Z,60.61
2023-02-22T13:45:30.185Z,60.95
2023-02-22T13:48:15.944Z,61.06
2023-02-22T13:50:56.417Z,61.22
2023-02-22T13:53:28.041Z,61.04
2023-02-22T13:55:59.365Z,60.92
2023-02-22T13:58:32.958Z,60.56
2023-02-22T14:01:03.171Z,60.41
2023-02-22T14:04:13.014Z,60.59
2023-02-22T14:06:42.604Z,60.45
2023-02-22T14:09:18.114Z,60.18
2023-02-22T14:11:50.235Z,59.94
2023-02-22T14:14:20.139Z,59.52
2023-02-22T14:17:05.744Z,59.83
2023-02-22T14:19:35.131Z,59.34
2023-02-22T14:22:05.454Z,59.14
2023-02-22T14:24:43.634Z,59.34
2023-02-22T14:27:14.031Z,59.41
2023-02-22T14:29:52.709Z,59.50
2023-02-22T14:32:30.448Z,59.56
2023-02-22T14:35:00.727Z,59.97
2023-02-22T14:37:56.136Z,59.98
2023-02-22T14:40:35.236Z,60.24
2023-02-22T14:43:06.268Z,60.29
2023-02-22T14:45:44.083Z,60.53
2023-02-22T14:48:50.522Z,60.21
2023-02-22T14:51:25.802Z,60.03
2023-02-22T14:54:01.131Z,60.39
2023-02-22T14:56:33.239Z,60.66
2023-02-22T14:59:13.246Z,60.70
2023-02-22T15:01:55.381Z,60.80
2023-02-22T15:04:31.468Z,60.89
2023-02-22T15:07:08.468Z,61.00
2023-02-22T15:09:37.747Z,61.21
2023-02-22T15:12:14.496Z,61.09
2023-02-22T15:14:43.708Z,60.99
2023-02-22T15:17:17.332Z,61.05
2023-02-22T15:19:47.268Z,61.24
2023-02-22T15:22:20.969Z,61.23
2023-02-22T15:24:57.581Z,61.24
2023-02-22T15:27:27.358Z,61.27
2023-02-22T15:30:00.206Z,61.31
2023-02-22T15:32:33.219Z,61.40
2023-02-22T15:35:16.102Z,61.54
2023-02-22T15:37:46.628Z,61.46
2023-02-22T15:40:17.204Z,61.57
2023-02-22T15:42:47.619Z,61.66
2023-02-22T15:45:18.023Z,61.78
2023-02-22T15:47:48.723Z,61.87
2023-02-22T15:50:19.382Z,62.09
2023-02-22T15:53:13.038Z,62.25
2023-02-22T15:55:42.117Z,62.13
2023-02-22T15:58:32.005Z,62.29
2023-02-22T16:01:01.767Z,62.66
2023-02-22T16:03:35.384Z,62.48
2023-02-22T16:06:09.237Z,62.57
2023-02-22T16:08:54.113Z,62.94
2023-02-22T16:11:45.977Z,63.32
2023-02-22T16:14:26.154Z,63.08
2023-02-22T16:17:25.050Z,63.29
2023-02-22T16:20:18.200Z,63.60
2023-02-22T16:26:29.993Z,63.94
2023-02-22T16:29:14.509Z,63.74
2023-02-22T16:31:43.735Z,63.90
2023-02-22T16:34:14.563Z,63.84
2023-02-22T16:36:44.706Z,64.00
2023-02-22T16:39:17.223Z,64.34
2023-02-22T16:41:46.424Z,64.50
2023-02-22T16:44:15.596Z,64.82
2023-02-22T16:46:44.738Z,65.01
2023-02-22T16:49:13.933Z,65.24
2023-02-22T16:52:06.333Z,65.69
2023-02-22T16:54:41.357Z,65.33
2023-02-22T16:57:15.895Z,65.38
2023-02-22T16:59:45.407Z,65.45
2023-02-22T17:02:15.062Z,65.31
2023-02-22T17:04:44.189Z,65.61
2023-02-22T17:07:13.733Z,65.36
2023-02-22T17:09:42.799Z,65.71
2023-02-22T17:12:12.109Z,65.90
2023-02-22T17:14:44.620Z,65.76
2023-02-22T17:17:14.497Z,65.43
2023-02-22T17:19:43.582Z,65.43
2023-02-22T17:22:18.226Z,66.02
2023-02-22T17:24:47.525Z,65.51
2023-02-22T17:27:16.630Z,65.57
2023-02-22T17:29:45.711Z,65.35
2023-02-22T17:32:14.993Z,65.53
2023-02-22T17:34:44.321Z,65.13
2023-02-22T17:37:13.450Z,65.44
2023-02-22T17:39:42.530Z,65.08
2023-02-22T17:42:11.598Z,65.22
2023-02-22T17:44:40.910Z,65.18
2023-02-22T17:47:18.360Z,65.21
2023-02-22T17:49:50.328Z,65.15
2023-02-22T17:52:21.650Z,64.93
2023-02-22T17:54:50.995Z,65.18
2023-02-22T17:57:22.334Z,65.21
2023-02-22T17:59:51.589Z,65.34
2023-02-22T18:02:20.769Z,65.33
2023-02-22T18:04:50.032Z,65.82
2023-02-22T18:07:19.199Z,65.73
2023-02-22T18:09:48.368Z,66.01
2023-02-22T18:12:37.441Z,66.28
2023-02-22T18:15:07.497Z,66.32
2023-02-22T18:17:37.863Z,66.47
2023-02-22T18:20:08.707Z,66.36
2023-02-22T18:22:40.604Z,66.17
2023-02-22T18:25:10.015Z,66.05
2023-02-22T18:27:39.263Z,66.06
2023-02-22T18:33:08.608Z,66.50
2023-02-22T18:35:37.833Z,66.18
2023-02-22T18:38:07.268Z,66.17
2023-02-22T18:40:36.402Z,66.34
2023-02-22T18:43:05.566Z,66.22
2023-02-22T18:45:34.632Z,66.62
2023-02-22T18:48:03.863Z,67.17
2023-02-22T18:50:33.919Z,66.96
2023-02-22T18:53:03.063Z,67.03
2023-02-22T18:55:34.429Z,66.92
2023-02-22T18:58:03.845Z,66.85
2023-02-22T19:00:35.266Z,66.93
2023-02-22T19:03:04.798Z,67.03
2023-02-22T19:05:35.129Z,67.22
2023-02-22T19:08:08.713Z,67.48
2023-02-22T19:10:37.829Z,67.82
2023-02-22T19:13:06.894Z,68.04
2023-02-22T19:15:36.000Z,68.04
2023-02-22T19:18:05.626Z,68.28
2023-02-22T19:20:35.061Z,68.57
2023-02-22T19:23:04.434Z,68.42
2023-02-22T19:25:33.574Z,67.95
2023-02-22T19:28:02.685Z,68.41
2023-02-22T19:30:32.049Z,68.26
2023-02-22T19:33:01.192Z,68.16
2023-02-22T19:35:30.293Z,67.73
2023-02-22T19:37:59.538Z,67.76
2023-02-22T19:40:32.228Z,67.54
2023-02-22T19:43:01.373Z,67.19
2023-02-22T19:45:30.553Z,67.55
2023-02-22T19:47:59.705Z,67.32
2023-02-22T19:50:28.837Z,67.39
2023-02-22T19:52:57.917Z,67.25
2023-02-22T19:55:27.054Z,67.52
2023-02-22T19:57:56.158Z,67.26
2023-02-22T20:00:25.304Z,67.50
2023-02-22T20:02:58.323Z,67.29
2023-02-22T20:05:27.399Z,67.73
2023-02-22T20:07:56.425Z,67.26
2023-02-22T20:13:42.629Z,67.48
2023-02-22T20:16:12.174Z,67.65
2023-02-22T20:18:41.330Z,67.69
2023-02-22T20:21:11.493Z,67.60
2023-02-22T20:23:40.858Z,67.62
2023-02-22T20:26:14.086Z,67.62
2023-02-22T20:28:47.373Z,67.85
2023-02-22T20:31:17.644Z,67.53
2023-02-22T20:33:48.402Z,67.87
2023-02-22T20:36:18.201Z,67.63
2023-02-22T20:38:51.978Z,67.72
2023-02-22T20:41:22.875Z,67.92
2023-02-22T20:43:52.415Z,67.93
2023-02-22T20:46:21.748Z,68.28
2023-02-22T20:48:55.628Z,68.42
2023-02-22T20:51:24.883Z,68.28
2023-02-22T20:53:54.918Z,68.89
2023-02-22T20:56:24.607Z,68.73
2023-02-22T20:58:55.574Z,68.79
2023-02-22T21:01:24.660Z,68.62
2023-02-22T21:03:53.737Z,68.69
2023-02-22T21:06:25.504Z,68.41
2023-02-22T21:08:55.240Z,68.36
2023-02-22T21:11:26.448Z,68.74
2023-02-22T21:13:55.526Z,68.56
2023-02-22T21:16:25.780Z,69.01
2023-02-22T21:18:55.584Z,68.75
2023-02-22T21:21:25.299Z,68.67
2023-02-22T21:23:55.019Z,68.89
2023-02-22T21:26:25.523Z,69.04
2023-02-22T21:28:55.540Z,69.02
2023-02-22T21:31:25.373Z,68.94
2023-02-22T21:33:55.669Z,68.88
2023-02-22T21:36:25.778Z,69.05
2023-02-22T21:38:56.848Z,69.16
2023-02-22T21:41:26.996Z,69.35
2023-02-22T21:43:56.907Z,69.24
2023-02-22T21:46:26.429Z,69.80
2023-02-22T21:48:56.277Z,70.16
2023-02-22T21:51:47.764Z,69.85
2023-02-22T21:54:16.869Z,70.13
2023-02-22T21:56:46.070Z,69.84
2023-02-22T21:59:21.385Z,70.28
2023-02-22T22:02:11.008Z,70.54
2023-02-22T22:04:42.073Z,70.79
2023-02-22T22:07:11.330Z,71.12
2023-02-22T22:09:42.412Z,70.64
2023-02-22T22:12:11.674Z,70.80
2023-02-22T22:14:40.719Z,70.31
2023-02-22T22:17:11.412Z,70.41
2023-02-22T22:19:40.786Z,70.40
2023-02-22T22:22:30.008Z,70.46
2023-02-22T22:24:59.106Z,70.77
2023-02-22T22:27:28.150Z,71.08
2023-02-22T22:29:57.396Z,70.87
2023-02-22T22:32:26.516Z,70.66
2023-02-22T22:34:55.877Z,70.96
2023-02-22T22:37:24.970Z,71.21
2023-02-22T22:39:54.028Z,71.08
2023-02-22T22:42:23.149Z,71.55
2023-02-22T22:44:52.249Z,71.12
2023-02-22T22:47:21.419Z,71.53
2023-02-22T22:49:50.497Z,71.36
2023-02-22T22:52:19.649Z,71.10
2023-02-22T22:54:48.714Z,71.21
2023-02-22T22:57:17.847Z,71.44
2023-02-22T22:59:46.982Z,71.37
2023-02-22T23:02:16.013Z,71.18
2023-02-22T23:04:45.046Z,71.56
2023-02-22T23:07:14.197Z,71.15
2023-02-22T23:09:43.319Z,71.61
2023-02-22T23:12:12.377Z,71.82
2023-02-22T23:14:42.199Z,71.17
2023-02-22T23:17:12.194Z,71.44
2023-02-22T23:19:42.142Z,71.24
2023-02-22T23:22:11.362Z,71.50
2023-02-22T23:24:40.632Z,71.23
2023-02-22T23:27:09.757Z,71.30
2023-02-22T23:29:40.618Z,71.56
2023-02-22T23:32:09.770Z,71.41
2023-02-22T23:34:39.058Z,71.64
2023-02-22T23:37:08.104Z,71.58
2023-02-22T23:39:37.444Z,71.42
2023-02-22T23:42:06.621Z,71.43
2023-02-22T23:44:35.793Z,71.26
2023-02-22T23:47:05.207Z,71.22
2023-02-22T23:49:36.442Z,71.28
2023-02-22T23:52:06.663Z,71.18
2023-02-22T23:54:36.415Z,71.20
2023-02-22T23:57:05.949Z,71.11
2023-02-22T23:59:35.135Z,71.17
