createdAt,value
2023-05-07T00:00:48.020Z,100.00
2023-05-07T00:03:15.843Z,100.00
2023-05-07T00:05:43.645Z,100.00
2023-05-07T00:08:11.596Z,100.00
2023-05-07T00:10:39.379Z,100.00
2023-05-07T00:13:07.168Z,100.00
2023-05-07T00:15:34.966Z,100.00
2023-05-07T00:18:04.156Z,100.00
2023-05-07T00:20:32.770Z,100.00
2023-05-07T00:23:01.746Z,100.00
2023-05-07T00:25:29.469Z,100.00
2023-05-07T00:27:58.514Z,100.00
2023-05-07T00:30:26.238Z,100.00
2023-05-07T00:32:53.983Z,100.00
2023-05-07T00:35:23.296Z,100.00
2023-05-07T00:37:50.989Z,100.00
2023-05-07T00:40:18.782Z,100.00
2023-05-07T00:42:48.069Z,100.00
2023-05-07T00:45:16.704Z,100.00
2023-05-07T00:47:45.145Z,100.00
2023-05-07T00:50:13.763Z,100.00
2023-05-07T00:52:43.673Z,100.00
2023-05-07T00:55:11.982Z,100.00
2023-05-07T00:57:42.169Z,100.00
2023-05-07T01:00:11.555Z,100.00
2023-05-07T01:02:40.233Z,100.00
2023-05-07T01:05:11.047Z,100.00
2023-05-07T01:07:41.972Z,100.00
2023-05-07T01:10:13.401Z,100.00
2023-05-07T01:12:43.448Z,100.00
2023-05-07T01:15:12.181Z,100.00
2023-05-07T01:17:43.141Z,100.00
2023-05-07T01:20:17.640Z,100.00
2023-05-07T01:22:48.165Z,100.00
2023-05-07T01:25:17.255Z,100.00
2023-05-07T01:27:49.499Z,100.00
2023-05-07T01:30:18.769Z,100.00
2023-05-07T01:32:51.607Z,100.00
2023-05-07T01:35:21.664Z,100.00
2023-05-07T01:37:51.733Z,100.00
2023-05-07T01:40:19.919Z,100.00
2023-05-07T01:42:49.183Z,100.00
2023-05-07T01:45:16.972Z,100.00
2023-05-07T01:47:46.021Z,100.00
2023-05-07T01:50:14.799Z,100.00
2023-05-07T01:52:42.921Z,100.00
2023-05-07T01:55:12.306Z,100.00
2023-05-07T01:57:40.115Z,100.00
2023-05-07T02:00:10.117Z,100.00
2023-05-07T02:02:44.505Z,100.00
2023-05-07T02:05:23.125Z,100.00
2023-05-07T02:07:57.904Z,100.00
2023-05-07T02:10:29.129Z,100.00
2023-05-07T02:12:57.495Z,100.00
2023-05-07T02:15:25.648Z,100.00
2023-05-07T02:18:01.937Z,100.00
2023-05-07T02:20:29.994Z,100.00
2023-05-07T02:22:58.295Z,100.00
2023-05-07T02:25:30.183Z,100.00
2023-05-07T02:27:58.194Z,100.00
2023-05-07T02:30:35.200Z,100.00
2023-05-07T02:33:03.213Z,100.00
2023-05-07T02:35:31.039Z,100.00
2023-05-07T02:37:58.747Z,100.00
2023-05-07T02:40:27.423Z,100.00
2023-05-07T02:42:56.626Z,100.00
2023-05-07T02:45:24.527Z,100.00
2023-05-07T02:47:54.686Z,100.00
2023-05-07T02:50:22.615Z,100.00
2023-05-07T02:52:50.411Z,100.00
2023-05-07T02:55:18.330Z,100.00
2023-05-07T02:57:46.052Z,100.00
2023-05-07T03:00:18.760Z,100.00
2023-05-07T03:03:02.233Z,100.00
2023-05-07T03:05:30.403Z,100.00
2023-05-07T03:07:58.105Z,100.00
2023-05-07T03:10:25.808Z,100.00
2023-05-07T03:12:53.667Z,100.00
2023-05-07T03:15:22.976Z,100.00
2023-05-07T03:17:50.828Z,100.00
2023-05-07T03:20:18.808Z,100.00
2023-05-07T03:22:46.936Z,100.00
2023-05-07T03:25:15.200Z,100.00
2023-05-07T03:27:43.188Z,100.00
2023-05-07T03:30:13.140Z,100.00
2023-05-07T03:32:42.829Z,100.00
2023-05-07T03:35:13.272Z,100.00
2023-05-07T03:37:42.404Z,100.00
2023-05-07T03:40:13.580Z,100.00
2023-05-07T03:42:48.829Z,100.00
2023-05-07T03:45:18.225Z,100.00
2023-05-07T03:47:52.836Z,100.00
2023-05-07T03:50:22.719Z,100.00
2023-05-07T03:52:50.729Z,100.00
2023-05-07T03:55:21.717Z,100.00
2023-05-07T03:57:54.527Z,100.00
2023-05-07T04:00:23.156Z,100.00
2023-05-07T04:02:52.303Z,100.00
2023-05-07T04:05:27.340Z,100.00
2023-05-07T04:08:00.383Z,100.00
2023-05-07T04:10:36.177Z,100.00
2023-05-07T04:13:08.349Z,100.00
2023-05-07T04:15:37.813Z,100.00
2023-05-07T04:18:10.456Z,100.00
2023-05-07T04:20:39.461Z,100.00
2023-05-07T04:23:11.659Z,100.00
2023-05-07T04:25:39.887Z,100.00
2023-05-07T04:28:32.542Z,100.00
2023-05-07T04:31:00.593Z,100.00
2023-05-07T04:33:30.516Z,100.00
2023-05-07T04:36:03.641Z,100.00
2023-05-07T04:38:32.633Z,100.00
2023-05-07T04:41:06.272Z,100.00
2023-05-07T04:43:36.801Z,100.00
2023-05-07T04:46:04.693Z,100.00
2023-05-07T04:48:34.194Z,100.00
2023-05-07T04:51:03.643Z,100.00
2023-05-07T04:53:31.990Z,100.00
2023-05-07T04:56:00.475Z,100.00
2023-05-07T04:58:34.313Z,100.00
2023-05-07T05:01:02.528Z,100.00
2023-05-07T05:03:31.234Z,100.00
2023-05-07T05:06:02.503Z,100.00
2023-05-07T05:08:34.204Z,100.00
2023-05-07T05:11:04.143Z,100.00
2023-05-07T05:13:34.406Z,100.00
2023-05-07T05:16:07.940Z,100.00
2023-05-07T05:18:36.809Z,100.00
2023-05-07T05:21:06.300Z,100.00
2023-05-07T05:23:35.012Z,100.00
2023-05-07T05:26:02.956Z,100.00
2023-05-07T05:28:33.405Z,100.00
2023-05-07T05:31:01.249Z,100.00
2023-05-07T05:33:33.024Z,100.00
2023-05-07T05:36:08.224Z,100.00
2023-05-07T05:38:38.421Z,100.00
2023-05-07T05:41:06.321Z,100.00
2023-05-07T05:43:34.084Z,100.00
2023-05-07T05:46:02.410Z,100.00
2023-05-07T05:48:31.088Z,100.00
2023-05-07T05:51:00.583Z,100.00
2023-05-07T05:53:29.768Z,100.00
2023-05-07T05:55:57.784Z,100.00
2023-05-07T05:58:25.946Z,100.00
2023-05-07T06:00:59.664Z,100.00
2023-05-07T06:03:28.966Z,100.00
2023-05-07T06:05:59.061Z,100.00
2023-05-07T06:08:30.931Z,100.00
2023-05-07T06:10:59.337Z,100.00
2023-05-07T06:13:27.147Z,100.00
2023-05-07T06:15:57.524Z,100.00
2023-05-07T06:18:26.055Z,100.00
2023-05-07T06:20:53.894Z,100.00
2023-05-07T06:23:26.755Z,100.00
2023-05-07T06:25:56.017Z,100.00
2023-05-07T06:28:28.974Z,100.00
2023-05-07T06:30:57.070Z,100.00
2023-05-07T06:33:24.822Z,100.00
2023-05-07T06:35:53.265Z,100.00
2023-05-07T06:38:21.790Z,100.00
2023-05-07T06:40:51.692Z,100.00
2023-05-07T06:43:20.894Z,100.00
2023-05-07T06:45:55.776Z,100.00
2023-05-07T06:48:23.653Z,100.00
2023-05-07T06:50:58.675Z,100.00
2023-05-07T06:53:27.712Z,100.00
2023-05-07T06:55:57.401Z,100.00
2023-05-07T06:58:26.691Z,100.00
2023-05-07T07:00:55.055Z,100.00
2023-05-07T07:03:23.388Z,100.00
2023-05-07T07:05:54.218Z,100.00
2023-05-07T07:08:23.108Z,100.00
2023-05-07T07:10:51.266Z,100.00
2023-05-07T07:13:19.125Z,100.00
2023-05-07T07:15:48.660Z,100.00
2023-05-07T07:18:16.675Z,100.00
2023-05-07T07:20:45.565Z,100.00
2023-05-07T07:23:13.396Z,100.00
2023-05-07T07:25:41.418Z,100.00
2023-05-07T07:28:09.514Z,100.00
2023-05-07T07:30:40.083Z,100.00
2023-05-07T07:33:09.432Z,100.00
2023-05-07T07:35:39.268Z,100.00
2023-05-07T07:38:08.013Z,100.00
2023-05-07T07:40:36.955Z,100.00
2023-05-07T07:43:07.094Z,100.00
2023-05-07T07:45:34.855Z,100.00
2023-05-07T07:48:03.096Z,100.00
2023-05-07T07:50:43.734Z,100.00
2023-05-07T07:53:14.926Z,100.00
2023-05-07T07:55:42.922Z,100.00
2023-05-07T07:58:13.743Z,100.00
2023-05-07T08:00:42.279Z,100.00
2023-05-07T08:03:12.262Z,100.00
2023-05-07T08:05:45.808Z,100.00
2023-05-07T08:08:13.755Z,100.00
2023-05-07T08:10:43.325Z,100.00
2023-05-07T08:13:20.069Z,100.00
2023-05-07T08:15:48.610Z,100.00
2023-05-07T08:18:17.140Z,100.00
2023-05-07T08:20:48.737Z,100.00
2023-05-07T08:23:20.418Z,100.00
2023-05-07T08:25:49.403Z,100.00
2023-05-07T08:28:18.178Z,100.00
2023-05-07T08:30:45.954Z,100.00
2023-05-07T08:33:13.958Z,100.00
2023-05-07T08:35:42.277Z,100.00
2023-05-07T08:38:13.983Z,100.00
2023-05-07T08:40:43.111Z,100.00
2023-05-07T08:43:17.218Z,100.00
2023-05-07T08:45:48.505Z,100.00
2023-05-07T08:48:19.405Z,100.00
2023-05-07T08:50:54.264Z,100.00
2023-05-07T08:53:24.115Z,100.00
2023-05-07T08:55:54.697Z,100.00
2023-05-07T08:58:22.653Z,100.00
2023-05-07T09:00:53.644Z,100.00
2023-05-07T09:03:21.960Z,100.00
2023-05-07T09:05:53.459Z,100.00
2023-05-07T09:08:28.585Z,100.00
2023-05-07T09:10:59.354Z,100.00
2023-05-07T09:13:29.520Z,100.00
2023-05-07T09:15:58.742Z,100.00
2023-05-07T09:18:27.880Z,100.00
2023-05-07T09:20:57.437Z,100.00
2023-05-07T09:23:29.461Z,100.00
2023-05-07T09:26:03.449Z,100.00
2023-05-07T09:28:34.919Z,100.00
2023-05-07T09:31:03.428Z,100.00
2023-05-07T09:33:31.820Z,100.00
2023-05-07T09:36:06.069Z,100.00
2023-05-07T09:38:37.823Z,100.00
2023-05-07T09:41:08.386Z,100.00
2023-05-07T09:43:44.240Z,100.00
2023-05-07T09:46:16.353Z,100.00
2023-05-07T09:48:51.319Z,100.00
2023-05-07T09:51:27.763Z,100.00
2023-05-07T09:53:58.938Z,100.00
2023-05-07T09:56:27.591Z,100.00
2023-05-07T09:58:58.195Z,100.00
2023-05-07T10:01:27.651Z,100.00
2023-05-07T10:03:56.560Z,100.00
2023-05-07T10:06:26.465Z,100.00
2023-05-07T10:08:54.958Z,100.00
2023-05-07T10:11:24.421Z,100.00
2023-05-07T10:13:54.686Z,100.00
2023-05-07T10:16:23.253Z,100.00
2023-05-07T10:18:52.121Z,100.00
2023-05-07T10:21:25.871Z,100.00
2023-05-07T10:24:01.923Z,100.00
2023-05-07T10:26:36.258Z,100.00
2023-05-07T10:29:13.017Z,100.00
2023-05-07T10:31:57.919Z,100.00
2023-05-07T10:34:31.961Z,100.00
2023-05-07T10:37:00.320Z,100.00
2023-05-07T10:39:29.477Z,100.00
2023-05-07T10:41:59.181Z,100.00
2023-05-07T10:44:29.129Z,100.00
2023-05-07T10:47:10.404Z,100.00
2023-05-07T10:50:26.151Z,100.00
2023-05-07T10:53:29.410Z,100.00
2023-05-07T10:56:28.899Z,100.00
2023-05-07T10:59:43.064Z,100.00
2023-05-07T11:03:01.831Z,100.00
2023-05-07T11:05:38.397Z,100.00
2023-05-07T11:08:21.564Z,100.00
2023-05-07T11:10:59.689Z,100.00
2023-05-07T11:13:51.499Z,100.00
2023-05-07T11:16:31.195Z,100.00
2023-05-07T11:19:07.442Z,100.00
2023-05-07T11:21:43.449Z,100.00
2023-05-07T11:24:41.642Z,100.00
2023-05-07T11:27:10.404Z,100.00
2023-05-07T11:29:38.507Z,100.00
2023-05-07T11:32:10.997Z,100.00
2023-05-07T11:34:46.573Z,100.00
2023-05-07T11:37:19.081Z,100.00
2023-05-07T11:40:07.983Z,100.00
2023-05-07T11:42:38.328Z,100.00
2023-05-07T11:45:07.842Z,100.00
2023-05-07T11:47:36.375Z,100.00
2023-05-07T11:50:06.751Z,100.00
2023-05-07T11:52:37.466Z,100.00
2023-05-07T11:55:06.238Z,100.00
2023-05-07T11:57:35.574Z,100.00
2023-05-07T12:00:05.096Z,100.00
2023-05-07T12:02:40.516Z,100.00
2023-05-07T12:05:09.322Z,100.00
2023-05-07T12:07:38.677Z,100.00
2023-05-07T12:10:07.575Z,100.00
2023-05-07T12:12:41.357Z,100.00
2023-05-07T12:15:11.252Z,100.00
2023-05-07T12:17:39.859Z,100.00
2023-05-07T12:20:09.513Z,100.00
2023-05-07T12:22:39.060Z,100.00
2023-05-07T12:25:07.926Z,100.00
2023-05-07T12:27:39.397Z,100.00
2023-05-07T12:30:08.449Z,100.00
2023-05-07T12:32:38.202Z,100.00
2023-05-07T12:35:08.253Z,100.00
2023-05-07T12:37:39.144Z,100.00
2023-05-07T12:40:08.388Z,100.00
2023-05-07T12:42:38.598Z,100.00
2023-05-07T12:45:11.158Z,100.00
2023-05-07T12:47:39.695Z,100.00
2023-05-07T12:50:08.744Z,100.00
2023-05-07T12:52:36.769Z,100.00
2023-05-07T12:55:09.747Z,100.00
2023-05-07T12:57:41.685Z,100.00
2023-05-07T13:00:10.748Z,100.00
2023-05-07T13:02:41.084Z,100.00
2023-05-07T13:05:10.314Z,100.00
2023-05-07T13:07:38.613Z,100.00
2023-05-07T13:10:09.308Z,100.00
2023-05-07T13:12:37.379Z,100.00
2023-05-07T13:15:05.723Z,100.00
2023-05-07T13:17:33.689Z,100.00
2023-05-07T13:20:01.485Z,100.00
2023-05-07T13:22:30.125Z,100.00
2023-05-07T13:24:57.863Z,100.00
2023-05-07T13:27:27.042Z,100.00
2023-05-07T13:29:54.895Z,100.00
2023-05-07T13:32:22.718Z,100.00
2023-05-07T13:34:50.612Z,100.00
2023-05-07T13:37:18.304Z,100.00
2023-05-07T13:39:46.698Z,100.00
2023-05-07T13:42:14.588Z,100.00
2023-05-07T13:44:44.788Z,100.00
2023-05-07T13:47:13.065Z,100.00
2023-05-07T13:49:41.045Z,100.00
2023-05-07T13:52:08.852Z,100.00
2023-05-07T13:54:36.608Z,100.00
2023-05-07T13:57:04.533Z,100.00
2023-05-07T13:59:32.306Z,100.00
2023-05-07T14:02:01.714Z,100.00
2023-05-07T14:04:29.642Z,100.00
2023-05-07T14:06:57.411Z,100.00
2023-05-07T14:09:25.121Z,100.00
2023-05-07T14:11:53.301Z,100.00
2023-05-07T14:14:21.450Z,100.00
2023-05-07T14:16:50.887Z,100.00
2023-05-07T14:19:20.638Z,100.00
2023-05-07T14:21:48.368Z,100.00
2023-05-07T14:24:27.243Z,100.00
2023-05-07T14:27:02.585Z,100.00
2023-05-07T14:29:30.563Z,100.00
2023-05-07T14:31:58.432Z,100.00
2023-05-07T14:34:27.645Z,100.00
2023-05-07T14:36:56.312Z,100.00
2023-05-07T14:39:24.200Z,100.00
2023-05-07T14:41:55.645Z,100.00
2023-05-07T14:44:23.426Z,100.00
2023-05-07T14:46:52.295Z,100.00
2023-05-07T14:49:20.410Z,100.00
2023-05-07T14:51:49.959Z,100.00
2023-05-07T14:54:18.503Z,100.00
2023-05-07T14:56:46.317Z,100.00
2023-05-07T14:59:14.214Z,100.00
2023-05-07T15:01:46.382Z,100.00
2023-05-07T15:04:14.417Z,100.00
2023-05-07T15:06:43.923Z,100.00
2023-05-07T15:09:12.995Z,100.00
2023-05-07T15:11:40.825Z,100.00
2023-05-07T15:14:09.077Z,100.00
2023-05-07T15:16:36.959Z,100.00
2023-05-07T15:19:05.436Z,100.00
2023-05-07T15:21:35.518Z,100.00
2023-05-07T15:24:03.461Z,100.00
2023-05-07T15:26:32.692Z,100.00
2023-05-07T15:29:00.493Z,100.00
2023-05-07T15:31:28.323Z,100.00
2023-05-07T15:33:57.398Z,100.00
2023-05-07T15:36:25.125Z,100.00
2023-05-07T15:38:54.704Z,100.00
2023-05-07T15:41:22.547Z,100.00
2023-05-07T15:43:53.942Z,100.00
2023-05-07T15:46:24.483Z,100.00
2023-05-07T15:48:52.801Z,100.00
2023-05-07T15:51:20.978Z,100.00
2023-05-07T15:53:49.041Z,100.00
2023-05-07T15:56:16.909Z,100.00
2023-05-07T15:58:44.718Z,100.00
2023-05-07T16:01:14.261Z,100.00
2023-05-07T16:03:45.384Z,100.00
2023-05-07T16:06:13.404Z,100.00
2023-05-07T16:08:41.757Z,100.00
2023-05-07T16:11:09.817Z,100.00
2023-05-07T16:13:37.722Z,100.00
2023-05-07T16:16:06.574Z,100.00
2023-05-07T16:18:37.075Z,100.00
2023-05-07T16:21:05.059Z,100.00
2023-05-07T16:23:33.179Z,100.00
2023-05-07T16:26:00.934Z,100.00
2023-05-07T16:28:28.743Z,100.00
2023-05-07T16:30:56.592Z,100.00
2023-05-07T16:33:24.328Z,100.00
2023-05-07T16:35:56.565Z,100.00
2023-05-07T16:38:24.573Z,100.00
2023-05-07T16:40:52.409Z,100.00
2023-05-07T16:43:20.370Z,100.00
2023-05-07T16:45:48.490Z,100.00
2023-05-07T16:48:16.762Z,100.00
2023-05-07T16:50:44.817Z,100.00
2023-05-07T16:53:13.906Z,100.00
2023-05-07T16:55:42.070Z,100.00
2023-05-07T16:58:11.986Z,100.00
2023-05-07T17:03:11.706Z,100.00
2023-05-07T17:05:39.611Z,100.00
2023-05-07T17:08:07.717Z,100.00
2023-05-07T17:10:36.884Z,100.00
2023-05-07T17:13:04.813Z,100.00
2023-05-07T17:15:32.562Z,100.00
2023-05-07T17:18:00.471Z,100.00
2023-05-07T17:20:28.654Z,100.00
2023-05-07T17:22:56.639Z,100.00
2023-05-07T17:25:24.596Z,99.88
2023-05-07T17:27:53.950Z,89.90
2023-05-07T17:30:21.963Z,80.91
2023-05-07T17:32:49.696Z,71.50
2023-05-07T17:35:17.723Z,67.25
2023-05-07T17:37:52.153Z,64.03
2023-05-07T17:40:20.864Z,61.71
2023-05-07T17:42:49.170Z,61.29
2023-05-07T17:45:18.577Z,61.00
2023-05-07T17:47:46.646Z,60.63
2023-05-07T17:50:15.177Z,59.06
2023-05-07T17:52:43.421Z,57.76
2023-05-07T17:55:11.630Z,56.64
2023-05-07T17:57:39.729Z,54.11
2023-05-07T18:00:09.751Z,53.56
2023-05-07T18:02:39.715Z,53.12
2023-05-07T18:05:09.083Z,51.92
2023-05-07T18:07:37.111Z,51.54
2023-05-07T18:10:05.580Z,51.26
2023-05-07T18:12:33.412Z,50.82
2023-05-07T18:15:01.581Z,50.39
2023-05-07T18:17:29.675Z,50.05
2023-05-07T18:19:58.809Z,49.86
2023-05-07T18:22:26.553Z,49.42
2023-05-07T18:24:55.824Z,49.25
2023-05-07T18:27:23.537Z,47.53
2023-05-07T18:29:51.314Z,46.99
2023-05-07T18:32:19.362Z,46.51
2023-05-07T18:34:47.146Z,46.10
2023-05-07T18:37:16.540Z,46.03
2023-05-07T18:39:44.696Z,46.31
2023-05-07T18:42:13.105Z,46.44
2023-05-07T18:44:41.040Z,46.53
2023-05-07T18:47:09.193Z,46.50
2023-05-07T18:49:37.464Z,46.31
2023-05-07T18:52:05.738Z,45.88
2023-05-07T18:54:34.946Z,45.49
2023-05-07T18:57:02.871Z,45.33
2023-05-07T18:59:30.684Z,44.99
2023-05-07T19:01:58.691Z,44.92
2023-05-07T19:04:26.507Z,44.84
2023-05-07T19:06:54.325Z,44.73
2023-05-07T19:09:22.160Z,44.66
2023-05-07T19:11:51.308Z,44.63
2023-05-07T19:14:19.240Z,44.56
2023-05-07T19:16:49.456Z,44.44
2023-05-07T19:19:17.210Z,44.25
2023-05-07T19:21:44.918Z,44.06
2023-05-07T19:24:12.677Z,43.80
2023-05-07T19:26:41.064Z,43.58
2023-05-07T19:29:17.181Z,43.26
2023-05-07T19:31:45.922Z,43.04
2023-05-07T19:34:14.600Z,42.87
2023-05-07T19:36:42.452Z,42.73
2023-05-07T19:39:10.607Z,42.54
2023-05-07T19:41:38.446Z,42.45
2023-05-07T19:44:06.242Z,42.35
2023-05-07T19:46:35.745Z,42.30
2023-05-07T19:49:03.619Z,42.24
2023-05-07T19:51:32.796Z,42.24
2023-05-07T19:54:00.930Z,42.13
2023-05-07T19:56:28.801Z,42.11
2023-05-07T19:58:56.646Z,42.02
2023-05-07T20:01:24.470Z,41.93
2023-05-07T20:03:54.234Z,41.91
2023-05-07T20:06:23.328Z,41.86
2023-05-07T20:08:51.185Z,41.78
2023-05-07T20:11:18.924Z,41.76
2023-05-07T20:13:46.972Z,41.82
2023-05-07T20:16:14.890Z,41.83
2023-05-07T20:18:42.843Z,41.80
2023-05-07T20:21:12.735Z,41.85
2023-05-07T20:23:40.524Z,41.89
2023-05-07T20:26:08.356Z,41.97
2023-05-07T20:28:36.224Z,41.91
2023-05-07T20:31:04.011Z,41.99
2023-05-07T20:33:31.751Z,42.06
2023-05-07T20:35:59.660Z,42.14
2023-05-07T20:38:31.622Z,42.14
2023-05-07T20:40:59.409Z,41.87
2023-05-07T20:43:27.765Z,41.67
2023-05-07T20:46:00.368Z,41.42
2023-05-07T20:48:30.772Z,41.37
2023-05-07T20:50:59.546Z,41.23
2023-05-07T20:53:31.635Z,41.14
2023-05-07T20:56:00.012Z,41.07
2023-05-07T20:58:29.597Z,41.03
2023-05-07T21:00:57.444Z,40.92
2023-05-07T21:03:25.306Z,40.83
2023-05-07T21:05:53.328Z,40.80
2023-05-07T21:08:21.251Z,40.78
2023-05-07T21:10:51.011Z,40.78
2023-05-07T21:13:19.433Z,40.78
2023-05-07T21:15:47.483Z,40.76
2023-05-07T21:18:15.585Z,40.77
2023-05-07T21:20:43.321Z,40.77
2023-05-07T21:23:11.084Z,40.80
2023-05-07T21:25:40.879Z,40.81
2023-05-07T21:28:09.986Z,40.83
2023-05-07T21:30:38.067Z,40.84
2023-05-07T21:33:08.296Z,40.88
2023-05-07T21:35:36.644Z,40.94
2023-05-07T21:38:04.678Z,41.06
2023-05-07T21:40:32.547Z,41.09
2023-05-07T21:43:00.717Z,41.13
2023-05-07T21:45:29.770Z,41.18
2023-05-07T21:47:57.757Z,41.07
2023-05-07T21:50:25.704Z,41.04
2023-05-07T21:52:53.409Z,40.94
2023-05-07T21:55:21.372Z,40.90
2023-05-07T21:58:01.392Z,40.91
2023-05-07T22:00:34.360Z,40.91
2023-05-07T22:03:02.454Z,40.86
2023-05-07T22:05:30.446Z,40.82
2023-05-07T22:07:58.107Z,40.81
2023-05-07T22:10:26.023Z,40.79
2023-05-07T22:12:53.827Z,40.77
2023-05-07T22:15:22.075Z,40.75
2023-05-07T22:17:51.256Z,40.72
2023-05-07T22:20:19.673Z,40.71
2023-05-07T22:22:52.465Z,40.73
2023-05-07T22:25:21.080Z,40.71
2023-05-07T22:27:49.278Z,40.75
2023-05-07T22:30:17.576Z,40.73
2023-05-07T22:32:46.180Z,40.73
2023-05-07T22:35:15.428Z,40.76
2023-05-07T22:37:43.137Z,40.71
2023-05-07T22:40:12.003Z,40.71
2023-05-07T22:42:40.404Z,40.69
2023-05-07T22:45:09.563Z,40.67
2023-05-07T22:47:37.664Z,40.68
2023-05-07T22:50:06.485Z,40.68
2023-05-07T22:52:36.369Z,40.72
2023-05-07T22:55:04.212Z,40.72
2023-05-07T22:57:32.055Z,40.72
2023-05-07T22:59:59.783Z,40.72
2023-05-07T23:02:28.866Z,40.71
2023-05-07T23:04:59.928Z,40.79
2023-05-07T23:07:27.939Z,40.76
2023-05-07T23:09:57.158Z,40.86
2023-05-07T23:12:24.989Z,40.79
2023-05-07T23:14:53.049Z,40.79
2023-05-07T23:17:20.820Z,40.80
2023-05-07T23:19:48.868Z,40.81
2023-05-07T23:22:16.865Z,40.82
2023-05-07T23:24:44.795Z,40.85
2023-05-07T23:27:13.896Z,40.88
2023-05-07T23:29:41.552Z,40.92
2023-05-07T23:32:09.778Z,40.94
2023-05-07T23:34:37.715Z,40.94
2023-05-07T23:37:05.366Z,40.97
2023-05-07T23:39:33.404Z,40.97
2023-05-07T23:42:01.120Z,40.97
2023-05-07T23:44:30.129Z,41.03
2023-05-07T23:46:57.917Z,41.04
2023-05-07T23:49:25.825Z,41.08
2023-05-07T23:51:53.653Z,41.06
2023-05-07T23:54:21.376Z,41.08
2023-05-07T23:56:49.316Z,41.10
2023-05-07T23:59:17.040Z,41.11
