createdAt,value
2022-08-07T00:02:36.164Z,22.22
2022-08-07T00:04:11.203Z,22.35
2022-08-07T00:06:51.307Z,22.37
2022-08-07T00:09:29.167Z,22.32
2022-08-07T00:12:03.279Z,22.19
2022-08-07T00:14:32.618Z,21.83
2022-08-07T00:17:02.430Z,21.97
2022-08-07T00:20:00.399Z,22.02
2022-08-07T00:22:34.474Z,21.93
2022-08-07T00:25:15.748Z,21.96
2022-08-07T00:27:52.243Z,21.68
2022-08-07T00:30:27.364Z,21.89
2022-08-07T00:33:00.706Z,21.83
2022-08-07T00:35:31.412Z,21.41
2022-08-07T00:38:06.099Z,21.83
2022-08-07T00:40:39.960Z,21.62
2022-08-07T00:43:59.506Z,21.82
2022-08-07T00:46:02.522Z,21.78
2022-08-07T00:48:32.955Z,21.55
2022-08-07T00:51:01.234Z,21.71
2022-08-07T00:53:44.151Z,21.70
2022-08-07T00:56:19.854Z,21.43
2022-08-07T00:58:49.552Z,21.31
2022-08-07T01:01:18.462Z,21.63
2022-08-07T01:03:56.439Z,21.59
2022-08-07T01:06:30.449Z,21.54
2022-08-07T01:09:02.959Z,21.54
2022-08-07T01:12:09.583Z,21.61
2022-08-07T01:14:28.300Z,21.33
2022-08-07T01:16:59.697Z,21.45
2022-08-07T01:19:33.205Z,21.57
2022-08-07T01:22:03.155Z,21.59
2022-08-07T01:24:39.845Z,21.49
2022-08-07T01:27:19.673Z,21.19
2022-08-07T01:29:58.391Z,21.54
2022-08-07T01:32:30.797Z,21.52
2022-08-07T01:35:03.597Z,21.53
2022-08-07T01:37:33.776Z,21.54
2022-08-07T01:40:07.194Z,21.29
2022-08-07T01:42:58.624Z,21.44
2022-08-07T01:45:36.964Z,21.42
2022-08-07T01:48:18.091Z,21.52
2022-08-07T01:50:58.202Z,21.48
2022-08-07T01:54:12.540Z,21.56
2022-08-07T01:56:28.876Z,21.57
2022-08-07T01:59:15.671Z,21.57
2022-08-07T02:02:02.677Z,21.66
2022-08-07T02:04:56.273Z,21.70
2022-08-07T02:07:50.258Z,21.67
2022-08-07T02:10:32.506Z,21.56
2022-08-07T02:13:47.012Z,21.74
2022-08-07T02:16:19.825Z,21.77
2022-08-07T02:18:58.244Z,21.75
2022-08-07T02:21:27.077Z,21.64
2022-08-07T02:24:18.256Z,21.86
2022-08-07T02:26:48.283Z,21.74
2022-08-07T02:29:17.488Z,21.90
2022-08-07T02:31:54.621Z,21.94
2022-08-07T02:34:22.860Z,22.09
2022-08-07T02:36:59.298Z,22.14
2022-08-07T02:39:42.951Z,22.28
2022-08-07T02:42:19.794Z,22.29
2022-08-07T02:44:53.989Z,22.42
2022-08-07T02:47:28.858Z,22.44
2022-08-07T02:50:16.653Z,22.56
2022-08-07T02:53:06.366Z,22.79
2022-08-07T02:56:03.309Z,23.09
2022-08-07T02:58:34.383Z,24.68
2022-08-07T03:01:10.348Z,26.44
2022-08-07T03:03:50.875Z,27.81
2022-08-07T03:06:33.103Z,28.79
2022-08-07T03:09:11.343Z,29.67
2022-08-07T03:11:52.459Z,30.26
2022-08-07T03:14:34.879Z,31.30
2022-08-07T03:17:08.809Z,31.93
2022-08-07T03:19:40.099Z,32.67
2022-08-07T03:22:18.694Z,33.35
2022-08-07T03:24:51.468Z,33.83
2022-08-07T03:27:30.366Z,32.61
2022-08-07T03:30:06.072Z,30.48
2022-08-07T03:32:49.184Z,29.15
2022-08-07T03:35:43.785Z,29.31
2022-08-07T03:38:29.396Z,31.90
2022-08-07T03:41:02.080Z,33.80
2022-08-07T03:43:35.963Z,34.94
2022-08-07T03:46:18.305Z,35.98
2022-08-07T03:49:02.712Z,36.85
2022-08-07T03:51:47.640Z,37.36
2022-08-07T03:54:35.286Z,37.60
2022-08-07T03:58:35.250Z,37.74
2022-08-07T04:00:03.858Z,37.71
2022-08-07T04:02:47.196Z,37.04
2022-08-07T04:05:39.872Z,35.00
2022-08-07T04:08:23.841Z,33.02
2022-08-07T04:12:15.586Z,31.92
2022-08-07T04:14:10.878Z,31.09
2022-08-07T04:16:38.352Z,30.47
2022-08-07T04:19:15.096Z,29.83
2022-08-07T04:22:00.247Z,30.00
2022-08-07T04:24:42.878Z,29.60
2022-08-07T04:27:36.001Z,29.40
2022-08-07T04:30:11.644Z,29.27
2022-08-07T04:32:58.576Z,29.22
2022-08-07T04:35:35.290Z,28.88
2022-08-07T04:38:13.242Z,28.94
2022-08-07T04:40:51.923Z,28.82
2022-08-07T04:44:12.791Z,28.73
2022-08-07T04:46:59.617Z,28.62
2022-08-07T04:50:39.613Z,28.57
2022-08-07T04:53:39.959Z,28.68
2022-08-07T04:58:09.599Z,28.88
2022-08-07T05:00:12.442Z,28.69
2022-08-07T05:02:35.772Z,28.62
2022-08-07T05:05:53.057Z,28.41
2022-08-07T05:08:18.220Z,28.51
2022-08-07T05:11:19.703Z,28.51
2022-08-07T05:14:56.444Z,28.50
2022-08-07T05:16:55.413Z,28.68
2022-08-07T05:19:32.657Z,28.61
2022-08-07T05:22:26.804Z,28.62
2022-08-07T05:25:01.824Z,28.66
2022-08-07T05:28:03.030Z,28.83
2022-08-07T05:30:32.329Z,28.62
2022-08-07T05:33:06.319Z,28.34
2022-08-07T05:35:42.159Z,28.41
2022-08-07T05:39:01.014Z,28.72
2022-08-07T05:41:11.937Z,28.69
2022-08-07T05:44:07.724Z,29.11
2022-08-07T05:46:39.376Z,29.09
2022-08-07T05:49:12.483Z,29.38
2022-08-07T05:51:46.371Z,29.36
2022-08-07T05:54:31.329Z,29.49
2022-08-07T05:57:16.368Z,29.86
2022-08-07T05:59:55.759Z,29.82
2022-08-07T06:02:33.234Z,29.50
2022-08-07T06:05:15.513Z,29.81
2022-08-07T06:08:12.339Z,29.88
2022-08-07T06:10:42.908Z,30.05
2022-08-07T06:13:13.554Z,30.16
2022-08-07T06:15:46.877Z,30.11
2022-08-07T06:18:28.038Z,30.11
2022-08-07T06:22:14.500Z,29.81
2022-08-07T06:24:52.234Z,29.99
2022-08-07T06:26:43.235Z,29.88
2022-08-07T06:29:12.101Z,30.11
2022-08-07T06:31:49.506Z,30.11
2022-08-07T06:34:28.065Z,30.10
2022-08-07T06:36:59.826Z,30.28
2022-08-07T06:40:16.590Z,30.28
2022-08-07T06:42:37.578Z,30.23
2022-08-07T06:45:21.728Z,30.24
2022-08-07T06:47:59.207Z,30.31
2022-08-07T06:50:37.461Z,30.35
2022-08-07T06:53:18.600Z,30.45
2022-08-07T06:56:15.042Z,31.14
2022-08-07T07:00:12.029Z,31.43
2022-08-07T07:01:48.697Z,31.54
2022-08-07T07:04:32.669Z,31.81
2022-08-07T07:07:18.789Z,31.89
2022-08-07T07:09:53.091Z,32.12
2022-08-07T07:12:36.600Z,31.85
2022-08-07T07:15:23.749Z,31.57
2022-08-07T07:18:14.577Z,31.30
2022-08-07T07:21:19.372Z,31.01
2022-08-07T07:24:09.457Z,30.91
2022-08-07T07:26:51.862Z,30.87
2022-08-07T07:29:57.172Z,30.75
2022-08-07T07:32:19.004Z,30.73
2022-08-07T07:34:50.043Z,30.67
2022-08-07T07:37:45.354Z,30.52
2022-08-07T07:40:16.268Z,30.66
2022-08-07T07:42:51.102Z,30.41
2022-08-07T07:46:39.706Z,30.49
2022-08-07T07:48:35.081Z,31.04
2022-08-07T07:51:09.144Z,31.55
2022-08-07T07:53:52.121Z,32.04
2022-08-07T07:56:30.005Z,32.16
2022-08-07T07:59:02.343Z,31.98
2022-08-07T08:02:03.893Z,31.82
2022-08-07T08:04:25.698Z,31.60
2022-08-07T08:06:56.816Z,31.91
2022-08-07T08:09:51.674Z,31.75
2022-08-07T08:12:51.573Z,31.86
2022-08-07T08:15:16.970Z,32.01
2022-08-07T08:17:57.709Z,32.26
2022-08-07T08:20:33.712Z,32.41
2022-08-07T08:23:28.043Z,32.23
2022-08-07T08:26:18.942Z,32.10
2022-08-07T08:28:51.578Z,32.01
2022-08-07T08:31:30.273Z,31.87
2022-08-07T08:34:27.006Z,31.99
2022-08-07T08:36:58.810Z,32.11
2022-08-07T08:39:39.056Z,32.10
2022-08-07T08:42:18.483Z,32.03
2022-08-07T08:45:59.532Z,32.13
2022-08-07T08:48:56.250Z,32.08
2022-08-07T08:52:13.406Z,32.11
2022-08-07T08:54:54.117Z,32.10
2022-08-07T08:57:38.567Z,32.11
2022-08-07T09:00:10.401Z,32.10
2022-08-07T09:03:11.885Z,32.12
2022-08-07T09:06:07.511Z,32.32
2022-08-07T09:08:58.593Z,32.42
2022-08-07T09:11:43.808Z,32.54
2022-08-07T09:14:34.985Z,32.72
2022-08-07T09:17:59.360Z,32.61
2022-08-07T09:20:43.343Z,32.49
2022-08-07T09:24:54.171Z,32.21
2022-08-07T09:26:30.239Z,32.40
2022-08-07T09:30:03.804Z,32.56
2022-08-07T09:32:24.319Z,33.10
2022-08-07T09:36:04.274Z,33.13
2022-08-07T09:38:12.678Z,33.86
2022-08-07T09:41:07.281Z,33.80
2022-08-07T09:44:19.244Z,33.33
2022-08-07T09:47:42.627Z,33.16
2022-08-07T09:50:19.182Z,33.07
2022-08-07T09:52:53.990Z,32.92
2022-08-07T09:55:36.901Z,32.73
2022-08-07T09:58:54.139Z,32.44
2022-08-07T10:01:53.163Z,32.15
2022-08-07T10:04:32.979Z,31.94
2022-08-07T10:07:24.605Z,31.94
2022-08-07T10:11:16.431Z,32.03
2022-08-07T10:14:03.111Z,32.00
2022-08-07T10:16:47.183Z,32.29
2022-08-07T10:19:38.520Z,32.41
2022-08-07T10:22:33.344Z,32.51
2022-08-07T10:25:11.849Z,33.07
2022-08-07T10:28:10.566Z,32.79
2022-08-07T10:31:12.365Z,33.05
2022-08-07T10:34:27.206Z,32.97
2022-08-07T10:37:06.373Z,33.14
2022-08-07T10:40:02.951Z,33.43
2022-08-07T10:42:43.935Z,33.61
2022-08-07T10:45:57.427Z,33.68
2022-08-07T10:48:49.362Z,33.63
2022-08-07T10:51:39.045Z,33.71
2022-08-07T10:54:17.469Z,33.69
2022-08-07T10:57:15.483Z,33.71
2022-08-07T11:00:05.839Z,33.60
2022-08-07T11:02:53.912Z,33.68
2022-08-07T11:05:51.407Z,33.59
2022-08-07T11:08:30.308Z,33.46
2022-08-07T11:11:13.924Z,33.44
2022-08-07T11:14:46.197Z,33.39
2022-08-07T11:17:02.111Z,33.25
2022-08-07T11:19:44.362Z,33.52
2022-08-07T11:22:45.614Z,33.66
2022-08-07T11:25:31.588Z,33.68
2022-08-07T11:28:15.397Z,33.66
2022-08-07T11:31:20.550Z,33.57
2022-08-07T11:34:16.368Z,33.78
2022-08-07T11:37:06.781Z,33.82
2022-08-07T11:40:07.733Z,33.76
2022-08-07T11:42:47.522Z,33.76
2022-08-07T11:45:35.981Z,33.67
2022-08-07T11:48:29.582Z,33.59
2022-08-07T11:51:22.466Z,33.72
2022-08-07T11:54:37.910Z,33.61
2022-08-07T11:58:00.347Z,33.60
2022-08-07T12:00:38.882Z,33.52
2022-08-07T12:03:44.283Z,33.57
2022-08-07T12:06:37.637Z,33.60
2022-08-07T12:09:23.440Z,33.45
2022-08-07T12:12:12.108Z,33.23
2022-08-07T12:15:02.481Z,33.47
2022-08-07T12:18:12.528Z,33.51
2022-08-07T12:21:09.250Z,33.54
2022-08-07T12:24:06.771Z,33.64
2022-08-07T12:27:00.797Z,33.70
2022-08-07T12:29:43.396Z,33.52
2022-08-07T12:32:28.891Z,33.68
2022-08-07T12:35:02.922Z,33.85
2022-08-07T12:38:11.517Z,33.78
2022-08-07T12:40:47.740Z,33.90
2022-08-07T12:44:01.592Z,33.83
2022-08-07T12:46:26.548Z,33.76
2022-08-07T12:49:10.105Z,34.00
2022-08-07T12:52:12.174Z,34.22
2022-08-07T12:55:05.650Z,34.22
2022-08-07T12:58:01.367Z,34.18
2022-08-07T13:01:19.829Z,33.90
2022-08-07T13:04:09.823Z,33.79
2022-08-07T13:07:07.849Z,33.70
2022-08-07T13:10:29.202Z,33.36
2022-08-07T13:12:57.039Z,33.29
2022-08-07T13:15:35.696Z,33.45
2022-08-07T13:18:26.899Z,33.35
2022-08-07T13:21:08.215Z,32.52
2022-08-07T13:24:04.616Z,30.89
2022-08-07T13:26:52.458Z,30.01
2022-08-07T13:29:27.440Z,29.42
2022-08-07T13:32:31.832Z,28.88
2022-08-07T13:36:00.866Z,28.23
2022-08-07T13:38:45.492Z,27.56
2022-08-07T13:41:21.564Z,27.74
2022-08-07T13:43:55.918Z,27.31
2022-08-07T13:46:33.810Z,26.73
2022-08-07T13:50:32.841Z,26.22
2022-08-07T13:52:22.598Z,25.83
2022-08-07T13:54:55.842Z,25.32
2022-08-07T13:57:37.601Z,25.03
2022-08-07T14:00:13.429Z,24.83
2022-08-07T14:02:59.074Z,24.37
2022-08-07T14:05:38.054Z,24.34
2022-08-07T14:08:09.674Z,24.38
2022-08-07T14:10:43.718Z,24.36
2022-08-07T14:13:19.314Z,24.18
2022-08-07T14:16:04.283Z,24.02
2022-08-07T14:18:40.114Z,23.82
2022-08-07T14:21:20.874Z,23.68
2022-08-07T14:24:14.582Z,23.52
2022-08-07T14:27:00.930Z,23.46
2022-08-07T14:30:07.916Z,23.31
2022-08-07T14:32:47.039Z,23.33
2022-08-07T14:35:43.097Z,23.28
2022-08-07T14:38:26.147Z,23.40
2022-08-07T14:41:04.037Z,23.47
2022-08-07T14:43:58.342Z,23.40
2022-08-07T14:46:34.619Z,23.24
2022-08-07T14:49:55.872Z,23.17
2022-08-07T14:52:03.296Z,23.19
2022-08-07T14:57:54.462Z,23.22
2022-08-07T15:03:16.394Z,23.14
2022-08-07T15:05:54.778Z,23.09
2022-08-07T15:08:50.215Z,23.08
2022-08-07T15:11:54.455Z,23.04
2022-08-07T15:14:23.373Z,23.06
2022-08-07T15:17:22.770Z,23.03
2022-08-07T15:20:32.823Z,23.03
2022-08-07T15:22:54.098Z,22.93
2022-08-07T15:25:36.743Z,23.03
2022-08-07T15:28:32.278Z,23.04
2022-08-07T15:31:04.819Z,23.12
2022-08-07T15:33:36.488Z,23.20
2022-08-07T15:36:08.612Z,23.16
2022-08-07T15:38:51.450Z,23.18
2022-08-07T15:42:46.467Z,23.28
2022-08-07T15:44:23.643Z,23.02
2022-08-07T15:47:08.958Z,23.16
2022-08-07T15:50:05.039Z,23.27
2022-08-07T15:52:38.548Z,23.09
2022-08-07T15:55:12.258Z,23.15
2022-08-07T15:57:49.510Z,22.99
2022-08-07T16:00:31.824Z,22.69
2022-08-07T16:03:20.988Z,22.84
2022-08-07T16:06:00.105Z,22.63
2022-08-07T16:08:38.187Z,22.79
2022-08-07T16:11:26.928Z,22.63
2022-08-07T16:14:12.320Z,22.55
2022-08-07T16:16:56.714Z,22.51
2022-08-07T16:19:58.995Z,22.36
2022-08-07T16:22:54.517Z,22.21
2022-08-07T16:25:52.563Z,22.16
2022-08-07T16:30:08.246Z,21.76
2022-08-07T16:31:51.818Z,21.91
2022-08-07T16:34:48.850Z,21.89
2022-08-07T16:38:06.538Z,21.84
2022-08-07T16:41:17.420Z,21.74
2022-08-07T16:44:47.325Z,21.72
2022-08-07T16:47:51.602Z,21.65
2022-08-07T16:51:21.035Z,21.72
2022-08-07T16:54:16.739Z,21.72
2022-08-07T16:56:55.218Z,21.73
2022-08-07T16:59:55.867Z,21.73
2022-08-07T17:02:51.750Z,21.67
2022-08-07T17:06:19.379Z,21.50
2022-08-07T17:08:19.942Z,21.73
2022-08-07T17:10:59.129Z,21.65
2022-08-07T17:13:41.600Z,21.62
2022-08-07T17:16:29.983Z,21.59
2022-08-07T17:19:01.687Z,21.60
2022-08-07T17:21:50.844Z,21.55
2022-08-07T17:24:38.652Z,21.29
2022-08-07T17:27:34.815Z,21.13
2022-08-07T17:30:18.090Z,20.80
2022-08-07T17:33:02.674Z,20.90
2022-08-07T17:35:58.542Z,21.14
2022-08-07T17:38:40.341Z,21.14
2022-08-07T17:42:04.282Z,21.12
2022-08-07T17:44:33.732Z,20.92
2022-08-07T17:47:16.952Z,21.07
2022-08-07T17:50:30.413Z,20.92
2022-08-07T17:54:00.536Z,20.89
2022-08-07T17:56:36.329Z,20.91
2022-08-07T17:59:35.591Z,20.89
2022-08-07T18:02:12.043Z,20.90
2022-08-07T18:05:20.658Z,20.90
2022-08-07T18:08:24.257Z,20.75
2022-08-07T18:11:53.715Z,20.73
2022-08-07T18:14:45.040Z,20.74
2022-08-07T18:18:47.400Z,20.65
2022-08-07T18:21:09.614Z,20.70
2022-08-07T18:23:43.721Z,20.64
2022-08-07T18:26:26.448Z,20.57
2022-08-07T18:30:05.425Z,20.51
2022-08-07T18:32:26.207Z,20.48
2022-08-07T18:35:50.320Z,20.50
2022-08-07T18:38:55.691Z,20.39
2022-08-07T18:41:45.784Z,20.45
2022-08-07T18:44:32.761Z,20.43
2022-08-07T18:47:20.688Z,20.30
2022-08-07T18:50:39.377Z,20.49
2022-08-07T18:53:12.534Z,19.71
2022-08-07T18:55:57.326Z,20.40
2022-08-07T18:58:36.011Z,20.52
2022-08-07T19:02:17.324Z,20.62
2022-08-07T19:04:13.241Z,20.58
2022-08-07T19:07:02.660Z,20.29
2022-08-07T19:09:55.838Z,20.55
2022-08-07T19:12:48.590Z,20.40
2022-08-07T19:16:04.216Z,20.51
2022-08-07T19:18:34.828Z,20.51
2022-08-07T19:21:46.629Z,20.47
2022-08-07T19:24:30.770Z,20.27
2022-08-07T19:28:29.920Z,20.48
2022-08-07T19:31:05.607Z,20.58
2022-08-07T19:33:08.351Z,20.38
2022-08-07T19:35:48.171Z,20.64
2022-08-07T19:38:20.578Z,20.67
2022-08-07T19:40:51.888Z,20.58
2022-08-07T19:43:44.879Z,20.71
2022-08-07T19:46:17.848Z,20.50
2022-08-07T19:48:53.788Z,20.69
2022-08-07T19:51:50.908Z,20.72
2022-08-07T19:54:33.986Z,20.70
2022-08-07T19:58:01.512Z,20.46
2022-08-07T20:00:02.610Z,20.61
2022-08-07T20:02:52.147Z,20.64
2022-08-07T20:05:28.036Z,20.48
2022-08-07T20:08:04.410Z,20.67
2022-08-07T20:10:55.161Z,20.70
2022-08-07T20:13:34.717Z,20.73
2022-08-07T20:16:22.422Z,20.54
2022-08-07T20:19:02.362Z,20.66
2022-08-07T20:21:41.791Z,20.50
2022-08-07T20:24:28.486Z,20.64
2022-08-07T20:27:11.682Z,20.37
2022-08-07T20:29:58.392Z,20.57
2022-08-07T20:32:40.416Z,20.55
2022-08-07T20:35:16.051Z,20.49
2022-08-07T20:37:58.423Z,20.71
2022-08-07T20:40:41.311Z,20.54
2022-08-07T20:43:16.976Z,20.73
2022-08-07T20:46:30.278Z,20.78
2022-08-07T20:49:53.915Z,20.74
2022-08-07T20:51:35.742Z,20.78
2022-08-07T20:54:15.111Z,20.58
2022-08-07T20:56:52.156Z,20.84
2022-08-07T21:00:04.316Z,20.86
2022-08-07T21:02:40.291Z,20.83
2022-08-07T21:05:16.623Z,20.64
2022-08-07T21:07:49.860Z,20.88
2022-08-07T21:10:25.278Z,20.91
2022-08-07T21:13:04.263Z,20.92
2022-08-07T21:15:58.579Z,20.58
2022-08-07T21:18:33.633Z,20.86
2022-08-07T21:21:04.793Z,20.64
2022-08-07T21:24:02.564Z,20.92
2022-08-07T21:26:42.853Z,21.01
2022-08-07T21:29:18.260Z,21.07
2022-08-07T21:32:43.760Z,20.95
2022-08-07T21:35:15.861Z,20.89
2022-08-07T21:38:31.458Z,20.97
2022-08-07T21:41:10.919Z,20.92
2022-08-07T21:43:55.930Z,20.88
2022-08-07T21:46:50.530Z,20.84
2022-08-07T21:50:03.598Z,20.81
2022-08-07T21:52:35.905Z,20.90
2022-08-07T21:55:28.147Z,20.85
2022-08-07T21:58:12.297Z,20.88
2022-08-07T22:01:05.199Z,20.92
2022-08-07T22:03:48.393Z,20.83
2022-08-07T22:06:30.408Z,20.97
2022-08-07T22:09:07.030Z,20.75
2022-08-07T22:12:05.464Z,21.00
2022-08-07T22:14:44.114Z,21.03
2022-08-07T22:17:44.403Z,20.98
2022-08-07T22:20:23.322Z,20.74
2022-08-07T22:23:13.371Z,20.79
2022-08-07T22:26:12.435Z,20.73
2022-08-07T22:29:13.959Z,20.66
2022-08-07T22:32:05.523Z,20.56
2022-08-07T22:34:53.399Z,20.65
2022-08-07T22:38:04.390Z,20.71
2022-08-07T22:41:11.399Z,20.62
2022-08-07T22:43:44.419Z,20.64
2022-08-07T22:46:47.065Z,20.72
2022-08-07T22:49:27.870Z,20.69
2022-08-07T22:52:37.684Z,20.70
2022-08-07T22:55:23.579Z,20.68
2022-08-07T22:58:27.660Z,20.67
2022-08-07T23:01:15.569Z,20.63
2022-08-07T23:04:16.294Z,20.54
2022-08-07T23:07:00.976Z,20.48
2022-08-07T23:10:03.734Z,20.45
2022-08-07T23:12:44.523Z,20.43
2022-08-07T23:16:06.093Z,20.33
2022-08-07T23:18:33.947Z,20.24
2022-08-07T23:21:29.799Z,20.25
2022-08-07T23:24:47.679Z,20.17
2022-08-07T23:28:20.322Z,20.10
2022-08-07T23:30:46.721Z,20.01
2022-08-07T23:34:21.275Z,19.92
2022-08-07T23:37:19.667Z,19.87
2022-08-07T23:40:26.240Z,19.81
2022-08-07T23:43:37.988Z,19.78
2022-08-07T23:46:30.420Z,19.74
2022-08-07T23:49:23.048Z,19.77
2022-08-07T23:53:01.448Z,19.68
2022-08-07T23:55:51.846Z,19.68
2022-08-07T23:58:21.629Z,19.67
