createdAt,value
2023-03-10T00:00:56.779Z,30.26
2023-03-10T00:03:25.097Z,30.34
2023-03-10T00:05:53.283Z,30.24
2023-03-10T00:08:21.476Z,30.25
2023-03-10T00:10:49.770Z,30.43
2023-03-10T00:13:17.987Z,30.28
2023-03-10T00:15:46.243Z,30.45
2023-03-10T00:18:16.533Z,30.48
2023-03-10T00:20:44.861Z,30.20
2023-03-10T00:23:13.105Z,30.28
2023-03-10T00:25:41.347Z,30.38
2023-03-10T00:28:09.485Z,30.37
2023-03-10T00:30:37.830Z,30.36
2023-03-10T00:33:06.025Z,30.35
2023-03-10T00:35:35.688Z,30.31
2023-03-10T00:38:03.902Z,30.33
2023-03-10T00:40:32.195Z,30.41
2023-03-10T00:43:00.405Z,30.36
2023-03-10T00:45:28.776Z,30.37
2023-03-10T00:47:57.048Z,30.26
2023-03-10T00:50:25.291Z,30.34
2023-03-10T00:52:54.923Z,30.22
2023-03-10T00:55:22.986Z,30.32
2023-03-10T00:57:51.620Z,30.32
2023-03-10T01:00:20.838Z,30.31
2023-03-10T01:02:51.592Z,30.34
2023-03-10T01:05:20.005Z,30.44
2023-03-10T01:07:48.191Z,30.33
2023-03-10T01:10:18.849Z,30.37
2023-03-10T01:12:47.491Z,30.32
2023-03-10T01:15:15.639Z,30.40
2023-03-10T01:17:43.918Z,30.44
2023-03-10T01:20:15.314Z,30.31
2023-03-10T01:22:43.652Z,30.35
2023-03-10T01:25:14.950Z,30.27
2023-03-10T01:27:45.258Z,30.41
2023-03-10T01:30:14.654Z,30.58
2023-03-10T01:32:43.100Z,30.39
2023-03-10T01:35:12.418Z,30.44
2023-03-10T01:37:41.507Z,30.44
2023-03-10T01:40:16.651Z,30.22
2023-03-10T01:42:46.509Z,30.24
2023-03-10T01:45:48.222Z,30.25
2023-03-10T01:48:18.598Z,30.31
2023-03-10T01:50:50.413Z,30.38
2023-03-10T01:53:20.823Z,30.41
2023-03-10T01:55:53.239Z,30.31
2023-03-10T01:58:28.512Z,30.20
2023-03-10T02:00:56.955Z,30.39
2023-03-10T02:03:28.407Z,30.40
2023-03-10T02:06:00.766Z,30.33
2023-03-10T02:08:34.730Z,30.24
2023-03-10T02:11:03.317Z,30.25
2023-03-10T02:13:32.938Z,30.23
2023-03-10T02:16:01.438Z,30.12
2023-03-10T02:18:31.846Z,30.08
2023-03-10T02:21:12.549Z,30.26
2023-03-10T02:24:00.221Z,30.23
2023-03-10T02:26:37.512Z,30.19
2023-03-10T02:29:11.636Z,30.23
2023-03-10T02:31:40.215Z,30.27
2023-03-10T02:34:09.248Z,30.07
2023-03-10T02:36:37.500Z,30.26
2023-03-10T02:39:05.924Z,30.31
2023-03-10T02:41:37.378Z,30.21
2023-03-10T02:44:10.850Z,30.31
2023-03-10T02:46:39.660Z,30.26
2023-03-10T02:49:10.761Z,30.27
2023-03-10T02:51:41.982Z,30.26
2023-03-10T02:54:10.806Z,30.22
2023-03-10T02:56:39.456Z,30.28
2023-03-10T02:59:09.982Z,30.27
2023-03-10T03:01:38.390Z,30.27
2023-03-10T03:04:06.777Z,30.24
2023-03-10T03:06:35.170Z,30.29
2023-03-10T03:09:03.543Z,30.23
2023-03-10T03:11:31.739Z,30.09
2023-03-10T03:14:00.065Z,30.31
2023-03-10T03:16:29.860Z,30.30
2023-03-10T03:18:58.208Z,30.23
2023-03-10T03:21:27.534Z,30.25
2023-03-10T03:23:55.894Z,30.26
2023-03-10T03:26:25.719Z,30.24
2023-03-10T03:28:54.065Z,30.14
2023-03-10T03:31:25.164Z,30.11
2023-03-10T03:33:55.118Z,30.22
2023-03-10T03:36:23.711Z,30.14
2023-03-10T03:38:51.837Z,30.16
2023-03-10T03:41:20.022Z,30.24
2023-03-10T03:43:48.168Z,30.15
2023-03-10T03:46:16.583Z,30.26
2023-03-10T03:48:44.781Z,30.12
2023-03-10T03:51:14.811Z,30.23
2023-03-10T03:53:43.947Z,30.12
2023-03-10T03:56:12.098Z,30.21
2023-03-10T03:58:40.310Z,30.20
2023-03-10T04:01:08.489Z,30.29
2023-03-10T04:03:37.911Z,30.25
2023-03-10T04:06:08.215Z,30.25
2023-03-10T04:08:38.026Z,30.12
2023-03-10T04:11:07.064Z,30.25
2023-03-10T04:13:35.383Z,30.21
2023-03-10T04:16:03.586Z,30.26
2023-03-10T04:18:31.840Z,30.10
2023-03-10T04:21:00.019Z,30.10
2023-03-10T04:23:28.475Z,30.23
2023-03-10T04:25:58.068Z,30.18
2023-03-10T04:28:26.320Z,30.16
2023-03-10T04:30:54.586Z,30.19
2023-03-10T04:33:22.760Z,30.16
2023-03-10T04:35:51.663Z,30.16
2023-03-10T04:38:20.111Z,30.08
2023-03-10T04:40:54.974Z,29.94
2023-03-10T04:43:25.056Z,30.07
2023-03-10T04:45:53.283Z,30.15
2023-03-10T04:48:21.478Z,30.12
2023-03-10T04:50:56.755Z,30.02
2023-03-10T04:53:25.447Z,30.14
2023-03-10T04:55:53.715Z,30.14
2023-03-10T04:58:22.988Z,30.16
2023-03-10T05:01:02.847Z,30.14
2023-03-10T05:03:32.201Z,30.02
2023-03-10T05:06:00.670Z,30.11
2023-03-10T05:08:29.497Z,29.98
2023-03-10T05:10:59.256Z,30.11
2023-03-10T05:13:30.115Z,30.20
2023-03-10T05:16:01.096Z,30.10
2023-03-10T05:18:29.925Z,30.05
2023-03-10T05:20:59.416Z,30.15
2023-03-10T05:23:27.717Z,30.05
2023-03-10T05:25:55.836Z,30.06
2023-03-10T05:28:24.345Z,30.01
2023-03-10T05:30:52.576Z,30.12
2023-03-10T05:33:22.216Z,30.17
2023-03-10T05:35:50.808Z,30.06
2023-03-10T05:38:19.649Z,30.02
2023-03-10T05:40:47.824Z,30.06
2023-03-10T05:43:17.750Z,30.21
2023-03-10T05:45:46.264Z,30.08
2023-03-10T05:48:14.339Z,29.94
2023-03-10T05:50:44.048Z,30.00
2023-03-10T05:53:12.189Z,29.99
2023-03-10T05:55:40.455Z,29.95
2023-03-10T05:58:09.162Z,29.99
2023-03-10T06:00:37.455Z,29.97
2023-03-10T06:03:06.111Z,29.93
2023-03-10T06:05:34.273Z,29.94
2023-03-10T06:08:04.132Z,29.95
2023-03-10T06:10:32.368Z,30.06
2023-03-10T06:13:01.280Z,29.94
2023-03-10T06:15:29.431Z,29.96
2023-03-10T06:17:57.921Z,29.96
2023-03-10T06:20:26.177Z,30.03
2023-03-10T06:22:54.570Z,29.97
2023-03-10T06:25:24.206Z,30.10
2023-03-10T06:27:52.397Z,30.01
2023-03-10T06:30:21.058Z,30.01
2023-03-10T06:32:49.351Z,30.06
2023-03-10T06:35:17.809Z,29.94
2023-03-10T06:37:46.052Z,29.88
2023-03-10T06:40:15.458Z,29.91
2023-03-10T06:42:45.889Z,29.93
2023-03-10T06:45:17.381Z,29.98
2023-03-10T06:47:45.766Z,29.87
2023-03-10T06:50:14.898Z,29.77
2023-03-10T06:52:43.506Z,30.05
2023-03-10T06:55:13.923Z,29.88
2023-03-10T06:57:42.289Z,29.81
2023-03-10T07:00:15.877Z,29.97
2023-03-10T07:02:44.430Z,29.81
2023-03-10T07:05:14.163Z,29.90
2023-03-10T07:07:42.683Z,29.90
2023-03-10T07:10:12.280Z,30.01
2023-03-10T07:12:40.504Z,29.83
2023-03-10T07:15:09.908Z,29.81
2023-03-10T07:17:40.760Z,29.90
2023-03-10T07:20:10.619Z,30.10
2023-03-10T07:22:39.058Z,29.91
2023-03-10T07:25:08.135Z,29.88
2023-03-10T07:27:36.612Z,29.94
2023-03-10T07:30:05.571Z,30.20
2023-03-10T07:32:34.074Z,29.90
2023-03-10T07:35:04.096Z,29.89
2023-03-10T07:37:32.455Z,29.81
2023-03-10T07:40:00.522Z,29.89
2023-03-10T07:42:28.677Z,29.72
2023-03-10T07:44:56.825Z,30.00
2023-03-10T07:47:24.973Z,29.96
2023-03-10T07:49:53.145Z,29.90
2023-03-10T07:52:23.276Z,30.11
2023-03-10T07:54:51.501Z,29.81
2023-03-10T07:57:19.574Z,29.98
2023-03-10T07:59:47.712Z,29.86
2023-03-10T08:02:16.619Z,29.97
2023-03-10T08:04:45.266Z,29.97
2023-03-10T08:07:13.554Z,29.99
2023-03-10T08:09:43.144Z,30.06
2023-03-10T08:12:11.549Z,30.00
2023-03-10T08:14:40.183Z,29.98
2023-03-10T08:17:08.428Z,30.00
2023-03-10T08:19:39.112Z,29.89
2023-03-10T08:22:07.599Z,29.89
2023-03-10T08:24:37.800Z,29.94
2023-03-10T08:27:07.981Z,30.06
2023-03-10T08:29:36.540Z,30.05
2023-03-10T08:32:06.504Z,30.02
2023-03-10T08:34:35.678Z,29.92
2023-03-10T08:37:04.327Z,30.01
2023-03-10T08:39:32.482Z,30.03
2023-03-10T08:42:00.607Z,29.87
2023-03-10T08:44:30.404Z,30.01
2023-03-10T08:46:59.584Z,29.91
2023-03-10T08:49:27.791Z,29.88
2023-03-10T08:51:55.978Z,29.90
2023-03-10T08:54:25.050Z,29.91
2023-03-10T08:56:53.508Z,29.91
2023-03-10T08:59:21.849Z,30.04
2023-03-10T09:01:51.460Z,30.02
2023-03-10T09:04:20.025Z,29.93
2023-03-10T09:06:48.540Z,29.95
2023-03-10T09:09:16.678Z,29.92
2023-03-10T09:11:44.909Z,30.12
2023-03-10T09:14:16.978Z,30.05
2023-03-10T09:16:45.386Z,30.07
2023-03-10T09:19:15.207Z,29.99
2023-03-10T09:21:43.334Z,30.03
2023-03-10T09:24:12.161Z,30.15
2023-03-10T09:26:42.805Z,29.95
2023-03-10T09:29:12.423Z,29.96
2023-03-10T09:31:40.627Z,29.97
2023-03-10T09:34:09.454Z,30.12
2023-03-10T09:36:39.747Z,30.04
2023-03-10T09:39:08.078Z,30.07
2023-03-10T09:42:03.114Z,30.12
2023-03-10T09:44:43.302Z,30.00
2023-03-10T09:47:26.237Z,30.06
2023-03-10T09:50:12.411Z,30.07
2023-03-10T09:52:46.475Z,30.03
2023-03-10T09:55:21.681Z,30.13
2023-03-10T09:57:52.364Z,30.12
2023-03-10T10:00:24.742Z,30.03
2023-03-10T10:03:01.515Z,30.06
2023-03-10T10:05:33.748Z,30.20
2023-03-10T10:08:14.149Z,30.23
2023-03-10T10:10:43.678Z,30.12
2023-03-10T10:13:15.784Z,30.21
2023-03-10T10:15:49.990Z,29.99
2023-03-10T10:18:26.984Z,30.22
2023-03-10T10:21:00.757Z,30.21
2023-03-10T10:23:40.525Z,29.94
2023-03-10T10:26:13.930Z,30.13
2023-03-10T10:28:48.228Z,30.29
2023-03-10T10:31:20.710Z,30.25
2023-03-10T10:33:58.912Z,30.27
2023-03-10T10:36:29.237Z,30.22
2023-03-10T10:38:59.967Z,30.20
2023-03-10T10:41:30.481Z,30.22
2023-03-10T10:44:06.861Z,30.19
2023-03-10T10:46:35.315Z,30.18
2023-03-10T10:49:09.381Z,30.23
2023-03-10T10:51:38.934Z,30.17
2023-03-10T10:54:28.730Z,30.26
2023-03-10T10:56:58.975Z,30.23
2023-03-10T10:59:31.751Z,30.17
2023-03-10T11:02:01.897Z,30.23
2023-03-10T11:04:41.728Z,30.20
2023-03-10T11:07:12.793Z,30.27
2023-03-10T11:09:43.076Z,30.19
2023-03-10T11:12:20.289Z,30.21
2023-03-10T11:15:02.035Z,30.44
2023-03-10T11:17:34.898Z,30.31
2023-03-10T11:20:14.147Z,30.21
2023-03-10T11:22:46.368Z,30.33
2023-03-10T11:25:27.423Z,30.07
2023-03-10T11:28:06.305Z,30.21
2023-03-10T11:30:38.212Z,30.09
2023-03-10T11:33:23.010Z,30.31
2023-03-10T11:35:53.464Z,30.24
2023-03-10T11:38:39.228Z,30.20
2023-03-10T11:41:14.533Z,30.43
2023-03-10T11:43:57.371Z,30.34
2023-03-10T11:46:30.374Z,30.21
2023-03-10T11:49:06.889Z,30.34
2023-03-10T11:51:40.024Z,30.28
2023-03-10T11:54:18.136Z,30.18
2023-03-10T11:56:49.867Z,30.25
2023-03-10T11:59:22.784Z,30.38
2023-03-10T12:01:56.199Z,30.41
2023-03-10T12:04:28.605Z,30.27
2023-03-10T12:07:00.867Z,30.39
2023-03-10T12:09:40.639Z,30.29
2023-03-10T12:12:15.615Z,30.45
2023-03-10T12:14:45.485Z,30.30
2023-03-10T12:17:16.059Z,30.30
2023-03-10T12:20:12.295Z,30.38
2023-03-10T12:22:41.691Z,30.35
2023-03-10T12:25:42.965Z,30.44
2023-03-10T12:28:24.863Z,30.45
2023-03-10T12:30:56.573Z,30.32
2023-03-10T12:33:47.729Z,30.48
2023-03-10T12:36:27.160Z,30.42
2023-03-10T12:38:57.798Z,30.51
2023-03-10T12:41:46.711Z,30.50
2023-03-10T12:44:45.389Z,30.42
2023-03-10T12:47:22.791Z,30.42
2023-03-10T12:49:55.930Z,30.44
2023-03-10T12:52:32.341Z,30.46
2023-03-10T12:55:26.430Z,30.52
2023-03-10T12:58:15.031Z,30.51
2023-03-10T13:00:54.900Z,30.37
2023-03-10T13:03:32.832Z,30.44
2023-03-10T13:06:05.376Z,30.50
2023-03-10T13:08:43.913Z,30.32
2023-03-10T13:11:25.433Z,30.58
2023-03-10T13:13:58.646Z,30.43
2023-03-10T13:16:28.780Z,30.57
2023-03-10T13:18:57.097Z,30.50
2023-03-10T13:21:29.664Z,30.49
2023-03-10T13:23:58.260Z,30.43
2023-03-10T13:26:27.697Z,30.51
2023-03-10T13:28:57.892Z,30.60
2023-03-10T13:31:30.378Z,30.46
2023-03-10T13:33:59.151Z,30.39
2023-03-10T13:36:33.226Z,30.37
2023-03-10T13:39:03.652Z,30.60
2023-03-10T13:41:37.546Z,30.36
2023-03-10T13:44:05.870Z,30.51
2023-03-10T13:46:35.985Z,30.46
2023-03-10T13:49:08.265Z,30.42
2023-03-10T13:51:39.227Z,30.49
2023-03-10T13:54:20.726Z,30.80
2023-03-10T13:56:51.425Z,30.58
2023-03-10T13:59:23.144Z,30.54
2023-03-10T14:01:55.719Z,30.45
2023-03-10T14:04:43.024Z,30.54
2023-03-10T14:07:12.831Z,30.63
2023-03-10T14:09:41.066Z,30.62
2023-03-10T14:12:30.045Z,30.57
2023-03-10T14:15:10.776Z,30.40
2023-03-10T14:17:39.561Z,30.53
2023-03-10T14:20:10.133Z,30.64
2023-03-10T14:22:41.496Z,30.61
2023-03-10T14:25:19.044Z,30.57
2023-03-10T14:27:57.748Z,30.69
2023-03-10T14:30:30.002Z,30.64
2023-03-10T14:32:59.996Z,30.79
2023-03-10T14:35:30.122Z,30.55
2023-03-10T14:37:59.365Z,30.50
2023-03-10T14:40:27.744Z,30.70
2023-03-10T14:43:00.510Z,30.55
2023-03-10T14:45:33.373Z,30.67
2023-03-10T14:48:03.678Z,30.44
2023-03-10T14:50:32.746Z,30.68
2023-03-10T14:53:00.900Z,30.69
2023-03-10T14:55:30.279Z,30.51
2023-03-10T14:58:02.218Z,30.67
2023-03-10T15:00:32.792Z,30.61
2023-03-10T15:03:01.230Z,30.69
2023-03-10T15:05:46.933Z,30.61
2023-03-10T15:08:16.423Z,30.58
2023-03-10T15:10:48.973Z,30.60
2023-03-10T15:13:18.516Z,30.60
2023-03-10T15:15:49.365Z,30.71
2023-03-10T15:18:20.384Z,30.70
2023-03-10T15:20:48.707Z,30.70
2023-03-10T15:23:19.840Z,30.59
2023-03-10T15:25:49.040Z,30.56
2023-03-10T15:28:17.308Z,30.62
2023-03-10T15:30:46.081Z,30.65
2023-03-10T15:33:15.746Z,30.59
2023-03-10T15:35:44.628Z,30.59
2023-03-10T15:38:15.659Z,30.60
2023-03-10T15:40:44.286Z,30.56
2023-03-10T15:43:12.418Z,30.62
2023-03-10T15:45:42.904Z,30.75
2023-03-10T15:48:11.929Z,30.63
2023-03-10T15:50:47.136Z,30.61
2023-03-10T15:53:15.992Z,30.63
2023-03-10T15:55:44.358Z,30.63
2023-03-10T15:58:13.249Z,30.74
2023-03-10T16:00:43.936Z,30.74
2023-03-10T16:03:18.086Z,30.70
2023-03-10T16:05:50.925Z,30.56
2023-03-10T16:08:19.445Z,30.69
2023-03-10T16:10:56.850Z,30.73
2023-03-10T16:13:25.303Z,30.63
2023-03-10T16:15:54.021Z,30.93
2023-03-10T16:18:22.369Z,30.74
2023-03-10T16:20:58.761Z,30.64
2023-03-10T16:23:27.677Z,30.67
2023-03-10T16:26:16.081Z,30.73
2023-03-10T16:28:46.559Z,30.66
2023-03-10T16:31:16.971Z,30.86
2023-03-10T16:33:47.239Z,30.79
2023-03-10T16:36:19.195Z,30.64
2023-03-10T16:38:47.843Z,30.83
2023-03-10T16:41:16.009Z,30.75
2023-03-10T16:43:44.615Z,30.77
2023-03-10T16:46:15.827Z,30.86
2023-03-10T16:48:46.063Z,30.75
2023-03-10T16:51:27.656Z,30.94
2023-03-10T16:53:57.959Z,30.57
2023-03-10T16:56:27.082Z,30.62
2023-03-10T16:58:55.265Z,30.69
2023-03-10T17:01:25.207Z,30.78
2023-03-10T17:03:54.544Z,30.58
2023-03-10T17:06:24.893Z,30.60
2023-03-10T17:08:54.876Z,30.79
2023-03-10T17:11:25.438Z,30.83
2023-03-10T17:13:55.194Z,30.74
2023-03-10T17:16:28.360Z,30.63
2023-03-10T17:18:58.178Z,30.63
2023-03-10T17:21:28.114Z,30.81
2023-03-10T17:23:57.818Z,30.73
2023-03-10T17:26:26.652Z,30.72
2023-03-10T17:28:54.768Z,30.78
2023-03-10T17:31:27.191Z,30.66
2023-03-10T17:33:57.122Z,30.75
2023-03-10T17:36:25.636Z,30.65
2023-03-10T17:38:54.124Z,30.65
2023-03-10T17:41:24.573Z,30.66
2023-03-10T17:43:54.827Z,30.66
2023-03-10T17:46:25.161Z,30.62
2023-03-10T17:48:53.577Z,30.66
2023-03-10T17:51:23.659Z,30.72
2023-03-10T17:53:52.773Z,30.60
2023-03-10T17:56:22.267Z,30.74
2023-03-10T17:58:54.283Z,30.63
2023-03-10T18:01:26.122Z,30.69
2023-03-10T18:03:54.407Z,30.68
2023-03-10T18:06:24.885Z,30.75
2023-03-10T18:08:56.056Z,30.61
2023-03-10T18:11:25.812Z,30.70
2023-03-10T18:13:55.821Z,30.61
2023-03-10T18:16:26.568Z,30.68
2023-03-10T18:18:55.721Z,30.59
2023-03-10T18:21:24.403Z,30.65
2023-03-10T18:23:52.662Z,30.58
2023-03-10T18:26:23.562Z,30.66
2023-03-10T18:28:52.278Z,30.60
2023-03-10T18:31:24.859Z,30.93
2023-03-10T18:33:53.180Z,30.73
2023-03-10T18:36:23.913Z,30.63
2023-03-10T18:38:54.063Z,30.77
2023-03-10T18:41:24.561Z,30.61
2023-03-10T18:43:53.022Z,30.77
2023-03-10T18:46:23.306Z,30.73
2023-03-10T18:48:56.026Z,30.73
2023-03-10T18:51:25.646Z,30.72
2023-03-10T18:53:54.923Z,30.78
2023-03-10T18:56:26.048Z,30.63
2023-03-10T18:58:54.469Z,30.72
2023-03-10T19:01:24.040Z,30.66
2023-03-10T19:03:52.259Z,30.59
2023-03-10T19:06:20.545Z,30.57
2023-03-10T19:08:48.823Z,30.58
2023-03-10T19:11:17.291Z,30.65
2023-03-10T19:13:45.472Z,30.59
2023-03-10T19:16:13.806Z,30.77
2023-03-10T19:18:43.789Z,30.60
2023-03-10T19:21:13.231Z,30.81
2023-03-10T19:23:44.144Z,30.67
2023-03-10T19:26:13.389Z,30.66
2023-03-10T19:28:41.550Z,30.74
2023-03-10T19:31:11.643Z,30.69
2023-03-10T19:33:40.963Z,30.69
2023-03-10T19:36:13.519Z,30.61
2023-03-10T19:38:43.653Z,30.81
2023-03-10T19:41:14.352Z,30.64
2023-03-10T19:43:42.946Z,30.84
2023-03-10T19:46:13.234Z,30.77
2023-03-10T19:48:42.046Z,30.87
2023-03-10T19:51:20.561Z,30.79
2023-03-10T19:53:49.243Z,30.82
2023-03-10T19:56:19.259Z,30.69
2023-03-10T19:58:48.877Z,30.63
2023-03-10T20:01:18.212Z,30.59
2023-03-10T20:03:46.707Z,30.58
2023-03-10T20:06:16.302Z,30.58
2023-03-10T20:08:44.863Z,30.74
2023-03-10T20:11:15.215Z,30.71
2023-03-10T20:13:44.457Z,30.60
2023-03-10T20:16:15.224Z,30.66
2023-03-10T20:18:43.722Z,30.60
2023-03-10T20:21:11.833Z,30.72
2023-03-10T20:23:41.415Z,30.56
2023-03-10T20:26:11.339Z,30.71
2023-03-10T20:28:40.620Z,30.68
2023-03-10T20:31:09.473Z,30.65
2023-03-10T20:33:37.820Z,30.62
2023-03-10T20:36:08.711Z,30.60
2023-03-10T20:38:37.378Z,30.61
2023-03-10T20:41:07.094Z,30.72
2023-03-10T20:43:35.860Z,30.52
2023-03-10T20:46:04.376Z,30.70
2023-03-10T20:48:33.563Z,30.71
2023-03-10T20:51:03.083Z,30.56
2023-03-10T20:53:37.478Z,30.65
2023-03-10T20:56:11.216Z,30.60
2023-03-10T20:58:39.635Z,30.61
2023-03-10T21:01:07.805Z,30.62
2023-03-10T21:03:35.908Z,30.50
2023-03-10T21:06:04.107Z,30.63
2023-03-10T21:08:32.815Z,30.56
2023-03-10T21:11:00.974Z,30.48
2023-03-10T21:13:30.883Z,30.59
2023-03-10T21:15:59.683Z,30.64
2023-03-10T21:18:27.878Z,30.57
2023-03-10T21:20:56.106Z,30.63
2023-03-10T21:23:24.424Z,30.50
2023-03-10T21:25:52.520Z,30.65
2023-03-10T21:28:20.645Z,30.52
2023-03-10T21:30:50.188Z,30.60
2023-03-10T21:33:18.296Z,30.53
2023-03-10T21:35:46.451Z,30.62
2023-03-10T21:38:14.701Z,30.57
2023-03-10T21:40:43.057Z,30.54
2023-03-10T21:43:11.811Z,30.48
2023-03-10T21:45:39.866Z,30.48
2023-03-10T21:48:11.704Z,30.63
2023-03-10T21:50:40.074Z,30.40
2023-03-10T21:53:08.841Z,30.52
2023-03-10T21:55:38.514Z,30.54
2023-03-10T21:58:06.958Z,30.50
2023-03-10T22:00:36.235Z,30.63
2023-03-10T22:03:05.597Z,30.62
2023-03-10T22:05:35.113Z,30.58
2023-03-10T22:08:03.345Z,30.58
2023-03-10T22:10:31.645Z,30.58
2023-03-10T22:13:00.042Z,30.53
2023-03-10T22:15:28.661Z,30.62
2023-03-10T22:17:57.088Z,30.49
2023-03-10T22:20:27.469Z,30.65
2023-03-10T22:22:57.449Z,30.55
2023-03-10T22:25:26.622Z,30.46
2023-03-10T22:27:56.312Z,30.61
2023-03-10T22:30:27.059Z,30.46
2023-03-10T22:32:55.550Z,30.41
2023-03-10T22:35:23.872Z,30.71
2023-03-10T22:37:53.435Z,30.58
2023-03-10T22:40:25.578Z,30.62
2023-03-10T22:42:54.266Z,30.44
2023-03-10T22:45:24.642Z,30.46
2023-03-10T22:47:55.835Z,30.46
2023-03-10T22:50:26.717Z,30.53
2023-03-10T22:52:55.304Z,30.48
2023-03-10T22:55:25.717Z,30.38
2023-03-10T22:57:56.641Z,30.42
2023-03-10T23:00:24.779Z,30.58
2023-03-10T23:02:54.009Z,30.52
2023-03-10T23:05:22.860Z,30.36
2023-03-10T23:07:51.585Z,30.46
2023-03-10T23:10:22.525Z,30.58
2023-03-10T23:12:52.791Z,30.43
2023-03-10T23:15:25.209Z,30.62
2023-03-10T23:17:54.381Z,30.38
2023-03-10T23:20:24.339Z,30.50
2023-03-10T23:22:52.620Z,30.44
2023-03-10T23:25:24.541Z,30.38
2023-03-10T23:27:54.145Z,30.49
2023-03-10T23:30:22.454Z,30.53
2023-03-10T23:32:51.870Z,30.34
2023-03-10T23:35:21.913Z,30.50
2023-03-10T23:37:50.068Z,30.34
2023-03-10T23:40:20.450Z,30.42
2023-03-10T23:42:49.018Z,30.34
2023-03-10T23:45:21.331Z,30.55
2023-03-10T23:47:50.854Z,30.39
2023-03-10T23:50:21.497Z,30.34
2023-03-10T23:52:50.391Z,30.37
2023-03-10T23:55:21.058Z,30.46
2023-03-10T23:57:50.088Z,30.41
