createdAt,value
2018-03-04T00:00:41.258Z,1.90
2018-03-04T00:03:08.756Z,1.90
2018-03-04T00:05:36.216Z,2.00
2018-03-04T00:08:03.744Z,2.10
2018-03-04T00:10:31.256Z,2.10
2018-03-04T00:12:58.709Z,2.10
2018-03-04T00:15:26.190Z,2.10
2018-03-04T00:17:53.643Z,2.20
2018-03-04T00:20:21.884Z,2.10
2018-03-04T00:22:49.372Z,2.10
2018-03-04T00:25:16.906Z,2.00
2018-03-04T00:27:44.469Z,2.10
2018-03-04T00:30:11.914Z,2.10
2018-03-04T00:32:39.372Z,2.20
2018-03-04T00:35:06.977Z,2.20
2018-03-04T00:37:34.489Z,2.00
2018-03-04T00:40:01.944Z,2.00
2018-03-04T00:42:29.400Z,1.80
2018-03-04T00:44:57.884Z,1.90
2018-03-04T00:47:25.363Z,2.00
2018-03-04T00:49:52.814Z,2.10
2018-03-04T00:52:20.272Z,2.10
2018-03-04T00:54:47.739Z,2.10
2018-03-04T00:57:15.295Z,2.20
2018-03-04T00:59:42.779Z,2.20
2018-03-04T01:02:10.960Z,2.20
2018-03-04T01:04:38.547Z,2.20
2018-03-04T01:07:06.040Z,2.20
2018-03-04T01:09:33.491Z,2.20
2018-03-04T01:12:00.954Z,2.10
2018-03-04T01:14:28.401Z,2.00
2018-03-04T01:16:56.087Z,2.10
2018-03-04T01:19:23.538Z,2.10
2018-03-04T01:21:51.042Z,2.20
2018-03-04T01:24:18.485Z,2.20
2018-03-04T01:26:46.715Z,2.10
2018-03-04T01:29:14.165Z,2.10
2018-03-04T01:31:41.712Z,2.20
2018-03-04T01:34:09.976Z,2.10
2018-03-04T01:36:37.452Z,2.10
2018-03-04T01:39:05.678Z,2.00
2018-03-04T01:41:33.117Z,2.00
2018-03-04T01:44:00.575Z,2.00
2018-03-04T01:46:28.023Z,2.00
2018-03-04T01:48:55.514Z,2.10
2018-03-04T01:51:28.712Z,2.10
2018-03-04T01:53:56.235Z,2.10
2018-03-04T01:56:23.686Z,2.20
2018-03-04T01:58:51.146Z,2.20
2018-03-04T02:01:18.672Z,2.00
2018-03-04T02:03:46.125Z,2.00
2018-03-04T02:06:13.632Z,2.00
2018-03-04T02:08:41.077Z,2.20
2018-03-04T02:11:08.536Z,2.20
2018-03-04T02:13:35.984Z,2.30
2018-03-04T02:16:03.530Z,2.30
2018-03-04T02:18:30.962Z,2.20
2018-03-04T02:20:58.445Z,2.20
2018-03-04T02:23:25.923Z,2.30
2018-03-04T02:25:53.406Z,2.30
2018-03-04T02:28:20.927Z,2.30
2018-03-04T02:30:48.392Z,2.30
2018-03-04T02:33:15.968Z,2.30
2018-03-04T02:35:43.415Z,2.20
2018-03-04T02:38:11.007Z,2.10
2018-03-04T02:40:38.468Z,2.10
2018-03-04T02:43:06.702Z,2.20
2018-03-04T02:45:34.145Z,2.10
2018-03-04T02:48:01.599Z,2.00
2018-03-04T02:50:29.041Z,1.80
2018-03-04T02:52:56.494Z,1.90
2018-03-04T02:55:23.968Z,1.90
2018-03-04T02:57:51.420Z,2.00
2018-03-04T03:00:18.877Z,1.90
2018-03-04T03:02:46.312Z,1.80
2018-03-04T03:05:13.779Z,1.80
2018-03-04T03:07:41.268Z,1.80
2018-03-04T03:10:08.753Z,1.80
2018-03-04T03:12:36.980Z,1.80
2018-03-04T03:15:04.612Z,1.80
2018-03-04T03:17:32.042Z,1.70
2018-03-04T03:19:59.546Z,1.60
2018-03-04T03:22:27.019Z,1.60
2018-03-04T03:24:54.492Z,1.80
2018-03-04T03:27:21.955Z,1.80
2018-03-04T03:29:49.488Z,1.80
2018-03-04T03:32:16.961Z,1.80
2018-03-04T03:34:44.439Z,1.80
2018-03-04T03:37:12.707Z,1.70
2018-03-04T03:39:40.922Z,1.80
2018-03-04T03:42:08.421Z,1.80
2018-03-04T03:44:35.858Z,2.00
2018-03-04T03:47:03.364Z,2.00
2018-03-04T03:49:31.572Z,2.10
2018-03-04T03:51:59.081Z,2.10
2018-03-04T03:54:27.294Z,2.20
2018-03-04T03:56:54.778Z,2.20
2018-03-04T03:59:22.242Z,1.90
2018-03-04T04:01:49.720Z,1.90
2018-03-04T04:04:17.941Z,2.10
2018-03-04T04:06:45.404Z,2.10
2018-03-04T04:09:13.653Z,2.10
2018-03-04T04:11:41.131Z,2.10
2018-03-04T04:14:08.592Z,2.00
2018-03-04T04:16:36.051Z,2.10
2018-03-04T04:19:03.539Z,2.10
2018-03-04T04:21:31.055Z,2.20
2018-03-04T04:23:58.548Z,2.30
2018-03-04T04:26:25.974Z,2.30
2018-03-04T04:28:53.474Z,2.20
2018-03-04T04:31:21.050Z,2.20
2018-03-04T04:33:49.319Z,1.90
2018-03-04T04:36:17.566Z,2.00
2018-03-04T04:38:45.041Z,2.00
2018-03-04T04:41:12.501Z,2.20
2018-03-04T04:43:39.964Z,2.30
2018-03-04T04:46:08.202Z,2.30
2018-03-04T04:48:35.642Z,2.30
2018-03-04T04:51:03.122Z,2.30
2018-03-04T04:53:30.570Z,2.40
2018-03-04T04:55:58.043Z,2.30
2018-03-04T04:58:25.500Z,2.20
2018-03-04T05:00:52.959Z,2.10
2018-03-04T05:03:20.512Z,1.90
2018-03-04T05:05:47.985Z,2.10
2018-03-04T05:08:16.239Z,1.80
2018-03-04T05:10:45.607Z,1.80
2018-03-04T05:13:13.731Z,1.80
2018-03-04T05:15:43.028Z,2.00
2018-03-04T05:18:10.494Z,2.10
2018-03-04T05:20:38.662Z,2.20
2018-03-04T05:23:06.109Z,2.10
2018-03-04T05:25:34.335Z,2.30
2018-03-04T05:28:01.807Z,2.30
2018-03-04T05:30:29.277Z,2.40
2018-03-04T05:32:56.738Z,2.20
2018-03-04T05:35:24.193Z,2.40
2018-03-04T05:37:51.662Z,2.40
2018-03-04T05:40:19.137Z,2.40
2018-03-04T05:42:46.603Z,2.40
2018-03-04T05:45:14.119Z,2.50
2018-03-04T05:47:41.595Z,2.40
2018-03-04T05:50:09.796Z,2.30
2018-03-04T05:52:37.255Z,2.30
2018-03-04T05:55:04.792Z,2.30
2018-03-04T05:57:33.076Z,2.20
2018-03-04T06:00:00.559Z,2.20
2018-03-04T06:02:27.999Z,2.40
2018-03-04T06:04:55.459Z,2.40
2018-03-04T06:07:22.921Z,2.40
2018-03-04T06:09:50.372Z,2.40
2018-03-04T06:12:17.876Z,2.40
2018-03-04T06:14:45.300Z,2.40
2018-03-04T06:17:14.261Z,2.40
2018-03-04T06:19:41.718Z,2.20
2018-03-04T06:22:10.984Z,2.40
2018-03-04T06:24:38.486Z,2.50
2018-03-04T06:27:06.465Z,2.50
2018-03-04T06:29:33.924Z,2.50
2018-03-04T06:32:01.359Z,2.30
2018-03-04T06:34:28.974Z,2.30
2018-03-04T06:36:56.430Z,2.10
2018-03-04T06:39:23.886Z,2.30
2018-03-04T06:41:51.354Z,2.30
2018-03-04T06:44:19.869Z,2.40
2018-03-04T06:46:47.324Z,2.40
2018-03-04T06:49:14.772Z,2.50
2018-03-04T06:51:42.229Z,2.70
2018-03-04T06:54:09.696Z,2.60
2018-03-04T06:56:37.366Z,2.40
2018-03-04T06:59:04.848Z,2.40
2018-03-04T07:01:32.342Z,2.60
2018-03-04T07:03:59.985Z,2.60
2018-03-04T07:06:27.538Z,2.40
2018-03-04T07:08:55.008Z,2.40
2018-03-04T07:11:22.465Z,2.50
2018-03-04T07:13:49.945Z,2.50
2018-03-04T07:16:17.421Z,2.80
2018-03-04T07:18:44.899Z,2.80
2018-03-04T07:21:12.349Z,2.80
2018-03-04T07:23:39.799Z,2.80
2018-03-04T07:26:07.259Z,2.70
2018-03-04T07:28:34.774Z,2.80
2018-03-04T07:31:02.228Z,2.90
2018-03-04T07:33:30.456Z,3.00
2018-03-04T07:35:57.938Z,3.10
2018-03-04T07:38:26.800Z,2.90
2018-03-04T07:40:54.279Z,3.10
2018-03-04T07:43:22.462Z,3.10
2018-03-04T07:45:50.715Z,3.20
2018-03-04T07:48:22.395Z,3.20
2018-03-04T07:50:51.147Z,3.30
2018-03-04T07:53:18.633Z,3.30
2018-03-04T07:55:46.681Z,3.40
2018-03-04T07:58:14.681Z,3.40
2018-03-04T08:00:42.382Z,3.20
2018-03-04T08:03:09.804Z,3.30
2018-03-04T08:05:37.281Z,3.40
2018-03-04T08:08:04.834Z,3.30
2018-03-04T08:10:33.149Z,3.40
2018-03-04T08:13:00.692Z,3.50
2018-03-04T08:15:28.141Z,3.60
2018-03-04T08:17:55.595Z,3.70
2018-03-04T08:20:23.924Z,3.70
2018-03-04T08:22:52.329Z,3.80
2018-03-04T08:25:32.089Z,3.80
2018-03-04T08:28:13.421Z,3.90
2018-03-04T08:30:42.217Z,3.90
2018-03-04T08:33:10.964Z,3.70
2018-03-04T08:35:38.418Z,3.70
2018-03-04T08:38:05.882Z,3.80
2018-03-04T08:40:33.522Z,3.80
2018-03-04T08:43:02.765Z,3.80
2018-03-04T08:45:30.218Z,3.90
2018-03-04T08:47:58.470Z,4.30
2018-03-04T08:50:25.966Z,4.30
2018-03-04T08:52:54.181Z,4.00
2018-03-04T08:55:21.735Z,4.00
2018-03-04T08:57:49.215Z,4.10
2018-03-04T09:00:16.665Z,4.20
2018-03-04T09:02:44.159Z,4.20
2018-03-04T09:05:11.629Z,4.20
2018-03-04T09:07:39.860Z,4.40
2018-03-04T09:10:07.290Z,4.40
2018-03-04T09:12:36.048Z,4.70
2018-03-04T09:15:04.280Z,4.90
2018-03-04T09:17:32.420Z,4.90
2018-03-04T09:20:04.394Z,5.10
2018-03-04T09:22:31.854Z,5.00
2018-03-04T09:25:00.831Z,4.90
2018-03-04T09:27:29.605Z,5.00
2018-03-04T09:29:57.084Z,4.90
2018-03-04T09:32:25.446Z,5.10
2018-03-04T09:34:52.983Z,5.20
2018-03-04T09:37:21.198Z,5.20
2018-03-04T09:39:49.441Z,5.30
2018-03-04T09:42:16.937Z,5.30
2018-03-04T09:44:44.419Z,5.30
2018-03-04T09:47:11.934Z,5.20
2018-03-04T09:49:39.439Z,5.40
2018-03-04T09:52:06.874Z,5.40
2018-03-04T09:54:34.805Z,5.50
2018-03-04T09:57:02.247Z,5.70
2018-03-04T09:59:29.731Z,5.90
2018-03-04T10:01:57.243Z,5.70
2018-03-04T10:04:25.479Z,6.50
2018-03-04T10:06:53.385Z,6.40
2018-03-04T10:09:20.865Z,6.70
2018-03-04T10:11:48.337Z,7.30
2018-03-04T10:14:15.771Z,8.10
2018-03-04T10:16:43.354Z,9.20
2018-03-04T10:19:10.869Z,10.50
2018-03-04T10:21:39.156Z,12.20
2018-03-04T10:24:06.613Z,12.20
2018-03-04T10:26:34.823Z,12.50
2018-03-04T10:29:02.999Z,12.70
2018-03-04T10:31:31.136Z,12.80
2018-03-04T10:33:58.589Z,13.20
2018-03-04T10:36:26.028Z,13.10
2018-03-04T10:38:54.287Z,11.60
2018-03-04T10:41:22.619Z,11.00
2018-03-04T10:43:50.099Z,11.00
2018-03-04T10:46:17.546Z,10.50
2018-03-04T10:48:45.015Z,9.50
2018-03-04T10:51:12.486Z,9.60
2018-03-04T10:53:39.953Z,9.50
2018-03-04T10:56:08.223Z,10.80
2018-03-04T10:58:35.712Z,10.80
2018-03-04T11:01:08.904Z,11.50
2018-03-04T11:03:36.410Z,12.50
2018-03-04T11:06:04.012Z,13.30
2018-03-04T11:08:32.286Z,14.10
2018-03-04T11:10:59.770Z,14.00
2018-03-04T11:13:27.333Z,14.30
2018-03-04T11:15:54.801Z,14.20
2018-03-04T11:18:24.293Z,14.60
2018-03-04T11:20:51.759Z,14.90
2018-03-04T11:23:20.012Z,14.20
2018-03-04T11:25:47.465Z,14.20
2018-03-04T11:28:14.936Z,14.40
2018-03-04T11:30:42.412Z,14.00
2018-03-04T11:33:09.876Z,14.10
2018-03-04T11:35:37.452Z,14.40
2018-03-04T11:38:05.678Z,14.40
2018-03-04T11:40:34.635Z,14.40
2018-03-04T11:43:02.871Z,15.30
2018-03-04T11:45:34.759Z,15.30
2018-03-04T11:48:02.963Z,15.00
2018-03-04T11:50:30.427Z,15.00
2018-03-04T11:52:57.879Z,15.40
2018-03-04T11:55:25.360Z,14.70
2018-03-04T11:57:52.897Z,14.80
2018-03-04T12:00:20.388Z,14.80
2018-03-04T12:02:47.913Z,14.60
2018-03-04T12:05:15.387Z,14.60
2018-03-04T12:07:42.853Z,15.10
2018-03-04T12:10:10.308Z,15.40
2018-03-04T12:12:37.823Z,15.70
2018-03-04T12:15:06.049Z,16.10
2018-03-04T12:17:33.549Z,16.10
2018-03-04T12:20:01.064Z,16.10
2018-03-04T12:22:28.516Z,15.70
2018-03-04T12:24:56.036Z,15.70
2018-03-04T12:27:23.486Z,15.80
2018-03-04T12:29:51.070Z,15.60
2018-03-04T12:32:18.496Z,15.60
2018-03-04T12:34:46.951Z,15.80
2018-03-04T12:37:14.404Z,15.80
2018-03-04T12:39:42.737Z,16.00
2018-03-04T12:42:10.333Z,16.30
2018-03-04T12:44:37.848Z,16.40
2018-03-04T12:47:05.597Z,16.50
2018-03-04T12:49:34.046Z,16.70
2018-03-04T12:52:02.384Z,16.50
2018-03-04T12:54:30.855Z,16.50
2018-03-04T12:56:59.428Z,16.40
2018-03-04T12:59:29.073Z,16.40
2018-03-04T13:01:56.545Z,16.40
2018-03-04T13:04:24.766Z,16.30
2018-03-04T13:06:52.279Z,16.30
2018-03-04T13:09:24.121Z,16.10
2018-03-04T13:11:55.733Z,16.40
2018-03-04T13:14:23.209Z,16.90
2018-03-04T13:16:51.735Z,16.10
2018-03-04T13:19:21.102Z,16.80
2018-03-04T13:21:48.601Z,16.80
2018-03-04T13:24:16.048Z,16.60
2018-03-04T13:26:44.574Z,16.60
2018-03-04T13:29:12.122Z,16.60
2018-03-04T13:31:39.787Z,16.40
2018-03-04T13:34:07.219Z,16.50
2018-03-04T13:36:34.671Z,16.60
2018-03-04T13:39:03.064Z,16.20
2018-03-04T13:41:30.778Z,15.50
2018-03-04T13:43:58.239Z,15.30
2018-03-04T13:46:26.507Z,15.50
2018-03-04T13:48:55.774Z,15.40
2018-03-04T13:51:23.693Z,15.30
2018-03-04T13:53:51.352Z,14.90
2018-03-04T13:56:18.827Z,14.40
2018-03-04T13:58:47.060Z,14.30
2018-03-04T14:01:14.525Z,14.20
2018-03-04T14:03:42.660Z,14.70
2018-03-04T14:06:10.245Z,14.60
2018-03-04T14:08:37.720Z,13.90
2018-03-04T14:11:05.264Z,14.00
2018-03-04T14:13:32.744Z,14.20
2018-03-04T14:16:00.952Z,13.80
2018-03-04T14:18:28.427Z,13.80
2018-03-04T14:20:55.871Z,13.90
2018-03-04T14:23:23.365Z,13.60
2018-03-04T14:25:50.823Z,13.70
2018-03-04T14:28:18.303Z,13.80
2018-03-04T14:30:45.780Z,14.00
2018-03-04T14:33:13.775Z,13.60
2018-03-04T14:35:41.244Z,13.40
2018-03-04T14:38:08.713Z,13.70
2018-03-04T14:40:36.193Z,14.00
2018-03-04T14:43:04.425Z,14.30
2018-03-04T14:45:31.876Z,14.20
2018-03-04T14:48:00.134Z,13.10
2018-03-04T14:50:27.597Z,13.10
2018-03-04T14:52:55.046Z,13.00
2018-03-04T14:55:22.514Z,12.80
2018-03-04T14:57:49.977Z,12.60
2018-03-04T15:00:17.563Z,12.60
2018-03-04T15:02:44.999Z,12.40
2018-03-04T15:05:12.501Z,12.50
2018-03-04T15:07:40.740Z,12.60
2018-03-04T15:10:08.264Z,12.60
2018-03-04T15:12:35.886Z,12.40
2018-03-04T15:15:03.292Z,12.50
2018-03-04T15:17:30.741Z,12.40
2018-03-04T15:19:58.227Z,12.10
2018-03-04T15:22:26.482Z,11.90
2018-03-04T15:24:54.485Z,11.90
2018-03-04T15:27:22.007Z,11.80
2018-03-04T15:29:49.499Z,11.80
2018-03-04T15:32:17.764Z,11.80
2018-03-04T15:34:45.245Z,11.80
2018-03-04T15:37:13.462Z,11.80
2018-03-04T15:39:40.942Z,11.80
2018-03-04T15:42:08.448Z,11.50
2018-03-04T15:44:39.042Z,11.40
2018-03-04T15:47:06.693Z,11.40
2018-03-04T15:49:45.303Z,11.30
2018-03-04T15:52:12.768Z,11.40
2018-03-04T15:54:40.278Z,11.20
2018-03-04T15:57:07.737Z,11.10
2018-03-04T15:59:35.223Z,11.30
2018-03-04T16:02:02.677Z,11.10
2018-03-04T16:04:30.146Z,11.00
2018-03-04T16:06:57.606Z,11.00
2018-03-04T16:09:25.093Z,10.80
2018-03-04T16:11:52.590Z,10.70
2018-03-04T16:14:20.074Z,10.80
2018-03-04T16:16:47.575Z,10.80
2018-03-04T16:19:15.060Z,10.50
2018-03-04T16:21:42.551Z,10.60
2018-03-04T16:24:09.985Z,10.70
2018-03-04T16:26:37.447Z,10.70
2018-03-04T16:29:04.904Z,10.50
2018-03-04T16:31:32.371Z,10.40
2018-03-04T16:34:00.711Z,10.20
2018-03-04T16:36:28.150Z,10.20
2018-03-04T16:38:55.729Z,10.20
2018-03-04T16:41:23.970Z,10.20
2018-03-04T16:43:51.497Z,10.20
2018-03-04T16:46:19.469Z,10.20
2018-03-04T16:48:47.073Z,10.00
2018-03-04T16:51:15.307Z,10.10
2018-03-04T16:53:43.409Z,10.10
2018-03-04T16:56:10.874Z,9.90
2018-03-04T16:58:38.357Z,9.90
2018-03-04T17:01:05.911Z,9.90
2018-03-04T17:03:33.411Z,9.80
2018-03-04T17:06:00.868Z,9.70
2018-03-04T17:08:28.320Z,9.70
2018-03-04T17:10:55.810Z,9.70
2018-03-04T17:13:23.342Z,9.60
2018-03-04T17:15:50.790Z,9.60
2018-03-04T17:18:18.267Z,9.60
2018-03-04T17:20:45.764Z,9.60
2018-03-04T17:23:13.188Z,9.60
2018-03-04T17:25:40.688Z,9.50
2018-03-04T17:28:08.160Z,9.30
2018-03-04T17:30:35.639Z,9.30
2018-03-04T17:33:03.099Z,9.30
2018-03-04T17:35:30.638Z,9.20
2018-03-04T17:37:59.697Z,9.20
2018-03-04T17:40:27.528Z,9.20
2018-03-04T17:42:54.979Z,9.20
2018-03-04T17:45:22.456Z,9.10
2018-03-04T17:47:49.933Z,9.20
2018-03-04T17:50:18.262Z,9.00
2018-03-04T17:52:45.739Z,9.00
2018-03-04T17:55:13.953Z,9.10
2018-03-04T17:57:41.498Z,9.00
2018-03-04T18:00:13.690Z,8.90
2018-03-04T18:02:45.157Z,8.90
2018-03-04T18:05:15.147Z,8.80
2018-03-04T18:07:42.646Z,8.80
2018-03-04T18:10:14.707Z,9.00
2018-03-04T18:12:42.466Z,9.00
2018-03-04T18:15:10.689Z,9.00
2018-03-04T18:17:38.203Z,9.00
2018-03-04T18:20:05.659Z,9.00
2018-03-04T18:22:36.716Z,9.00
2018-03-04T18:25:06.564Z,8.90
2018-03-04T18:27:34.812Z,9.00
2018-03-04T18:30:03.074Z,9.00
2018-03-04T18:32:31.076Z,8.90
2018-03-04T18:34:59.716Z,8.80
2018-03-04T18:37:27.372Z,8.70
2018-03-04T18:39:59.342Z,8.90
2018-03-04T18:42:26.834Z,8.90
2018-03-04T18:44:54.315Z,8.90
2018-03-04T18:47:21.788Z,9.00
2018-03-04T18:49:50.051Z,9.00
2018-03-04T18:52:17.516Z,9.00
2018-03-04T18:54:45.757Z,9.00
2018-03-04T18:57:13.975Z,9.10
2018-03-04T18:59:42.241Z,9.00
2018-03-04T19:02:10.451Z,9.00
2018-03-04T19:04:38.029Z,9.00
2018-03-04T19:07:05.602Z,9.00
2018-03-04T19:09:33.094Z,8.90
2018-03-04T19:12:01.341Z,8.80
2018-03-04T19:14:28.822Z,8.70
2018-03-04T19:16:57.186Z,8.80
2018-03-04T19:19:24.656Z,8.60
2018-03-04T19:21:53.076Z,8.80
2018-03-04T19:24:20.523Z,8.70
2018-03-04T19:26:51.260Z,8.80
2018-03-04T19:29:18.824Z,8.80
2018-03-04T19:31:46.433Z,8.70
2018-03-04T19:34:13.880Z,8.60
2018-03-04T19:36:41.355Z,8.60
2018-03-04T19:39:10.432Z,8.70
2018-03-04T19:41:44.459Z,8.70
2018-03-04T19:44:12.467Z,8.70
2018-03-04T19:46:42.381Z,8.50
2018-03-04T19:49:10.678Z,8.50
2018-03-04T19:51:38.517Z,8.50
2018-03-04T19:54:06.004Z,8.50
2018-03-04T19:56:33.557Z,8.50
2018-03-04T19:59:01.952Z,8.60
2018-03-04T20:01:29.441Z,8.50
2018-03-04T20:03:56.909Z,8.60
2018-03-04T20:06:24.387Z,8.60
2018-03-04T20:08:56.725Z,8.50
2018-03-04T20:11:24.196Z,8.50
2018-03-04T20:13:53.172Z,8.50
2018-03-04T20:16:24.578Z,8.40
2018-03-04T20:18:56.493Z,8.50
2018-03-04T20:21:23.958Z,8.50
2018-03-04T20:23:51.555Z,8.50
2018-03-04T20:26:19.077Z,8.50
2018-03-04T20:28:47.548Z,8.40
2018-03-04T20:31:15.040Z,8.40
2018-03-04T20:33:43.952Z,8.40
2018-03-04T20:36:11.481Z,8.40
2018-03-04T20:38:38.970Z,8.40
2018-03-04T20:41:06.517Z,8.50
2018-03-04T20:43:34.045Z,8.40
2018-03-04T20:46:01.541Z,8.30
2018-03-04T20:48:29.006Z,8.30
2018-03-04T20:50:57.255Z,8.60
2018-03-04T20:53:24.737Z,8.60
2018-03-04T20:55:52.422Z,8.50
2018-03-04T20:58:19.905Z,8.40
2018-03-04T21:00:47.365Z,8.50
2018-03-04T21:03:15.131Z,8.40
2018-03-04T21:05:42.633Z,8.50
2018-03-04T21:08:10.881Z,8.50
2018-03-04T21:10:38.353Z,8.50
2018-03-04T21:13:07.312Z,8.50
2018-03-04T21:15:34.814Z,8.70
2018-03-04T21:18:02.343Z,8.50
2018-03-04T21:20:33.879Z,8.40
2018-03-04T21:23:01.462Z,8.60
2018-03-04T21:25:30.225Z,8.70
2018-03-04T21:27:57.726Z,8.70
2018-03-04T21:30:25.961Z,8.50
2018-03-04T21:32:53.430Z,8.50
2018-03-04T21:35:21.637Z,8.50
2018-03-04T21:37:49.891Z,8.40
2018-03-04T21:40:17.366Z,8.40
2018-03-04T21:42:45.617Z,8.40
2018-03-04T21:45:13.069Z,8.40
2018-03-04T21:47:40.556Z,8.40
2018-03-04T21:50:08.632Z,8.40
2018-03-04T21:52:36.112Z,8.40
2018-03-04T21:55:03.593Z,8.40
2018-03-04T21:57:31.548Z,8.40
2018-03-04T21:59:59.330Z,8.30
2018-03-04T22:02:26.790Z,8.20
2018-03-04T22:04:54.273Z,8.30
2018-03-04T22:07:21.737Z,8.40
2018-03-04T22:09:50.873Z,8.40
2018-03-04T22:12:18.331Z,8.40
2018-03-04T22:14:45.824Z,8.40
2018-03-04T22:17:13.317Z,8.40
2018-03-04T22:19:40.781Z,8.30
2018-03-04T22:22:08.222Z,8.40
2018-03-04T22:24:35.703Z,8.40
2018-03-04T22:27:03.160Z,8.50
2018-03-04T22:29:30.644Z,8.20
2018-03-04T22:31:58.091Z,8.20
2018-03-04T22:34:25.600Z,8.20
2018-03-04T22:36:53.780Z,8.30
2018-03-04T22:39:21.292Z,8.40
2018-03-04T22:41:48.825Z,8.40
2018-03-04T22:44:16.381Z,8.40
2018-03-04T22:46:43.836Z,8.40
2018-03-04T22:49:11.335Z,8.30
2018-03-04T22:51:38.791Z,8.20
2018-03-04T22:54:06.289Z,8.10
2018-03-04T22:56:33.758Z,8.00
2018-03-04T22:59:01.237Z,7.90
2018-03-04T23:01:28.725Z,7.80
2018-03-04T23:03:56.191Z,7.70
2018-03-04T23:06:23.627Z,7.60
2018-03-04T23:08:51.104Z,7.50
2018-03-04T23:11:19.324Z,7.50
2018-03-04T23:13:46.876Z,7.50
2018-03-04T23:16:14.328Z,7.40
2018-03-04T23:18:56.647Z,7.40
2018-03-04T23:21:24.127Z,7.40
2018-03-04T23:23:51.570Z,7.50
2018-03-04T23:26:19.033Z,7.60
2018-03-04T23:28:46.482Z,7.60
2018-03-04T23:31:13.945Z,7.60
2018-03-04T23:33:41.537Z,7.50
2018-03-04T23:36:09.811Z,7.60
2018-03-04T23:38:38.041Z,7.60
2018-03-04T23:41:05.517Z,7.50
2018-03-04T23:43:32.959Z,7.50
2018-03-04T23:46:01.140Z,7.50
2018-03-04T23:48:28.693Z,7.50
2018-03-04T23:50:56.130Z,7.50
2018-03-04T23:53:23.617Z,7.60
2018-03-04T23:55:51.087Z,7.60
2018-03-04T23:58:18.536Z,7.60
