createdAt,value
2022-11-13T00:00:03.397Z,54.05
2022-11-13T00:00:15.401Z,54.05
2022-11-13T00:00:26.417Z,54.05
2022-11-13T00:00:38.428Z,54.05
2022-11-13T00:00:49.441Z,54.05
2022-11-13T00:01:00.444Z,53.95
2022-11-13T00:01:11.450Z,53.95
2022-11-13T00:01:23.459Z,54.05
2022-11-13T00:01:35.454Z,54.05
2022-11-13T00:01:46.473Z,54.05
2022-11-13T00:01:57.386Z,54.05
2022-11-13T00:02:08.498Z,54.05
2022-11-13T00:02:19.519Z,54.05
2022-11-13T00:02:31.450Z,54.05
2022-11-13T00:02:42.442Z,54.05
2022-11-13T00:02:53.591Z,54.05
2022-11-13T00:03:05.463Z,54.05
2022-11-13T00:03:16.468Z,54.05
2022-11-13T00:03:27.386Z,54.05
2022-11-13T00:03:38.495Z,54.05
2022-11-13T00:03:49.392Z,54.05
2022-11-13T00:04:00.393Z,54.05
2022-11-13T00:04:11.386Z,54.05
2022-11-13T00:04:22.413Z,54.05
2022-11-13T00:04:33.449Z,54.05
2022-11-13T00:04:44.450Z,54.05
2022-11-13T00:04:55.462Z,54.05
2022-11-13T00:05:06.475Z,54.05
2022-11-13T00:05:18.395Z,54.05
2022-11-13T00:05:29.395Z,54.05
2022-11-13T00:05:40.416Z,54.05
2022-11-13T00:05:51.441Z,54.05
2022-11-13T00:06:02.453Z,54.05
2022-11-13T00:06:14.455Z,54.05
2022-11-13T00:06:26.421Z,54.05
2022-11-13T00:06:37.429Z,54.05
2022-11-13T00:06:48.489Z,54.05
2022-11-13T00:06:59.834Z,54.05
2022-11-13T00:07:11.495Z,54.05
2022-11-13T00:07:22.575Z,54.05
2022-11-13T00:07:34.474Z,54.05
2022-11-13T00:07:45.491Z,54.05
2022-11-13T00:07:57.397Z,54.05
2022-11-13T00:08:08.409Z,54.05
2022-11-13T00:08:20.410Z,54.05
2022-11-13T00:08:32.408Z,54.05
2022-11-13T00:08:44.412Z,54.05
2022-11-13T00:08:55.421Z,54.05
2022-11-13T00:09:06.422Z,54.15
2022-11-13T00:09:17.441Z,54.15
2022-11-13T00:09:28.439Z,54.15
2022-11-13T00:09:39.450Z,54.15
2022-11-13T00:09:50.457Z,54.15
2022-11-13T00:10:01.474Z,54.15
2022-11-13T00:10:13.399Z,54.15
2022-11-13T00:10:24.413Z,54.15
2022-11-13T00:10:35.411Z,54.15
2022-11-13T00:10:46.424Z,54.15
2022-11-13T00:10:57.426Z,54.15
2022-11-13T00:11:09.426Z,54.15
2022-11-13T00:11:20.430Z,54.15
2022-11-13T00:11:31.445Z,54.15
2022-11-13T00:11:42.449Z,54.15
2022-11-13T00:11:53.463Z,54.15
2022-11-13T00:12:04.489Z,54.15
2022-11-13T00:12:15.392Z,54.15
2022-11-13T00:12:26.409Z,54.15
2022-11-13T00:12:37.412Z,54.15
2022-11-13T00:12:49.413Z,54.15
2022-11-13T00:13:00.414Z,54.15
2022-11-13T00:13:11.412Z,54.15
2022-11-13T00:13:27.519Z,54.15
2022-11-13T00:13:35.399Z,54.15
2022-11-13T00:13:46.402Z,54.15
2022-11-13T00:13:57.523Z,54.25
2022-11-13T00:14:08.451Z,54.25
2022-11-13T00:14:19.446Z,54.15
2022-11-13T00:14:31.448Z,54.15
2022-11-13T00:14:42.475Z,54.15
2022-11-13T00:14:54.397Z,54.15
2022-11-13T00:15:05.395Z,54.15
2022-11-13T00:15:16.402Z,54.15
2022-11-13T00:15:27.414Z,54.25
2022-11-13T00:15:38.424Z,54.25
2022-11-13T00:15:49.424Z,54.15
2022-11-13T00:16:00.448Z,54.15
2022-11-13T00:16:12.438Z,54.25
2022-11-13T00:16:23.441Z,54.25
2022-11-13T00:16:35.450Z,54.25
2022-11-13T00:16:46.457Z,54.25
2022-11-13T00:16:57.465Z,54.25
2022-11-13T00:17:08.483Z,54.25
2022-11-13T00:17:20.411Z,54.25
2022-11-13T00:17:31.414Z,54.25
2022-11-13T00:17:42.441Z,54.25
2022-11-13T00:17:53.450Z,54.25
2022-11-13T00:18:04.467Z,54.25
2022-11-13T00:18:15.483Z,54.25
2022-11-13T00:18:27.773Z,54.25
2022-11-13T00:18:38.459Z,54.25
2022-11-13T00:18:49.471Z,54.25
2022-11-13T00:19:00.476Z,54.25
2022-11-13T00:19:11.490Z,54.25
2022-11-13T00:19:23.404Z,54.25
2022-11-13T00:19:35.408Z,54.25
2022-11-13T00:19:46.544Z,54.25
2022-11-13T00:19:57.447Z,54.25
2022-11-13T00:20:09.452Z,54.25
2022-11-13T00:20:20.458Z,54.25
2022-11-13T00:20:31.481Z,54.25
2022-11-13T00:20:42.489Z,54.25
2022-11-13T00:20:54.412Z,54.25
2022-11-13T00:21:05.423Z,54.25
2022-11-13T00:21:16.443Z,54.25
2022-11-13T00:21:27.459Z,54.25
2022-11-13T00:21:38.476Z,54.25
2022-11-13T00:21:49.482Z,54.25
2022-11-13T00:22:01.404Z,54.25
2022-11-13T00:22:12.408Z,54.25
2022-11-13T00:22:24.415Z,54.25
2022-11-13T00:22:35.437Z,54.25
2022-11-13T00:22:47.434Z,54.25
2022-11-13T00:22:58.439Z,54.25
2022-11-13T00:23:09.443Z,54.25
2022-11-13T00:23:20.453Z,54.25
2022-11-13T00:23:31.472Z,54.25
2022-11-13T00:23:42.386Z,54.25
2022-11-13T00:23:53.391Z,54.25
2022-11-13T00:24:04.401Z,54.25
2022-11-13T00:24:15.407Z,54.25
2022-11-13T00:24:26.412Z,54.25
2022-11-13T00:24:37.417Z,54.25
2022-11-13T00:24:48.455Z,54.25
2022-11-13T00:24:59.461Z,54.25
2022-11-13T00:25:11.468Z,54.25
2022-11-13T00:25:22.387Z,54.25
2022-11-13T00:25:33.490Z,54.25
2022-11-13T00:25:45.403Z,54.25
2022-11-13T00:25:56.412Z,54.25
2022-11-13T00:26:07.420Z,54.25
2022-11-13T00:26:18.433Z,54.25
2022-11-13T00:26:29.448Z,54.25
2022-11-13T00:26:41.459Z,54.25
2022-11-13T00:26:52.471Z,54.25
2022-11-13T00:27:03.479Z,54.25
2022-11-13T00:27:15.486Z,54.25
2022-11-13T00:27:26.387Z,54.25
2022-11-13T00:27:37.392Z,54.25
2022-11-13T00:27:48.394Z,54.25
2022-11-13T00:27:59.417Z,54.25
2022-11-13T00:28:10.425Z,54.25
2022-11-13T00:28:21.426Z,54.25
2022-11-13T00:28:32.430Z,54.25
2022-11-13T00:28:44.437Z,54.25
2022-11-13T00:28:55.445Z,54.25
2022-11-13T00:29:06.566Z,54.25
2022-11-13T00:29:18.396Z,54.25
2022-11-13T00:29:29.398Z,54.25
2022-11-13T00:29:41.416Z,54.25
2022-11-13T00:29:52.413Z,54.25
2022-11-13T00:30:04.414Z,54.25
2022-11-13T00:30:19.283Z,54.25
2022-11-13T00:30:26.449Z,54.25
2022-11-13T00:30:37.490Z,54.25
2022-11-13T00:30:48.481Z,54.35
2022-11-13T00:31:00.390Z,54.25
2022-11-13T00:31:12.396Z,54.25
2022-11-13T00:31:23.409Z,54.25
2022-11-13T00:31:34.435Z,54.25
2022-11-13T00:31:46.438Z,54.25
2022-11-13T00:31:57.457Z,54.25
2022-11-13T00:32:08.473Z,54.25
2022-11-13T00:32:19.479Z,54.25
2022-11-13T00:32:31.401Z,54.25
2022-11-13T00:32:43.419Z,54.25
2022-11-13T00:32:54.426Z,54.25
2022-11-13T00:33:05.436Z,54.25
2022-11-13T00:33:38.000Z,54.35
2022-11-13T00:33:55.039Z,54.35
2022-11-13T00:34:26.050Z,54.35
2022-11-13T00:34:47.600Z,54.25
2022-11-13T00:34:47.729Z,54.25
2022-11-13T00:34:48.849Z,54.35
2022-11-13T00:34:52.411Z,54.35
2022-11-13T00:35:02.423Z,54.25
2022-11-13T00:35:13.432Z,54.25
2022-11-13T00:35:24.443Z,54.35
2022-11-13T00:35:36.446Z,54.25
2022-11-13T00:35:47.447Z,54.35
2022-11-13T00:35:58.464Z,54.35
2022-11-13T00:36:09.493Z,54.25
2022-11-13T00:36:25.776Z,54.35
2022-11-13T00:36:32.419Z,54.25
2022-11-13T00:36:44.419Z,54.25
2022-11-13T00:36:56.422Z,54.35
2022-11-13T00:37:07.428Z,54.35
2022-11-13T00:37:18.440Z,54.35
2022-11-13T00:37:29.455Z,54.35
2022-11-13T00:37:40.462Z,54.35
2022-11-13T00:37:51.464Z,54.35
2022-11-13T00:38:02.473Z,54.35
2022-11-13T00:38:13.383Z,54.35
2022-11-13T00:38:24.589Z,54.35
2022-11-13T00:38:36.460Z,54.35
2022-11-13T00:38:47.466Z,54.35
2022-11-13T00:38:58.571Z,54.25
2022-11-13T00:39:10.427Z,54.25
2022-11-13T00:39:21.437Z,54.25
2022-11-13T00:39:32.458Z,54.25
2022-11-13T00:39:43.483Z,54.25
2022-11-13T00:39:59.474Z,54.35
2022-11-13T00:40:06.412Z,54.35
2022-11-13T00:40:17.424Z,54.35
2022-11-13T00:40:28.426Z,54.35
2022-11-13T00:40:40.425Z,54.35
2022-11-13T00:40:51.445Z,54.35
2022-11-13T00:41:02.444Z,54.35
2022-11-13T00:41:13.451Z,54.35
2022-11-13T00:41:24.465Z,54.35
2022-11-13T00:41:35.386Z,54.35
2022-11-13T00:41:46.397Z,54.35
2022-11-13T00:41:57.412Z,54.35
2022-11-13T00:42:08.430Z,54.35
2022-11-13T00:42:19.429Z,54.35
2022-11-13T00:42:31.435Z,54.25
2022-11-13T00:42:42.436Z,54.35
2022-11-13T00:42:54.443Z,54.35
2022-11-13T00:43:06.447Z,54.35
2022-11-13T00:43:17.458Z,54.35
2022-11-13T00:43:28.465Z,54.35
2022-11-13T00:43:39.482Z,54.25
2022-11-13T00:43:50.484Z,54.35
2022-11-13T00:44:02.390Z,54.35
2022-11-13T00:44:13.507Z,54.35
2022-11-13T00:44:24.444Z,54.25
2022-11-13T00:44:35.455Z,54.25
2022-11-13T00:44:46.484Z,54.35
2022-11-13T00:44:57.395Z,54.35
2022-11-13T00:45:08.412Z,54.35
2022-11-13T00:45:19.410Z,54.35
2022-11-13T00:45:30.436Z,54.35
2022-11-13T00:45:41.444Z,54.35
2022-11-13T00:45:52.480Z,54.35
2022-11-13T00:46:03.456Z,54.25
2022-11-13T00:46:15.469Z,54.25
2022-11-13T00:46:26.484Z,54.35
2022-11-13T00:46:38.407Z,54.35
2022-11-13T00:46:50.417Z,54.25
2022-11-13T00:47:01.419Z,54.35
2022-11-13T00:47:12.427Z,54.35
2022-11-13T00:47:23.432Z,54.35
2022-11-13T00:47:34.445Z,54.25
2022-11-13T00:47:45.445Z,54.35
2022-11-13T00:47:56.470Z,54.35
2022-11-13T00:48:07.477Z,54.35
2022-11-13T00:48:18.477Z,54.35
2022-11-13T00:48:29.811Z,54.35
2022-11-13T00:48:40.441Z,54.25
2022-11-13T00:48:51.445Z,54.25
2022-11-13T00:49:02.463Z,54.35
2022-11-13T00:49:13.473Z,54.35
2022-11-13T00:49:24.477Z,54.35
2022-11-13T00:49:35.485Z,54.35
2022-11-13T00:49:47.426Z,54.35
2022-11-13T00:49:58.432Z,54.38
2022-11-13T00:50:09.436Z,54.35
2022-11-13T00:50:20.444Z,54.35
2022-11-13T00:50:31.458Z,54.35
2022-11-13T00:50:42.462Z,54.38
2022-11-13T00:50:53.477Z,54.35
2022-11-13T00:51:04.483Z,54.35
2022-11-13T00:51:15.392Z,54.35
2022-11-13T00:51:26.402Z,54.35
2022-11-13T00:51:37.417Z,54.35
2022-11-13T00:51:48.434Z,54.35
2022-11-13T00:51:59.450Z,54.35
2022-11-13T00:52:10.464Z,54.35
2022-11-13T00:52:21.471Z,54.35
2022-11-13T00:52:32.484Z,54.35
2022-11-13T00:52:44.407Z,54.35
2022-11-13T00:52:55.410Z,54.35
2022-11-13T00:53:06.424Z,54.35
2022-11-13T00:53:18.479Z,54.35
2022-11-13T00:53:30.432Z,54.35
2022-11-13T00:53:41.455Z,54.35
2022-11-13T00:53:52.485Z,54.35
2022-11-13T00:54:03.472Z,54.35
2022-11-13T00:54:14.390Z,54.35
2022-11-13T00:54:25.400Z,54.35
2022-11-13T00:54:36.420Z,54.35
2022-11-13T00:54:47.437Z,54.35
2022-11-13T00:54:58.451Z,54.35
2022-11-13T00:55:09.461Z,54.35
2022-11-13T00:55:20.479Z,54.35
2022-11-13T00:55:31.488Z,54.35
2022-11-13T00:55:43.415Z,54.35
2022-11-13T00:55:55.419Z,54.35
2022-11-13T00:56:06.433Z,54.35
2022-11-13T00:56:18.431Z,54.35
2022-11-13T00:56:29.449Z,54.46
2022-11-13T00:56:40.459Z,54.35
2022-11-13T00:56:51.477Z,54.35
2022-11-13T00:57:02.398Z,54.35
2022-11-13T00:57:13.411Z,54.35
2022-11-13T00:57:24.419Z,54.35
2022-11-13T00:57:35.435Z,54.35
2022-11-13T00:57:46.444Z,54.38
2022-11-13T00:57:57.462Z,54.38
2022-11-13T00:58:08.481Z,54.35
2022-11-13T00:58:20.410Z,54.46
2022-11-13T00:58:31.876Z,54.35
2022-11-13T00:58:42.476Z,54.46
2022-11-13T00:58:53.491Z,54.46
2022-11-13T00:59:05.406Z,54.46
2022-11-13T00:59:16.526Z,54.46
2022-11-13T00:59:27.471Z,54.46
2022-11-13T00:59:38.483Z,54.46
2022-11-13T00:59:50.421Z,54.46
2022-11-13T01:00:01.427Z,54.46
2022-11-13T01:00:12.447Z,54.46
2022-11-13T01:00:23.479Z,54.46
2022-11-13T01:00:34.487Z,54.46
2022-11-13T01:00:46.404Z,54.46
2022-11-13T01:00:57.423Z,54.46
2022-11-13T01:01:09.456Z,54.46
2022-11-13T01:01:20.550Z,54.46
2022-11-13T01:01:32.559Z,54.46
2022-11-13T01:01:43.536Z,54.46
2022-11-13T01:01:54.441Z,54.46
2022-11-13T01:02:05.500Z,54.46
2022-11-13T01:02:16.482Z,54.46
2022-11-13T01:02:27.487Z,54.48
2022-11-13T01:02:39.399Z,54.46
2022-11-13T01:02:50.406Z,54.48
2022-11-13T01:03:01.412Z,54.46
2022-11-13T01:03:12.418Z,54.46
2022-11-13T01:03:24.424Z,54.46
2022-11-13T01:03:35.424Z,54.46
2022-11-13T01:03:46.457Z,54.46
2022-11-13T01:03:57.472Z,54.46
2022-11-13T01:04:09.477Z,54.46
2022-11-13T01:04:20.389Z,54.46
2022-11-13T01:04:31.400Z,54.46
2022-11-13T01:04:42.408Z,54.46
2022-11-13T01:04:53.432Z,54.48
2022-11-13T01:05:04.438Z,54.48
2022-11-13T01:05:15.448Z,54.46
2022-11-13T01:05:27.453Z,54.46
2022-11-13T01:05:38.464Z,54.46
2022-11-13T01:05:49.468Z,54.46
2022-11-13T01:06:00.466Z,54.46
2022-11-13T01:06:11.473Z,54.46
2022-11-13T01:06:22.481Z,54.46
2022-11-13T01:06:33.486Z,54.46
2022-11-13T01:06:44.444Z,54.46
2022-11-13T01:06:55.450Z,54.46
2022-11-13T01:07:06.477Z,54.46
2022-11-13T01:07:17.518Z,54.48
2022-11-13T01:07:28.391Z,54.48
2022-11-13T01:07:39.391Z,54.48
2022-11-13T01:07:50.404Z,54.48
2022-11-13T01:08:01.413Z,54.46
2022-11-13T01:08:13.417Z,54.46
2022-11-13T01:08:25.659Z,54.46
2022-11-13T01:08:37.425Z,54.46
2022-11-13T01:08:48.441Z,54.48
2022-11-13T01:08:59.444Z,54.58
2022-11-13T01:09:10.460Z,54.58
2022-11-13T01:09:21.468Z,54.55
2022-11-13T01:09:33.469Z,54.55
2022-11-13T01:09:44.476Z,54.55
2022-11-13T01:09:55.498Z,54.46
2022-11-13T01:10:07.422Z,54.48
2022-11-13T01:10:18.438Z,54.46
2022-11-13T01:10:29.449Z,54.46
2022-11-13T01:10:41.459Z,54.48
2022-11-13T01:10:53.973Z,54.55
2022-11-13T01:11:04.455Z,54.58
2022-11-13T01:11:15.460Z,54.48
2022-11-13T01:11:26.475Z,54.58
2022-11-13T01:11:38.397Z,54.58
2022-11-13T01:11:49.419Z,54.58
2022-11-13T01:12:00.438Z,54.58
2022-11-13T01:12:11.443Z,54.58
2022-11-13T01:12:23.443Z,54.58
2022-11-13T01:12:34.447Z,54.58
2022-11-13T01:12:45.472Z,54.55
2022-11-13T01:12:56.484Z,54.58
2022-11-13T01:13:08.402Z,54.55
2022-11-13T01:13:19.411Z,54.58
2022-11-13T01:13:30.415Z,54.55
2022-11-13T01:13:42.423Z,54.55
2022-11-13T01:13:53.425Z,54.58
2022-11-13T01:14:05.425Z,54.58
2022-11-13T01:14:16.429Z,54.58
2022-11-13T01:14:27.560Z,54.55
2022-11-13T01:14:39.400Z,54.58
2022-11-13T01:14:50.433Z,54.55
2022-11-13T01:15:01.438Z,54.58
2022-11-13T01:15:12.452Z,54.58
2022-11-13T01:15:23.469Z,54.55
2022-11-13T01:15:35.484Z,54.58
2022-11-13T01:15:47.402Z,54.58
2022-11-13T01:15:58.408Z,54.58
2022-11-13T01:16:09.445Z,54.58
2022-11-13T01:16:21.455Z,54.58
2022-11-13T01:16:32.467Z,54.58
2022-11-13T01:16:44.471Z,54.58
2022-11-13T01:16:56.482Z,54.55
2022-11-13T01:17:08.486Z,54.55
2022-11-13T01:17:20.397Z,54.58
2022-11-13T01:17:31.426Z,54.58
2022-11-13T01:17:42.408Z,54.55
2022-11-13T01:17:53.416Z,54.58
2022-11-13T01:18:04.431Z,54.58
2022-11-13T01:18:15.448Z,54.58
2022-11-13T01:18:26.734Z,54.58
2022-11-13T01:18:37.471Z,54.58
2022-11-13T01:18:48.386Z,54.58
2022-11-13T01:18:59.395Z,54.58
2022-11-13T01:19:10.408Z,54.55
2022-11-13T01:19:21.421Z,54.58
2022-11-13T01:19:32.429Z,54.58
2022-11-13T01:19:43.430Z,54.58
2022-11-13T01:19:54.463Z,54.58
2022-11-13T01:20:05.483Z,54.58
2022-11-13T01:20:17.395Z,54.58
2022-11-13T01:20:29.399Z,54.55
2022-11-13T01:20:40.420Z,54.58
2022-11-13T01:20:52.427Z,54.55
2022-11-13T01:21:03.450Z,54.58
2022-11-13T01:21:14.456Z,54.55
2022-11-13T01:21:25.465Z,54.58
2022-11-13T01:21:36.477Z,54.55
2022-11-13T01:21:47.479Z,54.58
2022-11-13T01:21:58.387Z,54.58
2022-11-13T01:22:09.403Z,54.58
2022-11-13T01:22:20.405Z,54.58
2022-11-13T01:22:31.421Z,54.58
2022-11-13T01:22:43.431Z,54.58
2022-11-13T01:22:54.440Z,54.58
2022-11-13T01:23:05.446Z,54.58
2022-11-13T01:23:16.450Z,54.58
2022-11-13T01:23:27.470Z,54.58
2022-11-13T01:23:38.474Z,54.58
2022-11-13T01:23:49.477Z,54.55
2022-11-13T01:24:00.387Z,54.58
2022-11-13T01:24:11.400Z,54.58
2022-11-13T01:24:22.417Z,54.58
2022-11-13T01:24:33.427Z,54.58
2022-11-13T01:24:44.430Z,54.58
2022-11-13T01:24:55.459Z,54.58
2022-11-13T01:25:06.474Z,54.58
2022-11-13T01:25:18.482Z,54.58
2022-11-13T01:25:30.399Z,54.58
2022-11-13T01:25:41.403Z,54.58
2022-11-13T01:25:52.403Z,54.58
2022-11-13T01:26:04.408Z,54.58
2022-11-13T01:26:15.428Z,54.58
2022-11-13T01:26:26.432Z,54.55
2022-11-13T01:26:37.448Z,54.58
2022-11-13T01:26:49.451Z,54.58
2022-11-13T01:27:00.474Z,54.58
2022-11-13T01:27:11.388Z,54.58
2022-11-13T01:27:22.391Z,54.58
2022-11-13T01:27:33.406Z,54.58
2022-11-13T01:27:44.410Z,54.58
2022-11-13T01:27:56.415Z,54.55
2022-11-13T01:28:07.425Z,54.58
2022-11-13T01:28:18.438Z,54.58
2022-11-13T01:28:29.748Z,54.58
2022-11-13T01:28:41.427Z,54.58
2022-11-13T01:28:52.424Z,54.58
2022-11-13T01:29:03.443Z,54.58
2022-11-13T01:29:14.444Z,54.58
2022-11-13T01:29:25.457Z,54.58
2022-11-13T01:29:36.584Z,54.58
2022-11-13T01:29:48.427Z,54.58
2022-11-13T01:29:59.449Z,54.55
2022-11-13T01:30:10.458Z,54.58
2022-11-13T01:30:21.479Z,54.58
2022-11-13T01:30:32.483Z,54.58
2022-11-13T01:30:44.459Z,54.58
2022-11-13T01:30:55.460Z,54.58
2022-11-13T01:31:06.464Z,54.58
2022-11-13T01:31:17.485Z,54.58
2022-11-13T01:31:28.484Z,54.58
2022-11-13T01:31:39.392Z,54.58
2022-11-13T01:31:50.409Z,54.58
2022-11-13T01:32:01.412Z,54.58
2022-11-13T01:32:12.436Z,54.58
2022-11-13T01:32:23.436Z,54.58
2022-11-13T01:32:34.459Z,54.58
2022-11-13T01:32:45.468Z,54.58
2022-11-13T01:32:56.484Z,54.58
2022-11-13T01:33:07.489Z,54.58
2022-11-13T01:33:19.411Z,54.58
2022-11-13T01:33:30.419Z,54.58
2022-11-13T01:33:41.427Z,54.58
2022-11-13T01:33:52.434Z,54.58
2022-11-13T01:34:04.439Z,54.58
2022-11-13T01:34:16.455Z,54.58
2022-11-13T01:34:27.454Z,54.58
2022-11-13T01:34:38.467Z,54.58
2022-11-13T01:34:49.490Z,54.58
2022-11-13T01:35:01.412Z,54.58
2022-11-13T01:35:12.431Z,54.58
2022-11-13T01:35:24.429Z,54.58
2022-11-13T01:35:35.434Z,54.58
2022-11-13T01:35:46.443Z,54.58
2022-11-13T01:35:57.465Z,54.58
2022-11-13T01:36:08.470Z,54.58
2022-11-13T01:36:19.478Z,54.58
2022-11-13T01:36:31.413Z,54.58
2022-11-13T01:36:42.418Z,54.58
2022-11-13T01:36:53.435Z,54.55
2022-11-13T01:37:04.445Z,54.58
2022-11-13T01:37:15.458Z,54.58
2022-11-13T01:37:26.463Z,54.58
2022-11-13T01:37:37.464Z,54.58
2022-11-13T01:37:48.482Z,54.58
2022-11-13T01:37:59.489Z,54.58
2022-11-13T01:38:11.407Z,54.58
2022-11-13T01:38:22.420Z,54.58
2022-11-13T01:38:36.594Z,54.58
2022-11-13T01:38:44.487Z,54.58
2022-11-13T01:38:55.388Z,54.58
2022-11-13T01:39:06.409Z,54.58
2022-11-13T01:39:17.422Z,54.58
2022-11-13T01:39:28.431Z,54.58
2022-11-13T01:39:39.442Z,54.58
2022-11-13T01:39:50.461Z,54.68
2022-11-13T01:40:01.503Z,54.68
2022-11-13T01:40:13.396Z,54.68
2022-11-13T01:40:24.398Z,54.68
2022-11-13T01:40:36.403Z,54.68
2022-11-13T01:40:47.422Z,54.68
2022-11-13T01:40:58.432Z,54.55
2022-11-13T01:41:09.442Z,54.58
2022-11-13T01:41:23.654Z,54.58
2022-11-13T01:41:32.424Z,54.58
2022-11-13T01:41:44.408Z,54.58
2022-11-13T01:41:55.426Z,54.58
2022-11-13T01:42:06.437Z,54.68
2022-11-13T01:42:17.442Z,54.58
2022-11-13T01:42:28.450Z,54.68
2022-11-13T01:42:39.463Z,54.68
2022-11-13T01:42:50.470Z,54.68
2022-11-13T01:43:01.472Z,54.68
2022-11-13T01:43:13.479Z,54.58
2022-11-13T01:43:24.398Z,54.68
2022-11-13T01:43:35.414Z,54.68
2022-11-13T01:43:46.429Z,54.68
2022-11-13T01:43:57.506Z,54.68
2022-11-13T01:44:09.503Z,54.68
2022-11-13T01:44:21.412Z,54.58
2022-11-13T01:44:32.420Z,54.68
2022-11-13T01:44:44.543Z,54.68
2022-11-13T01:44:55.484Z,54.68
2022-11-13T01:45:06.397Z,54.68
2022-11-13T01:45:17.409Z,54.68
2022-11-13T01:45:28.416Z,54.68
2022-11-13T01:45:39.422Z,54.58
2022-11-13T01:45:50.427Z,54.68
2022-11-13T01:46:01.441Z,54.68
2022-11-13T01:46:12.448Z,54.68
2022-11-13T01:46:23.454Z,54.68
2022-11-13T01:46:34.479Z,54.58
2022-11-13T01:46:45.485Z,54.58
2022-11-13T01:46:57.405Z,54.58
2022-11-13T01:47:08.412Z,54.58
2022-11-13T01:47:19.414Z,54.68
2022-11-13T01:47:30.422Z,54.58
2022-11-13T01:47:41.436Z,54.58
2022-11-13T01:47:52.483Z,54.58
2022-11-13T01:48:03.463Z,54.58
2022-11-13T01:48:14.467Z,54.58
2022-11-13T01:48:25.778Z,54.58
2022-11-13T01:48:37.403Z,54.58
2022-11-13T01:48:49.413Z,54.58
2022-11-13T01:49:01.412Z,54.58
2022-11-13T01:49:12.421Z,54.58
2022-11-13T01:49:23.426Z,54.68
2022-11-13T01:49:34.432Z,54.68
2022-11-13T01:49:45.448Z,54.58
2022-11-13T01:49:56.464Z,54.68
2022-11-13T01:50:07.467Z,54.68
2022-11-13T01:50:18.475Z,54.68
2022-11-13T01:50:29.487Z,54.68
2022-11-13T01:50:40.485Z,54.58
2022-11-13T01:50:52.400Z,54.58
2022-11-13T01:51:04.409Z,54.58
2022-11-13T01:51:15.434Z,54.58
2022-11-13T01:51:26.437Z,54.58
2022-11-13T01:51:37.443Z,54.68
2022-11-13T01:51:48.453Z,54.68
2022-11-13T01:51:59.452Z,54.68
2022-11-13T01:52:10.459Z,54.58
2022-11-13T01:52:21.470Z,54.58
2022-11-13T01:52:33.478Z,54.58
2022-11-13T01:52:44.390Z,54.58
2022-11-13T01:52:55.393Z,54.58
2022-11-13T01:53:06.404Z,54.58
2022-11-13T01:53:17.416Z,54.58
2022-11-13T01:53:28.432Z,54.58
2022-11-13T01:53:39.439Z,54.58
2022-11-13T01:53:50.453Z,54.58
2022-11-13T01:54:01.465Z,54.68
2022-11-13T01:54:12.485Z,54.68
2022-11-13T01:54:24.398Z,54.58
2022-11-13T01:54:35.402Z,54.68
2022-11-13T01:54:46.406Z,54.68
2022-11-13T01:54:58.422Z,54.68
2022-11-13T01:55:09.443Z,54.58
2022-11-13T01:55:20.451Z,54.68
2022-11-13T01:55:31.468Z,54.58
2022-11-13T01:55:42.484Z,54.58
2022-11-13T01:55:54.488Z,54.58
2022-11-13T01:56:06.397Z,54.68
2022-11-13T01:56:17.400Z,54.58
2022-11-13T01:56:29.401Z,54.68
2022-11-13T01:56:40.401Z,54.58
2022-11-13T01:56:51.423Z,54.68
2022-11-13T01:57:02.417Z,54.68
2022-11-13T01:57:14.425Z,54.68
2022-11-13T01:57:25.425Z,54.68
2022-11-13T01:57:37.435Z,54.68
2022-11-13T01:57:48.440Z,54.68
2022-11-13T01:58:00.445Z,54.68
2022-11-13T01:58:11.467Z,54.68
2022-11-13T01:58:22.472Z,54.68
2022-11-13T01:58:33.475Z,54.68
2022-11-13T01:58:44.477Z,54.68
2022-11-13T01:58:56.394Z,54.68
2022-11-13T01:59:07.398Z,54.68
2022-11-13T01:59:19.398Z,54.68
2022-11-13T01:59:30.404Z,54.68
2022-11-13T01:59:41.414Z,54.68
2022-11-13T01:59:52.542Z,54.68
2022-11-13T02:00:03.490Z,54.68
2022-11-13T02:00:15.406Z,54.68
2022-11-13T02:00:26.408Z,54.68
2022-11-13T02:00:38.413Z,54.68
2022-11-13T02:00:49.433Z,54.68
2022-11-13T02:01:01.440Z,54.68
2022-11-13T02:01:12.467Z,54.68
2022-11-13T02:01:23.523Z,54.68
2022-11-13T02:01:35.450Z,54.68
2022-11-13T02:01:47.493Z,54.68
2022-11-13T02:01:58.608Z,54.58
2022-11-13T02:02:10.484Z,54.58
2022-11-13T02:02:21.450Z,54.58
2022-11-13T02:02:32.456Z,54.68
2022-11-13T02:02:44.458Z,54.68
2022-11-13T02:02:55.474Z,54.68
2022-11-13T02:03:07.400Z,54.68
2022-11-13T02:03:18.404Z,54.68
2022-11-13T02:03:29.405Z,54.68
2022-11-13T02:03:41.412Z,54.58
2022-11-13T02:03:52.414Z,54.68
2022-11-13T02:04:03.418Z,54.68
2022-11-13T02:04:14.423Z,54.68
2022-11-13T02:04:25.427Z,54.58
2022-11-13T02:04:37.436Z,54.58
2022-11-13T02:04:48.440Z,54.58
2022-11-13T02:05:00.458Z,54.68
2022-11-13T02:05:11.461Z,54.68
2022-11-13T02:05:23.464Z,54.68
2022-11-13T02:05:34.464Z,54.68
2022-11-13T02:05:45.482Z,54.68
2022-11-13T02:05:57.484Z,54.68
2022-11-13T02:06:09.406Z,54.68
2022-11-13T02:06:21.413Z,54.68
2022-11-13T02:06:32.414Z,54.68
2022-11-13T02:06:44.487Z,54.68
2022-11-13T02:06:55.494Z,54.68
2022-11-13T02:07:06.539Z,54.58
2022-11-13T02:07:18.499Z,54.58
2022-11-13T02:07:30.436Z,54.58
2022-11-13T02:07:41.446Z,54.68
2022-11-13T02:07:53.450Z,54.68
2022-11-13T02:08:05.453Z,54.68
2022-11-13T02:08:16.461Z,54.68
2022-11-13T02:08:27.806Z,54.68
2022-11-13T02:08:39.464Z,54.68
2022-11-13T02:08:50.473Z,54.58
2022-11-13T02:09:01.393Z,54.58
2022-11-13T02:09:12.403Z,54.58
2022-11-13T02:09:24.406Z,54.58
2022-11-13T02:09:35.423Z,54.68
2022-11-13T02:09:46.445Z,54.58
2022-11-13T02:09:57.470Z,54.58
2022-11-13T02:10:09.490Z,54.58
2022-11-13T02:10:21.411Z,54.58
2022-11-13T02:10:32.425Z,54.58
2022-11-13T02:10:43.433Z,54.68
2022-11-13T02:10:54.440Z,54.68
2022-11-13T02:11:05.447Z,54.68
2022-11-13T02:11:16.447Z,54.68
2022-11-13T02:11:27.456Z,54.68
2022-11-13T02:11:38.460Z,54.68
2022-11-13T02:11:49.459Z,54.68
2022-11-13T02:12:00.471Z,54.68
2022-11-13T02:12:11.476Z,54.68
2022-11-13T02:12:22.482Z,54.68
2022-11-13T02:12:34.402Z,54.68
2022-11-13T02:12:45.407Z,54.68
2022-11-13T02:12:56.410Z,54.68
2022-11-13T02:13:08.420Z,54.68
2022-11-13T02:13:19.430Z,54.68
2022-11-13T02:13:30.436Z,54.68
2022-11-13T02:13:41.447Z,54.68
2022-11-13T02:13:52.485Z,54.68
2022-11-13T02:14:03.485Z,54.68
2022-11-13T02:14:14.394Z,54.68
2022-11-13T02:14:25.477Z,54.68
2022-11-13T02:14:36.483Z,54.68
2022-11-13T02:14:48.406Z,54.68
2022-11-13T02:14:59.546Z,54.68
2022-11-13T02:15:11.401Z,54.68
2022-11-13T02:15:22.403Z,54.68
2022-11-13T02:15:34.404Z,54.68
2022-11-13T02:15:46.413Z,54.68
2022-11-13T02:15:57.414Z,54.68
2022-11-13T02:16:08.428Z,54.68
2022-11-13T02:16:19.438Z,54.68
2022-11-13T02:16:30.455Z,54.68
2022-11-13T02:16:41.461Z,54.68
2022-11-13T02:16:52.480Z,54.68
2022-11-13T02:17:04.485Z,54.68
2022-11-13T02:17:16.403Z,54.58
2022-11-13T02:17:28.402Z,54.58
2022-11-13T02:17:39.402Z,54.68
2022-11-13T02:17:51.409Z,54.68
2022-11-13T02:18:02.424Z,54.58
2022-11-13T02:18:13.426Z,54.58
2022-11-13T02:18:24.486Z,54.58
2022-11-13T02:18:35.461Z,54.58
2022-11-13T02:18:46.470Z,54.68
2022-11-13T02:18:57.479Z,54.58
2022-11-13T02:19:08.487Z,54.58
2022-11-13T02:19:19.390Z,54.68
2022-11-13T02:19:30.395Z,54.68
2022-11-13T02:19:42.398Z,54.68
2022-11-13T02:19:53.421Z,54.68
2022-11-13T02:20:04.445Z,54.68
2022-11-13T02:20:15.453Z,54.58
2022-11-13T02:20:26.468Z,54.68
2022-11-13T02:20:37.486Z,54.68
2022-11-13T02:20:49.403Z,54.68
2022-11-13T02:21:00.417Z,54.68
2022-11-13T02:21:11.435Z,54.68
2022-11-13T02:21:22.439Z,54.68
2022-11-13T02:21:33.466Z,54.68
2022-11-13T02:21:44.475Z,54.68
2022-11-13T02:21:55.476Z,54.58
2022-11-13T02:22:06.483Z,54.58
2022-11-13T02:22:17.393Z,54.58
2022-11-13T02:22:28.394Z,54.58
2022-11-13T02:22:39.403Z,54.58
2022-11-13T02:22:51.412Z,54.68
2022-11-13T02:23:02.432Z,54.68
2022-11-13T02:23:13.452Z,54.68
2022-11-13T02:23:24.464Z,54.68
2022-11-13T02:23:35.472Z,54.68
2022-11-13T02:23:46.479Z,54.68
2022-11-13T02:23:57.390Z,54.68
2022-11-13T02:24:08.408Z,54.68
2022-11-13T02:24:20.411Z,54.68
2022-11-13T02:24:32.661Z,54.68
2022-11-13T02:24:45.308Z,54.68
2022-11-13T02:24:54.943Z,54.68
2022-11-13T02:25:05.429Z,54.68