createdAt,value
2019-05-12T00:02:01.594Z,38.10
2019-05-12T00:05:51.870Z,38.20
2019-05-12T00:09:24.414Z,38.10
2019-05-12T00:12:54.617Z,38.20
2019-05-12T00:19:04.573Z,38.10
2019-05-12T00:26:47.709Z,38.10
2019-05-12T00:29:48.534Z,38.10
2019-05-12T00:33:10.427Z,38.20
2019-05-12T00:36:29.378Z,38.20
2019-05-12T00:39:58.187Z,38.20
2019-05-12T00:43:32.353Z,38.30
2019-05-12T00:47:08.041Z,38.30
2019-05-12T00:50:08.035Z,38.20
2019-05-12T00:53:19.611Z,38.30
2019-05-12T00:56:53.119Z,38.30
2019-05-12T01:00:03.217Z,38.20
2019-05-12T01:03:12.507Z,38.40
2019-05-12T01:06:53.739Z,38.40
2019-05-12T01:09:58.058Z,38.50
2019-05-12T01:13:08.167Z,38.40
2019-05-12T01:16:38.415Z,38.50
2019-05-12T01:19:48.747Z,38.60
2019-05-12T01:22:45.285Z,38.60
2019-05-12T01:25:58.302Z,38.60
2019-05-12T01:29:01.022Z,38.60
2019-05-12T01:32:13.137Z,38.70
2019-05-12T01:43:09.020Z,38.80
2019-05-12T01:46:42.299Z,39.10
2019-05-12T01:50:19.405Z,39.20
2019-05-12T01:53:18.142Z,39.10
2019-05-12T02:04:03.718Z,39.30
2019-05-12T02:07:24.997Z,39.40
2019-05-12T02:19:45.286Z,39.80
2019-05-12T02:38:55.853Z,40.40
2019-05-12T05:36:19.997Z,38.30
2019-05-12T05:39:47.573Z,38.20
2019-05-12T05:42:43.723Z,38.10
2019-05-12T05:46:02.439Z,38.20
2019-05-12T05:49:04.146Z,38.20
2019-05-12T05:52:26.576Z,38.10
2019-05-12T06:11:47.997Z,37.80
2019-05-12T06:23:04.593Z,37.50
2019-05-12T06:26:32.709Z,37.20
2019-05-12T06:32:33.682Z,37.00
2019-05-12T06:39:20.525Z,37.00
2019-05-12T06:42:37.539Z,36.90
2019-05-12T06:45:48.882Z,37.00
2019-05-12T06:49:00.823Z,36.80
2019-05-12T06:55:58.038Z,36.80
2019-05-12T06:58:56.270Z,36.70
2019-05-12T07:05:58.405Z,36.70
2019-05-12T07:09:16.464Z,36.60
2019-05-12T07:12:56.024Z,36.60
2019-05-12T07:15:43.884Z,36.70
2019-05-12T07:19:09.626Z,36.40
2019-05-12T07:26:19.445Z,36.00
2019-05-12T07:37:01.067Z,35.30
2019-05-12T07:47:27.287Z,34.90
2019-05-12T07:50:20.239Z,34.80
2019-05-12T07:53:10.840Z,34.70
2019-05-12T07:56:07.724Z,34.90
2019-05-12T07:59:09.459Z,35.00
2019-05-12T08:02:04.696Z,35.00
2019-05-12T08:05:03.888Z,34.90
2019-05-12T08:08:09.169Z,34.50
2019-05-12T08:11:06.925Z,34.40
2019-05-12T08:14:13.659Z,34.70
2019-05-12T08:17:33.700Z,34.50
2019-05-12T08:28:18.926Z,34.20
2019-05-12T08:31:54.861Z,34.10
2019-05-12T08:42:04.947Z,34.40
2019-05-12T08:44:59.339Z,34.20
2019-05-12T08:48:28.201Z,34.00
2019-05-12T08:51:37.466Z,34.00
2019-05-12T08:58:51.408Z,33.90
2019-05-12T09:01:54.086Z,33.90
2019-05-12T09:05:38.590Z,34.00
2019-05-12T09:08:57.382Z,33.80
2019-05-12T09:12:30.500Z,33.80
2019-05-12T09:15:43.819Z,33.80
2019-05-12T09:18:47.883Z,33.90
2019-05-12T09:21:46.879Z,33.60
2019-05-12T09:24:58.333Z,33.70
2019-05-12T09:27:58.198Z,33.70
2019-05-12T09:38:03.721Z,33.00
2019-05-12T09:48:48.509Z,32.40
2019-05-12T09:55:58.622Z,32.40
2019-05-12T10:03:43.722Z,32.60
2019-05-12T10:25:46.572Z,31.40
2019-05-12T10:32:16.043Z,31.60
2019-05-12T10:35:26.558Z,31.10
2019-05-12T10:38:34.221Z,31.20
2019-05-12T10:41:43.822Z,30.80
2019-05-12T10:45:23.762Z,31.50
2019-05-12T10:48:35.596Z,31.10
2019-05-12T10:52:21.072Z,31.10
2019-05-12T10:59:48.552Z,30.70
2019-05-12T11:02:30.312Z,30.40
2019-05-12T11:06:07.431Z,30.40
2019-05-12T11:17:45.342Z,30.00
2019-05-12T11:20:58.166Z,29.90
2019-05-12T11:27:24.351Z,30.10
2019-05-12T11:30:24.364Z,30.50
2019-05-12T11:33:50.286Z,30.10
2019-05-12T11:36:59.592Z,30.00
2019-05-12T11:40:04.327Z,30.40
2019-05-12T11:43:17.438Z,29.90
2019-05-12T11:46:54.629Z,29.90
2019-05-12T11:50:22.296Z,30.10
2019-05-12T11:53:55.286Z,30.30
2019-05-12T11:57:01.818Z,30.00
2019-05-12T12:00:26.404Z,30.20
2019-05-12T12:03:39.697Z,30.40
2019-05-12T12:10:34.192Z,30.10
2019-05-12T12:14:00.377Z,30.30
2019-05-12T12:21:31.771Z,30.40
2019-05-12T12:25:10.924Z,30.90
2019-05-12T12:35:17.217Z,30.70
2019-05-12T12:36:21.080Z,30.70
2019-05-12T12:43:19.634Z,31.00
2019-05-12T12:46:25.692Z,31.00
2019-05-12T12:49:30.485Z,31.30
2019-05-12T12:52:33.607Z,31.00
2019-05-12T12:55:38.118Z,31.10
2019-05-12T12:58:55.837Z,31.30
2019-05-12T13:06:19.289Z,31.40
2019-05-12T13:09:24.539Z,31.40
2019-05-12T13:12:50.243Z,31.40
2019-05-12T13:15:56.362Z,31.50
2019-05-12T13:30:46.331Z,31.80
2019-05-12T13:33:41.290Z,32.10
2019-05-12T13:40:59.846Z,32.00
2019-05-12T13:44:07.984Z,32.00
2019-05-12T13:47:14.084Z,32.10
2019-05-12T13:54:30.899Z,32.30
2019-05-12T14:05:55.156Z,32.20
2019-05-12T14:09:10.129Z,32.30
2019-05-12T14:12:40.187Z,32.40
2019-05-12T14:19:37.275Z,32.50
2019-05-12T14:22:45.007Z,32.40
2019-05-12T14:26:20.461Z,32.40
2019-05-12T14:29:40.101Z,32.50
2019-05-12T14:32:54.387Z,32.60
2019-05-12T14:36:13.740Z,32.50
2019-05-12T14:39:15.315Z,32.70
2019-05-12T14:42:16.818Z,32.80
2019-05-12T14:45:19.473Z,33.60
2019-05-12T14:48:13.669Z,32.90
2019-05-12T14:51:15.762Z,32.90
2019-05-12T14:54:19.344Z,33.00
2019-05-12T14:57:16.821Z,32.90
2019-05-12T15:00:17.316Z,32.90
2019-05-12T15:03:34.203Z,33.00
2019-05-12T15:06:47.752Z,33.00
2019-05-12T15:09:43.649Z,33.00
2019-05-12T15:12:46.094Z,33.20
2019-05-12T15:15:45.219Z,33.10
2019-05-12T15:18:48.849Z,33.30
2019-05-12T15:21:53.700Z,33.50
2019-05-12T15:24:36.491Z,34.20
2019-05-12T15:27:44.267Z,33.50
2019-05-12T15:30:33.820Z,33.60
2019-05-12T15:33:34.664Z,33.70
2019-05-12T15:36:34.717Z,33.70
2019-05-12T15:39:33.568Z,33.70
2019-05-12T15:42:31.070Z,33.80
2019-05-12T15:46:03.069Z,33.90
2019-05-12T15:49:03.503Z,33.90
2019-05-12T15:52:03.986Z,34.00
2019-05-12T15:55:04.556Z,33.90
2019-05-12T15:58:15.321Z,34.00
2019-05-12T16:04:59.084Z,34.10
2019-05-12T16:08:08.005Z,34.30
2019-05-12T16:11:09.529Z,34.30
2019-05-12T16:14:14.998Z,34.30
2019-05-12T16:17:34.102Z,34.30
2019-05-12T16:20:53.583Z,34.40
2019-05-12T16:24:20.108Z,34.50
2019-05-12T16:27:37.362Z,34.50
2019-05-12T16:30:47.482Z,34.60
2019-05-12T20:13:24.136Z,37.60
2019-05-12T20:16:34.670Z,37.60
2019-05-12T20:19:36.111Z,37.60
2019-05-12T20:23:08.379Z,37.60
2019-05-12T20:30:07.211Z,37.70
2019-05-12T20:33:36.435Z,37.60
2019-05-12T20:37:17.423Z,37.80
2019-05-12T20:40:37.658Z,37.70
2019-05-12T20:47:10.340Z,37.80
2019-05-12T20:53:55.990Z,38.00
2019-05-12T20:57:40.070Z,37.90
2019-05-12T21:05:16.550Z,38.00
2019-05-12T21:11:40.920Z,38.20
2019-05-12T21:18:24.432Z,38.20
2019-05-12T22:40:28.843Z,38.60
