createdAt,value
2023-04-08T00:00:37.833Z,6.66
2023-04-08T00:03:18.644Z,6.64
2023-04-08T00:05:47.166Z,6.63
2023-04-08T00:08:15.571Z,6.61
2023-04-08T00:10:43.845Z,6.60
2023-04-08T00:13:12.432Z,6.60
2023-04-08T00:15:41.908Z,6.62
2023-04-08T00:18:10.083Z,6.63
2023-04-08T00:20:38.196Z,6.64
2023-04-08T00:23:06.518Z,6.66
2023-04-08T00:25:34.579Z,6.69
2023-04-08T00:28:03.035Z,6.74
2023-04-08T00:30:31.440Z,6.78
2023-04-08T00:32:59.796Z,6.82
2023-04-08T00:35:28.134Z,6.87
2023-04-08T00:37:56.382Z,6.91
2023-04-08T00:40:24.503Z,6.96
2023-04-08T00:42:52.579Z,7.00
2023-04-08T00:45:21.035Z,7.04
2023-04-08T00:47:52.868Z,7.08
2023-04-08T00:50:21.514Z,7.09
2023-04-08T00:52:49.590Z,7.09
2023-04-08T00:55:17.644Z,7.09
2023-04-08T00:57:46.778Z,7.10
2023-04-08T01:00:16.628Z,7.11
2023-04-08T01:03:07.224Z,7.13
2023-04-08T01:05:47.485Z,7.14
2023-04-08T01:08:17.808Z,7.11
2023-04-08T01:10:51.715Z,7.11
2023-04-08T01:13:23.902Z,7.11
2023-04-08T01:15:53.736Z,7.13
2023-04-08T01:18:24.113Z,7.13
2023-04-08T01:20:54.773Z,7.13
2023-04-08T01:23:54.974Z,7.13
2023-04-08T01:26:25.931Z,7.14
2023-04-08T01:28:59.514Z,7.15
2023-04-08T01:31:28.472Z,7.15
2023-04-08T01:34:01.894Z,7.17
2023-04-08T01:36:32.771Z,7.18
2023-04-08T01:39:03.160Z,7.20
2023-04-08T01:41:34.169Z,7.23
2023-04-08T01:44:04.130Z,7.23
2023-04-08T01:46:33.858Z,7.22
2023-04-08T01:49:05.937Z,7.22
2023-04-08T01:51:38.886Z,7.22
2023-04-08T01:54:07.170Z,7.18
2023-04-08T01:56:39.510Z,7.14
2023-04-08T01:59:17.051Z,7.14
2023-04-08T02:01:47.327Z,7.15
2023-04-08T02:04:15.644Z,7.16
2023-04-08T02:06:47.165Z,7.17
2023-04-08T02:09:15.768Z,7.19
2023-04-08T02:11:43.816Z,7.22
2023-04-08T02:14:12.124Z,7.23
2023-04-08T02:16:50.168Z,7.25
2023-04-08T02:19:36.641Z,7.25
2023-04-08T02:22:17.298Z,7.25
2023-04-08T02:24:47.296Z,7.25
2023-04-08T02:27:17.513Z,7.27
2023-04-08T02:29:46.273Z,7.27
2023-04-08T02:32:15.348Z,7.27
2023-04-08T02:34:44.384Z,7.26
2023-04-08T02:37:12.582Z,7.26
2023-04-08T02:39:40.711Z,7.25
2023-04-08T02:42:10.724Z,7.26
2023-04-08T02:44:39.967Z,7.26
2023-04-08T02:47:08.247Z,7.26
2023-04-08T02:49:36.596Z,7.26
2023-04-08T02:52:04.771Z,7.28
2023-04-08T02:54:33.235Z,7.30
2023-04-08T02:57:01.963Z,7.31
2023-04-08T02:59:30.059Z,7.31
2023-04-08T03:01:58.630Z,7.32
2023-04-08T03:04:26.854Z,7.34
2023-04-08T03:06:54.858Z,7.34
2023-04-08T03:09:23.032Z,7.32
2023-04-08T03:11:53.390Z,7.31
2023-04-08T03:14:22.371Z,7.28
2023-04-08T03:16:50.531Z,7.26
2023-04-08T03:19:18.712Z,7.26
2023-04-08T03:21:46.843Z,7.22
2023-04-08T03:24:15.123Z,7.22
2023-04-08T03:26:43.207Z,7.23
2023-04-08T03:29:11.599Z,7.25
2023-04-08T03:31:40.056Z,7.26
2023-04-08T03:34:08.136Z,7.27
2023-04-08T03:36:36.704Z,7.28
2023-04-08T03:39:05.992Z,7.30
2023-04-08T03:41:34.266Z,7.31
2023-04-08T03:44:02.548Z,7.32
2023-04-08T03:46:30.864Z,7.32
2023-04-08T03:48:58.947Z,7.31
2023-04-08T03:51:28.644Z,7.32
2023-04-08T03:53:56.848Z,7.33
2023-04-08T03:56:25.700Z,7.33
2023-04-08T03:58:53.729Z,7.33
2023-04-08T04:01:22.106Z,7.32
2023-04-08T04:03:50.559Z,7.30
2023-04-08T04:06:18.947Z,7.29
2023-04-08T04:08:47.230Z,7.29
2023-04-08T04:11:15.490Z,7.29
2023-04-08T04:13:43.559Z,7.30
2023-04-08T04:16:11.757Z,7.30
2023-04-08T04:18:39.894Z,7.30
2023-04-08T04:21:08.199Z,7.30
2023-04-08T04:23:36.437Z,7.30
2023-04-08T04:26:11.665Z,7.30
2023-04-08T04:28:40.047Z,7.30
2023-04-08T04:31:08.170Z,7.28
2023-04-08T04:33:36.500Z,7.26
2023-04-08T04:36:04.864Z,7.25
2023-04-08T04:38:33.021Z,7.25
2023-04-08T04:41:01.778Z,7.26
2023-04-08T04:43:30.325Z,7.27
2023-04-08T04:45:58.434Z,7.28
2023-04-08T04:48:26.593Z,7.30
2023-04-08T04:50:59.146Z,7.32
2023-04-08T04:53:27.303Z,7.33
2023-04-08T04:55:55.672Z,7.34
2023-04-08T04:58:24.012Z,7.37
2023-04-08T05:00:52.091Z,7.39
2023-04-08T05:03:20.745Z,7.41
2023-04-08T05:05:53.152Z,7.43
2023-04-08T05:08:21.895Z,7.46
2023-04-08T05:10:55.789Z,7.49
2023-04-08T05:13:24.012Z,7.52
2023-04-08T05:15:52.185Z,7.53
2023-04-08T05:18:20.595Z,7.54
2023-04-08T05:20:48.908Z,7.54
2023-04-08T05:23:17.215Z,7.54
2023-04-08T05:25:45.430Z,7.53
2023-04-08T05:28:13.548Z,7.53
2023-04-08T05:30:42.109Z,7.53
2023-04-08T05:33:10.249Z,7.53
2023-04-08T05:35:38.385Z,7.54
2023-04-08T05:38:07.758Z,7.55
2023-04-08T05:40:36.351Z,7.54
2023-04-08T05:43:04.620Z,7.55
2023-04-08T05:45:32.782Z,7.55
2023-04-08T05:48:00.893Z,7.56
2023-04-08T05:50:29.144Z,7.59
2023-04-08T05:52:57.602Z,7.62
2023-04-08T05:55:26.035Z,7.66
2023-04-08T05:57:54.161Z,7.69
2023-04-08T06:00:22.414Z,7.70
2023-04-08T06:02:50.936Z,7.73
2023-04-08T06:05:19.363Z,7.75
2023-04-08T06:07:47.459Z,7.78
2023-04-08T06:10:16.364Z,7.79
2023-04-08T06:12:44.694Z,7.82
2023-04-08T06:15:13.128Z,7.84
2023-04-08T06:17:41.522Z,7.82
2023-04-08T06:20:10.092Z,7.82
2023-04-08T06:22:38.237Z,7.81
2023-04-08T06:25:07.252Z,7.80
2023-04-08T06:27:35.664Z,7.85
2023-04-08T06:30:03.973Z,7.87
2023-04-08T06:32:32.170Z,7.88
2023-04-08T06:35:00.224Z,7.92
2023-04-08T06:37:28.309Z,7.96
2023-04-08T06:39:56.787Z,8.00
2023-04-08T06:42:25.029Z,8.03
2023-04-08T06:45:11.930Z,8.06
2023-04-08T06:47:40.026Z,8.09
2023-04-08T06:50:08.426Z,8.10
2023-04-08T06:52:36.892Z,8.12
2023-04-08T06:55:05.313Z,8.16
2023-04-08T06:57:38.810Z,8.20
2023-04-08T07:00:07.801Z,8.24
2023-04-08T07:02:36.196Z,8.29
2023-04-08T07:05:05.444Z,8.31
2023-04-08T07:07:33.800Z,8.34
2023-04-08T07:10:02.034Z,8.36
2023-04-08T07:12:30.293Z,8.39
2023-04-08T07:14:58.661Z,8.43
2023-04-08T07:17:26.710Z,8.47
2023-04-08T07:19:54.971Z,8.50
2023-04-08T07:22:23.288Z,8.54
2023-04-08T07:24:52.305Z,8.60
2023-04-08T07:27:20.380Z,8.64
2023-04-08T07:29:54.253Z,8.68
2023-04-08T07:32:22.503Z,8.72
2023-04-08T07:34:51.124Z,8.78
2023-04-08T07:37:19.538Z,8.84
2023-04-08T07:39:47.974Z,8.90
2023-04-08T07:42:16.660Z,8.94
2023-04-08T07:44:46.274Z,8.98
2023-04-08T07:47:14.450Z,9.02
2023-04-08T07:49:42.674Z,9.06
2023-04-08T07:52:11.108Z,9.09
2023-04-08T07:54:39.172Z,9.10
2023-04-08T07:57:07.311Z,9.10
2023-04-08T07:59:36.222Z,9.09
2023-04-08T08:02:04.597Z,9.09
2023-04-08T08:04:32.882Z,9.10
2023-04-08T08:07:01.380Z,9.11
2023-04-08T08:09:31.593Z,9.13
2023-04-08T08:12:00.348Z,9.18
2023-04-08T08:14:29.190Z,9.20
2023-04-08T08:16:58.270Z,9.22
2023-04-08T08:19:26.561Z,9.24
2023-04-08T08:21:54.695Z,9.28
2023-04-08T08:24:23.067Z,9.32
2023-04-08T08:26:51.230Z,9.37
2023-04-08T08:29:19.331Z,9.39
2023-04-08T08:31:48.631Z,9.40
2023-04-08T08:34:16.997Z,9.42
2023-04-08T08:36:45.431Z,9.44
2023-04-08T08:39:13.518Z,9.47
2023-04-08T08:41:42.479Z,9.49
2023-04-08T08:44:11.143Z,9.51
2023-04-08T08:46:45.529Z,9.54
2023-04-08T08:49:14.351Z,9.58
2023-04-08T08:51:45.722Z,9.62
2023-04-08T08:54:15.490Z,9.67
2023-04-08T08:56:43.693Z,9.67
2023-04-08T08:59:11.749Z,9.65
2023-04-08T09:01:43.962Z,9.67
2023-04-08T09:04:18.450Z,9.72
2023-04-08T09:06:50.411Z,9.77
2023-04-08T09:09:18.754Z,9.84
2023-04-08T09:11:47.761Z,9.91
2023-04-08T09:14:23.240Z,9.99
2023-04-08T09:16:52.872Z,10.05
2023-04-08T09:19:21.206Z,10.12
2023-04-08T09:22:09.935Z,10.16
2023-04-08T09:24:38.516Z,10.20
2023-04-08T09:27:06.726Z,10.25
2023-04-08T09:29:37.454Z,10.31
2023-04-08T09:32:06.882Z,10.36
2023-04-08T09:34:35.354Z,10.41
2023-04-08T09:37:03.469Z,10.46
2023-04-08T09:39:32.312Z,10.51
2023-04-08T09:42:01.596Z,10.55
2023-04-08T09:44:33.325Z,10.61
2023-04-08T09:47:20.638Z,10.67
2023-04-08T09:49:58.607Z,10.68
2023-04-08T09:52:46.110Z,10.69
2023-04-08T09:55:17.769Z,10.66
2023-04-08T09:57:58.636Z,10.66
2023-04-08T10:00:34.697Z,10.71
2023-04-08T10:03:11.992Z,10.75
2023-04-08T10:05:42.536Z,10.80
2023-04-08T10:08:11.169Z,10.88
2023-04-08T10:10:41.745Z,10.95
2023-04-08T10:13:10.380Z,11.04
2023-04-08T10:15:40.916Z,11.11
2023-04-08T10:18:12.370Z,11.19
2023-04-08T10:20:40.633Z,11.26
2023-04-08T10:23:10.872Z,11.31
2023-04-08T10:25:41.488Z,11.35
2023-04-08T10:28:16.342Z,11.39
2023-04-08T10:30:48.178Z,11.42
2023-04-08T10:33:29.668Z,11.44
2023-04-08T10:36:10.458Z,11.49
2023-04-08T10:38:39.721Z,11.51
2023-04-08T10:41:08.541Z,11.54
2023-04-08T10:43:37.973Z,11.60
2023-04-08T10:46:06.634Z,11.66
2023-04-08T10:48:34.752Z,11.71
2023-04-08T10:51:04.953Z,11.77
2023-04-08T10:53:35.540Z,11.78
2023-04-08T10:56:15.740Z,11.83
2023-04-08T10:58:51.877Z,11.86
2023-04-08T11:01:20.455Z,11.87
2023-04-08T11:03:49.901Z,11.94
2023-04-08T11:06:19.572Z,12.05
2023-04-08T11:08:47.903Z,12.13
2023-04-08T11:11:16.406Z,12.23
2023-04-08T11:13:53.160Z,12.33
2023-04-08T11:16:23.121Z,12.43
2023-04-08T11:18:52.122Z,12.51
2023-04-08T11:21:22.319Z,12.61
2023-04-08T11:23:52.180Z,12.71
2023-04-08T11:26:21.261Z,12.79
2023-04-08T11:28:51.873Z,12.84
2023-04-08T11:31:24.715Z,12.89
2023-04-08T11:33:55.472Z,12.92
2023-04-08T11:36:23.605Z,12.95
2023-04-08T11:38:54.418Z,13.00
2023-04-08T11:41:23.113Z,13.05
2023-04-08T11:43:56.504Z,13.07
2023-04-08T11:46:25.005Z,13.08
2023-04-08T11:49:07.961Z,13.09
2023-04-08T11:51:55.381Z,13.12
2023-04-08T11:54:30.871Z,13.17
2023-04-08T11:56:59.681Z,13.23
2023-04-08T11:59:29.558Z,13.28
2023-04-08T12:01:59.270Z,13.34
2023-04-08T12:04:27.884Z,13.40
2023-04-08T12:06:58.334Z,13.41
2023-04-08T12:09:27.651Z,13.43
2023-04-08T12:11:57.690Z,13.40
2023-04-08T12:14:28.226Z,13.39
2023-04-08T12:16:56.751Z,13.41
2023-04-08T12:19:24.897Z,13.45
2023-04-08T12:21:53.272Z,13.47
2023-04-08T12:24:21.704Z,13.48
2023-04-08T12:26:49.713Z,13.50
2023-04-08T12:29:18.127Z,13.50
2023-04-08T12:31:47.010Z,13.52
2023-04-08T12:34:15.094Z,13.56
2023-04-08T12:36:44.972Z,13.61
2023-04-08T12:39:13.132Z,13.64
2023-04-08T12:41:41.241Z,13.60
2023-04-08T12:44:09.355Z,13.53
2023-04-08T12:46:37.868Z,13.44
2023-04-08T12:49:06.516Z,13.38
2023-04-08T12:51:35.933Z,13.30
2023-04-08T12:54:05.512Z,13.22
2023-04-08T12:56:34.136Z,13.18
2023-04-08T12:59:02.193Z,13.14
2023-04-08T13:01:31.041Z,13.10
2023-04-08T13:03:59.573Z,13.07
2023-04-08T13:06:28.215Z,13.05
2023-04-08T13:08:56.526Z,13.05
2023-04-08T13:11:25.274Z,13.06
2023-04-08T13:13:53.645Z,13.13
2023-04-08T13:16:22.208Z,13.25
2023-04-08T13:18:50.627Z,13.35
2023-04-08T13:21:19.173Z,13.49
2023-04-08T13:23:47.730Z,13.64
2023-04-08T13:26:16.021Z,13.80
2023-04-08T13:31:18.561Z,14.12
2023-04-08T13:33:46.771Z,14.25
2023-04-08T13:36:14.918Z,14.38
2023-04-08T13:38:43.829Z,14.52
2023-04-08T13:41:12.296Z,14.64
2023-04-08T13:43:41.305Z,14.74
2023-04-08T13:46:09.349Z,14.86
2023-04-08T13:48:37.768Z,14.94
2023-04-08T13:51:05.873Z,15.00
2023-04-08T13:53:33.931Z,15.04
2023-04-08T13:56:02.059Z,15.12
2023-04-08T13:58:30.561Z,15.23
2023-04-08T14:00:58.825Z,15.35
2023-04-08T14:03:28.227Z,15.44
2023-04-08T14:05:57.544Z,15.55
2023-04-08T14:08:26.711Z,15.64
2023-04-08T14:10:58.143Z,15.70
2023-04-08T14:13:26.613Z,15.74
2023-04-08T14:15:58.461Z,15.71
2023-04-08T14:18:27.609Z,15.67
2023-04-08T14:20:56.510Z,15.68
2023-04-08T14:23:24.775Z,15.65
2023-04-08T14:25:53.078Z,15.64
2023-04-08T14:28:21.549Z,15.66
2023-04-08T14:30:49.862Z,15.70
2023-04-08T14:33:19.018Z,15.70
2023-04-08T14:35:47.857Z,15.72
2023-04-08T14:38:16.273Z,15.74
2023-04-08T14:40:44.421Z,15.75
2023-04-08T14:43:13.745Z,15.80
2023-04-08T14:45:42.522Z,15.84
2023-04-08T14:48:11.434Z,15.85
2023-04-08T14:50:39.779Z,15.80
2023-04-08T14:53:07.972Z,15.75
2023-04-08T14:55:36.060Z,15.69
2023-04-08T14:58:04.737Z,15.67
2023-04-08T15:00:32.812Z,15.66
2023-04-08T15:03:01.117Z,15.63
2023-04-08T15:05:29.664Z,15.60
2023-04-08T15:07:57.970Z,15.60
2023-04-08T15:10:28.214Z,15.58
2023-04-08T15:12:56.309Z,15.57
2023-04-08T15:15:24.718Z,15.57
2023-04-08T15:17:52.962Z,15.62
2023-04-08T15:20:21.039Z,15.62
2023-04-08T15:22:49.650Z,15.61
2023-04-08T15:25:17.985Z,15.63
2023-04-08T15:27:46.085Z,15.64
2023-04-08T15:30:14.365Z,15.63
2023-04-08T15:32:42.585Z,15.61
2023-04-08T15:35:11.028Z,15.66
2023-04-08T15:37:39.138Z,15.68
2023-04-08T15:40:08.438Z,15.68
2023-04-08T15:42:36.569Z,15.66
2023-04-08T15:45:04.960Z,15.59
2023-04-08T15:47:34.508Z,15.55
2023-04-08T15:50:02.648Z,15.53
2023-04-08T15:52:32.542Z,15.51
2023-04-08T15:55:02.560Z,15.44
2023-04-08T15:57:32.389Z,15.38
2023-04-08T16:00:00.662Z,15.27
2023-04-08T16:02:29.033Z,15.19
2023-04-08T16:04:57.491Z,15.13
2023-04-08T16:07:25.708Z,15.08
2023-04-08T16:09:53.806Z,15.01
2023-04-08T16:12:21.939Z,14.89
2023-04-08T16:14:51.401Z,14.74
2023-04-08T16:17:19.512Z,14.57
2023-04-08T16:19:47.990Z,14.50
2023-04-08T16:22:16.242Z,14.41
2023-04-08T16:24:44.327Z,14.23
2023-04-08T16:27:12.789Z,14.10
2023-04-08T16:29:41.304Z,13.91
2023-04-08T16:32:09.610Z,13.72
2023-04-08T16:34:38.177Z,13.57
2023-04-08T16:37:06.221Z,13.38
2023-04-08T16:39:34.311Z,13.17
2023-04-08T16:42:02.354Z,12.97
2023-04-08T16:44:30.423Z,12.82
2023-04-08T16:46:58.558Z,12.66
2023-04-08T16:49:26.987Z,12.53
2023-04-08T16:51:55.462Z,12.43
2023-04-08T16:54:23.606Z,12.35
2023-04-08T16:56:52.124Z,12.28
2023-04-08T16:59:20.917Z,12.23
2023-04-08T17:01:49.186Z,12.19
2023-04-08T17:04:17.669Z,12.13
2023-04-08T17:06:45.895Z,12.06
2023-04-08T17:09:14.013Z,11.97
2023-04-08T17:11:42.355Z,11.88
2023-04-08T17:14:10.538Z,11.81
2023-04-08T17:16:38.773Z,11.73
2023-04-08T17:19:07.120Z,11.62
2023-04-08T17:21:35.618Z,11.50
2023-04-08T17:24:04.000Z,11.39
2023-04-08T17:26:32.068Z,11.28
2023-04-08T17:29:00.382Z,11.20
2023-04-08T17:31:28.714Z,11.15
2023-04-08T17:33:56.812Z,11.09
2023-04-08T17:36:26.257Z,11.07
2023-04-08T17:38:55.632Z,11.05
2023-04-08T17:41:38.478Z,10.99
2023-04-08T17:44:08.450Z,10.92
2023-04-08T17:46:36.901Z,10.87
2023-04-08T17:49:05.059Z,10.83
2023-04-08T17:51:34.417Z,10.77
2023-04-08T17:54:03.173Z,10.67
2023-04-08T17:56:31.449Z,10.56
2023-04-08T17:58:59.817Z,10.46
2023-04-08T18:01:28.239Z,10.41
2023-04-08T18:03:57.318Z,10.38
2023-04-08T18:06:26.327Z,10.39
2023-04-08T18:08:54.718Z,10.38
2023-04-08T18:11:26.539Z,10.34
2023-04-08T18:13:54.946Z,10.32
2023-04-08T18:16:23.151Z,10.30
2023-04-08T18:18:51.639Z,10.30
2023-04-08T18:21:19.904Z,10.29
2023-04-08T18:23:49.985Z,10.27
2023-04-08T18:26:18.665Z,10.23
2023-04-08T18:28:47.430Z,10.19
2023-04-08T18:31:16.800Z,10.14
2023-04-08T18:33:45.326Z,10.09
2023-04-08T18:36:14.088Z,10.05
2023-04-08T18:38:44.734Z,10.02
2023-04-08T18:41:13.386Z,9.96
2023-04-08T18:43:42.178Z,9.89
2023-04-08T18:46:10.504Z,9.85
2023-04-08T18:48:38.557Z,9.80
2023-04-08T18:51:08.143Z,9.75
2023-04-08T18:53:36.542Z,9.68
2023-04-08T18:56:05.156Z,9.59
2023-04-08T18:58:33.683Z,9.51
2023-04-08T19:01:08.118Z,9.40
2023-04-08T19:03:37.594Z,9.33
2023-04-08T19:06:10.954Z,9.25
2023-04-08T19:08:39.581Z,9.17
2023-04-08T19:11:07.615Z,9.07
2023-04-08T19:13:36.277Z,8.93
2023-04-08T19:16:05.532Z,8.82
2023-04-08T19:18:33.823Z,8.76
2023-04-08T19:21:01.881Z,8.69
2023-04-08T19:23:30.879Z,8.63
2023-04-08T19:25:59.235Z,8.53
2023-04-08T19:28:27.266Z,8.42
2023-04-08T19:30:55.860Z,8.39
2023-04-08T19:33:24.314Z,8.39
2023-04-08T19:35:52.786Z,8.36
2023-04-08T19:38:21.593Z,8.33
2023-04-08T19:40:49.878Z,8.32
2023-04-08T19:43:18.238Z,8.22
2023-04-08T19:45:46.681Z,8.11
2023-04-08T19:48:14.758Z,8.01
2023-04-08T19:50:43.237Z,7.89
2023-04-08T19:53:11.896Z,7.79
2023-04-08T19:55:40.067Z,7.69
2023-04-08T19:58:08.694Z,7.62
2023-04-08T20:00:38.649Z,7.62
2023-04-08T20:03:08.207Z,7.62
2023-04-08T20:05:37.037Z,7.64
2023-04-08T20:08:05.502Z,7.66
2023-04-08T20:10:35.712Z,7.63
2023-04-08T20:13:03.842Z,7.59
2023-04-08T20:15:32.335Z,7.57
2023-04-08T20:18:00.505Z,7.55
2023-04-08T20:20:29.970Z,7.55
2023-04-08T20:22:58.482Z,7.55
2023-04-08T20:25:26.799Z,7.50
2023-04-08T20:27:55.095Z,7.44
2023-04-08T20:30:24.507Z,7.41
2023-04-08T20:32:52.843Z,7.40
2023-04-08T20:35:22.130Z,7.38
2023-04-08T20:37:50.391Z,7.40
2023-04-08T20:40:18.584Z,7.38
2023-04-08T20:42:46.775Z,7.35
2023-04-08T20:45:15.777Z,7.34
2023-04-08T20:47:46.319Z,7.33
2023-04-08T20:50:14.815Z,7.30
2023-04-08T20:52:43.318Z,7.27
2023-04-08T20:55:11.352Z,7.27
2023-04-08T20:57:39.426Z,7.25
2023-04-08T21:00:15.533Z,7.24
2023-04-08T21:02:45.912Z,7.24
2023-04-08T21:05:14.531Z,7.25
2023-04-08T21:07:44.829Z,7.22
2023-04-08T21:10:14.473Z,7.21
2023-04-08T21:12:43.499Z,7.21
2023-04-08T21:15:11.812Z,7.21
2023-04-08T21:17:40.426Z,7.21
2023-04-08T21:20:09.271Z,7.18
2023-04-08T21:22:37.326Z,7.16
2023-04-08T21:25:06.214Z,7.12
2023-04-08T21:27:34.412Z,7.09
2023-04-08T21:30:04.011Z,7.06
2023-04-08T21:32:32.866Z,7.01
2023-04-08T21:35:01.486Z,6.97
2023-04-08T21:37:29.519Z,6.93
2023-04-08T21:39:57.581Z,6.91
2023-04-08T21:42:26.399Z,6.86
2023-04-08T21:44:54.572Z,6.83
2023-04-08T21:47:22.762Z,6.82
2023-04-08T21:49:50.939Z,6.80
2023-04-08T21:52:19.192Z,6.79
2023-04-08T21:54:51.694Z,6.80
2023-04-08T21:57:20.368Z,6.79
2023-04-08T21:59:48.712Z,6.78
2023-04-08T22:02:17.062Z,6.77
2023-04-08T22:04:48.964Z,6.74
2023-04-08T22:07:17.058Z,6.70
2023-04-08T22:09:46.350Z,6.70
2023-04-08T22:12:14.564Z,6.69
2023-04-08T22:14:42.585Z,6.69
2023-04-08T22:17:10.946Z,6.69
2023-04-08T22:19:39.158Z,6.70
2023-04-08T22:22:07.388Z,6.71
2023-04-08T22:24:35.847Z,6.70
2023-04-08T22:27:04.238Z,6.66
2023-04-08T22:29:32.762Z,6.64
2023-04-08T22:32:01.001Z,6.61
2023-04-08T22:34:29.162Z,6.59
2023-04-08T22:36:57.403Z,6.60
2023-04-08T22:39:26.892Z,6.58
2023-04-08T22:41:55.912Z,6.57
2023-04-08T22:44:24.241Z,6.52
2023-04-08T22:46:52.350Z,6.47
2023-04-08T22:49:20.479Z,6.45
2023-04-08T22:51:48.611Z,6.43
2023-04-08T22:54:16.728Z,6.42
2023-04-08T22:56:44.768Z,6.42
2023-04-08T22:59:12.928Z,6.41
2023-04-08T23:01:41.715Z,6.39
2023-04-08T23:04:09.942Z,6.37
2023-04-08T23:06:38.059Z,6.36
2023-04-08T23:09:06.269Z,6.38
2023-04-08T23:11:34.443Z,6.40
2023-04-08T23:14:02.590Z,6.41
2023-04-08T23:16:31.688Z,6.41
2023-04-08T23:18:59.990Z,6.44
2023-04-08T23:21:28.146Z,6.47
2023-04-08T23:23:56.231Z,6.50
2023-04-08T23:26:25.480Z,6.54
2023-04-08T23:28:54.165Z,6.56
2023-04-08T23:31:22.783Z,6.57
2023-04-08T23:33:51.064Z,6.59
2023-04-08T23:36:19.253Z,6.57
2023-04-08T23:38:47.360Z,6.50
2023-04-08T23:41:15.480Z,6.47
2023-04-08T23:43:43.635Z,6.49
2023-04-08T23:46:11.777Z,6.50
2023-04-08T23:48:39.995Z,6.47
2023-04-08T23:51:08.067Z,6.47
2023-04-08T23:53:36.382Z,6.46
2023-04-08T23:56:08.977Z,6.42
2023-04-08T23:58:37.356Z,6.37
