createdAt,value
2018-04-26T00:00:33.743Z,80.94
2018-04-26T00:02:26.726Z,80.94
2018-04-26T00:03:26.785Z,81.41
2018-04-26T00:05:19.779Z,81.51
2018-04-26T00:06:19.832Z,81.13
2018-04-26T00:08:12.812Z,81.13
2018-04-26T00:09:12.871Z,81.23
2018-04-26T00:11:05.878Z,81.03
2018-04-26T00:12:05.917Z,81.60
2018-04-26T00:13:58.900Z,81.65
2018-04-26T00:14:58.958Z,80.98
2018-04-26T00:16:51.952Z,81.26
2018-04-26T00:17:52.000Z,81.93
2018-04-26T00:19:44.993Z,81.84
2018-04-26T00:20:45.041Z,81.55
2018-04-26T00:22:38.024Z,81.36
2018-04-26T00:23:38.084Z,81.26
2018-04-26T00:25:31.078Z,81.26
2018-04-26T00:26:31.375Z,81.17
2018-04-26T00:28:24.116Z,81.07
2018-04-26T00:29:24.174Z,81.65
2018-04-26T00:31:17.167Z,81.17
2018-04-26T00:32:17.213Z,81.65
2018-04-26T00:34:10.197Z,80.98
2018-04-26T00:35:10.260Z,81.84
2018-04-26T00:37:03.248Z,81.93
2018-04-26T00:38:03.305Z,81.93
2018-04-26T00:39:56.293Z,81.55
2018-04-26T00:40:56.365Z,81.26
2018-04-26T00:42:49.330Z,81.46
2018-04-26T00:43:49.389Z,81.46
2018-04-26T00:45:42.382Z,81.26
2018-04-26T00:46:42.432Z,81.65
2018-04-26T00:48:35.418Z,82.03
2018-04-26T00:49:35.480Z,81.46
2018-04-26T00:51:28.530Z,81.74
2018-04-26T00:52:28.514Z,81.84
2018-04-26T00:54:21.499Z,81.17
2018-04-26T00:55:21.557Z,81.26
2018-04-26T00:57:14.551Z,81.46
2018-04-26T00:58:14.599Z,81.55
2018-04-26T01:00:07.604Z,81.46
2018-04-26T01:01:07.653Z,81.17
2018-04-26T01:03:00.635Z,81.65
2018-04-26T01:04:00.693Z,81.46
2018-04-26T01:05:53.685Z,81.65
2018-04-26T01:06:53.735Z,81.84
2018-04-26T01:08:46.723Z,81.46
2018-04-26T01:09:46.784Z,81.36
2018-04-26T01:11:39.778Z,81.84
2018-04-26T01:12:39.830Z,81.17
2018-04-26T01:14:32.812Z,81.55
2018-04-26T01:15:32.870Z,81.74
2018-04-26T01:17:25.864Z,81.36
2018-04-26T01:18:25.912Z,81.26
2018-04-26T01:20:18.907Z,80.98
2018-04-26T01:21:18.954Z,81.74
2018-04-26T01:23:11.938Z,81.84
2018-04-26T01:24:11.995Z,81.07
2018-04-26T01:26:04.990Z,81.74
2018-04-26T01:27:05.038Z,81.55
2018-04-26T01:28:58.024Z,81.55
2018-04-26T01:29:58.083Z,80.88
2018-04-26T01:31:51.075Z,80.98
2018-04-26T01:32:51.124Z,81.26
2018-04-26T01:34:50.641Z,81.84
2018-04-26T01:35:44.170Z,81.55
2018-04-26T01:37:37.172Z,80.69
2018-04-26T01:38:37.216Z,79.74
2018-04-26T01:40:30.216Z,80.50
2018-04-26T01:41:30.268Z,80.41
2018-04-26T01:43:23.261Z,80.41
2018-04-26T01:44:23.312Z,77.93
2018-04-26T01:46:16.297Z,77.64
2018-04-26T01:47:16.358Z,77.03
2018-04-26T01:49:09.345Z,76.75
2018-04-26T01:50:09.398Z,77.32
2018-04-26T01:52:02.383Z,76.37
2018-04-26T01:53:02.445Z,76.18
2018-04-26T01:54:55.437Z,76.37
2018-04-26T01:55:55.486Z,76.18
2018-04-26T01:57:48.479Z,77.03
2018-04-26T01:58:48.527Z,76.18
2018-04-26T02:00:41.516Z,76.56
2018-04-26T02:01:41.574Z,77.22
2018-04-26T02:03:34.550Z,77.22
2018-04-26T02:04:34.613Z,76.94
2018-04-26T02:06:27.606Z,77.22
2018-04-26T02:07:27.653Z,77.80
2018-04-26T02:09:20.647Z,78.08
2018-04-26T02:10:20.697Z,77.32
2018-04-26T02:12:13.677Z,77.22
2018-04-26T02:13:13.737Z,77.61
2018-04-26T02:15:06.729Z,77.61
2018-04-26T02:16:06.779Z,77.98
2018-04-26T02:17:59.762Z,77.80
2018-04-26T02:18:59.820Z,77.98
2018-04-26T02:20:52.814Z,78.08
2018-04-26T02:21:52.863Z,77.98
2018-04-26T02:23:45.845Z,78.94
2018-04-26T02:24:45.903Z,77.98
2018-04-26T02:26:38.897Z,77.98
2018-04-26T02:27:38.947Z,78.56
2018-04-26T02:29:31.935Z,78.14
2018-04-26T02:30:31.991Z,78.27
2018-04-26T02:32:24.977Z,78.75
2018-04-26T02:33:25.035Z,79.51
2018-04-26T02:35:18.023Z,78.46
2018-04-26T02:36:18.077Z,78.56
2018-04-26T02:38:11.056Z,78.17
2018-04-26T02:39:11.117Z,78.17
2018-04-26T02:41:04.150Z,79.32
2018-04-26T02:42:04.161Z,79.03
2018-04-26T02:43:57.142Z,78.17
2018-04-26T02:44:57.200Z,78.46
2018-04-26T02:46:50.188Z,79.03
2018-04-26T02:47:50.242Z,78.37
2018-04-26T02:49:43.235Z,79.13
2018-04-26T02:50:43.296Z,79.13
2018-04-26T02:52:36.287Z,78.85
2018-04-26T02:53:36.336Z,78.27
2018-04-26T02:55:29.324Z,78.46
2018-04-26T02:56:29.378Z,79.03
2018-04-26T02:58:22.363Z,79.03
2018-04-26T02:59:22.418Z,78.33
2018-04-26T03:01:15.410Z,79.13
2018-04-26T03:02:15.461Z,78.17
2018-04-26T03:04:08.442Z,77.85
2018-04-26T03:05:08.504Z,78.08
2018-04-26T03:07:01.488Z,78.17
2018-04-26T03:08:01.543Z,79.03
2018-04-26T03:09:54.525Z,77.98
2018-04-26T03:10:54.582Z,78.56
2018-04-26T03:12:47.585Z,79.03
2018-04-26T03:13:47.625Z,78.85
2018-04-26T03:15:40.607Z,78.75
2018-04-26T03:16:40.664Z,79.03
2018-04-26T03:18:33.653Z,79.70
2018-04-26T03:19:33.712Z,79.57
2018-04-26T03:21:27.204Z,79.19
2018-04-26T03:22:27.255Z,79.09
2018-04-26T03:24:20.237Z,79.13
2018-04-26T03:25:20.296Z,78.90
2018-04-26T03:27:13.291Z,78.27
2018-04-26T03:28:13.335Z,78.52
2018-04-26T03:30:06.320Z,77.95
2018-04-26T03:31:06.401Z,78.23
2018-04-26T03:32:59.371Z,78.04
2018-04-26T03:33:59.421Z,78.42
2018-04-26T03:35:52.403Z,78.04
2018-04-26T03:36:52.462Z,78.61
2018-04-26T03:38:45.449Z,78.42
2018-04-26T03:39:45.504Z,78.23
2018-04-26T03:41:38.501Z,78.14
2018-04-26T03:42:38.549Z,78.61
2018-04-26T03:44:31.529Z,78.42
2018-04-26T03:45:31.588Z,78.33
2018-04-26T03:47:24.596Z,77.95
2018-04-26T03:48:24.628Z,78.04
2018-04-26T03:50:17.612Z,78.52
2018-04-26T03:51:17.757Z,78.14
2018-04-26T03:53:10.660Z,78.61
2018-04-26T03:54:10.713Z,79.28
2018-04-26T03:56:03.694Z,78.99
2018-04-26T03:57:03.751Z,78.99
2018-04-26T03:58:56.741Z,78.71
2018-04-26T03:59:56.792Z,79.19
2018-04-26T04:01:49.784Z,79.94
2018-04-26T04:02:49.831Z,79.19
2018-04-26T04:04:42.825Z,78.80
2018-04-26T04:05:42.873Z,78.99
2018-04-26T04:07:35.864Z,79.19
2018-04-26T04:08:35.917Z,79.57
2018-04-26T04:10:28.901Z,79.66
2018-04-26T04:11:28.957Z,79.47
2018-04-26T04:13:21.945Z,79.38
2018-04-26T04:14:21.994Z,79.28
2018-04-26T04:16:14.976Z,79.28
2018-04-26T04:17:15.035Z,79.85
2018-04-26T04:19:08.027Z,79.19
2018-04-26T04:20:08.078Z,78.90
2018-04-26T04:22:01.066Z,79.19
2018-04-26T04:23:01.121Z,79.57
2018-04-26T04:24:54.118Z,79.38
2018-04-26T04:25:54.172Z,78.80
2018-04-26T04:27:47.151Z,79.75
2018-04-26T04:28:47.210Z,79.47
2018-04-26T04:30:40.195Z,79.66
2018-04-26T04:31:40.248Z,79.28
2018-04-26T04:33:33.244Z,79.66
2018-04-26T04:34:33.296Z,79.85
2018-04-26T04:36:26.269Z,79.38
2018-04-26T04:37:26.329Z,79.85
2018-04-26T04:39:19.321Z,79.94
2018-04-26T04:40:19.374Z,79.75
2018-04-26T04:42:12.356Z,80.23
2018-04-26T04:43:12.413Z,79.66
2018-04-26T04:45:05.475Z,79.62
2018-04-26T04:46:05.454Z,79.09
2018-04-26T04:47:58.433Z,79.85
2018-04-26T04:48:58.495Z,80.42
2018-04-26T04:50:51.484Z,80.42
2018-04-26T04:51:51.534Z,80.23
2018-04-26T04:53:44.516Z,79.94
2018-04-26T04:54:44.579Z,79.66
2018-04-26T04:56:37.578Z,80.23
2018-04-26T04:57:37.616Z,80.52
2018-04-26T04:59:30.625Z,79.94
2018-04-26T05:00:30.657Z,79.75
2018-04-26T05:02:23.642Z,80.04
2018-04-26T05:03:23.698Z,79.66
2018-04-26T05:05:16.694Z,79.75
2018-04-26T05:06:16.738Z,79.85
2018-04-26T05:08:09.718Z,78.71
2018-04-26T05:09:09.778Z,79.47
2018-04-26T05:11:02.769Z,79.19
2018-04-26T05:12:02.817Z,79.57
2018-04-26T05:13:55.806Z,78.99
2018-04-26T05:14:55.864Z,79.24
2018-04-26T05:16:48.862Z,79.47
2018-04-26T05:17:48.916Z,79.24
2018-04-26T05:19:42.000Z,79.28
2018-04-26T05:20:41.953Z,79.75
2018-04-26T05:22:34.968Z,79.28
2018-04-26T05:23:34.994Z,79.38
2018-04-26T05:25:27.989Z,79.85
2018-04-26T05:26:28.040Z,79.66
2018-04-26T05:28:21.018Z,79.75
2018-04-26T05:29:21.078Z,80.04
2018-04-26T05:31:14.070Z,79.28
2018-04-26T05:32:14.118Z,79.47
2018-04-26T05:34:07.106Z,78.90
2018-04-26T05:35:07.164Z,79.19
2018-04-26T05:37:00.162Z,79.47
2018-04-26T05:38:00.214Z,78.99
2018-04-26T05:39:53.206Z,79.38
2018-04-26T05:40:53.267Z,79.19
2018-04-26T05:42:46.258Z,79.28
2018-04-26T05:43:46.310Z,79.66
2018-04-26T05:45:39.293Z,79.47
2018-04-26T05:46:39.356Z,79.47
2018-04-26T05:48:32.345Z,80.13
2018-04-26T05:49:32.394Z,79.28
2018-04-26T05:51:25.382Z,78.61
2018-04-26T05:52:25.435Z,79.66
2018-04-26T05:54:18.418Z,80.23
2018-04-26T05:55:18.480Z,79.38
2018-04-26T05:57:11.467Z,79.19
2018-04-26T05:58:11.519Z,79.60
2018-04-26T06:00:04.507Z,80.46
2018-04-26T06:01:04.566Z,80.65
2018-04-26T06:02:57.560Z,79.32
2018-04-26T06:03:57.611Z,79.51
2018-04-26T06:05:50.596Z,79.94
2018-04-26T06:06:50.653Z,79.19
2018-04-26T06:08:43.646Z,79.70
2018-04-26T06:09:43.699Z,79.51
2018-04-26T06:11:36.698Z,79.80
2018-04-26T06:12:36.741Z,79.80
2018-04-26T06:14:29.725Z,79.80
2018-04-26T06:15:29.780Z,79.70
2018-04-26T06:17:22.776Z,79.89
2018-04-26T06:18:22.824Z,80.08
2018-04-26T06:20:15.805Z,80.41
2018-04-26T06:21:15.865Z,80.79
2018-04-26T06:23:08.854Z,85.01
2018-04-26T06:24:08.904Z,84.91
2018-04-26T06:26:01.887Z,81.89
2018-04-26T06:27:01.947Z,80.38
2018-04-26T06:28:54.941Z,82.75
2018-04-26T06:29:54.992Z,80.76
2018-04-26T06:31:47.986Z,84.94
2018-04-26T06:32:48.038Z,83.49
2018-04-26T06:34:41.033Z,77.95
2018-04-26T06:35:41.096Z,77.59
2018-04-26T06:37:34.083Z,79.89
2018-04-26T06:38:34.138Z,80.27
2018-04-26T06:40:27.126Z,81.33
2018-04-26T06:41:27.187Z,79.70
2018-04-26T06:43:20.190Z,79.35
2018-04-26T06:44:20.250Z,79.83
2018-04-26T06:46:13.245Z,78.99
2018-04-26T06:47:13.309Z,78.94
2018-04-26T06:49:06.304Z,79.00
2018-04-26T06:50:06.359Z,80.24
2018-04-26T06:51:59.359Z,80.62
2018-04-26T06:52:59.412Z,80.62
2018-04-26T06:54:52.416Z,79.96
2018-04-26T06:55:52.472Z,81.29
2018-04-26T06:57:45.460Z,81.29
2018-04-26T06:58:45.522Z,80.91
2018-04-26T07:00:38.514Z,81.67
2018-04-26T07:01:38.568Z,82.34
2018-04-26T07:03:31.564Z,81.67
2018-04-26T07:04:31.615Z,82.34
2018-04-26T07:06:25.122Z,81.77
2018-04-26T07:07:25.184Z,82.43
2018-04-26T07:09:18.176Z,82.61
2018-04-26T07:10:18.234Z,81.52
2018-04-26T07:12:11.270Z,82.65
2018-04-26T07:13:11.282Z,82.81
2018-04-26T07:15:04.280Z,83.65
2018-04-26T07:16:04.336Z,81.70
2018-04-26T07:17:57.316Z,81.85
2018-04-26T07:18:57.378Z,82.57
2018-04-26T07:20:50.379Z,82.67
2018-04-26T07:21:50.427Z,82.00
2018-04-26T07:23:43.452Z,81.90
2018-04-26T07:24:43.480Z,81.58
2018-04-26T07:26:36.476Z,81.48
2018-04-26T07:27:36.531Z,81.67
2018-04-26T07:29:29.529Z,81.58
2018-04-26T07:30:29.584Z,83.29
2018-04-26T07:32:22.569Z,83.61
2018-04-26T07:33:22.629Z,83.80
2018-04-26T07:35:15.632Z,83.84
2018-04-26T07:36:15.682Z,82.28
2018-04-26T07:38:08.684Z,82.81
2018-04-26T07:39:08.736Z,82.48
2018-04-26T07:41:01.739Z,83.67
2018-04-26T07:42:01.791Z,83.04
2018-04-26T07:43:54.776Z,82.84
2018-04-26T07:44:54.839Z,82.84
2018-04-26T07:46:47.841Z,83.23
2018-04-26T07:47:47.892Z,83.70
2018-04-26T07:49:40.888Z,84.55
2018-04-26T07:50:40.944Z,81.45
2018-04-26T07:52:33.939Z,82.74
2018-04-26T07:53:34.000Z,81.93
2018-04-26T07:55:26.993Z,83.26
2018-04-26T07:56:27.049Z,82.97
2018-04-26T07:58:20.051Z,79.78
2018-04-26T07:59:20.102Z,73.46
2018-04-26T08:01:13.102Z,68.79
2018-04-26T08:02:13.163Z,76.29
2018-04-26T08:04:06.151Z,80.12
2018-04-26T08:05:06.217Z,80.33
2018-04-26T08:06:59.728Z,81.57
2018-04-26T08:07:59.779Z,81.49
2018-04-26T08:09:52.771Z,81.59
2018-04-26T08:10:52.833Z,81.78
2018-04-26T08:12:45.832Z,73.75
2018-04-26T08:13:45.892Z,64.89
2018-04-26T08:15:38.895Z,55.82
2018-04-26T08:16:38.947Z,55.02
2018-04-26T08:18:31.951Z,54.02
2018-04-26T08:19:32.097Z,52.81
2018-04-26T08:21:25.030Z,61.04
2018-04-26T08:22:25.085Z,64.37
2018-04-26T08:24:18.085Z,67.00
2018-04-26T08:25:18.156Z,75.04
2018-04-26T08:27:11.153Z,79.33
2018-04-26T08:28:11.217Z,80.38
2018-04-26T08:30:04.227Z,81.26
2018-04-26T08:31:04.296Z,82.26
2018-04-26T08:32:57.291Z,80.41
2018-04-26T08:33:57.351Z,78.28
2018-04-26T08:35:50.353Z,70.14
2018-04-26T08:36:50.469Z,64.43
2018-04-26T08:38:43.411Z,69.20
2018-04-26T08:39:43.473Z,70.51
2018-04-26T08:41:36.476Z,63.28
2018-04-26T08:42:36.538Z,71.76
2018-04-26T08:44:29.533Z,77.59
2018-04-26T08:45:29.602Z,79.66
2018-04-26T08:47:22.601Z,81.11
2018-04-26T08:48:22.661Z,81.07
2018-04-26T08:50:15.656Z,81.79
2018-04-26T08:51:15.724Z,82.08
2018-04-26T08:53:08.724Z,81.47
2018-04-26T08:54:08.779Z,82.04
2018-04-26T08:56:01.784Z,81.76
2018-04-26T08:57:01.853Z,81.71
2018-04-26T08:58:54.845Z,81.14
2018-04-26T08:59:54.898Z,81.85
2018-04-26T09:01:47.897Z,82.23
2018-04-26T09:02:47.951Z,80.51
2018-04-26T09:04:40.940Z,79.71
2018-04-26T09:05:41.026Z,79.61
2018-04-26T09:07:33.999Z,77.80
2018-04-26T09:08:34.054Z,80.72
2018-04-26T09:10:27.043Z,78.33
2018-04-26T09:11:27.102Z,77.67
2018-04-26T09:13:20.091Z,77.62
2018-04-26T09:14:20.156Z,77.57
2018-04-26T09:16:13.141Z,80.66
2018-04-26T09:17:13.203Z,81.09
2018-04-26T09:19:06.200Z,81.99
2018-04-26T09:20:06.262Z,80.55
2018-04-26T09:21:59.273Z,80.88
2018-04-26T09:22:59.310Z,81.93
2018-04-26T09:24:52.309Z,81.74
2018-04-26T09:25:52.362Z,81.16
2018-04-26T09:27:45.447Z,82.89
2018-04-26T09:28:45.415Z,80.59
2018-04-26T09:30:38.403Z,79.64
2018-04-26T09:31:38.465Z,82.03
2018-04-26T09:33:31.479Z,78.58
2018-04-26T09:34:31.523Z,84.03
2018-04-26T09:36:24.532Z,81.55
2018-04-26T09:37:24.582Z,81.36
2018-04-26T09:39:17.583Z,81.07
2018-04-26T09:40:17.639Z,81.84
2018-04-26T09:42:10.629Z,80.30
2018-04-26T09:43:10.737Z,81.78
2018-04-26T09:45:03.687Z,82.83
2018-04-26T09:46:03.735Z,79.58
2018-04-26T09:47:56.751Z,82.45
2018-04-26T09:48:56.806Z,84.46
2018-04-26T09:50:49.792Z,80.44
2018-04-26T09:51:49.860Z,82.35
2018-04-26T09:53:42.862Z,82.73
2018-04-26T09:54:42.898Z,83.87
2018-04-26T09:56:35.921Z,83.01
2018-04-26T09:57:35.995Z,80.77
2018-04-26T09:59:28.954Z,82.30
2018-04-26T10:00:29.026Z,81.30
2018-04-26T10:02:22.013Z,82.07
2018-04-26T10:03:22.080Z,81.59
2018-04-26T10:05:15.105Z,82.22
2018-04-26T10:06:15.125Z,82.70
2018-04-26T10:08:08.123Z,81.97
2018-04-26T10:09:08.186Z,82.74
2018-04-26T10:11:01.204Z,82.40
2018-04-26T10:12:01.246Z,82.01
2018-04-26T10:13:54.251Z,82.30
2018-04-26T10:14:54.303Z,83.45
2018-04-26T10:16:47.296Z,81.73
2018-04-26T10:17:47.356Z,81.73
2018-04-26T10:19:40.355Z,81.30
2018-04-26T10:20:40.408Z,81.30
2018-04-26T10:22:33.412Z,82.03
2018-04-26T10:23:33.469Z,81.21
2018-04-26T10:25:26.473Z,81.49
2018-04-26T10:26:26.530Z,81.44
2018-04-26T10:28:19.578Z,82.15
2018-04-26T10:29:19.592Z,81.96
2018-04-26T10:31:12.591Z,80.43
2018-04-26T10:32:12.645Z,81.20
2018-04-26T10:34:05.643Z,81.20
2018-04-26T10:35:05.704Z,80.33
2018-04-26T10:36:58.708Z,81.33
2018-04-26T10:37:58.763Z,80.85
2018-04-26T10:39:51.764Z,80.90
2018-04-26T10:40:51.820Z,78.32
2018-04-26T10:42:44.807Z,78.86
2018-04-26T10:43:44.881Z,80.10
2018-04-26T10:45:37.871Z,79.62
2018-04-26T10:46:37.949Z,79.91
2018-04-26T10:48:30.913Z,79.96
2018-04-26T10:49:30.984Z,81.54
2018-04-26T10:51:23.977Z,79.24
2018-04-26T10:52:24.029Z,80.00
2018-04-26T10:54:17.017Z,81.05
2018-04-26T10:55:17.081Z,79.14
2018-04-26T10:57:10.077Z,79.95
2018-04-26T10:58:10.132Z,79.66
2018-04-26T11:00:03.207Z,74.91
2018-04-26T11:01:03.188Z,73.54
2018-04-26T11:02:56.180Z,74.93
2018-04-26T11:03:56.242Z,76.75
2018-04-26T11:05:49.239Z,77.42
2018-04-26T11:06:49.294Z,75.89
2018-04-26T11:08:42.282Z,78.66
2018-04-26T11:09:42.349Z,79.10
2018-04-26T11:11:35.371Z,81.21
2018-04-26T11:12:35.397Z,80.92
2018-04-26T11:14:28.388Z,81.59
2018-04-26T11:15:28.521Z,80.54
2018-04-26T11:17:21.539Z,81.02
2018-04-26T11:18:21.503Z,80.25
2018-04-26T11:20:14.500Z,80.06
2018-04-26T11:21:14.626Z,80.58
2018-04-26T11:23:07.561Z,80.67
2018-04-26T11:24:07.614Z,79.87
2018-04-26T11:26:00.614Z,80.30
2018-04-26T11:27:00.667Z,80.98
2018-04-26T11:28:53.652Z,81.30
2018-04-26T11:29:53.716Z,81.30
2018-04-26T11:31:46.715Z,82.68
2018-04-26T11:32:46.772Z,81.34
2018-04-26T11:34:39.778Z,81.34
2018-04-26T11:35:39.839Z,80.10
2018-04-26T11:37:32.844Z,80.96
2018-04-26T11:38:32.894Z,81.25
2018-04-26T11:40:25.881Z,80.35
2018-04-26T11:41:25.945Z,81.40
2018-04-26T11:43:18.943Z,79.06
2018-04-26T11:44:18.990Z,80.40
2018-04-26T11:46:11.985Z,81.22
2018-04-26T11:47:12.046Z,82.56
2018-04-26T11:49:05.054Z,81.22
2018-04-26T11:50:05.108Z,79.31
2018-04-26T11:51:58.111Z,83.04
2018-04-26T11:52:58.158Z,80.40
2018-04-26T11:54:51.147Z,82.17
2018-04-26T11:55:51.207Z,81.78
2018-04-26T11:57:44.206Z,82.26
2018-04-26T11:58:44.260Z,79.49
2018-04-26T12:00:37.251Z,83.16
2018-04-26T12:01:37.317Z,81.48
2018-04-26T12:03:30.309Z,81.52
2018-04-26T12:04:30.363Z,82.19
2018-04-26T12:06:23.865Z,76.73
2018-04-26T12:07:23.925Z,77.11
2018-04-26T12:09:16.920Z,79.99
2018-04-26T12:10:16.978Z,79.89
2018-04-26T12:12:09.969Z,78.51
2018-04-26T12:13:10.046Z,79.22
2018-04-26T12:15:03.013Z,68.94
2018-04-26T12:16:03.080Z,69.03
2018-04-26T12:17:56.078Z,77.42
2018-04-26T12:18:56.137Z,77.04
2018-04-26T12:20:49.125Z,75.60
2018-04-26T12:21:49.189Z,75.60
2018-04-26T12:23:42.190Z,75.98
2018-04-26T12:24:42.239Z,77.61
2018-04-26T12:26:35.229Z,79.68
2018-04-26T12:27:35.293Z,80.35
2018-04-26T12:29:28.291Z,79.77
2018-04-26T12:30:28.346Z,80.50
2018-04-26T12:32:21.337Z,79.87
2018-04-26T12:33:21.497Z,78.86
2018-04-26T12:35:14.490Z,69.09
2018-04-26T12:36:14.465Z,67.08
2018-04-26T12:38:07.475Z,68.84
2018-04-26T12:39:07.520Z,63.29
2018-04-26T12:41:00.507Z,59.23
2018-04-26T12:42:00.576Z,60.38
2018-04-26T12:43:53.569Z,62.52
2018-04-26T12:44:53.645Z,60.67
2018-04-26T12:46:46.616Z,60.99
2018-04-26T12:47:46.696Z,60.83
2018-04-26T12:49:39.675Z,60.73
2018-04-26T12:50:39.729Z,60.61
2018-04-26T12:52:32.727Z,59.45
2018-04-26T12:53:32.787Z,60.22
2018-04-26T12:55:25.783Z,59.23
2018-04-26T12:56:25.842Z,61.15
2018-04-26T12:58:18.832Z,59.72
2018-04-26T12:59:18.897Z,58.66
2018-04-26T13:01:11.898Z,58.18
2018-04-26T13:02:11.948Z,59.94
2018-04-26T13:04:04.949Z,59.45
2018-04-26T13:05:05.055Z,58.12
2018-04-26T13:06:57.998Z,58.69
2018-04-26T13:07:58.065Z,63.76
2018-04-26T13:09:51.059Z,63.32
2018-04-26T13:10:51.109Z,61.37
2018-04-26T13:12:44.112Z,59.08
2018-04-26T13:13:44.169Z,58.02
2018-04-26T13:15:37.179Z,57.35
2018-04-26T13:16:37.224Z,58.40
2018-04-26T13:18:30.220Z,59.45
2018-04-26T13:19:30.280Z,57.64
2018-04-26T13:21:23.333Z,59.75
2018-04-26T13:22:23.335Z,62.71
2018-04-26T13:24:16.336Z,61.57
2018-04-26T13:25:16.387Z,60.51
2018-04-26T13:27:09.400Z,60.80
2018-04-26T13:28:09.438Z,61.57
2018-04-26T13:30:02.442Z,62.90
2018-04-26T13:31:02.493Z,61.76
2018-04-26T13:32:55.483Z,60.61
2018-04-26T13:33:55.543Z,61.88
2018-04-26T13:35:48.540Z,62.74
2018-04-26T13:36:48.592Z,63.32
2018-04-26T13:38:41.593Z,59.65
2018-04-26T13:39:41.647Z,61.08
2018-04-26T13:41:34.643Z,61.25
2018-04-26T13:42:34.698Z,64.50
2018-04-26T13:44:27.691Z,78.01
2018-04-26T13:45:27.748Z,77.30
2018-04-26T13:47:20.741Z,79.71
2018-04-26T13:48:20.797Z,78.56
2018-04-26T13:50:13.794Z,83.01
2018-04-26T13:51:13.845Z,79.96
2018-04-26T13:53:06.838Z,81.01
2018-04-26T13:54:06.899Z,79.99
2018-04-26T13:55:59.893Z,78.79
2018-04-26T13:56:59.948Z,81.79
2018-04-26T13:58:52.937Z,78.45
2018-04-26T13:59:53.001Z,80.36
2018-04-26T14:01:45.996Z,82.65
2018-04-26T14:02:46.052Z,81.51
2018-04-26T14:04:39.058Z,80.55
2018-04-26T14:05:39.116Z,80.17
2018-04-26T14:07:32.100Z,80.17
2018-04-26T14:08:32.154Z,81.51
2018-04-26T14:10:25.164Z,82.12
2018-04-26T14:11:25.200Z,81.74
2018-04-26T14:13:18.194Z,79.35
2018-04-26T14:14:18.252Z,79.64
2018-04-26T14:16:11.239Z,81.93
2018-04-26T14:17:11.300Z,80.98
2018-04-26T14:19:04.285Z,80.69
2018-04-26T14:20:04.345Z,79.73
2018-04-26T14:21:57.344Z,81.49
2018-04-26T14:22:57.478Z,81.30
2018-04-26T14:24:50.383Z,80.06
2018-04-26T14:25:50.444Z,81.11
2018-04-26T14:27:43.441Z,81.11
2018-04-26T14:28:43.504Z,81.49
2018-04-26T14:30:36.491Z,80.40
2018-04-26T14:31:36.555Z,78.97
2018-04-26T14:33:29.552Z,80.02
2018-04-26T14:34:29.605Z,78.68
2018-04-26T14:36:22.594Z,67.40
2018-04-26T14:37:22.736Z,68.93
2018-04-26T14:39:15.668Z,72.85
2018-04-26T14:40:15.733Z,74.90
2018-04-26T14:42:08.708Z,68.87
2018-04-26T14:43:08.770Z,70.68
2018-04-26T14:45:01.760Z,68.68
2018-04-26T14:46:01.821Z,65.81
2018-04-26T14:47:54.813Z,68.29
2018-04-26T14:48:54.868Z,66.86
2018-04-26T14:50:47.853Z,67.34
2018-04-26T14:51:47.913Z,73.17
2018-04-26T14:53:41.418Z,70.01
2018-04-26T14:54:41.469Z,69.54
2018-04-26T14:56:34.460Z,69.73
2018-04-26T14:57:34.527Z,72.41
2018-04-26T14:59:27.517Z,68.96
2018-04-26T15:00:27.569Z,69.15
2018-04-26T15:02:20.580Z,72.34
2018-04-26T15:03:20.622Z,72.06
2018-04-26T15:05:13.613Z,68.23
2018-04-26T15:06:13.673Z,67.66
2018-04-26T15:08:06.669Z,70.62
2018-04-26T15:09:06.730Z,65.94
2018-04-26T15:10:59.711Z,70.24
2018-04-26T15:11:59.774Z,71.01
2018-04-26T15:13:53.640Z,73.88
2018-04-26T15:14:53.776Z,75.60
2018-04-26T15:16:46.686Z,70.01
2018-04-26T15:17:46.747Z,68.39
2018-04-26T15:19:39.743Z,64.66
2018-04-26T15:20:39.802Z,62.77
2018-04-26T15:22:32.787Z,62.87
2018-04-26T15:23:32.845Z,63.16
2018-04-26T15:25:25.843Z,62.97
2018-04-26T15:26:25.895Z,60.10
2018-04-26T15:28:18.890Z,61.05
2018-04-26T15:29:18.944Z,58.18
2018-04-26T15:31:11.929Z,57.51
2018-04-26T15:32:11.992Z,57.70
2018-04-26T15:34:04.989Z,58.86
2018-04-26T15:35:05.040Z,57.23
2018-04-26T15:36:58.043Z,59.14
2018-04-26T15:37:58.093Z,60.10
2018-04-26T15:39:51.100Z,58.66
2018-04-26T15:40:51.149Z,56.84
2018-04-26T15:42:44.142Z,57.61
2018-04-26T15:43:44.202Z,55.51
2018-04-26T15:45:37.204Z,56.17
2018-04-26T15:46:37.260Z,55.02
2018-04-26T15:48:30.263Z,57.04
2018-04-26T15:49:30.324Z,58.76
2018-04-26T15:51:23.351Z,56.17
2018-04-26T15:52:23.372Z,57.51
2018-04-26T15:54:16.874Z,56.27
2018-04-26T15:55:16.933Z,56.75
2018-04-26T15:57:09.917Z,54.45
2018-04-26T15:58:10.001Z,55.31
2018-04-26T16:00:02.976Z,54.93
2018-04-26T16:01:03.083Z,55.22
2018-04-26T16:02:56.032Z,55.79
2018-04-26T16:03:56.079Z,55.02
2018-04-26T16:05:49.079Z,55.19
2018-04-26T16:06:49.134Z,56.43
2018-04-26T16:08:42.136Z,55.57
2018-04-26T16:09:42.188Z,56.34
2018-04-26T16:11:35.189Z,55.57
2018-04-26T16:12:35.239Z,55.00
2018-04-26T16:14:28.224Z,55.22
2018-04-26T16:15:28.289Z,55.98
2018-04-26T16:17:21.296Z,57.04
2018-04-26T16:18:21.352Z,56.56
2018-04-26T16:20:14.845Z,56.27
2018-04-26T16:21:14.913Z,55.31
2018-04-26T16:23:07.917Z,56.94
2018-04-26T16:24:07.960Z,55.41
2018-04-26T16:26:00.956Z,55.12
2018-04-26T16:27:01.014Z,57.32
2018-04-26T16:28:53.996Z,56.17
2018-04-26T16:29:54.070Z,57.32
2018-04-26T16:31:47.053Z,56.17
2018-04-26T16:32:47.107Z,55.98
2018-04-26T16:34:40.097Z,56.84
2018-04-26T16:35:40.158Z,57.42
2018-04-26T16:37:33.157Z,56.17
2018-04-26T16:38:33.214Z,56.56
2018-04-26T16:40:26.709Z,58.47
2018-04-26T16:41:26.771Z,58.76
2018-04-26T16:43:19.768Z,58.47
2018-04-26T16:44:19.894Z,57.32
2018-04-26T16:46:12.801Z,55.98
2018-04-26T16:47:12.870Z,55.19
2018-04-26T16:49:05.915Z,55.67
2018-04-26T16:50:05.925Z,54.43
2018-04-26T16:51:58.922Z,54.61
2018-04-26T16:52:58.975Z,53.28
2018-04-26T16:54:51.972Z,53.75
2018-04-26T16:55:52.030Z,53.37
2018-04-26T16:57:45.079Z,53.75
2018-04-26T16:58:45.086Z,53.94
2018-04-26T17:00:38.124Z,53.37
2018-04-26T17:01:38.152Z,54.52
2018-04-26T17:03:31.144Z,52.99
2018-04-26T17:04:31.303Z,53.08
2018-04-26T17:06:24.193Z,53.18
2018-04-26T17:07:24.253Z,53.37
2018-04-26T17:09:17.251Z,52.80
2018-04-26T17:10:17.310Z,52.77
2018-04-26T17:12:10.296Z,52.48
2018-04-26T17:13:10.361Z,52.87
2018-04-26T17:15:03.358Z,52.20
2018-04-26T17:16:03.407Z,51.72
2018-04-26T17:17:56.405Z,52.58
2018-04-26T17:18:56.458Z,52.48
2018-04-26T17:20:49.445Z,53.53
2018-04-26T17:21:49.503Z,52.77
2018-04-26T17:23:42.510Z,52.96
2018-04-26T17:24:42.562Z,53.73
2018-04-26T17:26:35.543Z,53.25
2018-04-26T17:27:35.605Z,53.53
2018-04-26T17:29:28.600Z,54.39
2018-04-26T17:30:28.654Z,54.02
2018-04-26T17:32:21.642Z,53.80
2018-04-26T17:33:21.704Z,53.70
2018-04-26T17:35:14.702Z,55.13
2018-04-26T17:36:14.757Z,55.23
2018-04-26T17:38:07.748Z,55.52
2018-04-26T17:39:07.803Z,56.38
2018-04-26T17:41:00.804Z,55.52
2018-04-26T17:42:00.865Z,56.38
2018-04-26T17:43:53.860Z,55.99
2018-04-26T17:44:53.914Z,55.13
2018-04-26T17:46:46.902Z,55.13
2018-04-26T17:47:46.963Z,55.32
2018-04-26T17:49:39.956Z,56.57
2018-04-26T17:50:40.011Z,55.90
2018-04-26T17:52:32.995Z,56.28
2018-04-26T17:53:33.057Z,56.95
2018-04-26T17:55:26.060Z,56.73
2018-04-26T17:56:26.105Z,56.54
2018-04-26T17:58:19.185Z,57.11
2018-04-26T17:59:19.163Z,57.97
2018-04-26T18:01:12.145Z,57.02
2018-04-26T18:02:12.205Z,57.40
2018-04-26T18:04:05.250Z,59.22
2018-04-26T18:05:05.251Z,59.22
2018-04-26T18:06:58.236Z,60.84
2018-04-26T18:07:58.299Z,61.03
2018-04-26T18:09:51.300Z,60.55
2018-04-26T18:10:51.351Z,60.93
2018-04-26T18:12:44.342Z,62.65
2018-04-26T18:13:44.406Z,62.75
2018-04-26T18:15:37.429Z,62.65
2018-04-26T18:16:37.482Z,61.60
2018-04-26T18:18:30.475Z,63.99
2018-04-26T18:19:30.531Z,63.80
2018-04-26T18:21:23.539Z,64.56
2018-04-26T18:22:23.600Z,66.15
2018-04-26T18:24:16.581Z,65.01
2018-04-26T18:25:16.672Z,64.34
2018-04-26T18:27:09.627Z,66.92
2018-04-26T18:28:09.700Z,68.44
2018-04-26T18:30:02.688Z,67.68
2018-04-26T18:31:02.741Z,67.11
2018-04-26T18:32:55.725Z,66.82
2018-04-26T18:33:55.780Z,64.91