createdAt,value
2018-03-04T00:00:05.619Z,962.91
2018-03-04T00:01:06.014Z,962.80
2018-03-04T00:02:06.083Z,962.80
2018-03-04T00:03:05.772Z,962.97
2018-03-04T00:04:06.086Z,962.86
2018-03-04T00:05:05.714Z,962.83
2018-03-04T00:06:06.148Z,962.94
2018-03-04T00:07:05.763Z,963.03
2018-03-04T00:08:05.735Z,962.86
2018-03-04T00:09:05.328Z,962.92
2018-03-04T00:10:04.882Z,962.89
2018-03-04T00:11:06.114Z,962.95
2018-03-04T00:12:05.330Z,962.98
2018-03-04T00:13:06.040Z,963.01
2018-03-04T00:14:04.946Z,963.20
2018-03-04T00:15:06.474Z,963.01
2018-03-04T00:16:05.156Z,962.90
2018-03-04T00:17:05.641Z,963.09
2018-03-04T00:18:06.105Z,962.96
2018-03-04T00:19:06.125Z,962.93
2018-03-04T00:20:05.912Z,963.10
2018-03-04T00:21:05.735Z,962.91
2018-03-04T00:22:06.108Z,962.99
2018-03-04T00:23:06.118Z,963.05
2018-03-04T00:24:05.821Z,962.99
2018-03-04T00:25:05.617Z,962.97
2018-03-04T00:26:06.091Z,962.94
2018-03-04T00:27:05.754Z,962.94
2018-03-04T00:28:05.196Z,962.92
2018-03-04T00:29:06.858Z,963.03
2018-03-04T00:30:06.397Z,962.86
2018-03-04T00:31:05.635Z,962.97
2018-03-04T00:32:05.736Z,962.97
2018-03-04T00:33:06.171Z,962.98
2018-03-04T00:34:05.742Z,963.09
2018-03-04T00:35:05.694Z,963.03
2018-03-04T00:36:06.094Z,962.90
2018-03-04T00:37:05.314Z,962.95
2018-03-04T00:38:05.772Z,962.93
2018-03-04T00:39:05.460Z,962.96
2018-03-04T00:40:06.179Z,962.90
2018-03-04T00:41:05.734Z,962.91
2018-03-04T00:42:06.023Z,962.91
2018-03-04T00:43:05.768Z,963.15
2018-03-04T00:44:05.245Z,962.88
2018-03-04T00:45:06.167Z,962.86
2018-03-04T00:46:05.660Z,962.86
2018-03-04T00:47:04.980Z,963.00
2018-03-04T00:48:05.829Z,962.89
2018-03-04T00:49:06.074Z,962.83
2018-03-04T00:50:05.697Z,962.86
2018-03-04T00:51:11.891Z,962.81
2018-03-04T00:52:06.134Z,962.84
2018-03-04T00:53:05.807Z,962.70
2018-03-04T00:54:05.335Z,962.97
2018-03-04T00:55:05.759Z,962.84
2018-03-04T00:56:05.264Z,962.89
2018-03-04T00:57:06.076Z,962.59
2018-03-04T00:58:06.053Z,962.76
2018-03-04T00:59:05.371Z,962.73
2018-03-04T01:00:05.758Z,962.84
2018-03-04T01:01:05.185Z,962.76
2018-03-04T01:02:06.138Z,962.87
2018-03-04T01:03:05.360Z,962.76
2018-03-04T01:04:05.227Z,962.84
2018-03-04T01:05:05.787Z,962.70
2018-03-04T01:06:05.562Z,962.76
2018-03-04T01:07:05.727Z,962.65
2018-03-04T01:08:06.181Z,962.81
2018-03-04T01:09:05.868Z,962.65
2018-03-04T01:10:05.793Z,962.79
2018-03-04T01:11:05.650Z,962.68
2018-03-04T01:12:05.787Z,962.81
2018-03-04T01:13:06.454Z,962.79
2018-03-04T01:14:06.149Z,962.81
2018-03-04T01:15:06.160Z,962.87
2018-03-04T01:16:05.850Z,962.82
2018-03-04T01:17:08.145Z,962.76
2018-03-04T01:18:05.408Z,962.79
2018-03-04T01:19:05.049Z,962.79
2018-03-04T01:20:05.725Z,962.74
2018-03-04T01:21:06.478Z,962.63
2018-03-04T01:22:05.771Z,962.68
2018-03-04T01:23:06.050Z,962.66
2018-03-04T01:24:05.814Z,962.79
2018-03-04T01:25:05.304Z,962.55
2018-03-04T01:26:05.501Z,962.77
2018-03-04T01:27:06.247Z,962.60
2018-03-04T01:28:05.781Z,962.55
2018-03-04T01:29:06.205Z,962.66
2018-03-04T01:30:05.478Z,962.72
2018-03-04T01:31:05.853Z,962.66
2018-03-04T01:32:05.813Z,962.50
2018-03-04T01:33:10.278Z,962.64
2018-03-04T01:34:05.414Z,962.61
2018-03-04T01:35:10.157Z,962.61
2018-03-04T01:36:05.680Z,962.50
2018-03-04T01:37:05.366Z,962.83
2018-03-04T01:38:10.704Z,962.73
2018-03-04T01:39:05.785Z,962.81
2018-03-04T01:40:06.486Z,962.81
2018-03-04T01:41:06.074Z,962.67
2018-03-04T01:42:06.548Z,962.64
2018-03-04T01:43:05.863Z,962.81
2018-03-04T01:44:06.180Z,962.81
2018-03-04T01:45:05.726Z,962.67
2018-03-04T01:46:05.376Z,962.92
2018-03-04T01:47:06.196Z,962.73
2018-03-04T01:48:05.693Z,962.68
2018-03-04T01:49:05.735Z,962.76
2018-03-04T01:50:05.226Z,962.73
2018-03-04T01:51:06.075Z,962.70
2018-03-04T01:52:05.727Z,962.73
2018-03-04T01:53:05.128Z,962.65
2018-03-04T01:54:05.833Z,962.70
2018-03-04T01:55:05.630Z,962.81
2018-03-04T01:56:04.923Z,962.65
2018-03-04T01:57:05.911Z,962.68
2018-03-04T01:58:10.521Z,962.70
2018-03-04T01:59:05.403Z,962.81
2018-03-04T02:00:05.840Z,962.65
2018-03-04T02:01:06.276Z,962.73
2018-03-04T02:02:05.839Z,962.57
2018-03-04T02:03:05.383Z,962.84
2018-03-04T02:04:05.044Z,962.65
2018-03-04T02:05:06.185Z,962.70
2018-03-04T02:06:05.893Z,962.70
2018-03-04T02:07:05.051Z,962.71
2018-03-04T02:08:05.816Z,962.62
2018-03-04T02:09:06.191Z,962.60
2018-03-04T02:10:05.387Z,962.65
2018-03-04T02:11:10.888Z,962.60
2018-03-04T02:12:06.864Z,962.57
2018-03-04T02:13:05.457Z,962.57
2018-03-04T02:14:05.844Z,962.57
2018-03-04T02:15:05.825Z,962.65
2018-03-04T02:16:06.173Z,962.74
2018-03-04T02:17:11.114Z,962.63
2018-03-04T02:18:05.724Z,962.68
2018-03-04T02:19:05.321Z,962.68
2018-03-04T02:20:06.113Z,962.70
2018-03-04T02:21:05.313Z,962.68
2018-03-04T02:22:04.998Z,962.78
2018-03-04T02:23:05.859Z,962.68
2018-03-04T02:24:04.955Z,962.62
2018-03-04T02:25:10.671Z,962.62
2018-03-04T02:26:05.245Z,962.78
2018-03-04T02:27:06.130Z,962.59
2018-03-04T02:28:05.936Z,962.62
2018-03-04T02:29:06.215Z,962.62
2018-03-04T02:30:06.272Z,962.75
2018-03-04T02:31:05.929Z,962.83
2018-03-04T02:32:05.836Z,962.72
2018-03-04T02:33:05.078Z,962.83
2018-03-04T02:34:06.268Z,962.83
2018-03-04T02:35:06.288Z,962.86
2018-03-04T02:36:06.202Z,962.70
2018-03-04T02:37:05.845Z,962.81
2018-03-04T02:38:06.326Z,962.78
2018-03-04T02:39:05.367Z,962.81
2018-03-04T02:40:05.420Z,962.86
2018-03-04T02:41:05.491Z,962.80
2018-03-04T02:42:05.858Z,962.86
2018-03-04T02:43:05.582Z,962.92
2018-03-04T02:44:06.224Z,962.78
2018-03-04T02:45:05.828Z,962.78
2018-03-04T02:46:05.939Z,962.70
2018-03-04T02:47:05.408Z,962.86
2018-03-04T02:48:05.737Z,962.83
2018-03-04T02:49:05.500Z,962.89
2018-03-04T02:50:06.256Z,962.78
2018-03-04T02:51:05.943Z,962.89
2018-03-04T02:52:06.174Z,962.94
2018-03-04T02:53:06.331Z,962.89
2018-03-04T02:54:10.294Z,962.89
2018-03-04T02:55:05.056Z,962.83
2018-03-04T02:56:05.859Z,962.94
2018-03-04T02:57:05.272Z,962.94
2018-03-04T02:58:05.003Z,962.89
2018-03-04T02:59:06.228Z,962.86
2018-03-04T03:00:05.856Z,962.83
2018-03-04T03:01:05.849Z,962.89
2018-03-04T03:02:05.330Z,962.89
2018-03-04T03:03:06.155Z,962.83
2018-03-04T03:04:05.896Z,962.91
2018-03-04T03:05:05.664Z,962.88
2018-03-04T03:06:10.147Z,963.02
2018-03-04T03:07:04.902Z,962.93
2018-03-04T03:08:05.875Z,962.88
2018-03-04T03:09:05.444Z,962.87
2018-03-04T03:10:05.998Z,962.82
2018-03-04T03:11:05.443Z,962.76
2018-03-04T03:12:05.463Z,963.06
2018-03-04T03:13:07.359Z,962.98
2018-03-04T03:14:05.508Z,962.70
2018-03-04T03:15:06.582Z,962.84
2018-03-04T03:16:05.903Z,962.84
2018-03-04T03:17:05.569Z,962.75
2018-03-04T03:18:05.422Z,962.78
2018-03-04T03:19:05.069Z,962.83
2018-03-04T03:20:04.837Z,962.85
2018-03-04T03:21:05.884Z,962.83
2018-03-04T03:22:05.505Z,962.83
2018-03-04T03:23:06.183Z,962.71
2018-03-04T03:24:05.779Z,962.80
2018-03-04T03:25:05.395Z,962.77
2018-03-04T03:26:04.816Z,962.88
2018-03-04T03:27:05.917Z,962.68
2018-03-04T03:28:05.125Z,962.79
2018-03-04T03:29:06.292Z,962.79
2018-03-04T03:30:06.258Z,962.95
2018-03-04T03:31:05.887Z,962.90
2018-03-04T03:32:10.064Z,962.84
2018-03-04T03:33:05.507Z,962.70
2018-03-04T03:34:06.217Z,962.70
2018-03-04T03:35:05.788Z,962.73
2018-03-04T03:36:05.525Z,962.70
2018-03-04T03:37:06.258Z,962.78
2018-03-04T03:38:07.042Z,962.64
2018-03-04T03:39:05.426Z,962.61
2018-03-04T03:40:06.037Z,962.61
2018-03-04T03:41:06.197Z,962.83
2018-03-04T03:42:05.856Z,962.66
2018-03-04T03:43:05.868Z,962.69
2018-03-04T03:44:05.917Z,962.69
2018-03-04T03:45:05.137Z,962.68
2018-03-04T03:46:06.237Z,962.77
2018-03-04T03:47:05.461Z,962.65
2018-03-04T03:48:05.870Z,962.82
2018-03-04T03:49:05.518Z,962.65
2018-03-04T03:50:04.828Z,962.62
2018-03-04T03:51:05.804Z,962.75
2018-03-04T03:52:05.604Z,962.56
2018-03-04T03:53:05.147Z,962.61
2018-03-04T03:54:06.398Z,962.69
2018-03-04T03:55:05.004Z,962.72
2018-03-04T03:56:06.030Z,962.47
2018-03-04T03:57:05.934Z,962.71
2018-03-04T03:58:05.029Z,962.54
2018-03-04T03:59:05.911Z,962.59
2018-03-04T04:00:05.361Z,962.48
2018-03-04T04:01:06.595Z,962.46
2018-03-04T04:02:05.908Z,962.46
2018-03-04T04:03:05.148Z,962.48
2018-03-04T04:04:04.846Z,962.58
2018-03-04T04:05:06.211Z,962.53
2018-03-04T04:06:05.927Z,962.50
2018-03-04T04:07:05.435Z,962.50
2018-03-04T04:08:05.957Z,962.45
2018-03-04T04:09:06.171Z,962.55
2018-03-04T04:10:05.541Z,962.63
2018-03-04T04:11:05.053Z,962.55
2018-03-04T04:12:05.431Z,962.42
2018-03-04T04:13:06.591Z,962.52
2018-03-04T04:14:05.260Z,962.58
2018-03-04T04:15:05.950Z,962.48
2018-03-04T04:16:05.154Z,962.52
2018-03-04T04:17:06.214Z,962.42
2018-03-04T04:18:05.829Z,962.45
2018-03-04T04:19:06.235Z,962.57
2018-03-04T04:20:05.485Z,962.49
2018-03-04T04:21:04.814Z,962.52
2018-03-04T04:22:05.947Z,962.41
2018-03-04T04:23:05.138Z,962.51
2018-03-04T04:24:04.842Z,962.54
2018-03-04T04:25:06.012Z,962.60
2018-03-04T04:26:05.882Z,962.73
2018-03-04T04:27:05.126Z,962.57
2018-03-04T04:28:05.979Z,962.68
2018-03-04T04:29:05.934Z,962.56
2018-03-04T04:30:05.553Z,962.48
2018-03-04T04:31:05.674Z,962.62
2018-03-04T04:32:05.173Z,962.53
2018-03-04T04:33:10.207Z,962.62
2018-03-04T04:34:05.275Z,962.61
2018-03-04T04:35:05.959Z,962.53
2018-03-04T04:36:05.937Z,962.61
2018-03-04T04:37:05.186Z,962.69
2018-03-04T04:38:04.864Z,962.61
2018-03-04T04:39:05.941Z,962.50
2018-03-04T04:40:05.035Z,962.53
2018-03-04T04:41:06.397Z,962.61
2018-03-04T04:42:04.805Z,962.45
2018-03-04T04:43:05.950Z,962.40
2018-03-04T04:44:04.829Z,962.48
2018-03-04T04:45:10.865Z,962.40
2018-03-04T04:46:06.672Z,962.52
2018-03-04T04:47:05.091Z,962.34
2018-03-04T04:48:05.966Z,962.36
2018-03-04T04:49:04.837Z,962.28
2018-03-04T04:50:05.645Z,962.49
2018-03-04T04:51:06.275Z,962.47
2018-03-04T04:52:05.197Z,962.48
2018-03-04T04:53:07.126Z,962.50
2018-03-04T04:54:04.796Z,962.43
2018-03-04T04:55:05.492Z,962.48
2018-03-04T04:56:04.880Z,962.43
2018-03-04T04:57:06.010Z,962.43
2018-03-04T04:58:05.103Z,962.37
2018-03-04T04:59:05.965Z,962.45
2018-03-04T05:00:05.463Z,962.39
2018-03-04T05:01:05.577Z,962.42
2018-03-04T05:02:10.411Z,962.47
2018-03-04T05:03:05.914Z,962.34
2018-03-04T05:04:05.206Z,962.36
2018-03-04T05:05:05.382Z,962.51
2018-03-04T05:06:05.962Z,962.54
2018-03-04T05:07:05.551Z,962.39
2018-03-04T05:08:04.856Z,962.38
2018-03-04T05:09:05.813Z,962.48
2018-03-04T05:10:05.936Z,962.51
2018-03-04T05:11:05.989Z,962.41
2018-03-04T05:12:06.275Z,962.56
2018-03-04T05:13:05.664Z,962.46
2018-03-04T05:14:05.182Z,962.38
2018-03-04T05:15:10.582Z,962.53
2018-03-04T05:16:05.976Z,962.38
2018-03-04T05:17:05.906Z,962.43
2018-03-04T05:18:06.266Z,962.56
2018-03-04T05:19:05.991Z,962.48
2018-03-04T05:20:04.876Z,962.50
2018-03-04T05:21:05.874Z,962.46
2018-03-04T05:22:10.490Z,962.48
2018-03-04T05:23:05.581Z,962.64
2018-03-04T05:24:04.918Z,962.37
2018-03-04T05:25:05.229Z,962.45
2018-03-04T05:26:05.430Z,962.50
2018-03-04T05:27:05.604Z,962.48
2018-03-04T05:28:06.001Z,962.45
2018-03-04T05:29:04.860Z,962.37
2018-03-04T05:30:06.099Z,962.60
2018-03-04T05:31:06.066Z,962.42
2018-03-04T05:32:05.985Z,962.36
2018-03-04T05:33:05.403Z,962.57
2018-03-04T05:34:05.200Z,962.38
2018-03-04T05:35:06.001Z,962.56
2018-03-04T05:36:05.942Z,962.41
2018-03-04T05:37:04.898Z,962.51
2018-03-04T05:38:05.195Z,962.46
2018-03-04T05:39:05.600Z,962.43
2018-03-04T05:40:05.261Z,962.58
2018-03-04T05:41:05.962Z,962.56
2018-03-04T05:42:05.127Z,962.53
2018-03-04T05:43:05.025Z,962.45
2018-03-04T05:44:06.283Z,962.55
2018-03-04T05:45:05.197Z,962.50
2018-03-04T05:46:05.142Z,962.72
2018-03-04T05:47:06.021Z,962.48
2018-03-04T05:48:06.023Z,962.48
2018-03-04T05:49:05.522Z,962.45
2018-03-04T05:50:06.007Z,962.49
2018-03-04T05:51:06.332Z,962.48
2018-03-04T05:52:05.246Z,962.48
2018-03-04T05:53:06.087Z,962.52
2018-03-04T05:54:10.405Z,962.45
2018-03-04T05:55:05.321Z,962.47
2018-03-04T05:56:06.098Z,962.47
2018-03-04T05:57:05.968Z,962.42
2018-03-04T05:58:06.209Z,962.47
2018-03-04T05:59:05.533Z,962.54
2018-03-04T06:00:06.756Z,962.49
2018-03-04T06:01:07.194Z,962.47
2018-03-04T06:02:05.137Z,962.62
2018-03-04T06:03:04.877Z,962.54
2018-03-04T06:04:05.480Z,962.54
2018-03-04T06:05:05.986Z,962.60
2018-03-04T06:06:05.617Z,962.49
2018-03-04T06:07:04.885Z,962.47
2018-03-04T06:08:05.562Z,962.49
2018-03-04T06:09:05.129Z,962.51
2018-03-04T06:10:04.798Z,962.57
2018-03-04T06:11:05.610Z,962.54
2018-03-04T06:12:05.958Z,962.54
2018-03-04T06:13:06.423Z,962.51
2018-03-04T06:14:05.578Z,962.56
2018-03-04T06:15:05.968Z,962.62
2018-03-04T06:16:05.842Z,962.62
2018-03-04T06:17:05.712Z,962.67
2018-03-04T06:18:05.245Z,962.48
2018-03-04T06:19:04.790Z,962.56
2018-03-04T06:20:06.394Z,962.64
2018-03-04T06:21:05.003Z,962.67
2018-03-04T06:22:07.548Z,962.55
2018-03-04T06:23:05.748Z,962.48
2018-03-04T06:24:05.720Z,962.58
2018-03-04T06:25:06.133Z,962.69
2018-03-04T06:26:05.672Z,962.49
2018-03-04T06:27:05.188Z,962.63
2018-03-04T06:28:05.474Z,962.60
2018-03-04T06:29:06.068Z,962.63
2018-03-04T06:30:05.105Z,962.57
2018-03-04T06:31:05.762Z,962.60
2018-03-04T06:32:05.217Z,962.63
2018-03-04T06:33:05.010Z,962.52
2018-03-04T06:34:05.527Z,962.57
2018-03-04T06:35:05.613Z,962.60
2018-03-04T06:36:05.163Z,962.44
2018-03-04T06:37:06.058Z,962.49
2018-03-04T06:38:06.398Z,962.38
2018-03-04T06:39:05.651Z,962.57
2018-03-04T06:40:04.934Z,962.54
2018-03-04T06:41:06.403Z,962.65
2018-03-04T06:42:05.663Z,962.54
2018-03-04T06:43:05.316Z,962.54
2018-03-04T06:44:06.326Z,962.53
2018-03-04T06:45:05.645Z,962.73
2018-03-04T06:46:04.938Z,962.67
2018-03-04T06:47:04.957Z,962.51
2018-03-04T06:48:05.874Z,962.41
2018-03-04T06:49:04.953Z,962.53
2018-03-04T06:50:06.014Z,962.43
2018-03-04T06:51:05.505Z,962.53
2018-03-04T06:52:10.407Z,962.46
2018-03-04T06:53:05.316Z,962.50
2018-03-04T06:54:06.537Z,962.69
2018-03-04T06:55:06.122Z,962.61
2018-03-04T06:56:06.029Z,962.58
2018-03-04T06:57:05.024Z,962.48
2018-03-04T06:58:05.097Z,962.42
2018-03-04T06:59:05.208Z,962.52
2018-03-04T07:00:04.787Z,962.63
2018-03-04T07:01:05.494Z,962.39
2018-03-04T07:02:05.019Z,962.33
2018-03-04T07:03:06.111Z,962.36
2018-03-04T07:04:05.984Z,962.44
2018-03-04T07:05:05.339Z,962.47
2018-03-04T07:06:05.341Z,962.35
2018-03-04T07:07:05.641Z,962.38
2018-03-04T07:08:06.103Z,962.48
2018-03-04T07:09:05.986Z,962.46
2018-03-04T07:10:05.252Z,962.35
2018-03-04T07:11:06.097Z,962.32
2018-03-04T07:12:05.227Z,962.37
2018-03-04T07:13:05.347Z,962.45
2018-03-04T07:14:05.297Z,962.45
2018-03-04T07:15:04.918Z,962.42
2018-03-04T07:16:05.608Z,962.49
2018-03-04T07:17:06.111Z,962.47
2018-03-04T07:18:05.565Z,962.47
2018-03-04T07:19:05.570Z,962.33
2018-03-04T07:20:05.576Z,962.47
2018-03-04T07:21:05.617Z,962.47
2018-03-04T07:22:06.116Z,962.38
2018-03-04T07:23:05.633Z,962.43
2018-03-04T07:24:06.017Z,962.53
2018-03-04T07:25:06.125Z,962.37
2018-03-04T07:26:05.687Z,962.43
2018-03-04T07:27:05.315Z,962.61
2018-03-04T07:28:06.153Z,962.58
2018-03-04T07:29:05.773Z,962.42
2018-03-04T07:30:04.881Z,962.39
2018-03-04T07:31:05.352Z,962.41
2018-03-04T07:32:05.949Z,962.41
2018-03-04T07:33:04.852Z,962.27
2018-03-04T07:34:05.701Z,962.38
2018-03-04T07:35:05.677Z,962.37
2018-03-04T07:36:05.044Z,962.53
2018-03-04T07:37:06.014Z,962.34
2018-03-04T07:38:05.318Z,962.39
2018-03-04T07:39:05.251Z,962.47
2018-03-04T07:40:05.647Z,962.36
2018-03-04T07:41:05.049Z,962.39
2018-03-04T07:42:05.237Z,962.59
2018-03-04T07:43:06.009Z,962.51
2018-03-04T07:44:10.080Z,962.51
2018-03-04T07:45:04.913Z,962.48
2018-03-04T07:46:05.908Z,962.62
2018-03-04T07:47:05.835Z,962.67
2018-03-04T07:48:05.648Z,962.59
2018-03-04T07:49:05.706Z,962.46
2018-03-04T07:50:06.150Z,962.50
2018-03-04T07:51:05.844Z,962.32
2018-03-04T07:52:05.262Z,962.37
2018-03-04T07:53:05.372Z,962.55
2018-03-04T07:54:06.197Z,962.47
2018-03-04T07:55:05.025Z,962.52
2018-03-04T07:56:05.007Z,962.47
2018-03-04T07:57:10.500Z,962.59
2018-03-04T07:58:05.796Z,962.48
2018-03-04T07:59:05.656Z,962.43
2018-03-04T08:00:05.160Z,962.50
2018-03-04T08:01:06.418Z,962.50
2018-03-04T08:02:05.062Z,962.50
2018-03-04T08:03:04.780Z,962.39
2018-03-04T08:04:05.358Z,962.42
2018-03-04T08:05:05.068Z,962.54
2018-03-04T08:06:06.916Z,962.54
2018-03-04T08:07:05.010Z,962.56
2018-03-04T08:08:05.786Z,962.56
2018-03-04T08:09:05.741Z,962.50
2018-03-04T08:10:06.124Z,962.58
2018-03-04T08:11:06.030Z,962.48
2018-03-04T08:12:06.259Z,962.52
2018-03-04T08:13:05.780Z,962.48
2018-03-04T08:14:10.346Z,962.46
2018-03-04T08:15:04.940Z,962.37
2018-03-04T08:16:06.115Z,962.29
2018-03-04T08:17:05.759Z,962.36
2018-03-04T08:18:05.297Z,962.33
2018-03-04T08:19:06.236Z,962.36
2018-03-04T08:20:05.618Z,962.35
2018-03-04T08:21:05.662Z,962.43
2018-03-04T08:22:05.788Z,962.45
2018-03-04T08:23:04.955Z,962.50
2018-03-04T08:24:06.138Z,962.42
2018-03-04T08:25:05.385Z,962.39
2018-03-04T08:26:04.991Z,962.38
2018-03-04T08:27:06.140Z,962.51
2018-03-04T08:28:05.457Z,962.43
2018-03-04T08:29:04.912Z,962.56
2018-03-04T08:30:10.595Z,962.58
2018-03-04T08:31:05.822Z,962.55
2018-03-04T08:32:05.752Z,962.60
2018-03-04T08:33:06.826Z,962.44
2018-03-04T08:34:06.185Z,962.53
2018-03-04T08:35:05.579Z,962.52
2018-03-04T08:36:05.107Z,962.47
2018-03-04T08:37:04.988Z,962.36
2018-03-04T08:38:10.987Z,962.59
2018-03-04T08:39:05.372Z,962.48
2018-03-04T08:40:05.087Z,962.52
2018-03-04T08:41:06.089Z,962.42
2018-03-04T08:42:05.665Z,962.49
2018-03-04T08:43:05.586Z,962.54
2018-03-04T08:44:05.007Z,962.54
2018-03-04T08:45:05.330Z,962.38
2018-03-04T08:46:06.316Z,962.41
2018-03-04T08:47:06.489Z,962.51
2018-03-04T08:48:06.265Z,962.32
2018-03-04T08:49:04.847Z,962.38
2018-03-04T08:50:06.023Z,962.29
2018-03-04T08:51:05.284Z,962.34
2018-03-04T08:52:11.064Z,962.52
2018-03-04T08:53:05.283Z,962.42
2018-03-04T08:54:05.809Z,962.39
2018-03-04T08:55:05.782Z,962.38
2018-03-04T08:56:05.325Z,962.27
2018-03-04T08:57:05.326Z,962.46
2018-03-04T08:58:06.405Z,962.38
2018-03-04T08:59:04.926Z,962.37
2018-03-04T09:00:04.863Z,962.48
2018-03-04T09:01:05.705Z,962.45
2018-03-04T09:02:05.110Z,962.43
2018-03-04T09:03:05.047Z,962.42
2018-03-04T09:04:06.087Z,962.48
2018-03-04T09:05:05.134Z,962.48
2018-03-04T09:06:05.051Z,962.22
2018-03-04T09:07:06.209Z,962.31
2018-03-04T09:08:04.919Z,962.45
2018-03-04T09:09:05.809Z,962.39
2018-03-04T09:10:05.446Z,962.33
2018-03-04T09:11:05.148Z,962.38
2018-03-04T09:12:05.336Z,962.10
2018-03-04T09:13:05.336Z,962.42
2018-03-04T09:14:04.955Z,962.31
2018-03-04T09:15:05.034Z,962.30
2018-03-04T09:16:05.700Z,962.19
2018-03-04T09:17:04.924Z,962.35
2018-03-04T09:18:06.208Z,962.37
2018-03-04T09:19:05.346Z,962.18
2018-03-04T09:20:05.461Z,962.22
2018-03-04T09:21:05.091Z,962.33
2018-03-04T09:22:06.176Z,962.47
2018-03-04T09:23:04.954Z,962.48
2018-03-04T09:24:05.821Z,962.46
2018-03-04T09:25:05.452Z,962.23
2018-03-04T09:26:05.462Z,962.39
2018-03-04T09:27:05.397Z,962.45
2018-03-04T09:28:06.119Z,962.39
2018-03-04T09:29:06.220Z,962.44
2018-03-04T09:30:05.630Z,962.38
2018-03-04T09:31:05.012Z,962.50
2018-03-04T09:32:05.268Z,962.53
2018-03-04T09:33:05.037Z,962.37
2018-03-04T09:34:05.853Z,962.45
2018-03-04T09:35:05.049Z,962.44
2018-03-04T09:36:06.194Z,962.47
2018-03-04T09:37:05.638Z,962.33
2018-03-04T09:38:05.175Z,962.38
2018-03-04T09:39:05.153Z,962.54
2018-03-04T09:40:05.099Z,962.40
2018-03-04T09:41:06.920Z,962.56
2018-03-04T09:42:05.705Z,962.58
2018-03-04T09:43:04.864Z,962.49
2018-03-04T09:44:06.138Z,962.52
2018-03-04T09:45:05.469Z,962.55
2018-03-04T09:46:05.648Z,962.54
2018-03-04T09:47:04.968Z,962.51
2018-03-04T09:48:05.702Z,962.54
2018-03-04T09:49:05.425Z,962.65
2018-03-04T09:50:04.997Z,962.37
2018-03-04T09:51:06.263Z,962.53
2018-03-04T09:52:05.580Z,962.61
2018-03-04T09:53:05.854Z,962.58
2018-03-04T09:54:04.809Z,962.47
2018-03-04T09:55:06.240Z,962.54
2018-03-04T09:56:05.857Z,962.59
2018-03-04T09:57:05.080Z,962.48
2018-03-04T09:58:05.496Z,962.70
2018-03-04T09:59:05.384Z,962.50
2018-03-04T10:00:05.371Z,962.64
2018-03-04T10:01:04.911Z,962.53
2018-03-04T10:02:05.017Z,962.61
2018-03-04T10:03:05.046Z,962.52
2018-03-04T10:04:04.828Z,962.52
2018-03-04T10:05:05.005Z,962.42
2018-03-04T10:06:06.220Z,962.42
2018-03-04T10:07:05.821Z,962.43
2018-03-04T10:08:05.450Z,962.40
2018-03-04T10:09:06.536Z,962.37
2018-03-04T10:10:10.802Z,962.38
2018-03-04T10:11:05.704Z,962.46
2018-03-04T10:12:05.518Z,962.41
2018-03-04T10:13:06.172Z,962.51
2018-03-04T10:14:05.978Z,962.39
2018-03-04T10:15:06.175Z,962.47
2018-03-04T10:16:06.215Z,962.28
2018-03-04T10:17:05.661Z,962.33
2018-03-04T10:18:05.682Z,962.19
2018-03-04T10:19:06.209Z,962.19
2018-03-04T10:20:05.849Z,962.30
2018-03-04T10:21:05.157Z,962.36
2018-03-04T10:22:05.901Z,962.30
2018-03-04T10:23:06.531Z,962.38
2018-03-04T10:24:06.170Z,962.21
2018-03-04T10:25:05.881Z,962.30
2018-03-04T10:26:05.038Z,962.35
2018-03-04T10:27:06.319Z,962.41
2018-03-04T10:28:05.692Z,962.29
2018-03-04T10:29:06.155Z,962.27
2018-03-04T10:30:06.269Z,962.32
2018-03-04T10:31:10.322Z,962.19
2018-03-04T10:32:05.222Z,962.37
2018-03-04T10:33:05.123Z,962.28
2018-03-04T10:34:05.174Z,962.12
2018-03-04T10:35:05.868Z,962.28
2018-03-04T10:36:04.947Z,962.21
2018-03-04T10:37:04.941Z,962.41
2018-03-04T10:38:05.230Z,962.27
2018-03-04T10:39:05.078Z,962.27
2018-03-04T10:40:04.831Z,962.32
2018-03-04T10:41:05.584Z,962.21
2018-03-04T10:42:05.047Z,962.35
2018-03-04T10:43:05.009Z,962.29
2018-03-04T10:44:04.899Z,962.40
2018-03-04T10:45:05.372Z,962.34
2018-03-04T10:46:05.035Z,962.20
2018-03-04T10:47:06.231Z,962.29
2018-03-04T10:48:05.524Z,962.31
2018-03-04T10:49:05.090Z,962.34
2018-03-04T10:50:05.609Z,962.45
2018-03-04T10:51:05.207Z,962.34
2018-03-04T10:52:05.134Z,962.34
2018-03-04T10:53:04.858Z,962.31
2018-03-04T10:54:05.541Z,962.37
2018-03-04T10:55:10.256Z,962.34
2018-03-04T10:56:04.965Z,962.22
2018-03-04T10:57:06.236Z,962.36
2018-03-04T10:58:05.911Z,962.15
2018-03-04T10:59:04.941Z,962.31
2018-03-04T11:00:05.313Z,962.19
2018-03-04T11:01:06.200Z,962.33
2018-03-04T11:02:10.518Z,962.22
2018-03-04T11:03:05.761Z,962.30
2018-03-04T11:04:04.957Z,962.22
2018-03-04T11:05:05.230Z,962.22
2018-03-04T11:06:06.570Z,962.22
2018-03-04T11:07:04.855Z,962.18
2018-03-04T11:08:05.492Z,962.15
2018-03-04T11:09:05.498Z,962.18
2018-03-04T11:10:05.465Z,962.22
2018-03-04T11:11:06.375Z,962.04
2018-03-04T11:12:05.921Z,962.18
2018-03-04T11:13:05.869Z,962.13
2018-03-04T11:14:04.848Z,961.96
2018-03-04T11:15:05.563Z,962.07
2018-03-04T11:16:05.450Z,962.20
2018-03-04T11:17:06.643Z,962.04
2018-03-04T11:18:05.017Z,962.07
2018-03-04T11:19:06.255Z,961.98
2018-03-04T11:20:05.176Z,961.95
2018-03-04T11:21:05.330Z,961.95
2018-03-04T11:22:10.389Z,962.01
2018-03-04T11:23:05.188Z,962.09
2018-03-04T11:24:10.412Z,962.12
2018-03-04T11:25:05.053Z,962.19
2018-03-04T11:26:07.079Z,962.17
2018-03-04T11:27:05.021Z,962.11
2018-03-04T11:28:04.906Z,962.19
2018-03-04T11:29:05.089Z,962.05
2018-03-04T11:30:06.209Z,961.96
2018-03-04T11:31:05.171Z,962.18
2018-03-04T11:32:06.048Z,962.18
2018-03-04T11:33:05.450Z,962.18
2018-03-04T11:34:04.941Z,962.03
2018-03-04T11:35:05.791Z,962.06
2018-03-04T11:36:05.194Z,962.03
2018-03-04T11:37:05.456Z,961.97
2018-03-04T11:38:05.586Z,962.14
2018-03-04T11:39:05.196Z,962.03
2018-03-04T11:40:05.153Z,962.00
2018-03-04T11:41:06.568Z,961.99
2018-03-04T11:42:04.764Z,961.96
2018-03-04T11:43:06.395Z,962.16
2018-03-04T11:44:04.899Z,962.13
2018-03-04T11:45:05.034Z,961.88
2018-03-04T11:46:10.837Z,961.85
2018-03-04T11:47:05.575Z,962.02
2018-03-04T11:48:04.912Z,961.96
2018-03-04T11:49:05.221Z,962.02
2018-03-04T11:50:06.047Z,961.91
2018-03-04T11:51:05.584Z,961.91
2018-03-04T11:52:05.152Z,961.82
2018-03-04T11:53:04.858Z,961.85
2018-03-04T11:54:05.481Z,961.82
2018-03-04T11:55:05.579Z,961.79
2018-03-04T11:56:05.735Z,961.79
2018-03-04T11:57:04.947Z,961.76
2018-03-04T11:58:08.594Z,961.90
2018-03-04T11:59:05.490Z,961.84
2018-03-04T12:00:05.158Z,961.86
2018-03-04T12:01:05.157Z,961.86
2018-03-04T12:02:05.493Z,961.72
2018-03-04T12:03:05.115Z,961.74
2018-03-04T12:04:05.232Z,961.91
2018-03-04T12:05:05.211Z,961.79
2018-03-04T12:06:05.565Z,961.74
2018-03-04T12:07:05.111Z,961.90
2018-03-04T12:08:04.957Z,961.79
2018-03-04T12:09:05.143Z,961.79
2018-03-04T12:10:05.215Z,961.81
2018-03-04T12:11:05.026Z,961.93
2018-03-04T12:12:05.373Z,961.73
2018-03-04T12:13:05.488Z,961.67
2018-03-04T12:14:05.668Z,961.89
2018-03-04T12:15:05.201Z,961.80
2018-03-04T12:16:06.333Z,961.57
2018-03-04T12:17:05.504Z,961.77
2018-03-04T12:18:05.554Z,961.76
2018-03-04T12:19:05.927Z,961.70
2018-03-04T12:20:10.122Z,961.81
2018-03-04T12:21:05.126Z,961.76
2018-03-04T12:22:05.481Z,961.73
2018-03-04T12:23:06.610Z,961.83
2018-03-04T12:24:05.880Z,961.83
2018-03-04T12:25:04.931Z,961.75
2018-03-04T12:26:04.804Z,961.72
2018-03-04T12:27:04.860Z,961.72
2018-03-04T12:28:05.224Z,961.77