createdAt,value
2019-01-31T00:00:56.832Z,17.30
2019-01-31T00:03:44.406Z,19.92
2019-01-31T00:06:16.861Z,18.70
2019-01-31T00:09:04.617Z,18.27
2019-01-31T00:11:52.206Z,19.30
2019-01-31T00:14:39.849Z,17.80
2019-01-31T00:17:21.382Z,18.77
2019-01-31T00:20:08.707Z,18.40
2019-01-31T00:22:56.059Z,18.87
2019-01-31T00:25:34.327Z,18.62
2019-01-31T00:28:27.930Z,17.92
2019-01-31T00:31:35.129Z,18.92
2019-01-31T00:34:19.731Z,19.57
2019-01-31T00:36:52.268Z,16.97
2019-01-31T00:39:39.563Z,19.02
2019-01-31T00:42:14.628Z,19.96
2019-01-31T00:44:58.840Z,20.23
2019-01-31T00:47:43.052Z,20.17
2019-01-31T00:50:33.343Z,20.77
2019-01-31T00:53:12.923Z,21.82
2019-01-31T00:55:51.213Z,22.23
2019-01-31T00:58:32.690Z,20.50
2019-01-31T01:01:08.167Z,21.20
2019-01-31T01:03:57.358Z,21.90
2019-01-31T01:06:32.763Z,22.70
2019-01-31T01:09:18.453Z,23.32
2019-01-31T01:12:23.062Z,22.62
2019-01-31T01:14:58.388Z,22.60
2019-01-31T01:17:39.734Z,24.10
2019-01-31T01:20:33.403Z,22.92
2019-01-31T01:23:14.722Z,22.85
2019-01-31T01:25:55.419Z,22.52
2019-01-31T01:28:52.097Z,21.82
2019-01-31T01:31:36.261Z,22.37
2019-01-31T01:34:42.139Z,23.20
2019-01-31T01:37:32.517Z,22.55
2019-01-31T01:40:26.344Z,21.87
2019-01-31T01:43:10.412Z,23.32
2019-01-31T01:45:45.672Z,23.35
2019-01-31T01:48:18.145Z,23.50
2019-01-31T01:51:07.228Z,23.73
2019-01-31T01:54:00.587Z,22.95
2019-01-31T01:56:51.145Z,24.50
2019-01-31T01:59:28.826Z,25.68
2019-01-31T02:02:15.869Z,24.50
2019-01-31T02:05:04.633Z,24.30
2019-01-31T02:07:58.265Z,24.80
2019-01-31T02:10:30.774Z,26.52
2019-01-31T02:13:31.645Z,26.37
2019-01-31T02:16:16.184Z,26.00
2019-01-31T02:18:51.615Z,25.02
2019-01-31T02:21:29.855Z,26.07
2019-01-31T02:24:08.006Z,25.57
2019-01-31T02:26:46.311Z,25.72
2019-01-31T02:29:31.058Z,26.43
2019-01-31T02:32:03.535Z,26.77
2019-01-31T02:34:54.213Z,25.77
2019-01-31T02:37:32.238Z,25.55
2019-01-31T02:40:13.472Z,25.55
2019-01-31T02:42:51.660Z,26.00
2019-01-31T02:45:32.921Z,25.92
2019-01-31T02:48:20.494Z,26.40
2019-01-31T02:50:55.465Z,25.90
2019-01-31T02:53:42.878Z,26.48
2019-01-31T02:56:27.070Z,26.57
2019-01-31T02:58:59.545Z,27.52
2019-01-31T03:01:40.791Z,26.57
2019-01-31T03:04:27.834Z,27.10
2019-01-31T03:07:23.965Z,26.35
2019-01-31T03:10:14.415Z,26.48
2019-01-31T03:13:07.971Z,25.55
2019-01-31T03:15:43.110Z,25.65
2019-01-31T03:18:15.995Z,26.12
2019-01-31T03:20:57.263Z,25.95
2019-01-31T03:23:48.007Z,26.30
2019-01-31T03:26:23.309Z,26.50
2019-01-31T03:29:01.640Z,27.48
2019-01-31T03:31:43.001Z,27.13
2019-01-31T03:34:48.886Z,27.00
2019-01-31T03:37:35.747Z,25.20
2019-01-31T03:40:13.928Z,25.77
2019-01-31T03:42:58.606Z,26.15
2019-01-31T03:45:50.674Z,23.83
2019-01-31T03:48:31.883Z,24.40
2019-01-31T03:51:10.006Z,23.70
2019-01-31T03:53:57.788Z,23.52
2019-01-31T03:56:32.729Z,23.75
2019-01-31T03:59:08.851Z,23.18
2019-01-31T04:01:50.340Z,21.52
2019-01-31T04:04:44.008Z,21.93
2019-01-31T04:07:13.204Z,21.93
2019-01-31T04:09:42.554Z,21.57
2019-01-31T04:12:11.737Z,22.73
2019-01-31T04:14:41.001Z,21.52
2019-01-31T04:17:10.185Z,20.90
2019-01-31T04:19:39.426Z,20.70
2019-01-31T04:22:08.673Z,20.58
2019-01-31T04:24:37.963Z,21.42
2019-01-31T04:27:07.193Z,21.75
2019-01-31T04:29:36.424Z,21.20
2019-01-31T04:32:05.660Z,20.77
2019-01-31T04:34:34.852Z,20.37
2019-01-31T04:37:04.115Z,20.37
2019-01-31T04:39:34.274Z,20.52
2019-01-31T04:42:04.221Z,18.90
2019-01-31T04:44:33.418Z,19.02
2019-01-31T04:47:02.654Z,19.10
2019-01-31T04:49:31.848Z,18.62
2019-01-31T04:52:01.104Z,17.62
2019-01-31T04:54:30.377Z,17.75
2019-01-31T04:57:00.648Z,17.90
2019-01-31T04:59:29.873Z,16.77
2019-01-31T05:01:59.118Z,17.37
2019-01-31T05:04:28.337Z,17.15
2019-01-31T05:06:57.561Z,17.15
2019-01-31T05:09:26.786Z,18.48
2019-01-31T05:11:56.005Z,17.77
2019-01-31T05:14:25.224Z,17.12
2019-01-31T05:16:54.556Z,17.85
2019-01-31T05:19:23.796Z,17.75
2019-01-31T05:21:52.982Z,17.67
2019-01-31T05:24:22.237Z,17.30
2019-01-31T05:26:51.450Z,18.73
2019-01-31T05:29:20.675Z,18.02
2019-01-31T05:31:49.921Z,17.92
2019-01-31T05:34:19.144Z,18.80
2019-01-31T05:36:49.445Z,19.15
2019-01-31T05:39:18.646Z,19.80
2019-01-31T05:41:47.876Z,19.25
2019-01-31T05:44:17.064Z,19.00
2019-01-31T05:46:46.294Z,19.60
2019-01-31T05:49:15.481Z,20.12
2019-01-31T05:51:44.786Z,18.90
2019-01-31T05:54:13.929Z,19.52
2019-01-31T05:56:43.154Z,19.15
2019-01-31T05:59:12.345Z,19.95
2019-01-31T06:01:41.650Z,20.17
2019-01-31T06:04:10.873Z,19.73
2019-01-31T06:06:40.124Z,20.05
2019-01-31T06:09:09.481Z,19.45
2019-01-31T06:11:38.732Z,21.42
2019-01-31T06:14:07.979Z,21.27
2019-01-31T06:16:37.173Z,21.55
2019-01-31T06:19:06.375Z,21.52
2019-01-31T06:21:35.592Z,22.02
2019-01-31T06:24:04.789Z,22.80
2019-01-31T06:26:34.986Z,22.65
2019-01-31T06:29:04.263Z,23.20
2019-01-31T06:31:33.458Z,22.82
2019-01-31T06:34:02.709Z,23.35
2019-01-31T06:36:31.932Z,22.95
2019-01-31T06:39:01.244Z,23.42
2019-01-31T06:41:31.964Z,24.45
2019-01-31T06:44:01.199Z,25.17
2019-01-31T06:46:30.433Z,25.12
2019-01-31T06:48:59.761Z,24.95
2019-01-31T06:51:28.960Z,24.90
2019-01-31T06:53:58.211Z,25.10
2019-01-31T06:56:27.411Z,24.07
2019-01-31T06:58:56.640Z,23.62
2019-01-31T07:01:25.984Z,23.67
2019-01-31T07:03:55.173Z,26.25
2019-01-31T07:06:24.405Z,23.30
2019-01-31T07:08:53.653Z,22.75
2019-01-31T07:11:29.593Z,21.85
2019-01-31T07:13:53.777Z,20.75
2019-01-31T07:16:23.015Z,21.82
2019-01-31T07:18:52.233Z,20.75
2019-01-31T07:21:21.468Z,21.25
2019-01-31T07:23:50.671Z,21.05
2019-01-31T07:26:19.867Z,20.92
2019-01-31T07:28:49.098Z,20.90
2019-01-31T07:31:18.354Z,21.82
2019-01-31T07:33:47.581Z,25.02
2019-01-31T07:36:16.810Z,21.03
2019-01-31T07:38:46.007Z,21.48
2019-01-31T07:41:15.231Z,20.97
2019-01-31T07:43:46.794Z,21.37
2019-01-31T07:46:15.339Z,21.80
2019-01-31T07:48:44.523Z,22.00
2019-01-31T07:51:13.758Z,21.57
2019-01-31T07:53:43.003Z,21.10
2019-01-31T07:56:12.193Z,19.90
2019-01-31T07:58:41.395Z,21.07
2019-01-31T08:01:10.613Z,20.80
2019-01-31T08:03:40.745Z,20.40
2019-01-31T08:06:10.986Z,20.27
2019-01-31T08:08:40.215Z,19.30
2019-01-31T08:11:09.417Z,19.42
2019-01-31T08:13:38.663Z,18.98
2019-01-31T08:16:07.928Z,20.10
2019-01-31T08:18:37.163Z,19.30
2019-01-31T08:21:06.356Z,19.12
2019-01-31T08:23:35.596Z,18.35
2019-01-31T08:26:04.907Z,19.48
2019-01-31T08:28:34.191Z,19.25
2019-01-31T08:31:04.133Z,18.48
2019-01-31T08:33:33.361Z,18.10
2019-01-31T08:36:02.666Z,18.37
2019-01-31T08:38:31.911Z,17.92
2019-01-31T08:41:01.086Z,18.57
2019-01-31T08:43:30.326Z,17.98
2019-01-31T08:45:59.522Z,18.77
2019-01-31T08:48:28.722Z,19.00
2019-01-31T08:50:57.960Z,21.25
2019-01-31T08:53:27.154Z,18.32
2019-01-31T08:55:57.480Z,17.12
2019-01-31T08:58:26.614Z,17.87
2019-01-31T09:00:55.838Z,16.85
2019-01-31T09:03:25.066Z,17.85
2019-01-31T09:05:54.258Z,17.30
2019-01-31T09:08:23.530Z,17.35
2019-01-31T09:10:52.765Z,17.48
2019-01-31T09:13:22.415Z,17.15
2019-01-31T09:15:51.598Z,17.37
2019-01-31T09:18:21.779Z,17.55
2019-01-31T09:20:54.259Z,17.27
2019-01-31T09:23:42.013Z,16.62
2019-01-31T09:26:19.928Z,16.30
2019-01-31T09:29:09.056Z,15.75
2019-01-31T09:32:01.057Z,15.38
2019-01-31T09:34:48.634Z,15.13
2019-01-31T09:37:40.520Z,14.40
2019-01-31T09:40:19.013Z,15.10
2019-01-31T09:42:54.418Z,13.95
2019-01-31T09:45:41.829Z,11.55
2019-01-31T09:48:16.916Z,12.00
2019-01-31T09:51:01.116Z,12.88
2019-01-31T09:53:42.785Z,13.25
2019-01-31T09:56:15.237Z,12.58
2019-01-31T09:58:48.043Z,11.48
2019-01-31T10:01:29.369Z,11.57
2019-01-31T10:04:17.080Z,10.98
2019-01-31T10:06:52.284Z,12.53
2019-01-31T10:09:30.676Z,12.88
2019-01-31T10:12:18.314Z,13.72
2019-01-31T10:14:50.804Z,14.30
2019-01-31T10:17:38.363Z,13.65
2019-01-31T10:20:33.805Z,13.03
2019-01-31T10:23:12.229Z,12.90
2019-01-31T10:25:53.360Z,12.53
2019-01-31T10:28:53.972Z,12.33
2019-01-31T10:31:49.016Z,12.15
2019-01-31T10:34:36.196Z,12.60
2019-01-31T10:37:14.670Z,11.75
2019-01-31T10:39:58.936Z,11.03
2019-01-31T10:42:34.022Z,11.40
2019-01-31T10:45:24.710Z,11.90
2019-01-31T10:48:11.682Z,12.70
2019-01-31T10:50:44.125Z,11.38
2019-01-31T10:53:25.401Z,10.28
2019-01-31T10:56:23.674Z,11.18
2019-01-31T10:59:14.328Z,11.03
2019-01-31T11:02:12.584Z,10.72
2019-01-31T11:05:13.739Z,10.28
2019-01-31T11:07:55.090Z,9.35
2019-01-31T11:10:33.523Z,9.93
2019-01-31T11:13:23.681Z,10.60
2019-01-31T11:16:04.694Z,10.85
2019-01-31T11:18:42.840Z,9.93
2019-01-31T11:21:31.700Z,10.00
2019-01-31T11:24:20.930Z,8.83
2019-01-31T11:26:59.110Z,8.45
2019-01-31T11:29:43.704Z,9.25
2019-01-31T11:32:31.124Z,9.58
2019-01-31T11:35:26.152Z,10.15
2019-01-31T11:38:18.000Z,10.63
2019-01-31T11:40:53.245Z,10.20
2019-01-31T11:43:37.558Z,9.60
2019-01-31T11:46:15.889Z,9.70
2019-01-31T11:48:51.138Z,10.90
2019-01-31T11:51:49.510Z,9.10
2019-01-31T11:54:28.096Z,16.70
2019-01-31T11:57:09.643Z,9.53
2019-01-31T11:59:38.941Z,8.53
2019-01-31T12:02:08.263Z,8.78
2019-01-31T12:04:37.501Z,9.13
2019-01-31T12:07:06.697Z,9.23
2019-01-31T12:09:35.948Z,8.68
2019-01-31T12:12:05.138Z,8.33
2019-01-31T12:14:34.387Z,8.70
2019-01-31T12:17:03.942Z,9.00
2019-01-31T12:19:33.271Z,9.33
2019-01-31T12:22:02.459Z,8.95
2019-01-31T12:24:31.692Z,8.35
2019-01-31T12:27:00.908Z,8.63
2019-01-31T12:29:30.185Z,8.68
2019-01-31T12:31:59.517Z,7.67
2019-01-31T12:34:28.712Z,7.67
2019-01-31T12:36:58.016Z,7.92
2019-01-31T12:39:27.254Z,7.40
2019-01-31T12:41:56.445Z,7.95
2019-01-31T12:44:25.808Z,7.62
2019-01-31T12:46:55.034Z,7.50
2019-01-31T12:49:24.382Z,8.45
2019-01-31T12:51:53.642Z,7.85
2019-01-31T12:54:22.870Z,7.42
2019-01-31T12:56:52.108Z,7.50
2019-01-31T12:59:22.406Z,7.55
2019-01-31T13:01:52.168Z,7.67
2019-01-31T13:04:21.475Z,7.15
2019-01-31T13:06:52.235Z,7.78
2019-01-31T13:09:21.468Z,6.97
2019-01-31T13:11:51.349Z,7.03
2019-01-31T13:14:20.612Z,6.85
2019-01-31T13:16:49.858Z,6.95
2019-01-31T13:19:19.035Z,6.33
2019-01-31T13:21:48.266Z,6.33
2019-01-31T13:24:17.576Z,6.60
2019-01-31T13:26:46.764Z,6.67
2019-01-31T13:29:16.002Z,6.15
2019-01-31T13:31:45.308Z,7.70
2019-01-31T13:34:14.534Z,6.40
2019-01-31T13:36:43.727Z,13.72
2019-01-31T13:39:13.993Z,6.37
2019-01-31T13:41:43.325Z,10.38
2019-01-31T13:44:12.535Z,6.83
2019-01-31T13:46:41.722Z,6.05
2019-01-31T13:49:10.975Z,5.67
2019-01-31T13:51:40.145Z,6.08
2019-01-31T13:54:09.381Z,11.35
2019-01-31T13:56:45.679Z,6.85
2019-01-31T13:59:09.558Z,7.25
2019-01-31T14:01:38.753Z,6.37
2019-01-31T14:04:07.938Z,7.00
2019-01-31T14:06:37.176Z,5.85
2019-01-31T14:09:07.668Z,5.35
2019-01-31T14:11:36.859Z,4.90
2019-01-31T14:14:09.260Z,4.87
2019-01-31T14:16:47.257Z,4.62
2019-01-31T14:19:07.905Z,5.03
2019-01-31T14:21:37.140Z,4.85
2019-01-31T14:24:06.320Z,4.80
2019-01-31T14:26:35.550Z,4.40
2019-01-31T14:29:05.600Z,4.40
2019-01-31T14:31:34.821Z,4.50
2019-01-31T14:34:04.106Z,4.50
2019-01-31T14:36:33.360Z,4.55
2019-01-31T14:39:02.540Z,4.70
2019-01-31T14:41:33.555Z,3.65
2019-01-31T14:44:02.905Z,4.03
2019-01-31T14:46:32.124Z,3.60
2019-01-31T14:49:02.442Z,3.75
2019-01-31T14:51:31.793Z,3.95
2019-01-31T14:54:01.049Z,3.92
2019-01-31T14:56:30.235Z,3.55
2019-01-31T14:58:59.530Z,3.90
2019-01-31T15:01:28.774Z,4.20
2019-01-31T15:03:58.004Z,4.25
2019-01-31T15:06:27.232Z,4.20
2019-01-31T15:08:56.419Z,4.55
2019-01-31T15:11:25.659Z,4.40
2019-01-31T15:13:54.845Z,4.80
2019-01-31T15:16:24.082Z,6.75
2019-01-31T15:18:53.265Z,5.28
2019-01-31T15:21:22.495Z,4.35
2019-01-31T15:23:51.762Z,4.87
2019-01-31T15:26:21.000Z,4.35
2019-01-31T15:28:50.186Z,4.50
2019-01-31T15:31:19.415Z,4.20
2019-01-31T15:33:48.598Z,4.10
2019-01-31T15:36:17.828Z,4.35
2019-01-31T15:38:47.057Z,5.08
2019-01-31T15:41:16.337Z,4.87
2019-01-31T15:43:45.556Z,4.12
2019-01-31T15:46:17.784Z,5.22
2019-01-31T15:48:45.676Z,4.60
2019-01-31T15:51:14.909Z,5.12
2019-01-31T15:53:44.158Z,4.95
2019-01-31T15:56:13.484Z,4.60
2019-01-31T15:58:42.642Z,4.47
2019-01-31T16:01:11.835Z,4.10
2019-01-31T16:03:41.130Z,5.20
2019-01-31T16:06:10.311Z,4.60
2019-01-31T16:08:39.484Z,4.40
2019-01-31T16:11:08.749Z,4.00
2019-01-31T16:13:37.921Z,5.12
2019-01-31T16:16:07.296Z,5.72
2019-01-31T16:18:37.178Z,5.10
2019-01-31T16:21:06.412Z,6.10
2019-01-31T16:23:35.599Z,5.62
2019-01-31T16:26:04.841Z,5.47
2019-01-31T16:28:34.055Z,6.17
2019-01-31T16:31:04.309Z,5.30
2019-01-31T16:33:33.880Z,5.75
2019-01-31T16:36:04.542Z,6.50
2019-01-31T16:38:33.919Z,6.47
2019-01-31T16:41:04.287Z,5.87
2019-01-31T16:43:33.476Z,5.87
2019-01-31T16:46:02.785Z,6.30
2019-01-31T16:48:31.987Z,6.08
2019-01-31T16:51:01.224Z,6.00
2019-01-31T16:53:30.465Z,5.80
2019-01-31T16:55:59.718Z,5.92
2019-01-31T16:58:28.948Z,6.10
2019-01-31T17:00:58.185Z,5.17
2019-01-31T17:03:27.409Z,5.42
2019-01-31T17:05:56.598Z,5.22
2019-01-31T17:08:25.893Z,5.30
2019-01-31T17:10:55.082Z,5.60
2019-01-31T17:13:24.322Z,5.20
2019-01-31T17:15:53.555Z,5.58
2019-01-31T17:18:22.788Z,5.40
2019-01-31T17:20:52.143Z,6.08
2019-01-31T17:23:21.506Z,5.60
2019-01-31T17:25:50.705Z,5.85
2019-01-31T17:28:20.115Z,6.60
2019-01-31T17:30:49.299Z,6.80
2019-01-31T17:33:18.529Z,6.80
2019-01-31T17:35:47.784Z,7.07
2019-01-31T17:38:16.969Z,17.77
2019-01-31T17:40:47.251Z,8.35
2019-01-31T17:43:16.485Z,7.73
2019-01-31T17:45:46.077Z,7.60
2019-01-31T17:48:16.634Z,7.77
2019-01-31T17:50:45.786Z,10.45
2019-01-31T17:53:15.032Z,7.83
2019-01-31T17:55:45.190Z,8.35
2019-01-31T17:58:14.423Z,8.57
2019-01-31T18:00:47.993Z,11.10
2019-01-31T18:03:17.314Z,11.07
2019-01-31T18:05:46.586Z,11.60
2019-01-31T18:08:15.786Z,10.53
2019-01-31T18:10:44.981Z,10.10
2019-01-31T18:13:14.232Z,10.17
2019-01-31T18:15:43.427Z,9.25
2019-01-31T18:18:13.024Z,9.00
2019-01-31T18:20:42.271Z,8.20
2019-01-31T18:23:11.505Z,7.55
2019-01-31T18:25:40.700Z,7.90
2019-01-31T18:28:12.408Z,8.38
2019-01-31T18:30:40.863Z,7.28
2019-01-31T18:33:10.101Z,7.30
2019-01-31T18:35:39.306Z,8.30
2019-01-31T18:38:08.534Z,6.20
2019-01-31T18:40:37.804Z,5.92
2019-01-31T18:43:07.042Z,5.72
2019-01-31T18:45:36.644Z,5.30
2019-01-31T18:48:06.414Z,5.50
2019-01-31T18:50:40.518Z,5.50
2019-01-31T18:53:09.827Z,4.67
2019-01-31T18:55:39.020Z,5.40
2019-01-31T18:58:09.312Z,4.17
2019-01-31T19:00:46.216Z,5.08
2019-01-31T19:03:15.468Z,4.65
2019-01-31T19:05:44.865Z,5.22
2019-01-31T19:08:14.058Z,5.20
2019-01-31T19:10:43.944Z,4.95
2019-01-31T19:13:13.992Z,4.90
2019-01-31T19:15:43.191Z,4.70
2019-01-31T19:18:12.418Z,5.33
2019-01-31T19:20:41.613Z,5.30
2019-01-31T19:23:11.951Z,5.00
2019-01-31T19:25:41.154Z,5.70
2019-01-31T19:28:13.193Z,5.00
2019-01-31T19:30:41.324Z,5.25
2019-01-31T19:33:10.606Z,5.25
2019-01-31T19:35:40.105Z,5.00
2019-01-31T19:38:09.364Z,5.28
2019-01-31T19:40:40.698Z,5.10
2019-01-31T19:43:09.965Z,5.47
2019-01-31T19:45:44.174Z,5.27
2019-01-31T19:48:13.414Z,5.50
2019-01-31T19:50:43.499Z,5.75
2019-01-31T19:53:13.008Z,5.52
2019-01-31T19:55:42.348Z,5.95
2019-01-31T19:58:11.597Z,5.97
2019-01-31T20:00:40.917Z,5.62
2019-01-31T20:03:10.109Z,5.67
2019-01-31T20:05:39.333Z,6.22
2019-01-31T20:08:08.571Z,5.92
2019-01-31T20:10:37.887Z,5.87
2019-01-31T20:13:07.075Z,5.67
2019-01-31T20:15:36.304Z,5.22
2019-01-31T20:18:05.536Z,5.45
2019-01-31T20:20:34.721Z,5.47
2019-01-31T20:23:04.132Z,5.15
2019-01-31T20:25:33.476Z,5.17
2019-01-31T20:28:02.670Z,5.60
2019-01-31T20:30:33.273Z,5.78
2019-01-31T20:33:02.653Z,5.40
2019-01-31T20:35:31.984Z,5.75
2019-01-31T20:38:01.606Z,5.92
2019-01-31T20:40:34.170Z,5.90
2019-01-31T20:43:04.770Z,5.80
2019-01-31T20:45:33.998Z,5.95
2019-01-31T20:48:03.344Z,5.90
2019-01-31T20:50:37.829Z,6.05
2019-01-31T20:53:07.448Z,6.50
2019-01-31T20:55:36.696Z,6.72
2019-01-31T20:58:05.951Z,7.00
2019-01-31T21:00:38.398Z,6.83
2019-01-31T21:03:08.346Z,6.97
2019-01-31T21:05:38.719Z,6.30
2019-01-31T21:08:08.731Z,6.52
2019-01-31T21:10:37.958Z,7.05
2019-01-31T21:13:07.714Z,6.85
2019-01-31T21:15:37.019Z,6.45
2019-01-31T21:18:06.400Z,7.10
2019-01-31T21:20:35.636Z,6.72
2019-01-31T21:23:05.423Z,7.70
2019-01-31T21:25:34.803Z,7.30
2019-01-31T21:28:04.305Z,7.20
2019-01-31T21:30:35.430Z,8.20
2019-01-31T21:33:05.069Z,7.15
2019-01-31T21:35:34.530Z,7.03
2019-01-31T21:38:03.900Z,7.30
2019-01-31T21:40:34.731Z,7.15
2019-01-31T21:43:05.019Z,7.33
2019-01-31T21:45:34.252Z,7.70
2019-01-31T21:48:03.517Z,7.72
2019-01-31T21:50:33.030Z,7.17
2019-01-31T21:53:02.217Z,6.85
2019-01-31T21:55:32.145Z,7.35
2019-01-31T21:58:01.334Z,7.45
2019-01-31T22:00:32.986Z,7.60
2019-01-31T22:03:02.168Z,7.80
2019-01-31T22:05:31.483Z,7.83
2019-01-31T22:08:00.723Z,7.62
2019-01-31T22:10:30.146Z,7.80
2019-01-31T22:12:59.345Z,7.33
2019-01-31T22:15:34.024Z,7.70
2019-01-31T22:18:03.224Z,8.08
2019-01-31T22:20:32.523Z,7.50
2019-01-31T22:23:01.750Z,7.65
2019-01-31T22:25:30.951Z,7.72
2019-01-31T22:28:00.338Z,8.27
2019-01-31T22:30:35.138Z,7.10
2019-01-31T22:33:05.140Z,8.05
2019-01-31T22:35:34.328Z,8.05
2019-01-31T22:38:04.242Z,7.83
2019-01-31T22:40:33.457Z,8.53
2019-01-31T22:43:02.648Z,9.13
2019-01-31T22:45:31.870Z,9.20
2019-01-31T22:48:01.128Z,9.40
2019-01-31T22:50:30.346Z,9.55
2019-01-31T22:52:59.544Z,10.15
2019-01-31T22:55:28.731Z,10.68
2019-01-31T22:57:57.962Z,10.55
2019-01-31T23:00:31.736Z,11.20
2019-01-31T23:03:02.548Z,11.28
2019-01-31T23:05:31.782Z,11.57
2019-01-31T23:08:00.971Z,9.83
2019-01-31T23:10:30.222Z,9.63
2019-01-31T23:12:59.433Z,9.18
2019-01-31T23:15:28.658Z,9.20
2019-01-31T23:17:57.854Z,9.55
2019-01-31T23:20:27.084Z,9.95
2019-01-31T23:22:56.326Z,11.18
2019-01-31T23:25:25.562Z,11.10
2019-01-31T23:27:54.813Z,12.18
2019-01-31T23:30:24.018Z,12.85
2019-01-31T23:32:53.253Z,13.70
2019-01-31T23:35:22.497Z,15.37
2019-01-31T23:37:51.696Z,15.78
2019-01-31T23:40:20.889Z,16.73
2019-01-31T23:42:50.117Z,18.20
2019-01-31T23:45:19.800Z,18.87
2019-01-31T23:47:49.366Z,19.37
2019-01-31T23:50:19.656Z,20.82
2019-01-31T23:52:48.884Z,21.23
2019-01-31T23:55:18.119Z,21.67
2019-01-31T23:57:47.310Z,23.22
