createdAt,value
2018-05-26T00:02:17.278Z,21.70
2018-05-26T00:04:53.350Z,21.83
2018-05-26T00:07:29.092Z,21.27
2018-05-26T00:10:04.996Z,21.60
2018-05-26T00:12:40.649Z,22.43
2018-05-26T00:15:18.474Z,23.50
2018-05-26T00:17:54.217Z,21.13
2018-05-26T00:20:30.101Z,23.30
2018-05-26T00:23:06.041Z,22.47
2018-05-26T00:25:41.794Z,22.27
2018-05-26T00:28:17.547Z,24.03
2018-05-26T00:30:53.293Z,25.50
2018-05-26T00:33:29.001Z,26.13
2018-05-26T00:36:04.873Z,26.87
2018-05-26T00:38:40.624Z,25.63
2018-05-26T00:41:16.306Z,27.33
2018-05-26T00:43:52.129Z,26.90
2018-05-26T00:46:27.865Z,25.80
2018-05-26T00:49:03.721Z,26.20
2018-05-26T00:51:39.586Z,27.43
2018-05-26T00:54:15.301Z,28.87
2018-05-26T00:56:51.143Z,28.63
2018-05-26T00:59:27.052Z,29.60
2018-05-26T01:02:03.410Z,30.93
2018-05-26T01:04:39.250Z,31.10
2018-05-26T01:07:15.077Z,29.23
2018-05-26T01:09:51.177Z,27.43
2018-05-26T01:12:30.512Z,28.23
2018-05-26T01:15:06.252Z,29.30
2018-05-26T01:17:42.094Z,27.20
2018-05-26T01:20:17.939Z,26.43
2018-05-26T01:22:53.689Z,25.90
2018-05-26T01:25:29.438Z,25.10
2018-05-26T01:28:05.145Z,28.67
2018-05-26T01:30:41.065Z,29.07
2018-05-26T01:33:16.941Z,31.53
2018-05-26T01:35:52.788Z,31.50
2018-05-26T01:38:29.462Z,30.87
2018-05-26T01:41:05.176Z,32.93
2018-05-26T01:43:40.957Z,32.60
2018-05-26T01:46:16.678Z,33.60
2018-05-26T01:48:52.577Z,30.90
2018-05-26T01:51:29.543Z,31.80
2018-05-26T01:54:05.149Z,29.83
2018-05-26T01:56:41.102Z,31.70
2018-05-26T01:59:16.957Z,28.40
2018-05-26T02:01:52.822Z,30.33
2018-05-26T02:04:28.574Z,29.67
2018-05-26T02:07:04.276Z,31.23
2018-05-26T02:09:40.173Z,28.90
2018-05-26T02:12:15.861Z,30.70
2018-05-26T02:14:51.679Z,30.10
2018-05-26T02:17:27.521Z,29.17
2018-05-26T02:20:03.409Z,28.30
2018-05-26T02:22:39.465Z,29.20
2018-05-26T02:25:15.321Z,29.60
2018-05-26T02:27:51.240Z,33.77
2018-05-26T02:30:26.976Z,38.83
2018-05-26T02:33:02.816Z,36.37
2018-05-26T02:35:38.665Z,38.60
2018-05-26T02:38:14.490Z,39.63
2018-05-26T02:40:50.205Z,40.60
2018-05-26T02:43:26.247Z,41.93
2018-05-26T02:46:02.888Z,38.97
2018-05-26T02:48:38.814Z,39.50
2018-05-26T02:51:14.533Z,42.40
2018-05-26T02:53:50.313Z,41.00
2018-05-26T02:56:26.190Z,41.37
2018-05-26T02:59:02.066Z,40.50
2018-05-26T03:01:37.932Z,42.63
2018-05-26T03:04:13.258Z,44.40
2018-05-26T03:06:54.946Z,43.87
2018-05-26T03:09:36.534Z,45.33
2018-05-26T03:12:18.192Z,48.10
2018-05-26T03:14:53.564Z,44.70
2018-05-26T03:17:42.409Z,46.30
2018-05-26T03:20:18.188Z,43.67
2018-05-26T03:22:54.105Z,46.83
2018-05-26T03:25:29.967Z,46.40
2018-05-26T03:28:05.757Z,44.70
2018-05-26T03:30:41.505Z,44.63
2018-05-26T03:33:17.321Z,46.13
2018-05-26T03:35:53.198Z,46.00
2018-05-26T03:38:28.969Z,44.30
2018-05-26T03:41:04.781Z,41.60
2018-05-26T03:43:44.570Z,44.47
2018-05-26T03:46:20.426Z,45.40
2018-05-26T03:48:56.269Z,43.03
2018-05-26T03:51:32.110Z,44.17
2018-05-26T03:54:07.763Z,46.80
2018-05-26T03:56:49.522Z,47.47
2018-05-26T03:59:31.353Z,52.27
2018-05-26T04:02:07.071Z,51.57
2018-05-26T04:04:44.881Z,48.97
2018-05-26T04:07:20.744Z,50.10
2018-05-26T04:09:56.636Z,51.60
2018-05-26T04:12:32.345Z,50.87
2018-05-26T04:15:08.202Z,51.03
2018-05-26T04:17:43.921Z,49.90
2018-05-26T04:20:23.175Z,52.33
2018-05-26T04:22:58.856Z,50.60
2018-05-26T04:25:34.570Z,54.40
2018-05-26T04:28:10.486Z,54.67
2018-05-26T04:30:46.309Z,51.27
2018-05-26T04:33:22.176Z,51.03
2018-05-26T04:35:57.935Z,50.93
2018-05-26T04:38:33.672Z,51.83
2018-05-26T04:41:09.429Z,53.23
2018-05-26T04:43:45.212Z,50.70
2018-05-26T04:46:21.084Z,49.90
2018-05-26T04:48:56.845Z,51.77
2018-05-26T04:51:32.584Z,52.97
2018-05-26T04:54:08.326Z,52.27
2018-05-26T04:56:44.137Z,51.10
2018-05-26T04:59:19.758Z,49.90
2018-05-26T05:01:55.606Z,51.33
2018-05-26T05:04:31.672Z,49.13
2018-05-26T05:07:07.508Z,48.93
2018-05-26T05:09:43.298Z,51.10
2018-05-26T05:12:22.876Z,49.63
2018-05-26T05:14:58.561Z,52.47
2018-05-26T05:17:34.349Z,48.90
2018-05-26T05:20:10.070Z,49.50
2018-05-26T05:22:45.977Z,49.00
2018-05-26T05:25:21.862Z,51.83
2018-05-26T05:27:57.789Z,45.90
2018-05-26T05:30:33.643Z,47.80
2018-05-26T05:33:09.598Z,45.83
2018-05-26T05:35:45.296Z,45.57
2018-05-26T05:38:21.172Z,45.50
2018-05-26T05:40:57.053Z,45.20
2018-05-26T05:43:32.883Z,44.93
2018-05-26T05:46:08.760Z,45.47
2018-05-26T05:48:44.508Z,45.47
2018-05-26T05:51:20.217Z,44.40
2018-05-26T05:53:56.083Z,44.33
2018-05-26T05:56:31.980Z,44.50
2018-05-26T05:59:07.824Z,42.20
2018-05-26T06:01:43.791Z,44.17
2018-05-26T06:04:19.678Z,42.43
2018-05-26T06:06:55.578Z,42.03
2018-05-26T06:09:31.428Z,40.57
2018-05-26T06:12:05.606Z,41.70
2018-05-26T06:14:40.603Z,40.50
2018-05-26T06:17:14.945Z,39.33
2018-05-26T06:19:49.182Z,39.50
2018-05-26T06:22:23.498Z,39.83
2018-05-26T06:24:57.938Z,37.20
2018-05-26T06:27:32.237Z,38.43
2018-05-26T06:30:06.557Z,36.20
2018-05-26T06:32:40.878Z,35.70
2018-05-26T06:35:15.211Z,34.27
2018-05-26T06:37:49.455Z,33.20
2018-05-26T06:40:23.827Z,31.50
2018-05-26T06:42:58.020Z,31.40
2018-05-26T06:45:32.395Z,31.83
2018-05-26T06:48:06.572Z,31.10
2018-05-26T06:50:40.794Z,29.30
2018-05-26T06:53:15.214Z,28.80
2018-05-26T06:55:50.269Z,26.93
2018-05-26T06:58:24.650Z,26.60
2018-05-26T07:00:58.989Z,25.20
2018-05-26T07:03:33.301Z,27.07
2018-05-26T07:06:07.703Z,24.97
2018-05-26T07:08:41.992Z,24.80
2018-05-26T07:11:16.282Z,24.40
2018-05-26T07:13:50.441Z,21.83
2018-05-26T07:16:24.739Z,21.40
2018-05-26T07:18:59.671Z,21.17
2018-05-26T07:21:33.913Z,20.50
2018-05-26T07:24:08.143Z,19.40
2018-05-26T07:26:42.335Z,17.13
2018-05-26T07:29:16.607Z,17.43
2018-05-26T07:31:51.058Z,15.83
2018-05-26T07:34:25.370Z,14.70
2018-05-26T07:36:59.983Z,14.30
2018-05-26T07:39:34.857Z,14.03
2018-05-26T07:42:09.153Z,14.77
2018-05-26T07:44:43.353Z,15.70
2018-05-26T07:47:18.631Z,15.87
2018-05-26T07:49:53.701Z,17.30
2018-05-26T07:52:28.314Z,16.30
2018-05-26T07:55:06.400Z,14.90
2018-05-26T07:57:40.773Z,13.00
2018-05-26T08:00:15.041Z,14.33
2018-05-26T08:02:49.344Z,14.30
2018-05-26T08:05:23.580Z,13.63
2018-05-26T08:07:57.750Z,12.60
2018-05-26T08:10:31.918Z,11.33
2018-05-26T08:13:06.174Z,15.23
2018-05-26T08:15:40.581Z,13.60
2018-05-26T08:18:14.791Z,12.10
2018-05-26T08:20:49.640Z,14.07
2018-05-26T08:23:23.933Z,12.43
2018-05-26T08:25:58.862Z,13.30
2018-05-26T08:28:33.190Z,12.10
2018-05-26T08:31:08.122Z,10.60
2018-05-26T08:33:42.231Z,9.90
2018-05-26T08:36:16.448Z,10.00
2018-05-26T08:38:51.601Z,9.43
2018-05-26T08:41:25.902Z,10.30
2018-05-26T08:44:00.206Z,9.70
2018-05-26T08:46:34.525Z,9.60
2018-05-26T08:49:08.741Z,9.60
2018-05-26T08:51:43.902Z,9.23
2018-05-26T08:54:18.106Z,6.83
2018-05-26T08:56:54.149Z,8.20
2018-05-26T08:59:28.571Z,7.60
2018-05-26T09:02:03.618Z,8.00
2018-05-26T09:04:37.818Z,6.87
2018-05-26T09:07:11.996Z,7.90
2018-05-26T09:09:46.347Z,8.00
2018-05-26T09:12:20.462Z,6.80
2018-05-26T09:14:54.779Z,7.50
2018-05-26T09:17:29.248Z,7.73
2018-05-26T09:20:09.807Z,8.20
2018-05-26T09:22:44.092Z,8.93
2018-05-26T09:25:18.419Z,8.40
2018-05-26T09:27:53.315Z,7.57
2018-05-26T09:30:27.631Z,6.70
2018-05-26T09:33:01.863Z,7.27
2018-05-26T09:35:36.159Z,7.50
2018-05-26T09:38:10.477Z,8.17
2018-05-26T09:40:44.794Z,7.70
2018-05-26T09:43:19.050Z,7.50
2018-05-26T09:45:54.055Z,8.60
2018-05-26T09:48:28.283Z,9.60
2018-05-26T09:51:02.568Z,9.13
2018-05-26T09:53:37.583Z,7.10
2018-05-26T09:56:13.553Z,6.70
2018-05-26T09:58:47.858Z,7.63
2018-05-26T10:01:22.254Z,7.80
2018-05-26T10:03:56.503Z,6.77
2018-05-26T10:06:31.797Z,6.60
2018-05-26T10:09:05.947Z,6.57
2018-05-26T10:11:40.545Z,7.53
2018-05-26T10:14:14.693Z,6.30
2018-05-26T10:16:50.240Z,6.80
2018-05-26T10:19:25.233Z,6.70
2018-05-26T10:22:00.727Z,6.30
2018-05-26T10:24:34.830Z,5.70
2018-05-26T10:27:09.715Z,6.93
2018-05-26T10:29:44.077Z,6.40
2018-05-26T10:32:18.246Z,5.30
2018-05-26T10:34:53.126Z,5.70
2018-05-26T10:37:27.525Z,5.47
2018-05-26T10:40:01.738Z,4.80
2018-05-26T10:42:35.962Z,5.13
2018-05-26T10:45:10.779Z,5.23
2018-05-26T10:47:44.836Z,6.00
2018-05-26T10:50:19.126Z,4.90
2018-05-26T10:52:53.238Z,5.30
2018-05-26T10:55:27.534Z,5.50
2018-05-26T10:58:01.951Z,5.63
2018-05-26T11:00:36.071Z,5.40
2018-05-26T11:03:10.273Z,6.10
2018-05-26T11:05:44.525Z,5.40
2018-05-26T11:08:18.852Z,5.33
2018-05-26T11:10:53.040Z,5.80
2018-05-26T11:13:27.475Z,5.73
2018-05-26T11:16:01.518Z,5.60
2018-05-26T11:18:35.869Z,5.40
2018-05-26T11:21:10.105Z,5.60
2018-05-26T11:23:45.906Z,5.13
2018-05-26T11:26:20.147Z,5.20
2018-05-26T11:28:54.432Z,5.30
2018-05-26T11:31:28.703Z,5.10
2018-05-26T11:34:03.573Z,4.53
2018-05-26T11:36:37.770Z,5.53
2018-05-26T11:39:12.708Z,4.83
2018-05-26T11:41:46.991Z,4.80
2018-05-26T11:44:22.046Z,5.30
2018-05-26T11:46:56.189Z,5.00
2018-05-26T11:49:31.182Z,4.90
2018-05-26T11:52:05.429Z,5.17
2018-05-26T11:54:39.766Z,5.20
2018-05-26T11:57:14.873Z,4.87
2018-05-26T11:59:49.135Z,4.80
2018-05-26T12:02:23.431Z,4.80
2018-05-26T12:04:58.782Z,5.53
2018-05-26T12:07:32.997Z,5.30
2018-05-26T12:10:07.270Z,5.63
2018-05-26T12:12:42.345Z,5.97
2018-05-26T12:15:16.480Z,5.73
2018-05-26T12:17:50.634Z,6.10
2018-05-26T12:20:24.874Z,5.50
2018-05-26T12:22:59.286Z,5.20
2018-05-26T12:25:33.528Z,5.73
2018-05-26T12:28:07.840Z,5.90
2018-05-26T12:30:42.143Z,5.33
2018-05-26T12:33:16.557Z,5.83
2018-05-26T12:35:51.690Z,5.53
2018-05-26T12:38:25.735Z,5.73
2018-05-26T12:41:00.740Z,5.80
2018-05-26T12:43:35.085Z,5.37
2018-05-26T12:46:09.399Z,5.60
2018-05-26T12:48:43.678Z,5.23
2018-05-26T12:51:17.948Z,5.90
2018-05-26T12:53:52.171Z,5.17
2018-05-26T12:56:26.434Z,5.93
2018-05-26T12:59:00.842Z,6.10
2018-05-26T13:01:35.075Z,5.40
2018-05-26T13:04:09.157Z,5.27
2018-05-26T13:06:44.074Z,6.00
2018-05-26T13:09:19.030Z,5.77
2018-05-26T13:11:53.190Z,5.70
2018-05-26T13:14:27.775Z,5.40
2018-05-26T13:17:01.946Z,5.93
2018-05-26T13:19:36.171Z,5.30
2018-05-26T13:22:10.517Z,5.77
2018-05-26T13:24:44.698Z,5.10
2018-05-26T13:27:19.059Z,5.37
2018-05-26T13:29:53.976Z,5.30
2018-05-26T13:32:28.199Z,5.80
2018-05-26T13:35:02.297Z,5.77
2018-05-26T13:37:37.238Z,5.77
2018-05-26T13:40:11.557Z,5.80
2018-05-26T13:42:45.837Z,5.63
2018-05-26T13:45:20.069Z,5.87
2018-05-26T13:47:54.325Z,6.30
2018-05-26T13:50:28.594Z,6.10
2018-05-26T13:53:02.910Z,6.23
2018-05-26T13:55:37.148Z,6.00
2018-05-26T13:58:11.449Z,6.20
2018-05-26T14:00:45.707Z,5.60
2018-05-26T14:03:19.871Z,5.73
2018-05-26T14:05:54.045Z,5.90
2018-05-26T14:08:29.588Z,5.83
2018-05-26T14:11:03.902Z,6.80
2018-05-26T14:13:38.246Z,6.20
2018-05-26T14:16:12.474Z,6.53
2018-05-26T14:18:46.697Z,6.17
2018-05-26T14:21:21.034Z,7.10
2018-05-26T14:23:55.303Z,7.53
2018-05-26T14:26:29.667Z,7.17
2018-05-26T14:29:03.849Z,7.60
2018-05-26T14:31:38.145Z,6.60
2018-05-26T14:34:12.457Z,5.97
2018-05-26T14:36:46.804Z,7.00
2018-05-26T14:39:20.965Z,6.90
2018-05-26T14:41:55.333Z,7.60
2018-05-26T14:44:29.433Z,7.20
2018-05-26T14:47:03.666Z,7.80
2018-05-26T14:49:37.728Z,7.27
2018-05-26T14:52:12.822Z,7.20
2018-05-26T14:54:46.901Z,6.93
2018-05-26T14:57:21.331Z,6.80
2018-05-26T14:59:55.643Z,6.00
2018-05-26T15:02:29.988Z,7.17
2018-05-26T15:05:04.181Z,7.63
2018-05-26T15:07:38.594Z,6.60
2018-05-26T15:10:12.883Z,7.30
2018-05-26T15:12:47.252Z,6.53
2018-05-26T15:15:21.647Z,6.50
2018-05-26T15:17:55.752Z,6.60
2018-05-26T15:20:30.003Z,6.90
2018-05-26T15:23:05.753Z,6.37
2018-05-26T15:25:40.770Z,6.80
2018-05-26T15:28:15.996Z,7.20
2018-05-26T15:30:50.687Z,8.13
2018-05-26T15:33:24.933Z,7.10
2018-05-26T15:35:59.137Z,7.20
2018-05-26T15:38:33.349Z,7.10
2018-05-26T15:41:07.557Z,7.50
2018-05-26T15:43:41.681Z,6.73
2018-05-26T15:46:16.096Z,6.47
2018-05-26T15:48:50.161Z,6.97
2018-05-26T15:51:24.534Z,5.97
2018-05-26T15:53:58.597Z,6.43
2018-05-26T15:56:32.749Z,7.10
2018-05-26T15:59:07.139Z,6.90
2018-05-26T16:01:41.399Z,5.73
2018-05-26T16:04:15.717Z,6.37
2018-05-26T16:06:50.005Z,6.20
2018-05-26T16:09:24.491Z,6.30
2018-05-26T16:11:59.653Z,6.33
2018-05-26T16:14:33.900Z,6.30
2018-05-26T16:17:08.837Z,6.47
2018-05-26T16:19:43.900Z,6.00
2018-05-26T16:22:18.027Z,6.60
2018-05-26T16:24:52.300Z,6.27
2018-05-26T16:27:26.782Z,5.60
2018-05-26T16:30:01.005Z,5.70
2018-05-26T16:32:35.337Z,6.50
2018-05-26T16:35:09.511Z,6.13
2018-05-26T16:37:43.952Z,6.07
2018-05-26T16:40:18.302Z,5.87
2018-05-26T16:42:53.205Z,6.40
2018-05-26T16:45:28.546Z,6.13
2018-05-26T16:48:02.749Z,6.63
2018-05-26T16:50:37.170Z,6.17
2018-05-26T16:53:11.433Z,6.10
2018-05-26T16:55:45.547Z,5.90
2018-05-26T16:58:19.705Z,6.30
2018-05-26T17:00:53.907Z,6.27
2018-05-26T17:03:28.254Z,5.73
2018-05-26T17:06:02.461Z,5.93
2018-05-26T17:08:36.718Z,6.00
2018-05-26T17:11:11.024Z,6.00
2018-05-26T17:13:45.314Z,5.60
2018-05-26T17:16:19.466Z,6.43
2018-05-26T17:18:53.830Z,6.43
2018-05-26T17:21:28.159Z,6.10
2018-05-26T17:24:02.462Z,6.20
2018-05-26T17:26:37.185Z,5.87
2018-05-26T17:29:11.430Z,6.17
2018-05-26T17:31:45.789Z,6.13
2018-05-26T17:34:20.153Z,5.80
2018-05-26T17:36:54.464Z,6.27
2018-05-26T17:39:29.452Z,6.00
2018-05-26T17:42:03.841Z,6.20
2018-05-26T17:44:38.017Z,6.60
2018-05-26T17:47:12.230Z,5.93
2018-05-26T17:49:46.313Z,5.67
2018-05-26T17:52:20.633Z,5.77
2018-05-26T17:54:54.904Z,6.20
2018-05-26T17:57:31.814Z,6.07
2018-05-26T18:00:06.002Z,5.67
2018-05-26T18:02:40.173Z,5.63
2018-05-26T18:05:14.401Z,6.73
2018-05-26T18:07:48.603Z,7.80
2018-05-26T18:10:22.814Z,14.53
2018-05-26T18:12:57.148Z,14.43
2018-05-26T18:15:31.343Z,6.70
2018-05-26T18:18:06.262Z,10.57
2018-05-26T18:20:40.588Z,19.20
2018-05-26T18:23:14.914Z,7.10
2018-05-26T18:25:49.321Z,7.27
2018-05-26T18:28:23.566Z,5.80
2018-05-26T18:30:57.861Z,5.90
2018-05-26T18:33:32.162Z,6.80
2018-05-26T18:36:06.265Z,6.30
2018-05-26T18:38:40.507Z,5.93
2018-05-26T18:41:14.670Z,6.33
2018-05-26T18:43:48.809Z,5.57
2018-05-26T18:46:23.151Z,6.07
2018-05-26T18:48:57.522Z,5.97
2018-05-26T18:51:31.781Z,5.90
2018-05-26T18:54:06.806Z,6.00
2018-05-26T18:56:41.133Z,5.90
2018-05-26T18:59:15.227Z,6.07
2018-05-26T19:01:49.358Z,5.97
2018-05-26T19:04:23.735Z,6.27
2018-05-26T19:06:58.081Z,6.17
2018-05-26T19:09:32.314Z,6.20
2018-05-26T19:12:06.647Z,6.10
2018-05-26T19:14:40.889Z,6.97
2018-05-26T19:17:16.404Z,6.43
2018-05-26T19:19:51.683Z,6.70
2018-05-26T19:22:27.494Z,6.87
2018-05-26T19:25:02.911Z,6.20
2018-05-26T19:27:38.239Z,6.50
2018-05-26T19:30:13.735Z,6.40
2018-05-26T19:32:49.139Z,6.77
2018-05-26T19:35:24.234Z,6.77
2018-05-26T19:37:59.707Z,6.93
2018-05-26T19:40:35.058Z,6.47
2018-05-26T19:43:10.491Z,6.50
2018-05-26T19:45:46.858Z,7.77
2018-05-26T19:48:23.000Z,7.37
2018-05-26T19:50:58.404Z,7.40
2018-05-26T19:53:33.698Z,7.97
2018-05-26T19:56:09.167Z,7.10
2018-05-26T19:58:44.133Z,7.43
2018-05-26T20:01:19.526Z,7.60
2018-05-26T20:03:54.542Z,8.23
2018-05-26T20:06:28.758Z,8.87
2018-05-26T20:09:04.221Z,8.10
2018-05-26T20:11:40.044Z,7.83
2018-05-26T20:14:15.897Z,8.43
2018-05-26T20:16:51.613Z,7.80
2018-05-26T20:19:27.367Z,7.53
2018-05-26T20:22:03.935Z,8.23
2018-05-26T20:24:39.813Z,8.00
2018-05-26T20:27:15.653Z,8.40
2018-05-26T20:29:51.464Z,8.03
2018-05-26T20:32:27.394Z,8.17
2018-05-26T20:35:03.151Z,8.30
2018-05-26T20:37:39.028Z,8.90
2018-05-26T20:40:14.706Z,8.33
2018-05-26T20:42:50.488Z,8.70
2018-05-26T20:45:26.290Z,8.40
2018-05-26T20:48:02.022Z,8.73
2018-05-26T20:50:37.948Z,8.63
2018-05-26T20:53:13.763Z,9.17
2018-05-26T20:55:49.677Z,9.33
2018-05-26T20:58:25.397Z,9.00
2018-05-26T21:01:01.153Z,8.53
2018-05-26T21:03:36.985Z,8.60
2018-05-26T21:06:12.818Z,9.33
2018-05-26T21:08:48.717Z,9.43
2018-05-26T21:11:24.393Z,9.40
2018-05-26T21:14:00.153Z,8.93
2018-05-26T21:16:36.061Z,8.93
2018-05-26T21:19:11.916Z,9.37
2018-05-26T21:21:47.770Z,9.40
2018-05-26T21:24:23.697Z,9.63
2018-05-26T21:26:59.597Z,9.47
2018-05-26T21:29:35.433Z,9.27
2018-05-26T21:32:11.185Z,9.33
2018-05-26T21:34:47.043Z,9.77
2018-05-26T21:37:22.884Z,9.20
2018-05-26T21:39:58.521Z,9.20
2018-05-26T21:42:35.212Z,9.80
2018-05-26T21:45:11.097Z,9.30
2018-05-26T21:47:46.968Z,10.00
2018-05-26T21:50:22.858Z,9.30
2018-05-26T21:52:58.716Z,9.77
2018-05-26T21:55:34.630Z,9.87
2018-05-26T21:58:10.377Z,9.20
2018-05-26T22:00:46.270Z,9.50
2018-05-26T22:03:22.226Z,9.40
2018-05-26T22:05:58.181Z,9.13
2018-05-26T22:08:33.986Z,10.37
2018-05-26T22:11:09.779Z,9.40
2018-05-26T22:13:46.452Z,12.13
2018-05-26T22:16:22.134Z,9.40
2018-05-26T22:18:58.145Z,9.57
2018-05-26T22:21:34.021Z,10.23
2018-05-26T22:24:10.795Z,8.90
2018-05-26T22:26:46.700Z,10.50
2018-05-26T22:29:22.462Z,9.90
2018-05-26T22:31:58.127Z,9.57
2018-05-26T22:34:33.986Z,10.00
2018-05-26T22:37:09.809Z,9.80
2018-05-26T22:39:45.800Z,9.77
2018-05-26T22:42:21.584Z,9.40
2018-05-26T22:44:58.597Z,10.30
2018-05-26T22:47:34.312Z,9.90
2018-05-26T22:50:10.077Z,9.87
2018-05-26T22:52:45.972Z,10.00
2018-05-26T22:55:21.729Z,10.67
2018-05-26T22:57:57.510Z,10.70
2018-05-26T23:00:33.351Z,9.80
2018-05-26T23:03:09.289Z,9.00
2018-05-26T23:05:45.028Z,10.07
2018-05-26T23:08:20.781Z,9.80
2018-05-26T23:10:56.517Z,11.10
2018-05-26T23:13:32.375Z,10.80
2018-05-26T23:16:08.049Z,9.63
2018-05-26T23:18:44.704Z,10.40
2018-05-26T23:21:20.521Z,11.17
2018-05-26T23:23:56.205Z,10.43
2018-05-26T23:26:31.908Z,9.83
2018-05-26T23:29:07.647Z,10.10
2018-05-26T23:31:43.367Z,10.67
2018-05-26T23:34:20.124Z,10.13
2018-05-26T23:36:55.997Z,9.80
2018-05-26T23:39:31.687Z,9.97
2018-05-26T23:42:07.505Z,10.03
2018-05-26T23:44:43.429Z,9.90
2018-05-26T23:47:19.193Z,10.80
2018-05-26T23:49:55.059Z,10.77
2018-05-26T23:52:30.693Z,11.17
2018-05-26T23:55:06.429Z,10.50
2018-05-26T23:57:42.305Z,11.23
