createdAt,value
2019-03-04T00:00:46.275Z,11.90
2019-03-04T00:03:15.241Z,12.00
2019-03-04T00:05:43.869Z,12.00
2019-03-04T00:08:12.722Z,12.10
2019-03-04T00:10:41.266Z,12.10
2019-03-04T00:13:10.005Z,12.20
2019-03-04T00:15:38.551Z,12.10
2019-03-04T00:18:07.288Z,12.20
2019-03-04T00:20:35.912Z,12.20
2019-03-04T00:23:04.652Z,12.30
2019-03-04T00:25:33.276Z,12.40
2019-03-04T00:28:01.877Z,12.40
2019-03-04T00:30:30.437Z,12.40
2019-03-04T00:32:59.032Z,12.50
2019-03-04T00:35:27.759Z,12.60
2019-03-04T00:37:56.366Z,12.50
2019-03-04T00:40:25.015Z,12.50
2019-03-04T00:42:53.631Z,12.40
2019-03-04T00:45:22.223Z,12.50
2019-03-04T00:47:50.776Z,12.40
2019-03-04T00:50:20.616Z,12.40
2019-03-04T00:52:49.308Z,12.50
2019-03-04T00:55:18.156Z,12.50
2019-03-04T00:57:46.700Z,12.50
2019-03-04T01:00:20.606Z,12.50
2019-03-04T01:02:49.231Z,12.50
2019-03-04T01:05:17.977Z,12.40
2019-03-04T01:07:46.670Z,12.30
2019-03-04T01:10:16.364Z,12.30
2019-03-04T01:12:45.461Z,12.20
2019-03-04T01:15:22.277Z,12.20
2019-03-04T01:17:50.242Z,12.20
2019-03-04T01:20:20.377Z,12.20
2019-03-04T01:22:48.929Z,12.20
2019-03-04T01:25:18.863Z,12.20
2019-03-04T01:27:47.488Z,12.20
2019-03-04T01:30:21.037Z,12.20
2019-03-04T01:32:49.656Z,12.10
2019-03-04T01:35:18.321Z,12.10
2019-03-04T01:37:46.876Z,12.00
2019-03-04T01:40:20.376Z,11.80
2019-03-04T01:42:48.997Z,11.80
2019-03-04T01:45:18.731Z,11.80
2019-03-04T01:47:47.428Z,11.70
2019-03-04T01:50:19.287Z,11.70
2019-03-04T01:52:48.340Z,11.70
2019-03-04T01:55:18.437Z,11.60
2019-03-04T01:57:47.103Z,11.60
2019-03-04T02:00:17.297Z,11.50
2019-03-04T02:02:45.891Z,11.30
2019-03-04T02:05:14.787Z,11.10
2019-03-04T02:07:43.528Z,11.20
2019-03-04T02:10:14.019Z,11.10
2019-03-04T02:12:42.688Z,11.00
2019-03-04T02:15:13.804Z,10.90
2019-03-04T02:17:42.484Z,10.80
2019-03-04T02:20:13.573Z,10.80
2019-03-04T02:22:42.254Z,10.80
2019-03-04T02:25:15.922Z,10.80
2019-03-04T02:27:50.304Z,10.80
2019-03-04T02:30:24.191Z,10.70
2019-03-04T02:32:52.866Z,10.80
2019-03-04T02:35:21.562Z,10.70
2019-03-04T02:37:50.152Z,10.80
2019-03-04T02:40:18.779Z,10.80
2019-03-04T02:42:47.445Z,10.70
2019-03-04T02:45:20.213Z,10.80
2019-03-04T02:47:48.888Z,10.80
2019-03-04T02:50:17.615Z,10.80
2019-03-04T02:52:46.233Z,10.80
2019-03-04T02:55:16.624Z,10.80
2019-03-04T02:57:45.357Z,10.80
2019-03-04T03:00:18.511Z,10.70
2019-03-04T03:02:47.332Z,10.60
2019-03-04T03:05:15.933Z,10.70
2019-03-04T03:07:44.545Z,10.60
2019-03-04T03:10:14.274Z,10.60
2019-03-04T03:12:42.889Z,10.60
2019-03-04T03:15:16.693Z,10.60
2019-03-04T03:17:45.287Z,10.60
2019-03-04T03:20:14.488Z,10.50
2019-03-04T03:22:43.220Z,10.60
2019-03-04T03:25:12.921Z,10.60
2019-03-04T03:27:41.625Z,10.60
2019-03-04T03:30:17.661Z,10.60
2019-03-04T03:32:46.395Z,10.70
2019-03-04T03:35:15.024Z,10.70
2019-03-04T03:37:43.623Z,10.70
2019-03-04T03:40:17.505Z,10.70
2019-03-04T03:42:46.165Z,10.70
2019-03-04T03:45:14.963Z,10.80
2019-03-04T03:47:43.557Z,10.60
2019-03-04T03:50:14.520Z,10.60
2019-03-04T03:52:43.269Z,10.60
2019-03-04T03:55:12.960Z,10.70
2019-03-04T03:57:41.698Z,10.70
2019-03-04T04:00:23.511Z,10.60
2019-03-04T04:02:52.230Z,10.60
2019-03-04T04:05:21.860Z,10.70
2019-03-04T04:07:50.535Z,10.70
2019-03-04T04:10:19.842Z,10.70
2019-03-04T04:12:48.486Z,10.70
2019-03-04T04:15:18.670Z,10.70
2019-03-04T04:17:47.325Z,10.70
2019-03-04T04:20:16.017Z,10.70
2019-03-04T04:22:44.621Z,10.70
2019-03-04T04:25:13.480Z,10.70
2019-03-04T04:27:42.082Z,10.60
2019-03-04T04:30:17.486Z,10.60
2019-03-04T04:32:46.082Z,10.60
2019-03-04T04:35:14.717Z,10.80
2019-03-04T04:37:43.381Z,10.70
2019-03-04T04:40:14.917Z,10.70
2019-03-04T04:42:43.602Z,10.80
2019-03-04T04:45:12.593Z,10.80
2019-03-04T04:47:42.628Z,10.90
2019-03-04T04:50:17.056Z,10.90
2019-03-04T04:52:45.655Z,10.90
2019-03-04T04:55:14.279Z,10.90
2019-03-04T04:57:42.950Z,10.90
2019-03-04T05:00:14.568Z,10.90
2019-03-04T05:02:43.246Z,10.90
2019-03-04T05:05:11.870Z,11.00
2019-03-04T05:07:40.609Z,11.00
2019-03-04T05:10:14.892Z,11.00
2019-03-04T05:12:43.561Z,11.10
2019-03-04T05:15:14.053Z,11.10
2019-03-04T05:17:42.679Z,11.10
2019-03-04T05:20:13.617Z,11.10
2019-03-04T05:22:42.178Z,11.20
2019-03-04T05:25:11.017Z,11.30
2019-03-04T05:27:39.642Z,11.20
2019-03-04T05:30:17.092Z,11.30
2019-03-04T05:32:45.708Z,11.20
2019-03-04T05:35:14.328Z,11.20
2019-03-04T05:37:42.996Z,11.20
2019-03-04T05:40:13.992Z,11.30
2019-03-04T05:42:42.601Z,11.30
2019-03-04T05:45:13.691Z,11.20
2019-03-04T05:47:42.292Z,11.30
2019-03-04T05:50:16.683Z,11.30
2019-03-04T05:52:45.280Z,11.30
2019-03-04T05:55:14.972Z,11.40
2019-03-04T05:57:43.565Z,11.40
2019-03-04T06:00:21.367Z,11.30
2019-03-04T06:02:51.510Z,11.40
2019-03-04T06:05:20.072Z,11.20
2019-03-04T06:07:52.731Z,11.10
2019-03-04T06:10:21.352Z,11.00
2019-03-04T06:12:49.956Z,10.80
2019-03-04T06:15:21.871Z,10.80
2019-03-04T06:17:50.465Z,10.70
2019-03-04T06:20:20.169Z,10.50
2019-03-04T06:22:48.899Z,10.40
2019-03-04T06:25:20.534Z,10.30
2019-03-04T06:27:49.091Z,10.20
2019-03-04T06:30:19.827Z,10.20
2019-03-04T06:32:48.436Z,10.30
2019-03-04T06:35:17.110Z,10.20
2019-03-04T06:37:45.738Z,10.40
2019-03-04T06:40:18.244Z,10.40
2019-03-04T06:42:46.793Z,10.50
2019-03-04T06:45:19.777Z,10.60
2019-03-04T06:47:48.336Z,10.70
2019-03-04T06:50:50.629Z,10.70
2019-03-04T06:53:43.376Z,10.80
2019-03-04T06:56:33.055Z,10.80
2019-03-04T06:59:29.909Z,10.90
2019-03-04T07:02:16.547Z,10.90
2019-03-04T07:05:00.417Z,11.00
2019-03-04T07:07:28.973Z,11.10
2019-03-04T07:09:57.585Z,11.10
2019-03-04T07:12:26.701Z,11.10
2019-03-04T07:14:55.301Z,11.10
2019-03-04T07:17:23.854Z,11.20
2019-03-04T07:20:04.238Z,11.10
2019-03-04T07:22:32.793Z,11.10
2019-03-04T07:25:01.653Z,11.20
2019-03-04T07:27:30.209Z,11.30
2019-03-04T07:29:58.811Z,11.30
2019-03-04T07:32:27.364Z,11.30
2019-03-04T07:34:55.956Z,11.30
2019-03-04T07:37:24.508Z,11.50
2019-03-04T07:39:53.181Z,11.50
2019-03-04T07:42:21.800Z,11.60
2019-03-04T07:44:50.401Z,11.60
2019-03-04T07:47:18.965Z,11.60
2019-03-04T07:49:49.259Z,11.60
2019-03-04T07:52:17.824Z,11.60
2019-03-04T07:54:46.419Z,11.70
2019-03-04T07:57:14.977Z,11.70
2019-03-04T07:59:43.577Z,11.70
2019-03-04T08:02:12.128Z,11.70
2019-03-04T08:04:40.723Z,11.70
2019-03-04T08:07:34.187Z,11.80
2019-03-04T08:10:28.876Z,11.80
2019-03-04T08:13:09.320Z,11.80
2019-03-04T08:15:39.149Z,11.80
2019-03-04T08:18:07.872Z,11.80
2019-03-04T08:20:36.496Z,11.80
2019-03-04T08:23:05.345Z,11.70
2019-03-04T08:25:34.045Z,11.60
2019-03-04T08:28:04.789Z,11.50
2019-03-04T08:30:33.421Z,11.50
2019-03-04T08:33:04.014Z,11.70
2019-03-04T08:35:32.576Z,11.70
2019-03-04T08:38:04.248Z,11.70
2019-03-04T08:40:32.811Z,11.60
2019-03-04T08:43:03.305Z,11.60
2019-03-04T08:45:31.862Z,11.40
2019-03-04T08:48:00.600Z,11.40
2019-03-04T08:50:29.124Z,11.20
2019-03-04T08:52:57.775Z,11.20
2019-03-04T08:55:26.337Z,11.10
2019-03-04T08:57:54.947Z,10.90
2019-03-04T09:00:28.744Z,10.80
2019-03-04T09:02:57.485Z,10.70
2019-03-04T09:05:26.604Z,10.70
2019-03-04T09:07:55.646Z,10.80
2019-03-04T09:10:29.303Z,11.00
2019-03-04T09:12:57.965Z,11.20
2019-03-04T09:15:26.666Z,11.40
2019-03-04T09:17:55.264Z,11.50
2019-03-04T09:20:24.273Z,11.50
2019-03-04T09:22:53.322Z,11.50
2019-03-04T09:25:36.745Z,11.50
2019-03-04T09:28:05.465Z,11.50
2019-03-04T09:30:34.162Z,11.40
2019-03-04T09:33:02.912Z,11.30
2019-03-04T09:35:32.624Z,11.30
2019-03-04T09:38:01.321Z,11.40
2019-03-04T09:40:36.759Z,11.60
2019-03-04T09:43:06.691Z,11.70
2019-03-04T09:45:38.944Z,11.80
2019-03-04T09:48:07.064Z,12.00
2019-03-04T09:50:35.621Z,12.30
2019-03-04T09:53:05.201Z,12.40
2019-03-04T09:55:33.942Z,12.50
2019-03-04T09:58:03.964Z,12.50
2019-03-04T10:00:44.193Z,12.50
2019-03-04T10:03:39.683Z,12.70
2019-03-04T10:06:20.114Z,12.70
2019-03-04T10:08:51.807Z,12.60
2019-03-04T10:11:29.002Z,12.50
2019-03-04T10:14:15.837Z,12.60
2019-03-04T10:17:02.073Z,12.90
2019-03-04T10:19:45.848Z,13.10
2019-03-04T10:22:22.956Z,13.00
2019-03-04T10:25:00.415Z,13.00
2019-03-04T10:27:49.789Z,12.90
2019-03-04T10:30:29.976Z,13.00
2019-03-04T10:33:04.157Z,13.00
2019-03-04T10:35:41.755Z,12.80
2019-03-04T10:38:22.394Z,12.90
2019-03-04T10:40:52.956Z,13.20
2019-03-04T10:43:48.241Z,13.20
2019-03-04T10:46:19.876Z,13.10
2019-03-04T10:48:50.831Z,12.70
2019-03-04T10:51:19.383Z,12.20
2019-03-04T10:53:47.951Z,12.00
2019-03-04T10:56:16.525Z,11.80
2019-03-04T10:58:45.961Z,11.80
2019-03-04T11:01:14.545Z,11.80
2019-03-04T11:03:43.169Z,11.90
2019-03-04T11:06:11.783Z,12.00
2019-03-04T11:08:40.345Z,12.20
2019-03-04T11:11:08.947Z,12.20
2019-03-04T11:13:37.507Z,12.00
2019-03-04T11:16:06.104Z,11.40
2019-03-04T11:18:34.656Z,11.30
2019-03-04T11:21:04.905Z,11.30
2019-03-04T11:23:33.530Z,11.40
2019-03-04T11:26:03.515Z,11.40
2019-03-04T11:28:32.072Z,11.30
2019-03-04T11:31:00.726Z,11.30
2019-03-04T11:33:29.348Z,11.10
2019-03-04T11:35:57.935Z,10.90
2019-03-04T11:38:43.019Z,10.50
2019-03-04T11:41:17.003Z,10.20
2019-03-04T11:43:45.624Z,9.90
2019-03-04T11:46:14.415Z,9.80
2019-03-04T11:48:43.061Z,9.90
2019-03-04T11:51:11.645Z,9.90
2019-03-04T11:53:40.269Z,10.00
2019-03-04T11:56:09.305Z,10.10
2019-03-04T11:58:37.931Z,10.40
2019-03-04T12:01:14.656Z,10.80
2019-03-04T12:03:43.281Z,11.10
2019-03-04T12:06:11.869Z,11.50
2019-03-04T12:08:40.419Z,11.70
2019-03-04T12:11:09.001Z,12.00
2019-03-04T12:13:37.554Z,12.10
2019-03-04T12:16:06.218Z,11.80
2019-03-04T12:18:35.112Z,11.70
2019-03-04T12:21:03.772Z,11.40
2019-03-04T12:23:32.328Z,10.90
2019-03-04T12:26:01.054Z,10.40
2019-03-04T12:28:29.600Z,10.00
2019-03-04T12:30:58.251Z,9.80
2019-03-04T12:33:26.885Z,9.60
2019-03-04T12:35:55.535Z,9.70
2019-03-04T12:38:24.090Z,9.80
2019-03-04T12:40:52.677Z,9.90
2019-03-04T12:43:21.302Z,10.00
2019-03-04T12:45:49.888Z,10.20
2019-03-04T12:48:18.511Z,10.50
2019-03-04T12:50:47.172Z,10.80
2019-03-04T12:53:15.732Z,10.90
2019-03-04T12:55:44.317Z,11.00
2019-03-04T12:58:12.873Z,11.00
2019-03-04T13:00:41.529Z,11.10
2019-03-04T13:03:13.160Z,11.10
2019-03-04T13:05:41.749Z,10.80
2019-03-04T13:08:10.375Z,10.60
2019-03-04T13:10:38.985Z,10.40
2019-03-04T13:13:07.606Z,10.30
2019-03-04T13:15:37.700Z,10.20
2019-03-04T13:18:11.734Z,10.10
2019-03-04T13:20:40.431Z,10.10
2019-03-04T13:23:09.252Z,10.00
2019-03-04T13:25:37.959Z,10.00
2019-03-04T13:28:08.580Z,9.90
2019-03-04T13:30:39.319Z,9.60
2019-03-04T13:33:07.903Z,9.60
2019-03-04T13:35:38.701Z,9.60
2019-03-04T13:38:07.267Z,9.70
2019-03-04T13:40:35.890Z,9.70
2019-03-04T13:43:04.712Z,9.70
2019-03-04T13:45:33.264Z,9.80
2019-03-04T13:48:02.080Z,9.70
2019-03-04T13:50:36.025Z,9.70
2019-03-04T13:53:04.985Z,9.80
2019-03-04T13:55:33.541Z,9.90
2019-03-04T13:58:02.278Z,10.00
2019-03-04T14:00:33.121Z,10.20
2019-03-04T14:03:01.848Z,10.40
2019-03-04T14:05:30.536Z,10.60
2019-03-04T14:07:59.262Z,10.90
2019-03-04T14:10:33.660Z,11.10
2019-03-04T14:13:02.248Z,11.10
2019-03-04T14:15:39.590Z,11.00
2019-03-04T14:18:08.308Z,10.80
2019-03-04T14:20:36.932Z,10.50
2019-03-04T14:23:05.584Z,10.00
2019-03-04T14:25:34.211Z,9.80
2019-03-04T14:28:02.812Z,9.70
2019-03-04T14:30:31.497Z,9.50
2019-03-04T14:33:00.080Z,9.50
2019-03-04T14:35:28.628Z,9.60
2019-03-04T14:37:57.214Z,9.60
2019-03-04T14:40:25.834Z,9.80
2019-03-04T14:42:55.220Z,9.90
2019-03-04T14:45:25.818Z,9.90
2019-03-04T14:47:54.736Z,10.00
2019-03-04T14:50:23.533Z,10.10
2019-03-04T14:52:52.116Z,9.90
2019-03-04T14:55:22.875Z,9.60
2019-03-04T14:57:51.536Z,9.10
2019-03-04T15:00:35.736Z,8.60
2019-03-04T15:03:04.749Z,8.50
2019-03-04T15:05:33.314Z,8.30
2019-03-04T15:08:01.985Z,8.20
2019-03-04T15:10:30.681Z,8.20
2019-03-04T15:12:59.345Z,8.20
2019-03-04T15:15:29.940Z,8.10
2019-03-04T15:17:58.535Z,8.20
2019-03-04T15:20:28.728Z,8.20
2019-03-04T15:22:57.332Z,8.20
2019-03-04T15:25:36.763Z,8.20
2019-03-04T15:28:14.478Z,8.40
2019-03-04T15:30:44.776Z,8.60
2019-03-04T15:33:18.184Z,8.60
2019-03-04T15:35:44.058Z,8.70
2019-03-04T15:38:12.783Z,8.70
2019-03-04T15:40:41.536Z,8.70
2019-03-04T15:43:10.125Z,8.70
2019-03-04T15:45:40.762Z,8.50
2019-03-04T15:48:09.421Z,8.50
2019-03-04T15:50:38.046Z,8.50
2019-03-04T15:53:06.632Z,8.40
2019-03-04T15:55:35.253Z,8.40
2019-03-04T15:58:04.092Z,8.50
2019-03-04T16:00:32.720Z,8.50
2019-03-04T16:03:01.391Z,8.40
2019-03-04T16:05:30.018Z,8.40
2019-03-04T16:08:07.016Z,8.10
2019-03-04T16:10:32.566Z,8.20
2019-03-04T16:13:01.233Z,8.20
2019-03-04T16:15:29.793Z,8.00
2019-03-04T16:17:58.516Z,8.10
2019-03-04T16:20:27.210Z,8.00
2019-03-04T16:22:56.460Z,8.10
2019-03-04T16:25:25.356Z,8.20
2019-03-04T16:28:02.935Z,8.30
2019-03-04T16:30:31.496Z,8.20
2019-03-04T16:33:01.029Z,8.10
2019-03-04T16:35:29.580Z,8.20
2019-03-04T16:37:58.268Z,8.20
2019-03-04T16:40:27.228Z,8.10
2019-03-04T16:42:55.845Z,8.00
2019-03-04T16:45:24.595Z,7.90
2019-03-04T16:47:53.388Z,7.70
2019-03-04T16:50:27.708Z,7.80
2019-03-04T16:52:58.817Z,7.80
2019-03-04T16:55:27.514Z,7.70
2019-03-04T16:57:56.139Z,7.80
2019-03-04T17:00:24.860Z,7.80
2019-03-04T17:02:53.412Z,7.80
2019-03-04T17:05:22.093Z,7.70
2019-03-04T17:07:51.035Z,7.70
2019-03-04T17:10:23.940Z,7.70
2019-03-04T17:12:54.531Z,7.60
2019-03-04T17:15:24.056Z,7.50
2019-03-04T17:17:52.854Z,7.40
2019-03-04T17:20:21.804Z,7.40
2019-03-04T17:22:50.348Z,7.50
2019-03-04T17:25:23.234Z,7.60
2019-03-04T17:27:51.858Z,7.40
2019-03-04T17:30:21.884Z,7.40
2019-03-04T17:32:50.587Z,7.30
2019-03-04T17:35:25.708Z,7.20
2019-03-04T17:37:54.268Z,7.20
2019-03-04T17:40:27.459Z,7.20
2019-03-04T17:42:56.089Z,7.20
2019-03-04T17:45:25.734Z,7.20
2019-03-04T17:47:54.283Z,7.10
2019-03-04T17:50:37.503Z,7.20
2019-03-04T17:53:08.617Z,7.20
2019-03-04T17:55:37.289Z,7.20
2019-03-04T17:58:05.923Z,7.30
2019-03-04T18:00:35.324Z,7.40
2019-03-04T18:03:04.012Z,7.30
2019-03-04T18:05:32.621Z,7.30
2019-03-04T18:08:01.182Z,7.30
2019-03-04T18:10:29.786Z,7.30
2019-03-04T18:12:59.272Z,7.20
2019-03-04T18:15:30.890Z,7.30
2019-03-04T18:17:59.444Z,7.20
2019-03-04T18:20:34.539Z,7.30
2019-03-04T18:22:58.343Z,7.30
2019-03-04T18:25:32.665Z,7.30
2019-03-04T18:28:20.600Z,7.30
2019-03-04T18:30:55.120Z,7.30
2019-03-04T18:33:44.664Z,7.30
2019-03-04T18:36:32.616Z,7.20
2019-03-04T18:39:22.188Z,7.10
2019-03-04T18:41:58.908Z,7.00
2019-03-04T18:44:45.386Z,6.90
2019-03-04T18:47:17.015Z,6.80
2019-03-04T18:49:45.624Z,6.80
2019-03-04T18:52:14.179Z,6.80
2019-03-04T18:54:42.787Z,6.90
2019-03-04T18:57:11.416Z,6.80
2019-03-04T18:59:40.035Z,6.90
2019-03-04T19:02:08.724Z,7.10
2019-03-04T19:04:37.400Z,7.20
2019-03-04T19:07:06.027Z,7.30
2019-03-04T19:09:34.772Z,7.30
2019-03-04T19:12:03.337Z,7.20
2019-03-04T19:14:31.884Z,7.30
2019-03-04T19:17:00.500Z,7.30
2019-03-04T19:19:29.046Z,7.10
2019-03-04T19:21:57.726Z,7.20
2019-03-04T19:24:26.280Z,7.30
2019-03-04T19:26:54.888Z,7.40
2019-03-04T19:29:23.440Z,7.50
2019-03-04T19:31:52.063Z,7.40
2019-03-04T19:34:20.780Z,7.30
2019-03-04T19:36:49.810Z,7.20
2019-03-04T19:39:18.417Z,7.20
2019-03-04T19:41:47.168Z,7.10
2019-03-04T19:44:15.788Z,7.00
2019-03-04T19:46:44.465Z,7.00
2019-03-04T19:49:13.090Z,7.10
2019-03-04T19:51:41.846Z,7.20
2019-03-04T19:54:10.464Z,7.20
2019-03-04T19:56:39.215Z,7.20
2019-03-04T19:59:07.776Z,7.30
2019-03-04T20:01:36.619Z,7.20
2019-03-04T20:04:05.246Z,7.30
2019-03-04T20:06:33.928Z,7.30
2019-03-04T20:09:02.563Z,7.30
2019-03-04T20:11:31.470Z,7.40
2019-03-04T20:14:00.028Z,7.40
2019-03-04T20:16:28.715Z,7.30
2019-03-04T20:18:57.337Z,7.30
2019-03-04T20:21:26.000Z,7.40
2019-03-04T20:23:54.638Z,7.40
2019-03-04T20:26:23.227Z,7.40
2019-03-04T20:28:51.848Z,7.40
2019-03-04T20:31:20.463Z,7.50
2019-03-04T20:33:49.156Z,7.40
2019-03-04T20:36:17.757Z,7.40
2019-03-04T20:38:47.248Z,7.30
2019-03-04T20:41:15.916Z,7.30
2019-03-04T20:43:44.474Z,7.40
2019-03-04T20:46:13.243Z,7.20
2019-03-04T20:48:41.770Z,7.30
2019-03-04T20:51:10.433Z,7.20
2019-03-04T20:53:38.932Z,7.20
2019-03-04T20:56:07.663Z,7.30
2019-03-04T20:58:36.216Z,7.30
2019-03-04T21:01:05.369Z,7.20
2019-03-04T21:03:35.162Z,7.10
2019-03-04T21:06:03.997Z,7.10
2019-03-04T21:08:32.552Z,7.10
2019-03-04T21:11:01.181Z,7.10
2019-03-04T21:13:35.882Z,7.20
2019-03-04T21:16:00.207Z,7.20
2019-03-04T21:18:28.861Z,7.10
2019-03-04T21:20:57.829Z,7.20
2019-03-04T21:23:26.419Z,7.10
2019-03-04T21:26:01.001Z,7.10
2019-03-04T21:28:35.641Z,7.20
2019-03-04T21:31:28.988Z,7.30
2019-03-04T21:34:03.280Z,7.20
2019-03-04T21:36:51.148Z,7.20
2019-03-04T21:39:27.075Z,7.20
2019-03-04T21:42:07.402Z,7.10
2019-03-04T21:44:41.509Z,7.10
2019-03-04T21:47:22.024Z,7.30
2019-03-04T21:49:51.821Z,7.10
2019-03-04T21:52:41.653Z,7.20
2019-03-04T21:55:16.087Z,7.00
2019-03-04T21:57:47.415Z,7.10
2019-03-04T22:00:23.332Z,6.90
2019-03-04T22:02:54.990Z,6.90
2019-03-04T22:05:23.609Z,7.00
2019-03-04T22:07:52.346Z,7.00
2019-03-04T22:10:21.044Z,7.00
2019-03-04T22:12:50.256Z,7.00
2019-03-04T22:15:18.872Z,6.90
2019-03-04T22:17:47.531Z,6.70
2019-03-04T22:20:16.447Z,6.60
2019-03-04T22:22:45.176Z,6.50
2019-03-04T22:25:14.470Z,6.60
2019-03-04T22:27:43.057Z,6.60
2019-03-04T22:30:16.700Z,6.70
2019-03-04T22:32:45.402Z,6.70
2019-03-04T22:35:17.192Z,6.60
2019-03-04T22:37:46.173Z,6.50
2019-03-04T22:40:17.396Z,6.60
2019-03-04T22:42:46.136Z,6.70
2019-03-04T22:45:16.739Z,6.70
2019-03-04T22:47:45.637Z,6.80
2019-03-04T22:50:16.160Z,6.80
2019-03-04T22:52:44.708Z,6.80
2019-03-04T22:55:19.238Z,6.90
2019-03-04T22:57:47.783Z,6.90
2019-03-04T23:00:39.113Z,6.80
2019-03-04T23:03:07.879Z,6.90
2019-03-04T23:05:36.569Z,6.90
2019-03-04T23:08:05.188Z,6.90
2019-03-04T23:10:36.913Z,6.90
2019-03-04T23:13:08.876Z,7.00
2019-03-04T23:15:37.535Z,7.00
2019-03-04T23:18:06.087Z,7.10
2019-03-04T23:20:34.680Z,7.10
2019-03-04T23:23:03.228Z,7.10
2019-03-04T23:25:31.812Z,7.00
2019-03-04T23:28:00.439Z,6.90
2019-03-04T23:30:29.037Z,7.00
2019-03-04T23:32:57.580Z,6.90
2019-03-04T23:35:26.172Z,6.90
2019-03-04T23:37:54.729Z,6.90
2019-03-04T23:40:23.312Z,6.80
2019-03-04T23:42:51.859Z,6.80
2019-03-04T23:45:20.587Z,6.80
2019-03-04T23:47:49.131Z,6.80
2019-03-04T23:50:24.581Z,6.70
2019-03-04T23:52:53.273Z,6.70
2019-03-04T23:55:22.227Z,6.70
2019-03-04T23:57:50.854Z,6.80
