createdAt,value
2019-01-31T00:00:37.973Z,99.30
2019-01-31T00:03:52.583Z,99.20
2019-01-31T00:06:41.115Z,99.10
2019-01-31T00:09:40.654Z,99.00
2019-01-31T00:13:17.341Z,98.90
2019-01-31T00:16:00.830Z,98.80
2019-01-31T00:18:50.437Z,98.90
2019-01-31T00:21:59.769Z,98.80
2019-01-31T00:25:21.014Z,98.80
2019-01-31T00:28:21.219Z,98.70
2019-01-31T00:31:24.850Z,98.80
2019-01-31T00:34:31.286Z,98.70
2019-01-31T00:37:32.859Z,98.60
2019-01-31T00:40:41.251Z,98.40
2019-01-31T00:43:37.193Z,98.30
2019-01-31T00:46:37.866Z,98.30
2019-01-31T00:49:33.678Z,98.30
2019-01-31T00:52:53.699Z,98.10
2019-01-31T00:55:31.813Z,97.90
2019-01-31T00:58:33.027Z,97.80
2019-01-31T01:01:10.580Z,97.80
2019-01-31T01:04:06.744Z,97.80
2019-01-31T01:06:57.891Z,97.80
2019-01-31T01:09:49.502Z,97.80
2019-01-31T01:12:48.139Z,97.80
2019-01-31T01:15:35.276Z,97.70
2019-01-31T01:18:24.724Z,97.60
2019-01-31T01:21:16.956Z,97.60
2019-01-31T01:24:12.263Z,97.60
2019-01-31T01:26:53.227Z,97.50
2019-01-31T01:29:58.608Z,97.40
2019-01-31T01:33:09.334Z,97.30
2019-01-31T01:35:52.230Z,97.10
2019-01-31T01:39:04.418Z,97.10
2019-01-31T01:41:55.394Z,97.10
2019-01-31T01:45:19.980Z,97.10
2019-01-31T01:48:32.301Z,97.00
2019-01-31T01:51:31.781Z,96.90
2019-01-31T01:54:35.502Z,96.80
2019-01-31T01:57:35.661Z,96.70
2019-01-31T02:00:30.330Z,96.70
2019-01-31T02:03:28.303Z,96.70
2019-01-31T02:06:39.691Z,96.50
2019-01-31T02:10:01.360Z,96.40
2019-01-31T02:13:09.808Z,96.40
2019-01-31T02:15:53.582Z,96.50
2019-01-31T02:18:44.732Z,96.50
2019-01-31T02:21:29.675Z,96.50
2019-01-31T02:24:28.713Z,96.30
2019-01-31T02:27:34.640Z,96.30
2019-01-31T02:30:44.551Z,96.20
2019-01-31T02:33:31.001Z,96.10
2019-01-31T02:36:21.449Z,96.20
2019-01-31T02:39:12.585Z,96.10
2019-01-31T02:42:24.640Z,96.10
2019-01-31T02:45:16.087Z,96.10
2019-01-31T02:48:14.716Z,96.10
2019-01-31T02:51:23.753Z,96.00
2019-01-31T02:54:17.871Z,95.90
2019-01-31T02:57:30.272Z,95.90
2019-01-31T03:00:45.544Z,95.90
2019-01-31T03:04:16.680Z,95.80
2019-01-31T03:07:32.063Z,95.60
2019-01-31T03:10:12.703Z,95.40
2019-01-31T03:13:11.312Z,95.00
2019-01-31T03:15:49.092Z,94.60
2019-01-31T03:18:30.787Z,94.60
2019-01-31T03:21:52.377Z,94.50
2019-01-31T03:24:59.818Z,94.60
2019-01-31T03:27:57.963Z,94.10
2019-01-31T03:31:08.905Z,94.00
2019-01-31T03:34:04.022Z,93.80
2019-01-31T03:36:56.010Z,93.80
2019-01-31T03:40:06.614Z,93.80
2019-01-31T03:43:05.738Z,93.40
2019-01-31T03:46:04.090Z,92.90
2019-01-31T03:49:19.388Z,92.80
2019-01-31T03:52:23.029Z,92.60
2019-01-31T03:55:35.619Z,92.40
2019-01-31T03:58:34.665Z,92.10
2019-01-31T04:02:02.609Z,92.40
2019-01-31T04:04:37.613Z,92.70
2019-01-31T04:07:05.175Z,93.00
2019-01-31T04:09:32.789Z,93.30
2019-01-31T04:12:00.432Z,93.60
2019-01-31T04:14:28.481Z,93.60
2019-01-31T04:16:56.308Z,93.70
2019-01-31T04:19:23.740Z,93.80
2019-01-31T04:21:51.737Z,93.90
2019-01-31T04:24:19.075Z,94.00
2019-01-31T04:26:47.295Z,93.80
2019-01-31T04:29:14.799Z,94.00
2019-01-31T04:31:42.929Z,93.90
2019-01-31T04:34:10.370Z,94.00
2019-01-31T04:36:38.423Z,94.00
2019-01-31T04:39:07.503Z,93.90
2019-01-31T04:41:34.914Z,93.80
2019-01-31T04:44:02.822Z,93.80
2019-01-31T04:46:30.756Z,93.70
2019-01-31T04:48:58.291Z,93.70
2019-01-31T04:51:26.377Z,93.70
2019-01-31T04:53:53.980Z,93.70
2019-01-31T04:56:22.410Z,93.70
2019-01-31T04:58:50.220Z,93.70
2019-01-31T05:01:18.099Z,93.50
2019-01-31T05:03:45.874Z,93.60
2019-01-31T05:06:13.466Z,93.60
2019-01-31T05:08:40.926Z,93.60
2019-01-31T05:11:08.302Z,93.50
2019-01-31T05:13:36.350Z,93.40
2019-01-31T05:16:04.465Z,93.30
2019-01-31T05:18:32.411Z,93.20
2019-01-31T05:20:59.986Z,93.20
2019-01-31T05:23:28.358Z,93.10
2019-01-31T05:25:55.940Z,93.10
2019-01-31T05:28:23.849Z,93.00
2019-01-31T05:30:51.242Z,93.00
2019-01-31T05:33:18.788Z,93.00
2019-01-31T05:35:46.298Z,93.00
2019-01-31T05:38:17.294Z,92.90
2019-01-31T05:40:54.450Z,93.10
2019-01-31T05:43:13.339Z,93.00
2019-01-31T05:45:41.553Z,92.90
2019-01-31T05:48:09.455Z,92.90
2019-01-31T05:50:36.922Z,92.90
2019-01-31T05:53:05.072Z,92.80
2019-01-31T05:55:33.459Z,92.80
2019-01-31T05:58:01.393Z,92.70
2019-01-31T06:00:33.438Z,92.70
2019-01-31T06:03:00.978Z,92.90
2019-01-31T06:05:28.715Z,92.70
2019-01-31T06:07:56.240Z,92.70
2019-01-31T06:10:24.025Z,92.80
2019-01-31T06:12:51.779Z,92.80
2019-01-31T06:15:19.454Z,92.80
2019-01-31T06:17:47.274Z,92.70
2019-01-31T06:20:18.366Z,92.70
2019-01-31T06:22:45.930Z,92.70
2019-01-31T06:25:13.598Z,92.70
2019-01-31T06:27:41.060Z,92.70
2019-01-31T06:30:10.416Z,92.70
2019-01-31T06:32:38.367Z,92.70
2019-01-31T06:35:06.864Z,92.80
2019-01-31T06:37:34.914Z,93.00
2019-01-31T06:40:06.320Z,93.00
2019-01-31T06:42:37.406Z,92.90
2019-01-31T06:45:07.715Z,92.80
2019-01-31T06:47:35.876Z,92.80
2019-01-31T06:50:04.503Z,92.70
2019-01-31T06:52:32.513Z,92.80
2019-01-31T06:55:00.192Z,92.90
2019-01-31T06:57:27.596Z,92.90
2019-01-31T06:59:55.610Z,92.80
2019-01-31T07:02:23.111Z,92.80
2019-01-31T07:04:50.829Z,92.80
2019-01-31T07:07:18.931Z,92.70
2019-01-31T07:09:46.493Z,92.70
2019-01-31T07:12:13.945Z,92.70
2019-01-31T07:14:41.774Z,92.90
2019-01-31T07:17:09.510Z,93.20
2019-01-31T07:19:37.086Z,93.00
2019-01-31T07:22:05.993Z,93.10
2019-01-31T07:24:34.180Z,93.10
2019-01-31T07:27:02.738Z,93.20
2019-01-31T07:29:30.240Z,93.30
2019-01-31T07:31:57.878Z,93.40
2019-01-31T07:34:25.700Z,93.50
2019-01-31T07:36:53.410Z,93.60
2019-01-31T07:39:21.270Z,93.70
2019-01-31T07:41:49.780Z,93.70
2019-01-31T07:44:18.070Z,93.70
2019-01-31T07:46:45.947Z,93.90
2019-01-31T07:49:13.933Z,94.00
2019-01-31T07:51:42.040Z,94.10
2019-01-31T07:54:11.021Z,94.20
2019-01-31T07:56:39.695Z,94.20
2019-01-31T07:59:07.774Z,94.20
2019-01-31T08:01:35.541Z,94.20
2019-01-31T08:04:03.555Z,94.20
2019-01-31T08:06:31.995Z,94.60
2019-01-31T08:08:59.673Z,94.30
2019-01-31T08:11:27.673Z,94.20
2019-01-31T08:13:57.678Z,94.40
2019-01-31T08:16:25.364Z,94.50
2019-01-31T08:18:52.861Z,94.50
2019-01-31T08:21:21.042Z,94.50
2019-01-31T08:23:48.849Z,94.50
2019-01-31T08:26:16.390Z,94.50
2019-01-31T08:28:44.009Z,94.80
2019-01-31T08:31:11.659Z,94.60
2019-01-31T08:33:39.707Z,94.50
2019-01-31T08:36:07.627Z,94.40
2019-01-31T08:38:36.808Z,94.70
2019-01-31T08:41:05.034Z,94.70
2019-01-31T08:43:33.254Z,94.80
2019-01-31T08:46:01.244Z,94.40
2019-01-31T08:48:29.129Z,94.50
2019-01-31T08:50:57.408Z,94.50
2019-01-31T08:53:25.789Z,94.60
2019-01-31T08:55:53.262Z,94.60
2019-01-31T08:58:20.979Z,94.70
2019-01-31T09:00:48.983Z,95.10
2019-01-31T09:03:16.641Z,94.80
2019-01-31T09:05:45.343Z,94.70
2019-01-31T09:08:13.412Z,94.90
2019-01-31T09:10:41.572Z,95.00
2019-01-31T09:13:10.942Z,95.00
2019-01-31T09:15:38.707Z,95.50
2019-01-31T09:18:06.970Z,95.10
2019-01-31T09:20:41.553Z,95.40
2019-01-31T09:23:46.953Z,95.10
2019-01-31T09:26:37.222Z,95.10
2019-01-31T09:29:18.292Z,95.20
2019-01-31T09:32:26.903Z,95.30
2019-01-31T09:35:20.737Z,95.40
2019-01-31T09:38:48.846Z,95.40
2019-01-31T09:41:49.544Z,95.50
2019-01-31T09:44:54.077Z,95.60
2019-01-31T09:47:38.951Z,95.60
2019-01-31T09:50:57.035Z,95.80
2019-01-31T09:54:04.733Z,95.70
2019-01-31T09:57:15.247Z,95.90
2019-01-31T10:00:27.505Z,96.20
2019-01-31T10:03:31.496Z,96.20
2019-01-31T10:06:36.163Z,96.20
2019-01-31T10:09:58.153Z,96.30
2019-01-31T10:12:58.577Z,96.30
2019-01-31T10:16:04.652Z,96.30
2019-01-31T10:19:12.281Z,96.30
2019-01-31T10:22:24.814Z,96.40
2019-01-31T10:25:37.444Z,96.30
2019-01-31T10:28:39.048Z,96.50
2019-01-31T10:31:16.388Z,96.60
2019-01-31T10:34:04.221Z,96.80
2019-01-31T10:37:23.163Z,96.90
2019-01-31T10:40:32.110Z,97.00
2019-01-31T10:43:18.367Z,97.10
2019-01-31T10:46:25.517Z,97.30
2019-01-31T10:49:48.354Z,97.40
2019-01-31T10:53:04.350Z,97.50
2019-01-31T10:56:07.250Z,97.70
2019-01-31T10:59:19.650Z,97.90
2019-01-31T11:02:48.372Z,97.90
2019-01-31T11:05:52.243Z,98.00
2019-01-31T11:08:57.428Z,98.10
2019-01-31T11:11:57.186Z,98.20
2019-01-31T11:14:59.920Z,98.30
2019-01-31T11:18:15.583Z,98.30
2019-01-31T11:21:49.844Z,98.30
2019-01-31T11:24:58.462Z,98.40
2019-01-31T11:28:06.819Z,98.40
2019-01-31T11:31:25.711Z,98.40
2019-01-31T11:34:20.001Z,98.40
2019-01-31T11:37:08.686Z,98.50
2019-01-31T11:40:17.692Z,98.50
2019-01-31T11:42:56.401Z,98.50
2019-01-31T11:46:07.601Z,98.50
2019-01-31T11:48:52.482Z,98.50
2019-01-31T11:52:04.554Z,98.40
2019-01-31T11:54:55.796Z,98.30
2019-01-31T11:58:05.520Z,98.20
2019-01-31T12:00:33.290Z,98.10
2019-01-31T12:03:01.022Z,98.10
2019-01-31T12:05:29.169Z,98.10
2019-01-31T12:07:57.263Z,98.10
2019-01-31T12:10:24.879Z,98.20
2019-01-31T12:12:53.018Z,98.20
2019-01-31T12:15:20.833Z,98.10
2019-01-31T12:17:48.564Z,98.10
2019-01-31T12:20:16.567Z,98.10
2019-01-31T12:22:44.534Z,98.10
2019-01-31T12:25:13.096Z,98.10
2019-01-31T12:27:41.426Z,98.20
2019-01-31T12:30:14.251Z,98.20
2019-01-31T12:32:41.949Z,98.30
2019-01-31T12:35:09.737Z,98.30
2019-01-31T12:37:37.546Z,98.30
2019-01-31T12:40:08.294Z,98.30
2019-01-31T12:42:35.877Z,98.20
2019-01-31T12:45:04.966Z,98.10
2019-01-31T12:47:33.239Z,98.10
2019-01-31T12:50:01.424Z,98.10
2019-01-31T12:52:29.251Z,98.00
2019-01-31T12:54:58.349Z,97.80
2019-01-31T12:57:26.008Z,97.80
2019-01-31T12:59:54.829Z,97.90
2019-01-31T13:02:22.499Z,97.70
2019-01-31T13:04:50.753Z,97.50
2019-01-31T13:07:19.235Z,97.50
2019-01-31T13:09:46.760Z,97.70
2019-01-31T13:12:14.727Z,98.00
2019-01-31T13:14:42.681Z,97.50
2019-01-31T13:17:10.668Z,97.70
2019-01-31T13:19:38.422Z,97.70
2019-01-31T13:22:06.077Z,97.80
2019-01-31T13:24:34.049Z,97.90
2019-01-31T13:27:01.986Z,98.10
2019-01-31T13:29:30.419Z,98.10
2019-01-31T13:31:58.424Z,98.00
2019-01-31T13:34:26.358Z,98.10
2019-01-31T13:36:54.328Z,98.10
2019-01-31T13:39:23.011Z,98.10
2019-01-31T13:41:50.945Z,98.20
2019-01-31T13:44:18.849Z,98.20
2019-01-31T13:46:46.495Z,98.10
2019-01-31T13:49:14.127Z,98.00
2019-01-31T13:51:41.771Z,98.00
2019-01-31T13:54:09.517Z,98.00
2019-01-31T13:56:45.207Z,98.30
2019-01-31T13:59:06.994Z,98.10
2019-01-31T14:01:34.925Z,98.10
2019-01-31T14:04:02.720Z,98.20
2019-01-31T14:06:30.662Z,98.10
2019-01-31T14:08:58.498Z,98.10
2019-01-31T14:11:26.412Z,98.20
2019-01-31T14:13:54.137Z,98.30
2019-01-31T14:16:22.011Z,98.10
2019-01-31T14:18:49.854Z,98.00
2019-01-31T14:21:17.856Z,98.00
2019-01-31T14:23:45.509Z,97.90
2019-01-31T14:26:13.701Z,97.90
2019-01-31T14:28:43.477Z,97.90
2019-01-31T14:31:12.179Z,97.90
2019-01-31T14:33:40.108Z,97.80
2019-01-31T14:36:07.813Z,97.80
2019-01-31T14:38:35.220Z,97.90
2019-01-31T14:41:03.427Z,97.90
2019-01-31T14:43:31.069Z,97.80
2019-01-31T14:45:59.079Z,97.80
2019-01-31T14:48:26.738Z,97.90
2019-01-31T14:50:54.633Z,98.00
2019-01-31T14:53:22.570Z,97.90
2019-01-31T14:55:50.253Z,97.90
2019-01-31T14:58:20.020Z,97.80
2019-01-31T15:00:47.887Z,97.80
2019-01-31T15:03:16.066Z,97.90
2019-01-31T15:05:44.203Z,97.90
2019-01-31T15:08:12.227Z,97.90
2019-01-31T15:10:40.322Z,98.00
2019-01-31T15:13:07.901Z,98.00
2019-01-31T15:15:35.885Z,98.00
2019-01-31T15:18:04.616Z,98.00
2019-01-31T15:20:38.074Z,97.90
2019-01-31T15:23:04.601Z,97.80
2019-01-31T15:25:32.221Z,97.90
2019-01-31T15:27:59.806Z,97.80
2019-01-31T15:30:30.221Z,97.80
2019-01-31T15:32:58.572Z,97.80
2019-01-31T15:35:26.646Z,97.90
2019-01-31T15:37:55.077Z,97.90
2019-01-31T15:40:25.835Z,98.00
2019-01-31T15:42:53.615Z,98.30
2019-01-31T15:45:21.418Z,98.20
2019-01-31T15:47:49.678Z,98.20
2019-01-31T15:50:17.404Z,98.30
2019-01-31T15:52:45.019Z,98.10
2019-01-31T15:55:15.089Z,98.10
2019-01-31T15:57:43.162Z,97.80
2019-01-31T16:00:20.593Z,98.00
2019-01-31T16:02:48.630Z,97.70
2019-01-31T16:05:19.097Z,97.80
2019-01-31T16:07:46.205Z,97.80
2019-01-31T16:10:14.474Z,97.80
2019-01-31T16:12:43.426Z,97.80
2019-01-31T16:15:12.080Z,97.70
2019-01-31T16:17:39.756Z,97.70
2019-01-31T16:20:09.323Z,97.70
2019-01-31T16:22:37.311Z,97.60
2019-01-31T16:25:05.771Z,97.50
2019-01-31T16:27:33.775Z,97.50
2019-01-31T16:30:03.496Z,97.40
2019-01-31T16:32:31.207Z,97.50
2019-01-31T16:34:58.774Z,97.40
2019-01-31T16:37:26.928Z,97.30
2019-01-31T16:39:54.733Z,97.20
2019-01-31T16:42:22.709Z,97.10
2019-01-31T16:44:50.763Z,97.10
2019-01-31T16:47:18.833Z,97.10
2019-01-31T16:49:47.133Z,97.10
2019-01-31T16:52:15.300Z,97.00
2019-01-31T16:54:45.929Z,97.00
2019-01-31T16:57:13.440Z,97.10
2019-01-31T16:59:41.547Z,97.00
2019-01-31T17:02:09.225Z,97.00
2019-01-31T17:04:36.970Z,97.10
2019-01-31T17:07:04.838Z,97.20
2019-01-31T17:09:33.040Z,97.10
2019-01-31T17:12:01.277Z,97.10
2019-01-31T17:14:28.955Z,97.20
2019-01-31T17:16:57.171Z,97.30
2019-01-31T17:19:25.028Z,97.20
2019-01-31T17:21:52.558Z,97.30
2019-01-31T17:24:22.910Z,97.20
2019-01-31T17:26:49.536Z,97.10
2019-01-31T17:29:17.055Z,97.00
2019-01-31T17:31:44.587Z,96.90
2019-01-31T17:34:11.898Z,97.00
2019-01-31T17:36:39.585Z,96.80
2019-01-31T17:39:08.543Z,96.80
2019-01-31T17:41:36.151Z,96.70
2019-01-31T17:44:03.759Z,96.60
2019-01-31T17:46:31.385Z,96.50
2019-01-31T17:48:58.809Z,96.30
2019-01-31T17:51:26.549Z,96.10
2019-01-31T17:53:54.385Z,96.10
2019-01-31T17:56:22.788Z,95.90
2019-01-31T17:58:50.326Z,95.80
2019-01-31T18:01:17.911Z,95.80
2019-01-31T18:03:45.899Z,95.80
2019-01-31T18:06:13.352Z,95.60
2019-01-31T18:08:40.959Z,95.60
2019-01-31T18:11:09.548Z,95.70
2019-01-31T18:13:37.547Z,95.80
2019-01-31T18:16:05.445Z,95.70
2019-01-31T18:18:33.043Z,95.70
2019-01-31T18:21:00.719Z,95.70
2019-01-31T18:23:28.699Z,95.80
2019-01-31T18:25:56.408Z,95.80
2019-01-31T18:28:24.159Z,95.70
2019-01-31T18:30:51.639Z,95.70
2019-01-31T18:33:19.236Z,95.60
2019-01-31T18:35:46.614Z,95.60
2019-01-31T18:38:14.094Z,95.60
2019-01-31T18:40:41.713Z,95.70
2019-01-31T18:43:09.686Z,95.80
2019-01-31T18:45:37.441Z,95.70
2019-01-31T18:48:05.895Z,95.60
2019-01-31T18:50:35.845Z,95.60
2019-01-31T18:53:04.531Z,95.70
2019-01-31T18:55:32.281Z,95.70
2019-01-31T18:57:59.743Z,95.80
2019-01-31T19:00:33.323Z,95.70
2019-01-31T19:03:00.927Z,95.60
2019-01-31T19:05:28.937Z,95.50
2019-01-31T19:07:56.562Z,95.40
2019-01-31T19:10:24.032Z,95.40
2019-01-31T19:12:52.012Z,95.30
2019-01-31T19:15:19.704Z,95.30
2019-01-31T19:17:47.604Z,95.20
2019-01-31T19:20:20.442Z,95.10
2019-01-31T19:22:49.875Z,95.30
2019-01-31T19:25:26.104Z,95.40
2019-01-31T19:27:53.661Z,95.20
2019-01-31T19:30:23.249Z,95.20
2019-01-31T19:32:51.035Z,95.00
2019-01-31T19:35:18.619Z,95.10
2019-01-31T19:37:46.531Z,95.20
2019-01-31T19:40:17.383Z,95.20
2019-01-31T19:42:45.628Z,95.30
2019-01-31T19:45:25.896Z,95.30
2019-01-31T19:47:53.958Z,95.40
2019-01-31T19:50:23.126Z,95.40
2019-01-31T19:52:51.383Z,95.30
2019-01-31T19:55:19.532Z,95.30
2019-01-31T19:57:47.128Z,95.20
2019-01-31T20:00:17.678Z,95.30
2019-01-31T20:02:46.887Z,95.20
2019-01-31T20:05:15.178Z,95.10
2019-01-31T20:07:43.537Z,95.20
2019-01-31T20:10:13.114Z,95.30
2019-01-31T20:12:41.343Z,95.30
2019-01-31T20:15:12.647Z,95.40
2019-01-31T20:17:41.080Z,95.80
2019-01-31T20:20:12.194Z,95.60
2019-01-31T20:22:40.500Z,95.60
2019-01-31T20:25:09.447Z,95.70
2019-01-31T20:27:38.107Z,95.60
2019-01-31T20:30:07.319Z,95.50
2019-01-31T20:32:35.189Z,95.50
2019-01-31T20:35:04.232Z,95.50
2019-01-31T20:37:31.710Z,95.40
2019-01-31T20:39:59.948Z,95.40
2019-01-31T20:42:27.642Z,95.30
2019-01-31T20:44:55.297Z,95.30
2019-01-31T20:47:23.629Z,95.20
2019-01-31T20:49:51.309Z,95.40
2019-01-31T20:52:19.163Z,95.20
2019-01-31T20:54:48.295Z,95.20
2019-01-31T20:57:16.301Z,95.20
2019-01-31T20:59:44.171Z,95.30
2019-01-31T21:02:11.771Z,95.20
2019-01-31T21:04:39.647Z,95.30
2019-01-31T21:07:07.581Z,95.20
2019-01-31T21:09:35.220Z,95.20
2019-01-31T21:12:06.057Z,95.40
2019-01-31T21:14:34.203Z,95.50
2019-01-31T21:17:02.677Z,95.50
2019-01-31T21:19:33.395Z,95.40
2019-01-31T21:22:01.083Z,95.40
2019-01-31T21:24:28.529Z,95.40
2019-01-31T21:26:56.404Z,95.40
2019-01-31T21:29:24.333Z,95.40
2019-01-31T21:31:52.490Z,95.40
2019-01-31T21:34:20.552Z,95.30
2019-01-31T21:36:48.895Z,95.30
2019-01-31T21:39:16.967Z,95.20
2019-01-31T21:41:44.574Z,95.10
2019-01-31T21:44:12.428Z,95.20
2019-01-31T21:46:40.466Z,95.20
2019-01-31T21:49:08.490Z,95.50
2019-01-31T21:51:36.338Z,95.20
2019-01-31T21:54:04.441Z,95.20
2019-01-31T21:56:36.406Z,95.20
2019-01-31T21:59:08.853Z,95.40
2019-01-31T22:01:36.111Z,95.40
2019-01-31T22:04:04.343Z,95.30
2019-01-31T22:06:32.066Z,95.50
2019-01-31T22:08:59.574Z,95.60
2019-01-31T22:11:27.342Z,95.60
2019-01-31T22:13:55.040Z,95.60
2019-01-31T22:16:23.779Z,95.60
2019-01-31T22:18:51.495Z,95.70
2019-01-31T22:21:19.223Z,95.70
2019-01-31T22:23:47.238Z,95.70
2019-01-31T22:26:15.124Z,95.80
2019-01-31T22:28:42.833Z,95.80
2019-01-31T22:31:11.028Z,96.20
2019-01-31T22:33:38.446Z,95.90
2019-01-31T22:36:05.870Z,96.00
2019-01-31T22:38:33.514Z,96.10
2019-01-31T22:41:01.247Z,96.10
2019-01-31T22:43:28.963Z,96.30
2019-01-31T22:45:57.223Z,96.30
2019-01-31T22:48:25.353Z,96.30
2019-01-31T22:50:53.028Z,96.30
2019-01-31T22:53:20.492Z,96.20
2019-01-31T22:55:48.017Z,96.10
2019-01-31T22:58:15.516Z,96.10
2019-01-31T23:01:27.554Z,96.00
2019-01-31T23:03:55.830Z,96.00
2019-01-31T23:06:24.272Z,95.90
2019-01-31T23:08:53.126Z,95.90
2019-01-31T23:11:20.688Z,96.00
2019-01-31T23:13:48.896Z,95.90
2019-01-31T23:16:16.554Z,95.90
2019-01-31T23:18:44.009Z,95.90
2019-01-31T23:21:11.979Z,95.80
2019-01-31T23:23:39.303Z,95.80
2019-01-31T23:26:06.693Z,95.80
2019-01-31T23:28:34.124Z,95.90
2019-01-31T23:31:01.636Z,95.90
2019-01-31T23:33:29.222Z,95.80
2019-01-31T23:35:57.021Z,95.80
2019-01-31T23:38:24.609Z,95.90
2019-01-31T23:40:52.864Z,95.90
2019-01-31T23:43:20.306Z,95.70
2019-01-31T23:45:47.663Z,95.80
2019-01-31T23:48:16.035Z,95.80
2019-01-31T23:50:43.968Z,95.80
2019-01-31T23:53:13.921Z,95.70
2019-01-31T23:55:44.604Z,95.70
2019-01-31T23:58:12.798Z,95.70
