createdAt,value
2023-04-30T00:00:13.450Z,96517.06
2023-04-30T00:02:41.566Z,96528.00
2023-04-30T00:05:10.442Z,96524.16
2023-04-30T00:07:42.353Z,96529.56
2023-04-30T00:10:10.814Z,96529.56
2023-04-30T00:12:38.878Z,96527.63
2023-04-30T00:15:09.083Z,96528.41
2023-04-30T00:17:37.066Z,96507.97
2023-04-30T00:20:05.734Z,96529.34
2023-04-30T00:22:34.436Z,96523.56
2023-04-30T00:25:02.254Z,96507.81
2023-04-30T00:27:31.543Z,96521.31
2023-04-30T00:29:59.487Z,96507.47
2023-04-30T00:32:28.717Z,96523.25
2023-04-30T00:34:56.474Z,96506.03
2023-04-30T00:37:24.289Z,96495.97
2023-04-30T00:39:52.304Z,96517.56
2023-04-30T00:42:20.513Z,96511.38
2023-04-30T00:44:48.223Z,96519.00
2023-04-30T00:47:15.955Z,96505.28
2023-04-30T00:49:45.192Z,96510.00
2023-04-30T00:52:12.988Z,96482.44
2023-04-30T00:54:41.501Z,96506.97
2023-04-30T00:57:11.674Z,96513.22
2023-04-30T00:59:40.357Z,96512.66
2023-04-30T01:02:09.245Z,96484.41
2023-04-30T01:04:37.403Z,96505.69
2023-04-30T01:07:07.206Z,96509.19
2023-04-30T01:09:35.206Z,96487.16
2023-04-30T01:12:11.352Z,96503.75
2023-04-30T01:14:54.356Z,96513.50
2023-04-30T01:17:33.369Z,96497.56
2023-04-30T01:20:02.719Z,96492.63
2023-04-30T01:22:39.442Z,96500.59
2023-04-30T01:25:36.481Z,96497.91
2023-04-30T01:28:08.192Z,96494.63
2023-04-30T01:30:37.644Z,96497.94
2023-04-30T01:33:05.480Z,96481.47
2023-04-30T01:35:50.539Z,96491.41
2023-04-30T01:38:28.340Z,96503.41
2023-04-30T01:41:00.769Z,96488.13
2023-04-30T01:43:40.613Z,96502.13
2023-04-30T01:46:15.397Z,96502.03
2023-04-30T01:48:54.809Z,96497.16
2023-04-30T01:51:30.780Z,96496.53
2023-04-30T01:54:04.252Z,96491.41
2023-04-30T01:56:34.311Z,96487.50
2023-04-30T01:59:05.326Z,96471.56
2023-04-30T02:01:34.335Z,96495.53
2023-04-30T02:04:02.276Z,96442.44
2023-04-30T02:06:30.380Z,96484.72
2023-04-30T02:09:03.221Z,96481.81
2023-04-30T02:11:31.482Z,96485.41
2023-04-30T02:13:59.257Z,96489.03
2023-04-30T02:16:28.522Z,96482.94
2023-04-30T02:18:56.239Z,96485.84
2023-04-30T02:21:24.019Z,96482.22
2023-04-30T02:23:51.803Z,96476.09
2023-04-30T02:26:19.552Z,96464.56
2023-04-30T02:28:47.293Z,96482.53
2023-04-30T02:31:15.384Z,96477.88
2023-04-30T02:33:44.525Z,96484.91
2023-04-30T02:36:12.274Z,96488.13
2023-04-30T02:38:40.071Z,96482.38
2023-04-30T02:41:07.884Z,96480.81
2023-04-30T02:43:35.606Z,96455.16
2023-04-30T02:46:03.367Z,96483.28
2023-04-30T02:48:31.235Z,96468.41
2023-04-30T02:51:00.276Z,96474.50
2023-04-30T02:53:28.067Z,96480.97
2023-04-30T02:55:55.845Z,96472.88
2023-04-30T02:58:23.974Z,96474.97
2023-04-30T03:00:51.722Z,96459.38
2023-04-30T03:03:19.515Z,96470.00
2023-04-30T03:05:47.391Z,96468.81
2023-04-30T03:08:16.517Z,96470.75
2023-04-30T03:10:44.272Z,96474.00
2023-04-30T03:13:12.032Z,96477.25
2023-04-30T03:15:39.744Z,96462.78
2023-04-30T03:18:08.178Z,96466.63
2023-04-30T03:20:35.921Z,96474.56
2023-04-30T03:23:04.056Z,96460.28
2023-04-30T03:25:33.255Z,96470.34
2023-04-30T03:28:01.003Z,96469.88
2023-04-30T03:30:29.490Z,96469.13
2023-04-30T03:32:57.283Z,96469.13
2023-04-30T03:35:25.534Z,96460.84
2023-04-30T03:37:53.281Z,96462.53
2023-04-30T03:40:21.102Z,96462.97
2023-04-30T03:42:51.459Z,96456.59
2023-04-30T03:45:19.390Z,96429.47
2023-04-30T03:47:47.217Z,96459.78
2023-04-30T03:50:14.947Z,96461.75
2023-04-30T03:52:42.675Z,96461.31
2023-04-30T03:55:11.459Z,96462.28
2023-04-30T03:57:40.514Z,96460.19
2023-04-30T04:00:11.268Z,96452.56
2023-04-30T04:02:39.082Z,96451.00
2023-04-30T04:05:08.090Z,96465.94
2023-04-30T04:07:35.840Z,96458.97
2023-04-30T04:10:03.740Z,96461.72
2023-04-30T04:12:31.574Z,96479.34
2023-04-30T04:14:59.344Z,96467.06
2023-04-30T04:17:28.750Z,96469.13
2023-04-30T04:19:57.233Z,96484.91
2023-04-30T04:22:25.062Z,96469.59
2023-04-30T04:24:52.889Z,96467.06
2023-04-30T04:27:20.716Z,96460.50
2023-04-30T04:29:48.620Z,96478.28
2023-04-30T04:32:16.498Z,96480.66
2023-04-30T04:34:45.892Z,96474.09
2023-04-30T04:37:13.681Z,96474.66
2023-04-30T04:39:41.508Z,96467.84
2023-04-30T04:42:09.709Z,96477.81
2023-04-30T04:44:37.652Z,96482.28
2023-04-30T04:47:06.057Z,96490.34
2023-04-30T04:49:33.941Z,96476.75
2023-04-30T04:52:03.870Z,96482.47
2023-04-30T04:54:31.628Z,96489.88
2023-04-30T04:56:59.488Z,96485.06
2023-04-30T04:59:27.761Z,96486.41
2023-04-30T05:01:56.623Z,96473.34
2023-04-30T05:04:24.659Z,96469.13
2023-04-30T05:06:52.534Z,96487.81
2023-04-30T05:09:21.712Z,96475.28
2023-04-30T05:11:49.801Z,96487.09
2023-04-30T05:14:17.583Z,96482.13
2023-04-30T05:16:45.756Z,96491.06
2023-04-30T05:19:13.579Z,96472.38
2023-04-30T05:21:41.337Z,96472.03
2023-04-30T05:24:09.122Z,96465.56
2023-04-30T05:26:38.334Z,96473.66
2023-04-30T05:29:06.177Z,96481.81
2023-04-30T05:31:33.972Z,96469.13
2023-04-30T05:34:01.756Z,96485.22
2023-04-30T05:36:29.616Z,96474.16
2023-04-30T05:38:57.909Z,96472.47
2023-04-30T05:41:25.933Z,96476.84
2023-04-30T05:43:55.511Z,96476.28
2023-04-30T05:46:23.522Z,96482.03
2023-04-30T05:48:51.318Z,96481.31
2023-04-30T05:51:19.103Z,96467.03
2023-04-30T05:53:46.989Z,96476.59
2023-04-30T05:56:14.967Z,96474.81
2023-04-30T05:58:42.792Z,96476.75
2023-04-30T06:01:12.417Z,96473.00
2023-04-30T06:03:40.350Z,96480.56
2023-04-30T06:06:08.581Z,96486.34
2023-04-30T06:08:36.394Z,96489.09
2023-04-30T06:11:05.211Z,96468.63
2023-04-30T06:13:33.242Z,96485.34
2023-04-30T06:16:01.184Z,96471.06
2023-04-30T06:18:33.070Z,96464.41
2023-04-30T06:21:00.815Z,96479.59
2023-04-30T06:23:28.652Z,96485.47
2023-04-30T06:25:56.546Z,96471.47
2023-04-30T06:28:24.476Z,96460.44
2023-04-30T06:30:54.243Z,96472.94
2023-04-30T06:33:22.167Z,96465.06
2023-04-30T06:35:54.756Z,96477.91
2023-04-30T06:38:22.551Z,96461.16
2023-04-30T06:40:50.522Z,96479.75
2023-04-30T06:43:18.609Z,96485.09
2023-04-30T06:45:46.429Z,96479.81
2023-04-30T06:48:14.284Z,96483.94
2023-04-30T06:50:45.125Z,96485.59
2023-04-30T06:53:14.871Z,96472.38
2023-04-30T06:55:43.173Z,96483.81
2023-04-30T06:58:11.172Z,96482.28
2023-04-30T07:00:38.909Z,96485.53
2023-04-30T07:03:07.064Z,96491.22
2023-04-30T07:05:35.132Z,96476.81
2023-04-30T07:08:03.895Z,96468.44
2023-04-30T07:10:33.236Z,96487.47
2023-04-30T07:13:01.085Z,96486.84
2023-04-30T07:15:30.012Z,96482.91
2023-04-30T07:17:57.846Z,96478.38
2023-04-30T07:20:25.860Z,96471.28
2023-04-30T07:22:55.019Z,96479.34
2023-04-30T07:25:22.861Z,96478.50
2023-04-30T07:27:52.906Z,96477.94
2023-04-30T07:30:21.448Z,96471.16
2023-04-30T07:32:50.224Z,96476.22
2023-04-30T07:35:18.017Z,96476.63
2023-04-30T07:37:45.791Z,96461.34
2023-04-30T07:40:22.048Z,96468.94
2023-04-30T07:42:54.425Z,96473.25
2023-04-30T07:45:22.198Z,96475.16
2023-04-30T07:47:49.986Z,96475.16
2023-04-30T07:50:18.396Z,96476.28
2023-04-30T07:52:46.103Z,96468.09
2023-04-30T07:55:14.524Z,96418.06
2023-04-30T07:57:42.430Z,96482.06
2023-04-30T08:00:13.616Z,96469.50
2023-04-30T08:02:44.073Z,96481.31
2023-04-30T08:05:12.407Z,96478.06
2023-04-30T08:07:40.789Z,96481.31
2023-04-30T08:10:09.570Z,96466.50
2023-04-30T08:12:37.464Z,96483.44
2023-04-30T08:15:07.420Z,96482.38
2023-04-30T08:17:37.104Z,96470.97
2023-04-30T08:20:05.912Z,96478.75
2023-04-30T08:22:33.979Z,96471.06
2023-04-30T08:25:02.450Z,96473.72
2023-04-30T08:27:32.245Z,96471.06
2023-04-30T08:30:00.096Z,96478.69
2023-04-30T08:32:29.109Z,96466.50
2023-04-30T08:34:58.304Z,96452.28
2023-04-30T08:37:26.131Z,96467.13
2023-04-30T08:39:54.540Z,96464.69
2023-04-30T08:42:26.451Z,96467.13
2023-04-30T08:44:54.281Z,96482.75
2023-04-30T08:47:22.080Z,96481.78
2023-04-30T08:49:49.908Z,96480.59
2023-04-30T08:52:20.217Z,96480.06
2023-04-30T08:54:49.137Z,96465.56
2023-04-30T08:57:16.881Z,96479.97
2023-04-30T08:59:46.948Z,96479.59
2023-04-30T09:02:14.813Z,96485.38
2023-04-30T09:04:42.673Z,96481.94
2023-04-30T09:07:11.948Z,96485.78
2023-04-30T09:09:41.731Z,96485.94
2023-04-30T09:12:17.835Z,96485.19
2023-04-30T09:15:00.510Z,96490.31
2023-04-30T09:17:28.279Z,96469.56
2023-04-30T09:19:57.553Z,96469.84
2023-04-30T09:22:25.930Z,96477.25
2023-04-30T09:24:55.042Z,96468.44
2023-04-30T09:27:24.267Z,96465.81
2023-04-30T09:29:52.207Z,96455.84
2023-04-30T09:32:20.452Z,96464.00
2023-04-30T09:34:48.276Z,96453.75
2023-04-30T09:37:16.236Z,96464.00
2023-04-30T09:39:51.486Z,96455.22
2023-04-30T09:42:21.249Z,96436.84
2023-04-30T09:44:49.752Z,96451.78
2023-04-30T09:47:19.143Z,96449.38
2023-04-30T09:49:51.854Z,96449.59
2023-04-30T09:52:21.111Z,96442.34
2023-04-30T09:54:49.567Z,96436.06
2023-04-30T09:57:17.779Z,96439.41
2023-04-30T09:59:48.159Z,96437.16
2023-04-30T10:02:18.400Z,96439.66
2023-04-30T10:04:50.356Z,96429.94
2023-04-30T10:07:20.880Z,96426.38
2023-04-30T10:09:51.735Z,96417.75
2023-04-30T10:12:25.642Z,96435.16
2023-04-30T10:15:00.432Z,96434.59
2023-04-30T10:17:33.717Z,96436.47
2023-04-30T10:20:06.556Z,96429.97
2023-04-30T10:22:35.982Z,96417.94
2023-04-30T10:25:04.033Z,96412.44
2023-04-30T10:27:33.105Z,96404.66
2023-04-30T10:30:02.809Z,96409.38
2023-04-30T10:32:39.836Z,96412.94
2023-04-30T10:35:15.772Z,96416.59
2023-04-30T10:37:51.587Z,96414.09
2023-04-30T10:40:20.460Z,96400.78
2023-04-30T10:42:50.504Z,96403.03
2023-04-30T10:45:20.766Z,96399.34
2023-04-30T10:47:48.535Z,96405.94
2023-04-30T10:50:16.546Z,96390.63
2023-04-30T10:52:45.397Z,96394.44
2023-04-30T10:55:18.291Z,96378.88
2023-04-30T10:57:48.366Z,96386.34
2023-04-30T11:00:27.325Z,96376.22
2023-04-30T11:02:59.371Z,96379.69
2023-04-30T11:05:36.767Z,96376.09
2023-04-30T11:08:04.914Z,96376.22
2023-04-30T11:10:34.814Z,96375.69
2023-04-30T11:13:06.852Z,96370.78
2023-04-30T11:15:41.874Z,96369.78
2023-04-30T11:18:10.640Z,96379.22
2023-04-30T11:20:42.725Z,96374.38
2023-04-30T11:23:11.385Z,96380.78
2023-04-30T11:25:43.969Z,96378.25
2023-04-30T11:28:17.801Z,96372.13
2023-04-30T11:30:54.379Z,96374.69
2023-04-30T11:33:23.185Z,96377.81
2023-04-30T11:35:53.057Z,96368.88
2023-04-30T11:38:23.086Z,96378.22
2023-04-30T11:40:52.354Z,96385.94
2023-04-30T11:43:27.288Z,96384.56
2023-04-30T11:46:18.559Z,96386.28
2023-04-30T11:48:47.370Z,96374.78
2023-04-30T11:51:16.400Z,96353.72
2023-04-30T11:53:46.767Z,96378.53
2023-04-30T11:56:14.602Z,96359.81
2023-04-30T11:58:42.434Z,96372.47
2023-04-30T12:01:11.180Z,96360.38
2023-04-30T12:03:44.904Z,96368.44
2023-04-30T12:06:13.697Z,96361.44
2023-04-30T12:08:43.188Z,96367.31
2023-04-30T12:11:25.836Z,96366.06
2023-04-30T12:13:58.046Z,96363.81
2023-04-30T12:16:26.094Z,96364.47
2023-04-30T12:18:55.854Z,96358.06
2023-04-30T12:21:24.314Z,96345.69
2023-04-30T12:23:52.152Z,96346.94
2023-04-30T12:26:19.879Z,96363.59
2023-04-30T12:28:49.669Z,96362.47
2023-04-30T12:31:18.890Z,96366.16
2023-04-30T12:33:56.470Z,96367.56
2023-04-30T12:36:30.242Z,96367.03
2023-04-30T12:39:03.709Z,96355.78
2023-04-30T12:41:31.480Z,96360.88
2023-04-30T12:44:21.521Z,96358.66
2023-04-30T12:46:50.378Z,96359.09
2023-04-30T12:49:26.826Z,96367.34
2023-04-30T12:52:00.568Z,96354.72
2023-04-30T12:54:29.509Z,96348.13
2023-04-30T12:57:05.098Z,96354.47
2023-04-30T12:59:36.477Z,96344.16
2023-04-30T13:02:11.925Z,96338.56
2023-04-30T13:04:42.135Z,96349.88
2023-04-30T13:07:10.037Z,96352.63
2023-04-30T13:09:39.308Z,96343.91
2023-04-30T13:12:07.522Z,96350.56
2023-04-30T13:14:35.811Z,96340.63
2023-04-30T13:17:06.210Z,96340.28
2023-04-30T13:19:34.639Z,96342.94
2023-04-30T13:22:03.832Z,96348.56
2023-04-30T13:24:31.606Z,96352.34
2023-04-30T13:26:59.865Z,96333.94
2023-04-30T13:29:27.750Z,96334.16
2023-04-30T13:31:55.881Z,96329.47
2023-04-30T13:34:23.921Z,96318.97
2023-04-30T13:36:52.573Z,96327.88
2023-04-30T13:39:21.969Z,96315.53
2023-04-30T13:41:49.979Z,96334.03
2023-04-30T13:44:18.106Z,96330.63
2023-04-30T13:46:46.181Z,96327.88
2023-04-30T13:49:13.940Z,96327.22
2023-04-30T13:51:42.240Z,96308.16
2023-04-30T13:54:10.077Z,96332.03
2023-04-30T13:56:39.428Z,96332.84
2023-04-30T13:59:07.299Z,96324.13
2023-04-30T14:01:35.132Z,96311.22
2023-04-30T14:04:03.104Z,96320.28
2023-04-30T14:06:31.230Z,96295.50
2023-04-30T14:08:59.005Z,96314.41
2023-04-30T14:11:27.463Z,96309.50
2023-04-30T14:13:56.611Z,96307.00
2023-04-30T14:16:24.464Z,96315.41
2023-04-30T14:18:52.360Z,96302.50
2023-04-30T14:21:20.288Z,96314.88
2023-04-30T14:23:48.193Z,96305.97
2023-04-30T14:26:16.364Z,96313.72
2023-04-30T14:28:44.203Z,96308.25
2023-04-30T14:31:13.438Z,96314.63
2023-04-30T14:33:41.252Z,96317.38
2023-04-30T14:36:09.368Z,96310.47
2023-04-30T14:38:36.999Z,96310.59
2023-04-30T14:41:04.739Z,96305.75
2023-04-30T14:43:32.530Z,96305.75
2023-04-30T14:46:00.263Z,96307.63
2023-04-30T14:48:29.606Z,96302.84
2023-04-30T14:50:57.315Z,96302.63
2023-04-30T14:53:25.053Z,96305.81
2023-04-30T14:55:52.791Z,96303.44
2023-04-30T14:58:21.059Z,96310.66
2023-04-30T15:00:49.366Z,96298.00
2023-04-30T15:03:17.644Z,96313.50
2023-04-30T15:05:46.834Z,96307.50
2023-04-30T15:08:14.559Z,96287.69
2023-04-30T15:10:42.567Z,96303.72
2023-04-30T15:13:10.833Z,96303.81
2023-04-30T15:15:39.570Z,96297.63
2023-04-30T15:18:07.831Z,96305.94
2023-04-30T15:20:35.989Z,96280.88
2023-04-30T15:23:05.459Z,96294.56
2023-04-30T15:25:33.583Z,96304.81
2023-04-30T15:28:01.577Z,96308.97
2023-04-30T15:30:29.526Z,96314.59
2023-04-30T15:32:57.346Z,96306.28
2023-04-30T15:35:26.530Z,96303.88
2023-04-30T15:37:54.531Z,96306.31
2023-04-30T15:40:24.279Z,96302.53
2023-04-30T15:42:52.084Z,96315.72
2023-04-30T15:45:20.771Z,96314.31
2023-04-30T15:47:48.580Z,96306.53
2023-04-30T15:50:16.424Z,96313.31
2023-04-30T15:52:44.184Z,96304.91
2023-04-30T15:55:11.983Z,96306.75
2023-04-30T15:57:41.119Z,96301.34
2023-04-30T16:00:10.730Z,96303.81
2023-04-30T16:02:38.624Z,96304.63
2023-04-30T16:05:07.231Z,96301.13
2023-04-30T16:07:35.516Z,96307.66
2023-04-30T16:10:03.957Z,96314.31
2023-04-30T16:12:31.850Z,96307.03
2023-04-30T16:15:01.050Z,96315.19
2023-04-30T16:17:29.145Z,96309.75
2023-04-30T16:19:57.663Z,96314.06
2023-04-30T16:22:26.988Z,96313.03
2023-04-30T16:24:54.844Z,96312.75
2023-04-30T16:27:22.616Z,96311.91
2023-04-30T16:29:50.440Z,96308.16
2023-04-30T16:32:19.617Z,96301.69
2023-04-30T16:34:47.538Z,96308.16
2023-04-30T16:37:15.657Z,96303.88
2023-04-30T16:39:43.397Z,96313.56
2023-04-30T16:42:11.492Z,96308.22
2023-04-30T16:44:39.605Z,96305.50
2023-04-30T16:47:08.934Z,96312.00
2023-04-30T16:49:38.081Z,96288.25
2023-04-30T16:52:06.245Z,96304.47
2023-04-30T16:54:33.945Z,96301.75
2023-04-30T16:57:04.587Z,96311.16
2023-04-30T16:59:32.410Z,96306.09
2023-04-30T17:02:01.897Z,96296.38
2023-04-30T17:04:29.673Z,96293.97
2023-04-30T17:06:59.217Z,96304.50
2023-04-30T17:09:27.083Z,96296.91
2023-04-30T17:11:54.873Z,96304.47
2023-04-30T17:14:23.258Z,96304.72
2023-04-30T17:16:50.997Z,96300.69
2023-04-30T17:19:18.886Z,96307.16
2023-04-30T17:21:46.690Z,96299.59
2023-04-30T17:24:16.039Z,96310.41
2023-04-30T17:26:44.177Z,96310.44
2023-04-30T17:29:11.990Z,96306.69
2023-04-30T17:31:42.043Z,96311.78
2023-04-30T17:34:10.154Z,96310.72
2023-04-30T17:36:37.836Z,96320.69
2023-04-30T17:39:06.404Z,96319.06
2023-04-30T17:41:35.539Z,96321.25
2023-04-30T17:44:03.421Z,96322.34
2023-04-30T17:46:31.277Z,96324.47
2023-04-30T17:49:01.654Z,96307.19
2023-04-30T17:51:31.560Z,96325.56
2023-04-30T17:54:00.157Z,96285.09
2023-04-30T17:56:30.090Z,96325.56
2023-04-30T17:58:59.857Z,96323.94
2023-04-30T18:01:28.187Z,96323.94
2023-04-30T18:03:56.133Z,96323.69
2023-04-30T18:06:24.067Z,96325.03
2023-04-30T18:08:51.830Z,96323.94
2023-04-30T18:11:19.630Z,96322.59
2023-04-30T18:13:47.394Z,96325.81
2023-04-30T18:16:16.538Z,96324.75
2023-04-30T18:18:44.368Z,96319.06
2023-04-30T18:21:12.207Z,96324.47
2023-04-30T18:23:40.188Z,96325.53
2023-04-30T18:26:07.920Z,96327.16
2023-04-30T18:28:35.743Z,96334.69
2023-04-30T18:31:03.606Z,96333.63
2023-04-30T18:33:32.844Z,96328.19
2023-04-30T18:36:05.381Z,96330.34
2023-04-30T18:38:33.668Z,96333.56
2023-04-30T18:41:02.043Z,96327.09
2023-04-30T18:43:29.927Z,96329.00
2023-04-30T18:45:57.816Z,96333.59
2023-04-30T18:48:25.711Z,96336.25
2023-04-30T18:50:54.808Z,96328.75
2023-04-30T18:53:22.549Z,96333.88
2023-04-30T18:55:50.337Z,96337.09
2023-04-30T18:58:18.079Z,96339.94
2023-04-30T19:00:45.886Z,96335.88
2023-04-30T19:03:13.788Z,96342.34
2023-04-30T19:05:42.671Z,96332.91
2023-04-30T19:08:11.860Z,96337.50
2023-04-30T19:10:39.566Z,96343.81
2023-04-30T19:13:07.966Z,96335.25
2023-04-30T19:15:36.338Z,96337.00
2023-04-30T19:18:04.336Z,96332.81
2023-04-30T19:20:32.142Z,96344.41
2023-04-30T19:23:00.162Z,96332.53
2023-04-30T19:25:29.349Z,96342.63
2023-04-30T19:27:57.117Z,96350.13
2023-04-30T19:30:25.073Z,96353.38
2023-04-30T19:32:52.835Z,96360.06
2023-04-30T19:35:20.793Z,96360.88
2023-04-30T19:37:48.607Z,96357.03
2023-04-30T19:40:18.358Z,96365.63
2023-04-30T19:42:47.636Z,96355.84
2023-04-30T19:45:15.520Z,96366.63
2023-04-30T19:47:43.302Z,96361.22
2023-04-30T19:50:11.502Z,96365.56
2023-04-30T19:52:39.630Z,96373.88
2023-04-30T19:55:08.304Z,96372.44
2023-04-30T19:57:36.315Z,96365.50
2023-04-30T20:00:06.387Z,96370.84
2023-04-30T20:02:34.161Z,96367.38
2023-04-30T20:05:01.931Z,96364.66
2023-04-30T20:07:29.726Z,96363.00
2023-04-30T20:09:57.747Z,96361.91
2023-04-30T20:12:25.733Z,96369.19
2023-04-30T20:14:53.919Z,96365.44
2023-04-30T20:17:23.173Z,96364.97
2023-04-30T20:19:50.951Z,96359.69
2023-04-30T20:22:18.792Z,96359.19
2023-04-30T20:24:46.932Z,96365.97
2023-04-30T20:27:14.684Z,96369.97
2023-04-30T20:29:42.719Z,96372.50
2023-04-30T20:32:10.531Z,96371.06
2023-04-30T20:34:39.760Z,96365.88
2023-04-30T20:37:07.445Z,96369.44
2023-04-30T20:39:35.212Z,96362.94
2023-04-30T20:42:04.027Z,96360.28
2023-04-30T20:44:31.791Z,96362.94
2023-04-30T20:46:59.649Z,96362.94
2023-04-30T20:49:27.931Z,96365.63
2023-04-30T20:51:57.509Z,96362.44
2023-04-30T20:54:25.379Z,96363.47
2023-04-30T20:56:53.121Z,96357.22
2023-04-30T20:59:20.883Z,96361.25
2023-04-30T21:01:48.680Z,96348.81
2023-04-30T21:04:16.588Z,96355.03
2023-04-30T21:06:44.675Z,96350.44
2023-04-30T21:09:13.902Z,96358.06
2023-04-30T21:11:42.471Z,96367.47
2023-04-30T21:14:10.201Z,96358.34
2023-04-30T21:16:38.140Z,96357.53
2023-04-30T21:19:05.845Z,96359.66
2023-04-30T21:21:33.849Z,96349.41
2023-04-30T21:24:02.105Z,96339.69
2023-04-30T21:26:31.417Z,96341.28
2023-04-30T21:28:59.158Z,96349.94
2023-04-30T21:31:27.896Z,96343.53
2023-04-30T21:33:56.027Z,96355.69
2023-04-30T21:36:23.873Z,96348.63
2023-04-30T21:38:51.758Z,96346.75
2023-04-30T21:41:19.834Z,96335.97
2023-04-30T21:43:48.867Z,96348.41
2023-04-30T21:46:16.653Z,96348.31
2023-04-30T21:48:44.420Z,96340.25
2023-04-30T21:51:17.064Z,96340.63
2023-04-30T21:53:45.462Z,96344.47
2023-04-30T21:56:13.809Z,96342.59
2023-04-30T21:58:41.621Z,96343.31
2023-04-30T22:01:10.846Z,96340.91
2023-04-30T22:03:39.711Z,96340.66
2023-04-30T22:06:08.167Z,96345.59
2023-04-30T22:08:38.468Z,96345.25
2023-04-30T22:11:06.289Z,96342.53
2023-04-30T22:13:33.995Z,96344.38
2023-04-30T22:16:02.071Z,96348.28
2023-04-30T22:18:31.289Z,96343.69
2023-04-30T22:21:00.524Z,96346.22
2023-04-30T22:23:29.152Z,96338.22
2023-04-30T22:25:56.997Z,96338.09
2023-04-30T22:28:24.754Z,96338.00
2023-04-30T22:30:59.715Z,96326.75
2023-04-30T22:33:28.273Z,96335.84
2023-04-30T22:35:57.608Z,96330.81
2023-04-30T22:38:25.289Z,96330.72
2023-04-30T22:40:53.098Z,96326.09
2023-04-30T22:43:20.953Z,96328.84
2023-04-30T22:45:48.752Z,96328.91
2023-04-30T22:48:17.423Z,96325.09
2023-04-30T22:50:45.388Z,96325.88
2023-04-30T22:53:15.224Z,96309.94
2023-04-30T22:55:43.036Z,96319.00
2023-04-30T22:58:10.822Z,96317.53
2023-04-30T23:00:38.703Z,96331.00
2023-04-30T23:03:06.549Z,96321.28
2023-04-30T23:05:34.339Z,96318.09
2023-04-30T23:08:02.122Z,96319.66
2023-04-30T23:10:31.315Z,96325.34
2023-04-30T23:12:59.100Z,96315.38
2023-04-30T23:15:27.091Z,96316.94
2023-04-30T23:17:57.066Z,96314.72
2023-04-30T23:20:24.916Z,96320.09
2023-04-30T23:22:52.594Z,96309.06
2023-04-30T23:25:20.370Z,96311.13
2023-04-30T23:27:49.498Z,96310.66
2023-04-30T23:30:17.296Z,96316.09
2023-04-30T23:32:45.143Z,96293.59
2023-04-30T23:35:13.001Z,96306.78
2023-04-30T23:37:40.771Z,96309.22
2023-04-30T23:40:10.171Z,96307.25
2023-04-30T23:42:37.971Z,96292.22
2023-04-30T23:45:08.310Z,96312.16
2023-04-30T23:47:36.830Z,96304.63
2023-04-30T23:50:04.879Z,96308.25
2023-04-30T23:52:33.176Z,96302.31
2023-04-30T23:55:00.950Z,96297.81
2023-04-30T23:57:28.662Z,96303.09
2023-04-30T23:59:56.720Z,96292.91
