createdAt,value
2018-10-03T00:00:21.412Z,0.00
2018-10-03T00:01:21.313Z,0.00
2018-10-03T00:02:21.231Z,0.00
2018-10-03T00:03:21.433Z,0.00
2018-10-03T00:04:21.022Z,0.00
2018-10-03T00:05:20.924Z,0.00
2018-10-03T00:06:20.830Z,0.00
2018-10-03T00:07:20.743Z,0.00
2018-10-03T00:08:20.628Z,0.00
2018-10-03T00:09:20.643Z,0.00
2018-10-03T00:10:20.435Z,0.00
2018-10-03T00:11:20.334Z,0.00
2018-10-03T00:12:20.255Z,0.00
2018-10-03T00:13:20.140Z,0.00
2018-10-03T00:14:20.045Z,0.00
2018-10-03T00:15:19.947Z,0.00
2018-10-03T00:16:19.950Z,0.00
2018-10-03T00:17:19.765Z,0.00
2018-10-03T00:18:19.654Z,0.00
2018-10-03T00:19:19.560Z,0.00
2018-10-03T00:20:19.459Z,0.00
2018-10-03T00:21:19.359Z,0.00
2018-10-03T00:22:19.270Z,0.00
2018-10-03T00:23:19.188Z,0.00
2018-10-03T00:24:19.067Z,0.00
2018-10-03T00:25:18.967Z,0.00
2018-10-03T00:26:18.876Z,0.00
2018-10-03T00:27:18.778Z,0.00
2018-10-03T00:28:18.696Z,0.00
2018-10-03T00:29:18.582Z,0.00
2018-10-03T00:30:18.605Z,0.00
2018-10-03T00:31:18.387Z,0.00
2018-10-03T00:32:18.292Z,0.00
2018-10-03T00:33:18.209Z,0.00
2018-10-03T00:34:18.095Z,0.00
2018-10-03T00:35:17.999Z,0.00
2018-10-03T00:36:17.904Z,0.00
2018-10-03T00:37:17.803Z,0.00
2018-10-03T00:38:17.722Z,0.00
2018-10-03T00:39:17.610Z,0.00
2018-10-03T00:40:17.511Z,0.00
2018-10-03T00:41:17.412Z,0.00
2018-10-03T00:42:17.322Z,0.00
2018-10-03T00:43:17.236Z,0.00
2018-10-03T00:44:17.120Z,0.00
2018-10-03T00:45:17.026Z,0.00
2018-10-03T00:46:16.929Z,0.00
2018-10-03T00:47:16.830Z,0.00
2018-10-03T00:48:16.756Z,0.00
2018-10-03T00:49:16.636Z,0.00
2018-10-03T00:50:16.543Z,0.00
2018-10-03T00:51:16.444Z,0.00
2018-10-03T00:52:16.345Z,0.00
2018-10-03T00:53:16.267Z,0.00
2018-10-03T00:54:16.151Z,0.00
2018-10-03T00:55:16.053Z,0.00
2018-10-03T00:56:15.957Z,0.00
2018-10-03T00:57:15.857Z,0.00
2018-10-03T00:58:15.785Z,0.00
2018-10-03T00:59:15.663Z,0.00
2018-10-03T01:00:15.568Z,0.00
2018-10-03T01:01:15.471Z,0.00
2018-10-03T01:02:15.374Z,0.00
2018-10-03T01:03:15.295Z,0.00
2018-10-03T01:04:15.178Z,0.00
2018-10-03T01:05:15.080Z,0.00
2018-10-03T01:06:14.984Z,0.00
2018-10-03T01:07:14.890Z,0.00
2018-10-03T01:08:14.804Z,0.00
2018-10-03T01:09:14.696Z,0.00
2018-10-03T01:10:14.597Z,0.00
2018-10-03T01:11:14.499Z,0.00
2018-10-03T01:12:14.400Z,0.00
2018-10-03T01:13:14.322Z,0.00
2018-10-03T01:14:14.209Z,0.00
2018-10-03T01:15:14.111Z,0.00
2018-10-03T01:16:14.014Z,0.00
2018-10-03T01:17:13.917Z,0.00
2018-10-03T01:18:13.839Z,0.00
2018-10-03T01:19:13.727Z,0.00
2018-10-03T01:20:13.623Z,0.00
2018-10-03T01:21:13.527Z,0.00
2018-10-03T01:22:13.437Z,0.00
2018-10-03T01:23:13.349Z,0.00
2018-10-03T01:24:13.237Z,0.00
2018-10-03T01:25:13.141Z,0.00
2018-10-03T01:26:13.044Z,0.00
2018-10-03T01:27:12.948Z,0.00
2018-10-03T01:28:12.867Z,0.00
2018-10-03T01:29:12.753Z,0.00
2018-10-03T01:30:12.658Z,0.00
2018-10-03T01:31:12.556Z,0.00
2018-10-03T01:32:12.463Z,0.00
2018-10-03T01:33:12.380Z,0.00
2018-10-03T01:34:12.269Z,0.00
2018-10-03T01:35:12.169Z,0.00
2018-10-03T01:36:12.078Z,0.00
2018-10-03T01:37:11.976Z,0.00
2018-10-03T01:38:11.922Z,0.00
2018-10-03T01:39:11.788Z,0.00
2018-10-03T01:40:11.688Z,0.00
2018-10-03T01:41:11.591Z,0.00
2018-10-03T01:42:11.495Z,0.00
2018-10-03T01:43:11.408Z,0.00
2018-10-03T01:44:11.298Z,0.00
2018-10-03T01:45:11.204Z,0.00
2018-10-03T01:46:11.104Z,0.00
2018-10-03T01:47:11.005Z,0.00
2018-10-03T01:48:10.929Z,0.00
2018-10-03T01:49:10.815Z,0.00
2018-10-03T01:50:10.716Z,0.00
2018-10-03T01:51:10.617Z,0.00
2018-10-03T01:52:10.521Z,0.00
2018-10-03T01:53:10.544Z,0.00
2018-10-03T01:54:10.329Z,0.00
2018-10-03T01:55:10.230Z,0.00
2018-10-03T01:56:10.138Z,0.00
2018-10-03T01:57:10.035Z,0.00
2018-10-03T01:58:09.960Z,0.00
2018-10-03T01:59:09.851Z,0.00
2018-10-03T02:00:09.844Z,0.00
2018-10-03T02:01:09.649Z,0.00
2018-10-03T02:02:09.554Z,0.00
2018-10-03T02:03:09.474Z,0.00
2018-10-03T02:04:09.362Z,0.00
2018-10-03T02:05:09.263Z,0.00
2018-10-03T02:06:09.163Z,0.00
2018-10-03T02:07:09.165Z,0.00
2018-10-03T02:08:08.972Z,0.00
2018-10-03T02:09:08.894Z,0.00
2018-10-03T02:10:08.780Z,0.00
2018-10-03T02:11:08.679Z,0.00
2018-10-03T02:12:08.585Z,0.00
2018-10-03T02:13:08.487Z,0.00
2018-10-03T02:14:08.511Z,0.00
2018-10-03T02:15:08.294Z,0.00
2018-10-03T02:16:08.198Z,0.00
2018-10-03T02:17:08.101Z,0.00
2018-10-03T02:18:08.006Z,0.00
2018-10-03T02:19:07.923Z,0.00
2018-10-03T02:20:07.810Z,0.00
2018-10-03T02:21:07.820Z,0.00
2018-10-03T02:22:07.615Z,0.00
2018-10-03T02:23:07.521Z,0.00
2018-10-03T02:24:07.444Z,0.00
2018-10-03T02:25:07.384Z,0.00
2018-10-03T02:26:07.226Z,0.00
2018-10-03T02:27:07.175Z,0.00
2018-10-03T02:28:07.141Z,0.00
2018-10-03T02:29:06.953Z,0.00
2018-10-03T02:30:06.909Z,0.00
2018-10-03T02:31:06.746Z,0.00
2018-10-03T02:32:06.649Z,0.00
2018-10-03T02:33:06.551Z,0.00
2018-10-03T02:34:06.472Z,0.00
2018-10-03T02:35:06.456Z,0.00
2018-10-03T02:36:06.258Z,0.00
2018-10-03T02:37:06.163Z,0.00
2018-10-03T02:38:06.069Z,0.00
2018-10-03T02:39:05.984Z,0.00
2018-10-03T02:40:05.876Z,0.00
2018-10-03T02:41:05.782Z,0.00
2018-10-03T02:42:05.788Z,0.00
2018-10-03T02:43:05.584Z,0.00
2018-10-03T02:44:05.501Z,0.00
2018-10-03T02:45:05.392Z,0.00
2018-10-03T02:46:05.294Z,0.00
2018-10-03T02:47:05.207Z,0.00
2018-10-03T02:48:05.101Z,0.00
2018-10-03T02:49:05.123Z,0.00
2018-10-03T02:50:04.910Z,0.00
2018-10-03T02:51:04.810Z,0.00
2018-10-03T02:52:04.716Z,0.00
2018-10-03T02:53:04.615Z,0.00
2018-10-03T02:54:04.539Z,0.00
2018-10-03T02:55:04.424Z,0.00
2018-10-03T02:56:04.426Z,0.00
2018-10-03T02:57:04.229Z,0.00
2018-10-03T02:58:04.187Z,0.00
2018-10-03T02:59:04.058Z,0.00
2018-10-03T03:00:03.938Z,0.00
2018-10-03T03:01:03.843Z,0.00
2018-10-03T03:02:03.749Z,0.00
2018-10-03T03:03:03.654Z,0.00
2018-10-03T03:04:03.567Z,0.00
2018-10-03T03:05:03.455Z,0.00
2018-10-03T03:06:03.363Z,0.00
2018-10-03T03:07:03.263Z,0.00
2018-10-03T03:08:03.166Z,0.00
2018-10-03T03:09:03.180Z,0.00
2018-10-03T03:10:02.974Z,0.00
2018-10-03T03:11:02.878Z,0.00
2018-10-03T03:12:02.782Z,0.00
2018-10-03T03:13:02.687Z,0.00
2018-10-03T03:14:02.600Z,0.00
2018-10-03T03:15:02.492Z,0.00
2018-10-03T03:16:02.397Z,0.00
2018-10-03T03:17:02.298Z,0.00
2018-10-03T03:18:02.200Z,0.00
2018-10-03T03:19:02.119Z,0.00
2018-10-03T03:20:02.011Z,0.00
2018-10-03T03:21:01.914Z,0.00
2018-10-03T03:22:01.817Z,0.00
2018-10-03T03:23:01.720Z,0.00
2018-10-03T03:24:01.642Z,0.00
2018-10-03T03:25:01.528Z,0.00
2018-10-03T03:26:01.426Z,0.00
2018-10-03T03:27:01.332Z,0.00
2018-10-03T03:28:01.236Z,0.00
2018-10-03T03:29:01.153Z,0.00
2018-10-03T03:30:01.043Z,0.00
2018-10-03T03:31:00.943Z,0.00
2018-10-03T03:32:00.849Z,0.00
2018-10-03T03:33:00.756Z,0.00
2018-10-03T03:34:00.669Z,0.00
2018-10-03T03:35:00.558Z,0.00
2018-10-03T03:36:00.460Z,0.00
2018-10-03T03:37:00.366Z,0.00
2018-10-03T03:38:00.267Z,0.00
2018-10-03T03:39:00.192Z,0.00
2018-10-03T03:40:00.078Z,0.00
2018-10-03T03:40:59.982Z,0.00
2018-10-03T03:41:59.884Z,0.00
2018-10-03T03:42:59.782Z,0.00
2018-10-03T03:43:59.706Z,0.00
2018-10-03T03:44:59.590Z,0.00
2018-10-03T03:45:59.496Z,0.00
2018-10-03T03:46:59.402Z,0.00
2018-10-03T03:47:59.301Z,0.00
2018-10-03T03:48:59.224Z,0.00
2018-10-03T03:49:59.110Z,0.00
2018-10-03T03:50:59.016Z,0.00
2018-10-03T03:51:58.919Z,0.00
2018-10-03T03:52:58.824Z,0.00
2018-10-03T03:53:58.731Z,0.00
2018-10-03T03:54:58.644Z,0.00
2018-10-03T03:55:58.528Z,0.00
2018-10-03T03:56:58.433Z,0.00
2018-10-03T03:57:58.338Z,0.00
2018-10-03T03:58:58.244Z,0.00
2018-10-03T03:59:58.163Z,0.00
2018-10-03T04:00:58.051Z,0.00
2018-10-03T04:01:57.953Z,0.00
2018-10-03T04:02:57.853Z,0.00
2018-10-03T04:03:57.760Z,0.00
2018-10-03T04:04:57.679Z,0.00
2018-10-03T04:05:57.567Z,0.00
2018-10-03T04:06:57.467Z,0.00
2018-10-03T04:07:57.374Z,0.00
2018-10-03T04:08:57.285Z,0.00
2018-10-03T04:09:57.198Z,0.00
2018-10-03T04:10:57.085Z,0.00
2018-10-03T04:11:56.986Z,0.00
2018-10-03T04:12:56.894Z,0.00
2018-10-03T04:13:56.801Z,0.00
2018-10-03T04:14:56.714Z,0.00
2018-10-03T04:15:56.610Z,0.00
2018-10-03T04:16:56.507Z,0.00
2018-10-03T04:17:56.414Z,0.00
2018-10-03T04:18:56.314Z,0.00
2018-10-03T04:19:56.233Z,0.00
2018-10-03T04:20:56.124Z,0.00
2018-10-03T04:21:56.022Z,0.00
2018-10-03T04:22:55.926Z,0.00
2018-10-03T04:23:55.830Z,0.00
2018-10-03T04:24:55.757Z,0.00
2018-10-03T04:25:55.735Z,0.00
2018-10-03T04:26:55.542Z,0.00
2018-10-03T04:27:55.447Z,0.00
2018-10-03T04:28:55.350Z,0.00
2018-10-03T04:29:55.263Z,0.00
2018-10-03T04:30:55.155Z,0.00
2018-10-03T04:31:55.055Z,0.00
2018-10-03T04:32:54.961Z,0.00
2018-10-03T04:33:54.867Z,0.00
2018-10-03T04:34:54.784Z,0.00
2018-10-03T04:35:54.675Z,0.00
2018-10-03T04:36:54.572Z,0.00
2018-10-03T04:37:54.482Z,0.00
2018-10-03T04:38:54.379Z,0.00
2018-10-03T04:39:54.402Z,0.00
2018-10-03T04:40:54.188Z,0.00
2018-10-03T04:41:54.097Z,0.00
2018-10-03T04:42:53.993Z,0.00
2018-10-03T04:43:53.902Z,4.00
2018-10-03T04:44:53.817Z,4.00
2018-10-03T04:45:53.706Z,4.00
2018-10-03T04:46:53.712Z,4.00
2018-10-03T04:47:53.513Z,4.00
2018-10-03T04:48:53.452Z,4.00
2018-10-03T04:49:53.331Z,4.00
2018-10-03T04:50:53.221Z,8.00
2018-10-03T04:51:53.122Z,12.00
2018-10-03T04:52:53.026Z,12.00
2018-10-03T04:53:53.050Z,12.00
2018-10-03T04:54:52.856Z,16.00
2018-10-03T04:55:52.741Z,16.00
2018-10-03T04:56:52.646Z,20.00
2018-10-03T04:57:52.547Z,24.00
2018-10-03T04:58:52.449Z,28.00
2018-10-03T04:59:52.369Z,32.00
2018-10-03T05:00:52.362Z,28.00
2018-10-03T05:01:52.160Z,36.00
2018-10-03T05:02:52.061Z,40.00
2018-10-03T05:03:51.965Z,40.00
2018-10-03T05:04:51.886Z,52.00
2018-10-03T05:05:51.771Z,52.00
2018-10-03T05:06:51.675Z,60.00
2018-10-03T05:07:51.580Z,68.00
2018-10-03T05:08:51.484Z,68.00
2018-10-03T05:09:51.398Z,76.00
2018-10-03T05:10:51.288Z,88.00
2018-10-03T05:11:51.192Z,88.00
2018-10-03T05:12:51.093Z,92.00
2018-10-03T05:13:51.014Z,88.00
2018-10-03T05:14:50.922Z,92.00
2018-10-03T05:15:50.805Z,100.00
2018-10-03T05:16:50.712Z,148.00
2018-10-03T05:17:50.612Z,184.00
2018-10-03T05:18:50.514Z,168.00
2018-10-03T05:19:50.436Z,152.00
2018-10-03T05:20:50.322Z,160.00
2018-10-03T05:21:50.228Z,136.00
2018-10-03T05:22:50.134Z,224.00
2018-10-03T05:23:50.031Z,308.00
2018-10-03T05:24:49.952Z,284.00
2018-10-03T05:25:49.840Z,216.00
2018-10-03T05:26:49.749Z,200.00
2018-10-03T05:27:49.707Z,216.00
2018-10-03T05:28:49.551Z,148.00
2018-10-03T05:29:49.469Z,120.00
2018-10-03T05:30:49.359Z,80.00
2018-10-03T05:31:49.262Z,56.00
2018-10-03T05:32:49.163Z,108.00
2018-10-03T05:33:49.067Z,108.00
2018-10-03T05:34:48.986Z,124.00
2018-10-03T05:35:48.874Z,180.00
2018-10-03T05:36:49.078Z,220.00
2018-10-03T05:37:48.684Z,252.00
2018-10-03T05:38:48.588Z,280.00
2018-10-03T05:39:48.606Z,308.00
2018-10-03T05:40:48.391Z,388.00
2018-10-03T05:41:48.294Z,396.00
2018-10-03T05:42:48.201Z,368.00
2018-10-03T05:43:48.212Z,424.00
2018-10-03T05:44:48.011Z,444.00
2018-10-03T05:45:47.926Z,440.00
2018-10-03T05:46:47.812Z,536.00
2018-10-03T05:47:47.716Z,692.00
2018-10-03T05:48:47.677Z,932.00
2018-10-03T05:49:47.524Z,1228.00
2018-10-03T05:50:47.544Z,1112.00
2018-10-03T05:51:47.328Z,940.00
2018-10-03T05:52:47.228Z,896.00
2018-10-03T05:53:47.130Z,1112.00
2018-10-03T05:54:47.042Z,1028.00
2018-10-03T05:55:46.955Z,1184.00
2018-10-03T05:56:46.840Z,1640.00
2018-10-03T05:57:46.850Z,1784.00
2018-10-03T05:58:46.647Z,1860.00
2018-10-03T05:59:46.553Z,2140.00
2018-10-03T06:00:46.470Z,2448.00
2018-10-03T06:01:46.358Z,2700.00
2018-10-03T06:02:46.309Z,2516.00
2018-10-03T06:03:46.283Z,2620.00
2018-10-03T06:04:46.065Z,2892.00
2018-10-03T06:05:45.985Z,3408.00
2018-10-03T06:06:45.867Z,4604.00
2018-10-03T06:07:45.771Z,6732.00
2018-10-03T06:08:45.674Z,5464.00
2018-10-03T06:09:45.577Z,3520.00
2018-10-03T06:10:45.497Z,3360.00
2018-10-03T06:11:45.389Z,6212.00
2018-10-03T06:12:45.284Z,8040.00
2018-10-03T06:13:45.189Z,7184.00
2018-10-03T06:14:45.094Z,6604.00
2018-10-03T06:15:45.011Z,4236.00
2018-10-03T06:16:44.899Z,3528.00
2018-10-03T06:17:44.799Z,3228.00
2018-10-03T06:18:44.811Z,3240.00
2018-10-03T06:19:44.613Z,3748.00
2018-10-03T06:20:44.526Z,2612.00
2018-10-03T06:21:44.420Z,2896.00
2018-10-03T06:22:44.318Z,3420.00
2018-10-03T06:23:44.227Z,4236.00
2018-10-03T06:24:44.129Z,4356.00
2018-10-03T06:25:44.054Z,4364.00
2018-10-03T06:26:43.930Z,4616.00
2018-10-03T06:27:43.853Z,5160.00
2018-10-03T06:28:43.739Z,5928.00
2018-10-03T06:29:43.654Z,7568.00
2018-10-03T06:30:43.565Z,8012.00
2018-10-03T06:31:43.453Z,7264.00
2018-10-03T06:32:43.352Z,7216.00
2018-10-03T06:33:43.255Z,6080.00
2018-10-03T06:34:43.161Z,5672.00
2018-10-03T06:35:43.079Z,5176.00
2018-10-03T06:36:42.968Z,5564.00
2018-10-03T06:37:42.870Z,5736.00
2018-10-03T06:38:42.772Z,5652.00
2018-10-03T06:39:42.673Z,5948.00
2018-10-03T06:40:42.594Z,6628.00
2018-10-03T06:41:42.484Z,6684.00
2018-10-03T06:42:42.386Z,6488.00
2018-10-03T06:43:42.288Z,6296.00
2018-10-03T06:44:42.191Z,5960.00
2018-10-03T06:45:42.243Z,5356.00
2018-10-03T06:46:42.001Z,5384.00
2018-10-03T06:47:41.904Z,5408.00
2018-10-03T06:48:41.808Z,6220.00
2018-10-03T06:49:41.713Z,6512.00
2018-10-03T06:50:41.629Z,7368.00
2018-10-03T06:51:41.516Z,7952.00
2018-10-03T06:52:41.419Z,8128.00
2018-10-03T06:53:41.327Z,9308.00
2018-10-03T06:54:41.232Z,9192.00
2018-10-03T06:55:41.148Z,8980.00
2018-10-03T06:56:41.035Z,8516.00
2018-10-03T06:57:40.939Z,8156.00
2018-10-03T06:58:40.844Z,7060.00
2018-10-03T06:59:40.750Z,7164.00
2018-10-03T07:00:40.668Z,7076.00
2018-10-03T07:01:40.553Z,7024.00
2018-10-03T07:02:40.458Z,7104.00
2018-10-03T07:03:40.363Z,8380.00
2018-10-03T07:04:40.267Z,10596.00
2018-10-03T07:05:40.195Z,13916.00
2018-10-03T07:06:40.075Z,19744.00
2018-10-03T07:07:39.979Z,18400.00
2018-10-03T07:08:39.895Z,12308.00
2018-10-03T07:09:39.785Z,11472.00
2018-10-03T07:10:39.707Z,11704.00
2018-10-03T07:11:39.594Z,11628.00
2018-10-03T07:12:39.504Z,11356.00
2018-10-03T07:13:39.405Z,11872.00
2018-10-03T07:14:39.308Z,13076.00
2018-10-03T07:15:39.231Z,12108.00
2018-10-03T07:16:39.115Z,14976.00
2018-10-03T07:17:39.022Z,18784.00
2018-10-03T07:18:38.927Z,18208.00
2018-10-03T07:19:38.831Z,12316.00
2018-10-03T07:20:38.855Z,11236.00
2018-10-03T07:21:38.643Z,10988.00
2018-10-03T07:22:38.547Z,11340.00
2018-10-03T07:23:38.454Z,10908.00
2018-10-03T07:24:38.354Z,10484.00
2018-10-03T07:25:38.262Z,10104.00
2018-10-03T07:26:38.180Z,10632.00
2018-10-03T07:27:38.171Z,11164.00
2018-10-03T07:28:37.974Z,11060.00
2018-10-03T07:29:37.881Z,10096.00
2018-10-03T07:30:37.786Z,9776.00
2018-10-03T07:31:37.705Z,8984.00
2018-10-03T07:32:37.669Z,9580.00
2018-10-03T07:33:37.501Z,10500.00
2018-10-03T07:34:37.511Z,12112.00
2018-10-03T07:35:37.313Z,11132.00
2018-10-03T07:36:37.233Z,11080.00
2018-10-03T07:37:37.118Z,12324.00
2018-10-03T07:38:37.027Z,12476.00
2018-10-03T07:39:36.930Z,12620.00
2018-10-03T07:40:36.842Z,12172.00
2018-10-03T07:41:36.858Z,11412.00
2018-10-03T07:42:36.642Z,10856.00
2018-10-03T07:43:36.550Z,11680.00
2018-10-03T07:44:36.456Z,13848.00
2018-10-03T07:45:36.362Z,13256.00
2018-10-03T07:46:36.278Z,12156.00
2018-10-03T07:47:36.170Z,11912.00
2018-10-03T07:48:36.191Z,11616.00
2018-10-03T07:49:35.977Z,11708.00
2018-10-03T07:50:35.884Z,13784.00
2018-10-03T07:51:35.804Z,16276.00
2018-10-03T07:52:35.696Z,17088.00
2018-10-03T07:53:35.646Z,19488.00
2018-10-03T07:54:35.504Z,19616.00
2018-10-03T07:55:35.515Z,20896.00
2018-10-03T07:56:35.330Z,21184.00
2018-10-03T07:57:35.231Z,17280.00
2018-10-03T07:58:35.125Z,18848.00
2018-10-03T07:59:35.031Z,21440.00
2018-10-03T08:00:34.953Z,15984.00
2018-10-03T08:01:34.864Z,18624.00
2018-10-03T08:02:34.849Z,17376.00
2018-10-03T08:03:34.650Z,19680.00
2018-10-03T08:04:34.558Z,24544.00
2018-10-03T08:05:34.462Z,17568.00
2018-10-03T08:06:34.388Z,20864.00
2018-10-03T08:07:34.278Z,25152.00
2018-10-03T08:08:34.185Z,24480.00
2018-10-03T08:09:34.259Z,19520.00
2018-10-03T08:10:33.999Z,22656.00
2018-10-03T08:11:33.920Z,28096.00
2018-10-03T08:12:33.809Z,20384.00
2018-10-03T08:13:33.720Z,18880.00
2018-10-03T08:14:33.621Z,30336.00
2018-10-03T08:15:33.529Z,19552.00
2018-10-03T08:16:33.558Z,14696.00
2018-10-03T08:17:33.342Z,25280.00
2018-10-03T08:18:33.251Z,24256.00
2018-10-03T08:19:33.155Z,27296.00
2018-10-03T08:20:33.072Z,28320.00
2018-10-03T08:21:32.986Z,24672.00
2018-10-03T08:22:32.884Z,18880.00
2018-10-03T08:23:32.891Z,29696.00
2018-10-03T08:24:32.716Z,33280.00
2018-10-03T08:25:32.603Z,29344.00
2018-10-03T08:26:32.528Z,26176.00
2018-10-03T08:27:32.419Z,32128.00
2018-10-03T08:28:32.325Z,24224.00
2018-10-03T08:29:32.234Z,22176.00
2018-10-03T08:30:32.243Z,16024.00
2018-10-03T08:31:32.070Z,14272.00
2018-10-03T08:32:32.141Z,12640.00
2018-10-03T08:33:31.868Z,12420.00
2018-10-03T08:34:31.779Z,10016.00
2018-10-03T08:35:31.690Z,8952.00
2018-10-03T08:36:31.610Z,8512.00
2018-10-03T08:37:31.499Z,8808.00
2018-10-03T08:38:31.427Z,9880.00
2018-10-03T08:39:31.319Z,8256.00
2018-10-03T08:40:31.224Z,9040.00
2018-10-03T08:41:31.156Z,11084.00
2018-10-03T08:42:31.045Z,13768.00
2018-10-03T08:43:30.946Z,18272.00
2018-10-03T08:44:30.857Z,20352.00
2018-10-03T08:45:30.839Z,49664.00
2018-10-03T08:46:30.687Z,36672.00
2018-10-03T08:47:30.580Z,20416.00
2018-10-03T08:48:30.483Z,20832.00
2018-10-03T08:49:30.396Z,23328.00
2018-10-03T08:50:30.304Z,61984.00
2018-10-03T08:51:30.224Z,15192.00
2018-10-03T08:52:30.115Z,12916.00
2018-10-03T08:53:30.021Z,13916.00
2018-10-03T08:54:29.929Z,18176.00
2018-10-03T08:55:29.837Z,14824.00
2018-10-03T08:56:29.763Z,12964.00
2018-10-03T08:57:29.652Z,11420.00
2018-10-03T08:58:29.754Z,13024.00
2018-10-03T08:59:29.464Z,13152.00
2018-10-03T09:00:29.373Z,13932.00
2018-10-03T09:01:29.295Z,14308.00
2018-10-03T09:02:29.185Z,15276.00
2018-10-03T09:03:29.095Z,16768.00
2018-10-03T09:04:29.001Z,16896.00
2018-10-03T09:05:28.910Z,14544.00
2018-10-03T09:06:28.834Z,13172.00
2018-10-03T09:07:28.728Z,12068.00
2018-10-03T09:08:28.628Z,12148.00
2018-10-03T09:09:28.576Z,11476.00
2018-10-03T09:10:28.455Z,10348.00
2018-10-03T09:11:28.352Z,9636.00
2018-10-03T09:12:28.272Z,9540.00
2018-10-03T09:13:28.463Z,9796.00
2018-10-03T09:14:28.071Z,9768.00
2018-10-03T09:15:27.972Z,9832.00
2018-10-03T09:16:27.897Z,9396.00
2018-10-03T09:17:27.785Z,8732.00
2018-10-03T09:18:27.688Z,10136.00
2018-10-03T09:19:27.597Z,12256.00
2018-10-03T09:20:27.504Z,15896.00
2018-10-03T09:21:27.467Z,21472.00
2018-10-03T09:22:27.329Z,32896.00
2018-10-03T09:23:27.225Z,24000.00
2018-10-03T09:24:27.128Z,22944.00
2018-10-03T09:25:27.049Z,20032.00
2018-10-03T09:26:26.945Z,18752.00
2018-10-03T09:27:26.862Z,19904.00
2018-10-03T09:28:26.816Z,21216.00
2018-10-03T09:29:26.662Z,22560.00
2018-10-03T09:30:26.570Z,22752.00
2018-10-03T09:31:26.475Z,23136.00
2018-10-03T09:32:26.402Z,20448.00
2018-10-03T09:33:26.381Z,19872.00
2018-10-03T09:34:26.193Z,17664.00
2018-10-03T09:35:26.103Z,18304.00
2018-10-03T09:36:26.017Z,20576.00
2018-10-03T09:37:25.928Z,19744.00
2018-10-03T09:38:25.820Z,17696.00
2018-10-03T09:39:25.778Z,16448.00
2018-10-03T09:40:25.737Z,15540.00
2018-10-03T09:41:25.539Z,14116.00
2018-10-03T09:42:25.461Z,13496.00
2018-10-03T09:43:25.353Z,15624.00
2018-10-03T09:44:25.317Z,14096.00
2018-10-03T09:45:25.168Z,14832.00
2018-10-03T09:46:25.069Z,18560.00
2018-10-03T09:47:25.101Z,12780.00
2018-10-03T09:48:24.886Z,11552.00
2018-10-03T09:49:24.796Z,13944.00
2018-10-03T09:50:24.700Z,21184.00
2018-10-03T09:51:24.607Z,11584.00
2018-10-03T09:52:24.534Z,11436.00
2018-10-03T09:53:24.421Z,10724.00
2018-10-03T09:54:24.444Z,7792.00
2018-10-03T09:55:24.231Z,7876.00
2018-10-03T09:56:24.138Z,9552.00
2018-10-03T09:57:24.071Z,10072.00
2018-10-03T09:58:23.953Z,11784.00
2018-10-03T09:59:23.861Z,12436.00
2018-10-03T10:00:23.825Z,13464.00
2018-10-03T10:01:23.773Z,44000.00
2018-10-03T10:02:23.598Z,17824.00
2018-10-03T10:03:23.487Z,12012.00
2018-10-03T10:04:23.390Z,11328.00
2018-10-03T10:05:23.302Z,11748.00
2018-10-03T10:06:23.205Z,11508.00
2018-10-03T10:07:23.126Z,9260.00
2018-10-03T10:08:23.025Z,9768.00
2018-10-03T10:09:22.926Z,11124.00
2018-10-03T10:10:22.894Z,13068.00
2018-10-03T10:11:22.856Z,12788.00
2018-10-03T10:12:22.659Z,8988.00
2018-10-03T10:13:22.552Z,7096.00
2018-10-03T10:14:22.458Z,8860.00
2018-10-03T10:15:22.369Z,11168.00
2018-10-03T10:16:22.268Z,8612.00
2018-10-03T10:17:22.192Z,7680.00
2018-10-03T10:18:22.137Z,7528.00
2018-10-03T10:19:21.988Z,10164.00
2018-10-03T10:20:21.931Z,12432.00
2018-10-03T10:21:21.801Z,12756.00
2018-10-03T10:22:21.727Z,20160.00
2018-10-03T10:23:21.611Z,20992.00
2018-10-03T10:24:21.525Z,28000.00
2018-10-03T10:25:21.426Z,45280.00
2018-10-03T10:26:21.329Z,17472.00
2018-10-03T10:27:21.252Z,14444.00
2018-10-03T10:28:21.143Z,14208.00
2018-10-03T10:29:21.049Z,13624.00
2018-10-03T10:30:20.959Z,14888.00
2018-10-03T10:31:20.860Z,12748.00
2018-10-03T10:32:20.893Z,12512.00
2018-10-03T10:33:20.687Z,10440.00
2018-10-03T10:34:20.582Z,7452.00
2018-10-03T10:35:20.491Z,6348.00
2018-10-03T10:36:20.395Z,8528.00
2018-10-03T10:37:20.322Z,5888.00
2018-10-03T10:38:20.207Z,4700.00
2018-10-03T10:39:20.114Z,6712.00
2018-10-03T10:40:20.116Z,7732.00
2018-10-03T10:41:20.051Z,10188.00
2018-10-03T10:42:19.849Z,11988.00
2018-10-03T10:43:19.775Z,12296.00
2018-10-03T10:44:19.647Z,8628.00
2018-10-03T10:45:19.557Z,6432.00
2018-10-03T10:46:19.457Z,7596.00
2018-10-03T10:47:19.379Z,14316.00
2018-10-03T10:48:19.267Z,16604.00
2018-10-03T10:49:19.176Z,14212.00
2018-10-03T10:50:19.170Z,59168.00
2018-10-03T10:51:18.986Z,58816.00
2018-10-03T10:52:18.907Z,24768.00
2018-10-03T10:53:18.798Z,19392.00
2018-10-03T10:54:18.703Z,16540.00
2018-10-03T10:55:18.609Z,13228.00
2018-10-03T10:56:18.521Z,10924.00
2018-10-03T10:57:18.427Z,8700.00
2018-10-03T10:58:18.345Z,12904.00
2018-10-03T10:59:18.238Z,17376.00
2018-10-03T11:00:18.165Z,12956.00
2018-10-03T11:01:18.053Z,10852.00
2018-10-03T11:02:17.977Z,9368.00
2018-10-03T11:03:17.863Z,10040.00
2018-10-03T11:04:17.776Z,13012.00
2018-10-03T11:05:17.679Z,16012.00
2018-10-03T11:06:17.641Z,9992.00
2018-10-03T11:07:17.491Z,10368.00
2018-10-03T11:08:17.414Z,12584.00
2018-10-03T11:09:17.302Z,34624.00
2018-10-03T11:10:17.211Z,57472.00
2018-10-03T11:11:17.118Z,22080.00
2018-10-03T11:12:17.022Z,14348.00
2018-10-03T11:13:16.944Z,25280.00
2018-10-03T11:14:16.832Z,25792.00
2018-10-03T11:15:16.739Z,15516.00
2018-10-03T11:16:16.647Z,15516.00
2018-10-03T11:17:16.555Z,12160.00
2018-10-03T11:18:16.475Z,10884.00
2018-10-03T11:19:16.370Z,10976.00
2018-10-03T11:20:16.278Z,60000.00
2018-10-03T11:21:16.185Z,63616.00
2018-10-03T11:22:16.090Z,18528.00
2018-10-03T11:23:16.022Z,15176.00
2018-10-03T11:24:15.996Z,11848.00
2018-10-03T11:25:15.816Z,15500.00
2018-10-03T11:26:15.718Z,11156.00
2018-10-03T11:27:15.631Z,58080.00
2018-10-03T11:28:15.548Z,38496.00
2018-10-03T11:29:15.442Z,26240.00
2018-10-03T11:30:15.346Z,42848.00
2018-10-03T11:31:15.257Z,70656.00
2018-10-03T11:32:15.301Z,27392.00
2018-10-03T11:33:15.087Z,21280.00
2018-10-03T11:34:14.978Z,19968.00
2018-10-03T11:35:14.884Z,24672.00
2018-10-03T11:36:14.795Z,69632.00
2018-10-03T11:37:14.699Z,62720.00
2018-10-03T11:38:14.638Z,33312.00
2018-10-03T11:39:14.619Z,17040.00
2018-10-03T11:40:14.423Z,38368.00
2018-10-03T11:41:14.334Z,51968.00
2018-10-03T11:42:14.240Z,49504.00
2018-10-03T11:43:14.169Z,52256.00
2018-10-03T11:44:14.060Z,58400.00
2018-10-03T11:45:13.969Z,45824.00
2018-10-03T11:46:13.875Z,67296.00
2018-10-03T11:47:13.788Z,66848.00
2018-10-03T11:48:13.711Z,55808.00
2018-10-03T11:49:13.609Z,53728.00
2018-10-03T11:50:13.517Z,52768.00
2018-10-03T11:51:13.422Z,51360.00
2018-10-03T11:52:13.333Z,54880.00
2018-10-03T11:53:13.364Z,45568.00
2018-10-03T11:54:13.155Z,41472.00
2018-10-03T11:55:13.063Z,38784.00
2018-10-03T11:56:12.978Z,72224.00
2018-10-03T11:57:12.978Z,52672.00
2018-10-03T11:58:12.810Z,63936.00
2018-10-03T11:59:12.708Z,58560.00
2018-10-03T12:00:12.721Z,67328.00
2018-10-03T12:01:12.528Z,60576.00
2018-10-03T12:02:12.440Z,60384.00
2018-10-03T12:03:12.382Z,60512.00
2018-10-03T12:04:12.261Z,45728.00
2018-10-03T12:05:12.173Z,53824.00
2018-10-03T12:06:12.084Z,53216.00
2018-10-03T12:07:11.996Z,48768.00
2018-10-03T12:08:11.921Z,50880.00
2018-10-03T12:09:11.820Z,52608.00
2018-10-03T12:10:11.727Z,47264.00
2018-10-03T12:11:11.639Z,54048.00
2018-10-03T12:12:11.550Z,53120.00
2018-10-03T12:13:11.590Z,39616.00
2018-10-03T12:14:11.373Z,14432.00
2018-10-03T12:15:11.290Z,13256.00
2018-10-03T12:16:11.198Z,14148.00
2018-10-03T12:17:11.109Z,67200.00
2018-10-03T12:18:11.037Z,15836.00
2018-10-03T12:19:10.930Z,55680.00
2018-10-03T12:20:10.950Z,41280.00
2018-10-03T12:21:10.753Z,13224.00
2018-10-03T12:22:10.664Z,11864.00
2018-10-03T12:23:10.606Z,53856.00
2018-10-03T12:24:10.489Z,14304.00
2018-10-03T12:25:10.437Z,12384.00