createdAt,value
2022-12-03T00:09:29.945Z,39.40
2022-12-03T00:19:35.745Z,31.90
2022-12-03T00:29:41.594Z,41.80
2022-12-03T00:49:51.739Z,38.90
2022-12-03T00:59:57.299Z,39.00
2022-12-03T01:10:02.875Z,41.70
2022-12-03T01:20:10.959Z,40.10
2022-12-03T01:30:17.248Z,37.90
2022-12-03T01:40:24.092Z,44.40
2022-12-03T01:50:34.188Z,46.00
2022-12-03T02:00:40.369Z,49.20
2022-12-03T02:10:46.460Z,46.60
2022-12-03T02:31:00.229Z,49.70
2022-12-03T02:41:09.210Z,42.30
2022-12-03T02:51:14.859Z,47.00
2022-12-03T03:01:20.702Z,42.80
2022-12-03T03:11:26.932Z,44.70
2022-12-03T03:31:37.276Z,43.50
2022-12-03T03:41:46.014Z,47.80
2022-12-03T03:51:51.989Z,42.10
2022-12-03T04:01:57.657Z,42.30
2022-12-03T04:12:20.625Z,41.00
2022-12-03T04:22:41.363Z,43.90
2022-12-03T04:33:04.378Z,42.10
2022-12-03T04:43:09.999Z,36.00
2022-12-03T04:53:15.847Z,38.40
2022-12-03T05:03:21.503Z,42.60
2022-12-03T05:13:27.123Z,37.90
2022-12-03T05:23:32.724Z,34.60
2022-12-03T05:33:43.772Z,37.20
2022-12-03T05:43:49.994Z,41.50
2022-12-03T05:53:55.698Z,31.40
2022-12-03T06:04:01.400Z,40.20
2022-12-03T06:14:07.072Z,44.00
2022-12-03T06:24:12.649Z,45.60
2022-12-03T06:34:18.263Z,39.80
2022-12-03T06:44:24.012Z,40.90
2022-12-03T06:54:29.635Z,42.10
2022-12-03T07:04:35.316Z,41.90
2022-12-03T07:14:41.142Z,40.80
2022-12-03T07:24:47.058Z,39.70
2022-12-03T07:34:52.913Z,48.60
2022-12-03T07:44:58.910Z,38.70
2022-12-03T07:55:04.653Z,40.60
2022-12-03T08:05:11.509Z,36.50
2022-12-03T08:15:19.108Z,39.40
2022-12-03T08:25:26.368Z,37.70
2022-12-03T08:35:33.880Z,40.70
2022-12-03T08:45:42.547Z,39.10
2022-12-03T08:55:51.654Z,40.30
2022-12-03T09:05:57.262Z,35.90
2022-12-03T09:16:02.795Z,38.20
2022-12-03T09:26:08.628Z,43.60
2022-12-03T09:36:14.322Z,36.90
2022-12-03T09:46:21.272Z,38.20
2022-12-03T09:56:26.911Z,45.00
2022-12-03T10:06:33.006Z,41.80
2022-12-03T10:16:40.466Z,40.60
2022-12-03T10:26:48.317Z,40.80
2022-12-03T10:37:12.305Z,40.70
2022-12-03T10:47:18.533Z,41.50
2022-12-03T10:57:25.714Z,39.90
2022-12-03T11:07:32.141Z,48.60
2022-12-03T11:17:49.931Z,41.30
2022-12-03T11:28:26.509Z,38.20
2022-12-03T11:38:53.757Z,44.00
2022-12-03T11:49:01.716Z,46.70
2022-12-03T11:59:14.668Z,46.20
2022-12-03T12:09:54.786Z,41.20
2022-12-03T12:20:23.513Z,45.80
2022-12-03T12:30:29.243Z,44.90
2022-12-03T12:40:36.408Z,44.70
2022-12-03T12:50:44.074Z,45.60
2022-12-03T13:00:52.788Z,47.20
2022-12-03T13:10:59.948Z,48.70
2022-12-03T13:21:30.709Z,48.20
2022-12-03T13:31:43.515Z,45.30
2022-12-03T13:42:07.856Z,45.50
2022-12-03T13:52:20.353Z,46.00
2022-12-03T14:02:26.011Z,48.90
2022-12-03T14:12:33.885Z,48.10
2022-12-03T14:22:40.037Z,49.00
2022-12-03T14:32:46.029Z,53.20
2022-12-03T14:42:51.803Z,57.50
2022-12-03T14:52:57.416Z,55.40
2022-12-03T15:03:03.160Z,53.50
2022-12-03T15:13:08.848Z,60.30
2022-12-03T15:23:14.914Z,66.80
2022-12-03T15:33:21.041Z,73.80
2022-12-03T15:43:26.808Z,76.30
2022-12-03T15:53:32.473Z,80.20
2022-12-03T16:03:38.329Z,65.50
2022-12-03T16:13:43.975Z,69.00
2022-12-03T16:23:49.632Z,73.90
2022-12-03T16:33:55.332Z,75.30
2022-12-03T16:44:02.675Z,72.40
2022-12-03T16:54:08.496Z,75.90
2022-12-03T17:04:14.168Z,83.80
2022-12-03T17:14:19.809Z,72.70
2022-12-03T17:24:25.411Z,72.10
2022-12-03T17:34:31.085Z,82.70
2022-12-03T17:44:37.205Z,88.30
2022-12-03T17:55:09.237Z,86.00
2022-12-03T18:05:09.238Z,94.20
2022-12-03T18:15:15.079Z,81.00
2022-12-03T18:25:21.526Z,84.40
2022-12-03T18:35:27.196Z,87.10
2022-12-03T18:45:32.809Z,79.10
2022-12-03T18:55:38.510Z,86.90
2022-12-03T19:05:44.984Z,72.70
2022-12-03T19:26:01.330Z,94.90
2022-12-03T19:36:18.728Z,87.10
2022-12-03T19:46:26.135Z,79.80
2022-12-03T19:56:32.081Z,81.80
2022-12-03T20:06:39.590Z,85.80
2022-12-03T20:16:46.147Z,75.30
2022-12-03T20:36:55.896Z,77.10
2022-12-03T20:47:01.596Z,78.50
2022-12-03T20:57:07.315Z,81.50
2022-12-03T21:07:12.892Z,76.70
2022-12-03T21:17:19.047Z,76.70
2022-12-03T21:27:24.699Z,70.90
2022-12-03T21:37:30.461Z,63.80
2022-12-03T21:47:37.518Z,55.70
2022-12-03T21:57:43.323Z,59.60
2022-12-03T22:07:49.347Z,57.30
2022-12-03T22:17:55.398Z,63.90
2022-12-03T22:28:01.134Z,58.20
2022-12-03T22:38:06.934Z,58.00
2022-12-03T22:48:13.164Z,61.70
2022-12-03T22:58:18.933Z,63.40
2022-12-03T23:08:25.068Z,57.80
2022-12-03T23:18:31.166Z,52.00
2022-12-03T23:28:39.249Z,59.70
2022-12-03T23:38:45.656Z,56.70
2022-12-03T23:48:51.881Z,56.60
2022-12-03T23:58:59.054Z,52.60
