createdAt,value
2024-05-09T00:00:40.331Z,102249.75
2024-05-09T00:03:09.294Z,102262.63
2024-05-09T00:05:37.514Z,102263.22
2024-05-09T00:08:04.868Z,102260.84
2024-05-09T00:10:36.504Z,102266.03
2024-05-09T00:13:06.665Z,102263.56
2024-05-09T00:15:34.079Z,102261.31
2024-05-09T00:18:02.272Z,102263.44
2024-05-09T00:20:37.296Z,102263.56
2024-05-09T00:23:08.454Z,102258.25
2024-05-09T00:25:35.672Z,102254.91
2024-05-09T00:28:02.698Z,102258.56
2024-05-09T00:30:34.426Z,102242.50
2024-05-09T00:33:04.916Z,102250.66
2024-05-09T00:35:32.671Z,102245.44
2024-05-09T00:37:59.470Z,102248.41
2024-05-09T00:40:37.241Z,102243.56
2024-05-09T00:43:06.847Z,102251.34
2024-05-09T00:45:34.929Z,102251.34
2024-05-09T00:48:08.950Z,102248.41
2024-05-09T00:50:40.621Z,102257.59
2024-05-09T00:53:12.995Z,102249.09
2024-05-09T00:55:40.294Z,102244.75
2024-05-09T00:58:09.044Z,102246.03
2024-05-09T01:00:39.730Z,102242.81
2024-05-09T01:03:09.697Z,102248.38
2024-05-09T01:05:39.188Z,102254.25
2024-05-09T01:08:06.610Z,102247.06
2024-05-09T01:10:35.157Z,102252.94
2024-05-09T01:13:06.926Z,102250.09
2024-05-09T01:15:34.753Z,102253.03
2024-05-09T01:18:11.936Z,102244.78
2024-05-09T01:20:42.995Z,102249.38
2024-05-09T01:23:12.649Z,102246.41
2024-05-09T01:25:40.222Z,102241.66
2024-05-09T01:28:07.209Z,102247.69
2024-05-09T01:30:36.306Z,102250.47
2024-05-09T01:33:06.766Z,102238.22
2024-05-09T01:35:35.217Z,102238.75
2024-05-09T01:38:02.300Z,102245.47
2024-05-09T01:40:36.706Z,102230.13
2024-05-09T01:43:06.348Z,102234.47
2024-05-09T01:45:33.058Z,102224.66
2024-05-09T01:48:00.013Z,102222.25
2024-05-09T01:52:56.906Z,102234.59
2024-05-09T01:55:23.608Z,102230.31
2024-05-09T01:57:51.580Z,102234.22
2024-05-09T02:00:26.315Z,102229.63
2024-05-09T02:03:02.905Z,102236.78
2024-05-09T02:05:29.632Z,102243.19
2024-05-09T02:07:56.229Z,102242.00
2024-05-09T02:10:26.647Z,102244.56
2024-05-09T02:12:58.794Z,102243.81
2024-05-09T02:15:25.349Z,102244.25
2024-05-09T02:17:52.072Z,102252.31
2024-05-09T02:20:27.373Z,102248.41
2024-05-09T02:23:02.189Z,102239.97
2024-05-09T02:25:30.308Z,102242.75
2024-05-09T02:27:57.295Z,102245.09
2024-05-09T02:30:31.016Z,102248.16
2024-05-09T02:33:06.017Z,102242.16
2024-05-09T02:35:32.910Z,102242.97
2024-05-09T02:37:59.963Z,102249.00
2024-05-09T02:40:35.577Z,102244.25
2024-05-09T02:43:05.764Z,102247.94
2024-05-09T02:45:32.938Z,102247.13
2024-05-09T02:48:00.048Z,102247.19
2024-05-09T02:50:36.639Z,102247.78
2024-05-09T02:53:11.192Z,102250.06
2024-05-09T02:55:38.726Z,102245.25
2024-05-09T02:58:08.922Z,102242.81
2024-05-09T03:00:39.793Z,102251.53
2024-05-09T03:03:11.115Z,102253.81
2024-05-09T03:05:40.597Z,102249.06
2024-05-09T03:08:07.590Z,102251.44
2024-05-09T03:10:36.784Z,102245.44
2024-05-09T03:13:09.241Z,102243.97
2024-05-09T03:15:36.028Z,102248.72
2024-05-09T03:18:06.330Z,102239.25
2024-05-09T03:20:35.535Z,102236.53
2024-05-09T03:23:05.056Z,102242.16
2024-05-09T03:25:32.270Z,102238.50
2024-05-09T03:27:59.444Z,102233.25
2024-05-09T03:30:36.717Z,102231.41
2024-05-09T03:33:13.582Z,102232.81
2024-05-09T03:35:41.854Z,102234.66
2024-05-09T03:38:08.691Z,102231.06
2024-05-09T03:40:35.520Z,102238.50
2024-05-09T03:43:02.828Z,102234.31
2024-05-09T03:45:29.501Z,102238.28
2024-05-09T03:47:56.532Z,102233.25
2024-05-09T03:50:30.063Z,102231.00
2024-05-09T03:53:02.834Z,102232.31
2024-05-09T03:55:29.735Z,102232.41
2024-05-09T03:57:57.351Z,102238.91
2024-05-09T04:00:31.348Z,102232.69
2024-05-09T04:03:06.672Z,102233.50
2024-05-09T04:05:35.379Z,102239.13
2024-05-09T04:08:02.467Z,102234.38
2024-05-09T04:10:33.476Z,102236.09
2024-05-09T04:13:03.316Z,102240.66
2024-05-09T04:15:30.668Z,102234.03
2024-05-09T04:17:57.621Z,102236.91
2024-05-09T04:20:33.956Z,102233.81
2024-05-09T04:23:06.248Z,102244.88
2024-05-09T04:25:33.215Z,102237.78
2024-05-09T04:27:59.909Z,102240.34
2024-05-09T04:30:35.964Z,102235.91
2024-05-09T04:33:08.052Z,102248.91
2024-05-09T04:35:36.294Z,102250.25
2024-05-09T04:38:05.175Z,102254.97
2024-05-09T04:40:35.210Z,102249.81
2024-05-09T04:43:04.421Z,102256.22
2024-05-09T04:45:31.151Z,102248.25
2024-05-09T04:47:58.286Z,102245.91
2024-05-09T04:50:33.463Z,102249.84
2024-05-09T04:53:04.357Z,102243.66
2024-05-09T04:55:31.575Z,102247.00
2024-05-09T04:57:58.222Z,102240.28
2024-05-09T05:00:34.441Z,102240.50
2024-05-09T05:03:07.008Z,102241.09
2024-05-09T05:05:37.567Z,102245.16
2024-05-09T05:08:04.661Z,102241.78
2024-05-09T05:10:36.042Z,102245.91
2024-05-09T05:13:17.960Z,102246.13
2024-05-09T05:15:46.331Z,102246.50
2024-05-09T05:18:13.392Z,102243.06
2024-05-09T05:20:44.484Z,102245.47
2024-05-09T05:23:13.708Z,102250.78
2024-05-09T05:25:41.164Z,102244.03
2024-05-09T05:28:08.155Z,102251.31
2024-05-09T05:30:37.566Z,102245.97
2024-05-09T05:33:05.905Z,102244.25
2024-05-09T05:35:33.706Z,102252.31
2024-05-09T05:38:00.505Z,102252.97
2024-05-09T05:40:33.500Z,102246.72
2024-05-09T05:43:08.657Z,102256.91
2024-05-09T05:45:35.686Z,102260.03
2024-05-09T05:48:06.964Z,102259.16
2024-05-09T05:50:37.225Z,102256.44
2024-05-09T05:53:06.367Z,102258.22
2024-05-09T05:55:33.225Z,102267.34
2024-05-09T05:58:00.652Z,102265.13
2024-05-09T06:00:34.432Z,102270.81
2024-05-09T06:03:06.120Z,102270.72
2024-05-09T06:05:33.031Z,102269.66
2024-05-09T06:07:59.798Z,102269.56
2024-05-09T06:10:36.711Z,102267.78
2024-05-09T06:13:06.514Z,102264.13
2024-05-09T06:15:33.201Z,102272.53
2024-05-09T06:17:59.973Z,102267.44
2024-05-09T06:20:35.460Z,102268.91
2024-05-09T06:23:05.530Z,102267.81
2024-05-09T06:25:32.467Z,102269.59
2024-05-09T06:28:00.750Z,102265.38
2024-05-09T06:30:36.646Z,102254.72
2024-05-09T06:33:07.797Z,102262.38
2024-05-09T06:35:34.938Z,102257.97
2024-05-09T06:38:02.943Z,102258.88
2024-05-09T06:40:37.079Z,102261.13
2024-05-09T06:43:10.923Z,102255.88
2024-05-09T06:45:39.665Z,102255.22
2024-05-09T06:48:07.344Z,102261.00
2024-05-09T06:50:37.847Z,102258.63
2024-05-09T06:53:06.149Z,102257.63
2024-05-09T06:55:32.799Z,102259.16
2024-05-09T06:57:59.367Z,102254.69
2024-05-09T07:00:35.116Z,102259.41
2024-05-09T07:03:10.825Z,102258.41
2024-05-09T07:05:38.535Z,102258.78
2024-05-09T07:08:06.241Z,102258.16
2024-05-09T07:10:35.508Z,102261.63
2024-05-09T07:13:04.053Z,102264.69
2024-05-09T07:15:31.034Z,102266.22
2024-05-09T07:17:57.916Z,102267.66
2024-05-09T07:20:32.461Z,102263.81
2024-05-09T07:23:04.846Z,102271.00
2024-05-09T07:25:31.683Z,102263.41
2024-05-09T07:27:58.847Z,102261.25
2024-05-09T07:30:32.816Z,102259.13
2024-05-09T07:33:01.617Z,102262.75
2024-05-09T07:35:29.220Z,102270.22
2024-05-09T07:37:56.144Z,102260.97
2024-05-09T07:42:52.706Z,102256.69
2024-05-09T07:45:40.487Z,102264.06
2024-05-09T07:52:32.603Z,102255.72
2024-05-09T07:53:39.625Z,102262.66
2024-05-09T07:56:11.615Z,102259.38
2024-05-09T07:58:39.297Z,102256.09
2024-05-09T08:01:06.236Z,102257.19
2024-05-09T08:03:33.805Z,102256.31
2024-05-09T08:06:00.730Z,102254.97
2024-05-09T08:08:27.514Z,102252.75
2024-05-09T08:10:55.022Z,102253.88
2024-05-09T08:13:22.136Z,102251.97
2024-05-09T08:15:48.816Z,102242.09
2024-05-09T08:18:15.796Z,102240.19
2024-05-09T08:20:42.790Z,102236.34
2024-05-09T08:23:11.125Z,102236.38
2024-05-09T08:25:38.701Z,102234.97
2024-05-09T08:28:05.695Z,102244.28
2024-05-09T08:30:36.914Z,102236.84
2024-05-09T08:33:06.288Z,102240.13
2024-05-09T08:35:34.148Z,102236.25
2024-05-09T08:38:28.103Z,102242.00
2024-05-09T08:40:54.904Z,102240.06
2024-05-09T08:43:24.365Z,102236.25
2024-05-09T08:45:52.102Z,102237.00
2024-05-09T08:48:19.751Z,102237.50
2024-05-09T08:50:47.604Z,102239.13
2024-05-09T08:53:15.386Z,102234.09
2024-05-09T08:55:43.959Z,102237.84
2024-05-09T08:58:17.268Z,102234.19
2024-05-09T09:00:45.413Z,102242.34
2024-05-09T09:03:21.856Z,102239.91
2024-05-09T09:05:55.408Z,102237.94
2024-05-09T09:08:22.761Z,102242.31
2024-05-09T09:10:53.003Z,102244.97
2024-05-09T09:13:19.914Z,102245.28
2024-05-09T09:15:48.060Z,102240.53
2024-05-09T09:18:18.842Z,102242.94
2024-05-09T09:20:46.495Z,102240.66
2024-05-09T09:23:14.066Z,102241.81
2024-05-09T09:25:40.892Z,102248.22
2024-05-09T09:28:08.364Z,102242.59
2024-05-09T09:30:38.443Z,102244.31
2024-05-09T09:33:06.462Z,102250.63
2024-05-09T09:35:34.342Z,102249.09
2024-05-09T09:38:05.883Z,102241.84
2024-05-09T09:40:37.569Z,102243.28
2024-05-09T09:43:22.961Z,102239.03
2024-05-09T09:45:52.407Z,102241.72
2024-05-09T09:48:21.635Z,102230.38
2024-05-09T09:50:51.503Z,102228.91
2024-05-09T09:53:19.119Z,102222.09
2024-05-09T09:55:46.377Z,102237.66
2024-05-09T09:58:16.519Z,102219.91
2024-05-09T10:00:43.928Z,102226.41
2024-05-09T10:03:10.726Z,102205.88
2024-05-09T10:05:39.311Z,102205.75
2024-05-09T10:08:09.987Z,102213.63
2024-05-09T10:10:36.738Z,102215.84
2024-05-09T10:13:04.663Z,102216.59
2024-05-09T10:15:46.966Z,102199.16
2024-05-09T10:18:15.041Z,102207.06
2024-05-09T10:20:46.358Z,102198.78
2024-05-09T10:23:30.120Z,102195.06
2024-05-09T10:26:06.317Z,102206.38
2024-05-09T10:28:35.317Z,102199.84
2024-05-09T10:31:06.678Z,102202.06
2024-05-09T10:33:46.971Z,102185.94
2024-05-09T10:36:18.468Z,102186.16
2024-05-09T10:38:45.225Z,102189.59
2024-05-09T10:41:11.930Z,102192.47
2024-05-09T10:43:40.868Z,102193.63
2024-05-09T10:46:08.218Z,102182.38
2024-05-09T10:48:36.422Z,102188.59
2024-05-09T10:51:04.508Z,102181.31
2024-05-09T10:53:31.654Z,102172.94
2024-05-09T10:55:59.005Z,102174.38
2024-05-09T10:58:26.447Z,102178.28
2024-05-09T11:00:58.062Z,102181.34
2024-05-09T11:03:25.179Z,102173.88
2024-05-09T11:05:53.128Z,102174.06
2024-05-09T11:08:24.104Z,102168.00
2024-05-09T11:10:52.444Z,102179.25
2024-05-09T11:13:33.062Z,102176.72
2024-05-09T11:16:00.381Z,102171.72
2024-05-09T11:18:31.726Z,102161.84
2024-05-09T11:21:01.440Z,102160.81
2024-05-09T11:23:30.219Z,102161.47
2024-05-09T11:25:58.801Z,102151.88
2024-05-09T11:28:28.289Z,102150.16
2024-05-09T11:31:06.268Z,102156.72
2024-05-09T11:33:36.517Z,102144.38
2024-05-09T11:36:03.529Z,102147.41
2024-05-09T11:38:30.190Z,102142.03
2024-05-09T11:40:56.736Z,102139.25
2024-05-09T11:43:23.477Z,102126.56
2024-05-09T11:45:50.421Z,102128.69
2024-05-09T11:48:17.401Z,102129.50
2024-05-09T11:50:44.038Z,102130.94
2024-05-09T11:53:12.055Z,102129.50
2024-05-09T11:55:38.598Z,102122.78
2024-05-09T11:58:05.854Z,102124.63
2024-05-09T12:00:36.910Z,102115.19
2024-05-09T12:03:05.710Z,102120.13
2024-05-09T12:05:33.332Z,102116.00
2024-05-09T12:08:00.737Z,102118.63
2024-05-09T12:10:33.305Z,102114.34
2024-05-09T12:13:03.144Z,102108.56
2024-05-09T12:15:30.854Z,102123.66
2024-05-09T12:18:00.030Z,102114.94
2024-05-09T12:20:35.628Z,102109.88
2024-05-09T12:23:05.466Z,102112.63
2024-05-09T12:25:32.238Z,102111.34
2024-05-09T12:27:58.972Z,102110.88
2024-05-09T12:30:35.237Z,102102.41
2024-05-09T12:33:05.959Z,102101.16
2024-05-09T12:35:32.731Z,102094.97
2024-05-09T12:37:59.362Z,102098.47
2024-05-09T12:40:34.567Z,102100.44
2024-05-09T12:43:04.905Z,102099.47
2024-05-09T12:45:31.954Z,102089.50
2024-05-09T12:47:58.831Z,102084.28
2024-05-09T12:50:32.030Z,102095.19
2024-05-09T12:53:00.885Z,102085.06
2024-05-09T12:55:28.549Z,102079.16
2024-05-09T12:57:57.289Z,102076.22
2024-05-09T13:00:31.102Z,102075.09
2024-05-09T13:03:00.856Z,102077.94
2024-05-09T13:05:28.680Z,102068.13
2024-05-09T13:07:56.653Z,102062.91
2024-05-09T13:10:31.059Z,102061.00
2024-05-09T13:13:00.270Z,102057.91
2024-05-09T13:15:27.379Z,102062.50
2024-05-09T13:17:56.374Z,102053.25
2024-05-09T13:20:31.220Z,102045.94
2024-05-09T13:23:02.278Z,102050.72
2024-05-09T13:25:29.339Z,102040.38
2024-05-09T13:27:56.736Z,102051.78
2024-05-09T13:30:29.861Z,102040.13
2024-05-09T13:33:06.063Z,102027.81
2024-05-09T13:35:35.086Z,102034.81
2024-05-09T13:38:02.815Z,102029.44
2024-05-09T13:40:33.831Z,102021.28
2024-05-09T13:43:03.587Z,102016.72
2024-05-09T13:45:30.403Z,102017.19
2024-05-09T13:47:57.442Z,102025.69
2024-05-09T13:50:33.038Z,102024.22
2024-05-09T13:53:04.671Z,102014.44
2024-05-09T13:55:31.406Z,102006.97
2024-05-09T13:57:58.086Z,102006.63
2024-05-09T14:02:54.442Z,102016.19
2024-05-09T14:05:21.407Z,102008.91
2024-05-09T14:07:48.258Z,101995.19
2024-05-09T14:10:22.713Z,101998.78
2024-05-09T14:12:52.771Z,101991.91
2024-05-09T14:15:19.419Z,101993.53
2024-05-09T14:17:46.308Z,101998.28
2024-05-09T14:20:16.675Z,101990.16
2024-05-09T14:22:49.870Z,101984.28
2024-05-09T14:25:16.942Z,101993.88
2024-05-09T14:27:43.718Z,101983.59
2024-05-09T14:30:18.115Z,101985.22
2024-05-09T14:32:52.484Z,101983.63
2024-05-09T14:35:19.220Z,101977.56
2024-05-09T14:37:45.870Z,101975.63
2024-05-09T14:40:30.187Z,101973.03
2024-05-09T14:43:03.145Z,101980.88
2024-05-09T14:45:30.103Z,101974.81
2024-05-09T14:47:57.033Z,101968.59
2024-05-09T14:50:32.333Z,101966.03
2024-05-09T14:53:03.658Z,101959.66
2024-05-09T14:55:30.598Z,101959.53
2024-05-09T14:57:57.260Z,101964.25
2024-05-09T15:00:28.937Z,101964.22
2024-05-09T15:03:00.122Z,101955.59
2024-05-09T15:05:28.196Z,101952.84
2024-05-09T15:07:57.713Z,101961.78
2024-05-09T15:10:33.350Z,101956.06
2024-05-09T15:13:03.795Z,101943.25
2024-05-09T15:15:30.860Z,101944.84
2024-05-09T15:17:59.289Z,101942.91
2024-05-09T15:20:34.306Z,101941.56
2024-05-09T15:23:04.931Z,101943.22
2024-05-09T15:25:33.103Z,101944.34
2024-05-09T15:27:59.767Z,101936.19
2024-05-09T15:32:56.269Z,101938.00
2024-05-09T15:35:23.031Z,101933.75
2024-05-09T15:37:49.676Z,101926.25
2024-05-09T15:40:26.118Z,101929.50
2024-05-09T15:43:05.378Z,101927.38
2024-05-09T15:45:32.379Z,101924.13
2024-05-09T15:47:59.587Z,101927.66
2024-05-09T15:50:36.075Z,101929.53
2024-05-09T15:53:07.013Z,101923.81
2024-05-09T15:55:34.795Z,101916.44
2024-05-09T15:58:02.512Z,101913.53
2024-05-09T16:00:37.496Z,101914.88
2024-05-09T16:03:08.133Z,101921.22
2024-05-09T16:05:35.139Z,101909.81
2024-05-09T16:08:02.758Z,101912.09
2024-05-09T16:10:33.015Z,101910.47
2024-05-09T16:13:01.749Z,101903.63
2024-05-09T16:15:28.639Z,101909.94
2024-05-09T16:17:56.920Z,101902.78
2024-05-09T16:22:53.565Z,101893.69
2024-05-09T16:25:20.306Z,101904.00
2024-05-09T16:27:47.443Z,101899.19
2024-05-09T16:30:21.307Z,101894.78
2024-05-09T16:32:54.872Z,101900.59
2024-05-09T16:35:21.636Z,101901.66
2024-05-09T16:37:48.419Z,101905.72
2024-05-09T16:40:22.188Z,101899.69
2024-05-09T16:42:56.750Z,101900.34
2024-05-09T16:45:23.393Z,101898.50
2024-05-09T16:47:50.423Z,101902.56
2024-05-09T16:50:25.700Z,101897.25
2024-05-09T16:52:55.709Z,101894.88
2024-05-09T16:55:22.484Z,101893.50
2024-05-09T16:57:49.739Z,101890.16
2024-05-09T17:00:25.267Z,101886.78
2024-05-09T17:02:58.229Z,101883.72
2024-05-09T17:05:25.047Z,101894.56
2024-05-09T17:07:51.839Z,101886.41
2024-05-09T17:10:26.613Z,101881.63
2024-05-09T17:12:58.770Z,101889.28
2024-05-09T17:15:25.711Z,101883.50
2024-05-09T17:17:52.741Z,101878.09
2024-05-09T17:20:29.403Z,101883.88
2024-05-09T17:23:06.162Z,101877.03
2024-05-09T17:25:33.433Z,101883.75
2024-05-09T17:28:06.290Z,101880.22
2024-05-09T17:30:36.607Z,101881.47
2024-05-09T17:33:06.507Z,101872.38
2024-05-09T17:35:33.229Z,101879.13
2024-05-09T17:38:02.719Z,101877.09
2024-05-09T17:40:33.771Z,101880.75
2024-05-09T17:43:03.898Z,101877.78
2024-05-09T17:45:31.332Z,101879.63
2024-05-09T17:47:58.646Z,101873.44
2024-05-09T17:50:31.625Z,101874.22
2024-05-09T17:53:03.096Z,101878.34
2024-05-09T17:55:29.949Z,101870.66
2024-05-09T17:57:56.971Z,101880.16
2024-05-09T18:00:34.317Z,101873.50
2024-05-09T18:03:06.358Z,101871.47
2024-05-09T18:05:33.316Z,101873.78
2024-05-09T18:08:00.134Z,101874.69
2024-05-09T18:10:35.341Z,101877.63
2024-05-09T18:13:05.632Z,101867.50
2024-05-09T18:15:32.830Z,101881.25
2024-05-09T18:17:59.749Z,101874.13
2024-05-09T18:20:36.657Z,101875.41
2024-05-09T18:23:08.797Z,101884.34
2024-05-09T18:25:35.380Z,101879.81
2024-05-09T18:28:05.103Z,101884.34
2024-05-09T18:30:35.092Z,101887.44
2024-05-09T18:33:05.349Z,101883.72
2024-05-09T18:35:33.225Z,101881.03
2024-05-09T18:37:59.924Z,101884.38
2024-05-09T18:40:33.361Z,101883.63
2024-05-09T18:43:05.854Z,101883.44
2024-05-09T18:45:33.937Z,101887.91
2024-05-09T18:48:01.140Z,101894.38
2024-05-09T18:50:34.652Z,101888.50
2024-05-09T18:53:08.963Z,101897.63
2024-05-09T18:55:35.870Z,101894.63
2024-05-09T18:58:04.530Z,101897.75
2024-05-09T19:00:35.842Z,101898.91
2024-05-09T19:03:09.112Z,101895.41
2024-05-09T19:05:38.028Z,101901.53
2024-05-09T19:08:05.524Z,101898.34
2024-05-09T19:10:34.886Z,101915.97
2024-05-09T19:13:09.144Z,101911.94
2024-05-09T19:15:39.474Z,101909.75
2024-05-09T19:18:06.935Z,101911.47
2024-05-09T19:20:35.630Z,101916.97
2024-05-09T19:23:03.624Z,101917.88
2024-05-09T19:25:30.994Z,101917.16
2024-05-09T19:27:58.051Z,101919.13
2024-05-09T19:30:34.849Z,101922.19
2024-05-09T19:33:06.788Z,101924.50
2024-05-09T19:35:33.496Z,101921.84
2024-05-09T19:38:00.409Z,101932.84
2024-05-09T19:40:32.139Z,101920.81
2024-05-09T19:43:01.768Z,101931.03
2024-05-09T19:45:29.421Z,101930.22
2024-05-09T19:47:56.320Z,101924.47
2024-05-09T19:50:31.879Z,101933.00
2024-05-09T19:53:06.263Z,101933.59
2024-05-09T19:55:33.281Z,101935.00
2024-05-09T19:58:03.619Z,101940.78
2024-05-09T20:00:35.836Z,101944.91
2024-05-09T20:03:04.211Z,101933.69
2024-05-09T20:05:31.304Z,101929.31
2024-05-09T20:07:58.382Z,101939.75
2024-05-09T20:10:31.230Z,101929.91
2024-05-09T20:12:59.799Z,101934.31
2024-05-09T20:15:28.650Z,101930.78
2024-05-09T20:17:55.638Z,101933.81
2024-05-09T20:20:33.549Z,101930.00
2024-05-09T20:23:06.017Z,101931.38
2024-05-09T20:25:32.743Z,101938.50
2024-05-09T20:27:59.328Z,101933.31
2024-05-09T20:30:32.005Z,101937.97
2024-05-09T20:33:03.748Z,101939.63
2024-05-09T20:35:32.442Z,101940.44
2024-05-09T20:38:00.808Z,101936.88
2024-05-09T20:40:32.884Z,101938.22
2024-05-09T20:43:03.179Z,101938.81
2024-05-09T20:45:29.804Z,101937.97
2024-05-09T20:47:57.356Z,101936.88
2024-05-09T20:50:35.083Z,101945.38
2024-05-09T20:53:05.658Z,101938.81
2024-05-09T20:55:32.221Z,101944.28
2024-05-09T20:57:58.896Z,101946.19
2024-05-09T21:00:34.333Z,101946.19
2024-05-09T21:03:06.702Z,101946.19
2024-05-09T21:05:34.261Z,101948.94
2024-05-09T21:08:01.359Z,101940.19
2024-05-09T21:10:32.667Z,101938.50
2024-05-09T21:13:02.092Z,101940.69
2024-05-09T21:15:29.402Z,101947.78
2024-05-09T21:17:56.182Z,101945.38
2024-05-09T21:20:29.093Z,101945.91
2024-05-09T21:22:58.555Z,101952.47
2024-05-09T21:25:25.780Z,101941.25
2024-05-09T21:27:53.044Z,101941.78
2024-05-09T21:30:31.530Z,101936.31
2024-05-09T21:33:07.400Z,101939.84
2024-05-09T21:35:34.066Z,101943.38
2024-05-09T21:38:00.824Z,101943.38
2024-05-09T21:40:34.403Z,101942.28
2024-05-09T21:43:04.474Z,101936.00
2024-05-09T21:45:31.311Z,101931.91
2024-05-09T21:47:58.499Z,101938.16
2024-05-09T21:50:32.358Z,101936.81
2024-05-09T21:53:05.823Z,101944.16
2024-05-09T21:55:32.373Z,101937.88
2024-05-09T21:57:59.030Z,101943.63
2024-05-09T22:00:34.226Z,101939.22
2024-05-09T22:03:08.338Z,101943.88
2024-05-09T22:05:35.873Z,101949.63
2024-05-09T22:08:02.679Z,101950.13
2024-05-09T22:10:34.169Z,101953.97
2024-05-09T22:13:03.258Z,101949.03
2024-05-09T22:15:30.140Z,101952.03
2024-05-09T22:17:57.610Z,101945.16
2024-05-09T22:20:33.720Z,101956.94
2024-05-09T22:23:04.525Z,101959.41
2024-05-09T22:25:32.015Z,101949.81
2024-05-09T22:27:59.327Z,101953.38
2024-05-09T22:32:59.571Z,101944.34
2024-05-09T22:35:26.290Z,101951.22
2024-05-09T22:37:53.391Z,101942.44
2024-05-09T22:40:28.982Z,101945.44
2024-05-09T22:43:06.014Z,101948.47
2024-05-09T22:45:32.872Z,101949.03
2024-05-09T22:47:59.783Z,101949.84
2024-05-09T22:50:31.004Z,101945.69
2024-05-09T22:52:59.846Z,101946.25
2024-05-09T22:55:26.400Z,101953.28
2024-05-09T22:57:53.160Z,101955.72
2024-05-09T23:00:28.617Z,101955.97
2024-05-09T23:02:59.263Z,101953.72
2024-05-09T23:05:26.256Z,101953.16
2024-05-09T23:07:53.178Z,101962.41
2024-05-09T23:10:27.468Z,101965.59
2024-05-09T23:12:59.402Z,101957.38
2024-05-09T23:15:26.044Z,101960.34
2024-05-09T23:17:52.812Z,101965.53
2024-05-09T23:20:29.888Z,101962.22
2024-05-09T23:23:04.196Z,101952.94
2024-05-09T23:25:30.862Z,101953.81
2024-05-09T23:27:57.524Z,101953.25
2024-05-09T23:30:33.579Z,101945.31
2024-05-09T23:33:05.680Z,101949.56
2024-05-09T23:35:32.668Z,101949.31
2024-05-09T23:37:59.552Z,101940.38
2024-05-09T23:40:36.983Z,101942.88
2024-05-09T23:43:06.908Z,101946.13
2024-05-09T23:45:34.234Z,101938.47
2024-05-09T23:48:01.624Z,101938.75
2024-05-09T23:50:35.809Z,101936.00
2024-05-09T23:53:05.972Z,101930.28
2024-05-09T23:55:33.215Z,101928.09
2024-05-09T23:58:00.113Z,101937.34
