createdAt,value
2022-08-22T00:00:14.224Z,10.80
2022-08-22T00:02:45.979Z,7.10
2022-08-22T00:02:54.564Z,10.30
2022-08-22T00:03:12.195Z,8.30
2022-08-22T00:03:15.576Z,10.40
2022-08-22T00:05:39.670Z,10.90
2022-08-22T00:08:32.968Z,11.10
2022-08-22T00:11:15.429Z,9.00
2022-08-22T00:14:17.770Z,7.70
2022-08-22T00:17:18.683Z,10.20
2022-08-22T00:19:51.093Z,10.90
2022-08-22T00:22:30.124Z,10.30
2022-08-22T00:25:26.131Z,11.00
2022-08-22T00:28:13.940Z,11.10
2022-08-22T00:31:03.754Z,10.70
2022-08-22T00:33:54.488Z,11.30
2022-08-22T00:36:30.632Z,10.10
2022-08-22T00:39:16.367Z,8.90
2022-08-22T00:42:05.204Z,10.80
2022-08-22T00:45:03.138Z,10.30
2022-08-22T00:47:39.717Z,10.50
2022-08-22T00:50:26.287Z,10.50
2022-08-22T00:53:21.354Z,11.00
2022-08-22T00:56:03.325Z,11.30
2022-08-22T00:58:39.759Z,10.30
2022-08-22T01:01:12.190Z,10.90
2022-08-22T01:03:45.332Z,9.30
2022-08-22T01:06:21.498Z,8.30
2022-08-22T01:09:02.312Z,10.50
2022-08-22T01:11:55.081Z,10.00
2022-08-22T01:14:34.701Z,10.10
2022-08-22T01:18:01.197Z,10.40
2022-08-22T01:20:53.931Z,11.30
2022-08-22T01:23:35.925Z,10.80
2022-08-22T01:26:30.314Z,10.90
2022-08-22T01:29:35.078Z,8.70
2022-08-22T01:32:44.954Z,8.30
2022-08-22T01:35:38.090Z,10.90
2022-08-22T01:38:19.696Z,11.20
2022-08-22T01:41:37.690Z,12.20
2022-08-22T01:44:35.262Z,10.70
2022-08-22T01:47:19.278Z,10.70
2022-08-22T01:49:58.692Z,11.40
2022-08-22T01:52:43.171Z,11.10
2022-08-22T01:55:33.709Z,9.90
2022-08-22T01:58:15.540Z,8.10
2022-08-22T02:00:55.053Z,9.70
2022-08-22T02:03:51.679Z,10.40
2022-08-22T02:06:37.754Z,10.10
2022-08-22T02:09:30.220Z,10.40
2022-08-22T02:12:21.412Z,10.40
2022-08-22T02:15:23.022Z,11.10
2022-08-22T02:18:13.571Z,10.40
2022-08-22T02:21:26.682Z,10.50
2022-08-22T02:24:36.037Z,8.50
2022-08-22T02:27:24.333Z,8.50
2022-08-22T02:30:09.048Z,9.40
2022-08-22T02:32:43.813Z,10.30
2022-08-22T02:35:14.874Z,10.80
2022-08-22T02:38:03.761Z,10.90
2022-08-22T02:40:40.045Z,10.70
2022-08-22T02:43:24.046Z,11.20
2022-08-22T02:46:20.723Z,11.50
2022-08-22T02:49:21.709Z,11.00
2022-08-22T02:52:09.810Z,9.50
2022-08-22T02:54:48.494Z,8.60
2022-08-22T02:57:36.242Z,10.00
2022-08-22T03:00:30.910Z,11.10
2022-08-22T03:03:07.190Z,10.40
2022-08-22T03:05:37.057Z,10.50
2022-08-22T03:08:09.337Z,9.90
2022-08-22T03:10:54.726Z,10.40
2022-08-22T03:13:57.071Z,10.40
2022-08-22T03:16:36.744Z,11.00
2022-08-22T03:19:18.364Z,9.00
2022-08-22T03:22:07.796Z,9.00
2022-08-22T03:25:01.872Z,9.40
2022-08-22T03:27:46.216Z,11.10
2022-08-22T03:30:22.048Z,11.70
2022-08-22T03:33:15.171Z,10.60
2022-08-22T03:35:42.447Z,10.80
2022-08-22T03:38:33.735Z,10.70
2022-08-22T03:41:12.734Z,11.00
2022-08-22T03:44:12.293Z,10.60
2022-08-22T03:46:55.791Z,10.50
2022-08-22T03:49:41.655Z,8.90
2022-08-22T03:52:57.806Z,8.10
2022-08-22T03:55:49.489Z,9.50
2022-08-22T03:58:37.302Z,9.70
2022-08-22T04:01:14.003Z,10.50
2022-08-22T04:04:02.751Z,10.70
2022-08-22T04:07:05.439Z,10.10
2022-08-22T04:09:59.953Z,10.70
2022-08-22T04:13:01.627Z,10.90
2022-08-22T04:15:50.126Z,9.10
2022-08-22T04:18:45.693Z,8.50
2022-08-22T04:21:46.080Z,10.00
2022-08-22T04:24:31.655Z,11.00
2022-08-22T04:27:17.570Z,10.70
2022-08-22T04:29:56.184Z,11.80
2022-08-22T04:32:30.649Z,11.40
2022-08-22T04:35:18.099Z,11.50
2022-08-22T04:38:04.706Z,10.90
2022-08-22T04:40:43.219Z,9.10
2022-08-22T04:43:16.534Z,8.20
2022-08-22T04:46:33.598Z,9.00
2022-08-22T04:49:16.033Z,10.00
2022-08-22T04:51:55.191Z,10.20
2022-08-22T04:55:01.011Z,10.90
2022-08-22T04:57:55.331Z,10.10
2022-08-22T05:00:23.690Z,9.70
2022-08-22T05:02:58.770Z,8.80
2022-08-22T05:05:39.543Z,8.80
2022-08-22T05:08:11.730Z,9.40
2022-08-22T05:10:46.689Z,10.00
2022-08-22T05:13:32.407Z,10.40
2022-08-22T05:16:06.092Z,10.00
2022-08-22T05:18:40.276Z,10.80
2022-08-22T05:21:11.128Z,10.00
2022-08-22T05:23:51.461Z,9.90
2022-08-22T05:26:21.695Z,8.60
2022-08-22T05:29:01.136Z,9.50
2022-08-22T05:31:34.954Z,10.40
2022-08-22T05:34:08.243Z,9.60
2022-08-22T05:37:08.091Z,9.80
2022-08-22T05:39:42.932Z,10.50
2022-08-22T05:42:27.817Z,9.90
2022-08-22T05:44:59.501Z,8.70
2022-08-22T05:47:41.476Z,7.80
2022-08-22T05:50:35.313Z,8.50
2022-08-22T05:53:07.669Z,9.30
2022-08-22T05:55:56.420Z,9.50
2022-08-22T05:58:47.000Z,10.50
2022-08-22T06:01:28.903Z,9.80
2022-08-22T06:04:18.901Z,9.40
2022-08-22T06:07:20.056Z,10.00
2022-08-22T06:09:47.347Z,9.30
2022-08-22T06:12:43.172Z,7.80
2022-08-22T06:15:22.714Z,6.90
2022-08-22T06:18:06.821Z,8.30
2022-08-22T06:20:50.354Z,8.50
2022-08-22T06:23:47.459Z,8.20
2022-08-22T06:26:20.722Z,8.40
2022-08-22T06:28:57.842Z,8.80
2022-08-22T06:31:51.895Z,9.70
2022-08-22T06:34:27.506Z,9.60
2022-08-22T06:37:01.932Z,7.60
2022-08-22T06:39:35.678Z,7.00
2022-08-22T06:42:23.435Z,7.00
2022-08-22T06:45:06.568Z,8.70
2022-08-22T06:47:41.833Z,9.50
2022-08-22T06:50:17.005Z,9.80
2022-08-22T06:53:17.074Z,9.60
2022-08-22T06:55:49.979Z,10.00
2022-08-22T06:58:36.524Z,9.80
2022-08-22T07:01:12.243Z,8.60
2022-08-22T07:03:50.791Z,7.30
2022-08-22T07:06:28.754Z,8.40
2022-08-22T07:08:56.710Z,8.60
2022-08-22T07:11:37.096Z,8.50
2022-08-22T07:14:15.070Z,8.70
2022-08-22T07:17:04.634Z,8.60
2022-08-22T07:19:41.799Z,7.60
2022-08-22T07:22:30.747Z,7.50
2022-08-22T07:25:11.236Z,7.30
2022-08-22T07:28:36.651Z,6.50
2022-08-22T07:31:25.884Z,6.00
2022-08-22T07:34:17.989Z,7.30
2022-08-22T07:37:01.792Z,7.50
2022-08-22T07:39:39.420Z,7.90
2022-08-22T07:42:22.591Z,7.10
2022-08-22T07:45:15.901Z,7.80
2022-08-22T07:48:17.201Z,8.10
2022-08-22T07:50:57.657Z,7.60
2022-08-22T07:53:42.740Z,7.80
2022-08-22T07:56:24.333Z,7.30
2022-08-22T07:58:59.058Z,5.80
2022-08-22T08:01:27.231Z,6.80
2022-08-22T08:04:02.165Z,6.60
2022-08-22T08:06:32.355Z,7.30
2022-08-22T10:23:36.051Z,5.50
2022-08-22T10:26:42.819Z,5.70
2022-08-22T10:29:24.571Z,5.30
2022-08-22T10:32:06.012Z,5.30
2022-08-22T10:34:45.286Z,5.30
2022-08-22T10:37:30.959Z,5.00
2022-08-22T10:40:13.406Z,5.70
2022-08-22T10:42:59.658Z,5.40
2022-08-22T10:45:39.317Z,5.90
2022-08-22T10:48:08.788Z,5.60
2022-08-22T10:50:45.240Z,5.70
2022-08-22T10:53:37.208Z,6.30
2022-08-22T10:56:21.308Z,6.80
2022-08-22T10:59:13.168Z,6.60
2022-08-22T11:01:56.452Z,5.50
2022-08-22T11:04:31.740Z,6.40
2022-08-22T11:07:11.185Z,6.50
2022-08-22T11:09:43.098Z,5.90
2022-08-22T11:12:34.832Z,6.30
2022-08-22T11:15:28.502Z,6.30
2022-08-22T11:18:21.078Z,6.00
2022-08-22T11:21:08.466Z,6.60
2022-08-22T11:24:00.687Z,7.30
2022-08-22T11:26:47.227Z,7.40
2022-08-22T11:29:34.504Z,6.90
2022-08-22T11:32:23.364Z,6.80
2022-08-22T11:35:00.396Z,6.70
2022-08-22T11:37:42.773Z,6.50
2022-08-22T11:40:19.556Z,6.80
2022-08-22T11:43:27.735Z,6.40
2022-08-22T11:46:20.872Z,6.90
2022-08-22T11:49:25.767Z,7.60
2022-08-22T11:52:07.097Z,7.50
2022-08-22T11:54:51.792Z,7.10
2022-08-22T11:57:54.738Z,7.20
2022-08-22T12:00:28.674Z,6.80
2022-08-22T12:03:17.569Z,7.50
2022-08-22T12:05:51.887Z,6.30
2022-08-22T12:08:49.748Z,6.40
2022-08-22T12:11:37.386Z,5.90
2022-08-22T12:14:26.868Z,5.50
2022-08-22T12:17:55.365Z,5.80
2022-08-22T12:20:46.645Z,6.00
2022-08-22T12:23:43.687Z,6.10
2022-08-22T12:26:51.782Z,5.80
2022-08-22T12:29:40.051Z,6.10
2022-08-22T12:32:49.959Z,5.60
2022-08-22T12:35:40.376Z,5.90
2022-08-22T12:38:28.350Z,6.20
2022-08-22T12:41:28.303Z,6.00
2022-08-22T12:44:17.056Z,6.10
2022-08-22T12:47:05.762Z,5.70
2022-08-22T12:49:58.615Z,5.50
2022-08-22T12:52:58.490Z,5.60
2022-08-22T12:55:33.730Z,5.60
2022-08-22T12:58:09.597Z,5.90
2022-08-22T13:00:49.498Z,5.30
2022-08-22T13:03:35.492Z,5.30
2022-08-22T13:06:37.958Z,5.50
2022-08-22T13:09:28.438Z,5.50
2022-08-22T13:12:02.443Z,5.00
2022-08-22T13:14:34.696Z,5.10
2022-08-22T13:17:15.167Z,5.50
2022-08-22T13:20:02.216Z,5.50
2022-08-22T13:22:33.820Z,6.30
2022-08-22T13:25:27.410Z,6.20
2022-08-22T13:27:59.468Z,6.00
2022-08-22T13:30:44.170Z,5.90
2022-08-22T13:33:26.176Z,5.40
2022-08-22T13:36:38.009Z,5.90
2022-08-22T13:39:25.653Z,6.20
2022-08-22T13:42:01.533Z,6.20
2022-08-22T13:44:40.173Z,5.80
2022-08-22T13:47:15.038Z,6.10
2022-08-22T13:49:47.219Z,5.90
2022-08-22T13:52:52.604Z,6.50
2022-08-22T13:55:50.184Z,5.90
2022-08-22T13:58:39.788Z,5.70
2022-08-22T14:01:28.526Z,6.10
2022-08-22T14:04:28.849Z,5.70
2022-08-22T14:07:04.727Z,6.10
2022-08-22T14:09:45.244Z,6.00
2022-08-22T14:12:50.307Z,6.20
2022-08-22T14:15:32.218Z,6.20
2022-08-22T14:18:18.565Z,6.20
2022-08-22T14:20:48.545Z,6.20
2022-08-22T14:23:29.774Z,5.30
2022-08-22T14:26:01.638Z,6.10
2022-08-22T14:28:33.838Z,6.30
2022-08-22T14:31:09.047Z,6.60
2022-08-22T14:33:40.930Z,6.10
2022-08-22T14:36:20.122Z,6.10
2022-08-22T14:39:07.287Z,6.40
2022-08-22T14:41:55.552Z,6.40
2022-08-22T14:44:39.140Z,5.90
2022-08-22T14:47:54.371Z,6.30
2022-08-22T14:50:49.671Z,6.40
2022-08-22T14:53:19.969Z,6.50
2022-08-22T14:56:27.991Z,6.00
2022-08-22T14:59:09.221Z,6.10
2022-08-22T15:02:02.071Z,6.10
2022-08-22T15:04:43.286Z,6.70
2022-08-22T15:07:29.183Z,7.00
2022-08-22T15:10:23.924Z,6.70
2022-08-22T15:12:58.950Z,7.10
2022-08-22T15:15:52.796Z,7.10
2022-08-22T15:18:23.814Z,6.80
2022-08-22T15:21:08.643Z,6.70
2022-08-22T15:23:45.118Z,6.70
2022-08-22T15:26:25.805Z,6.10
2022-08-22T15:29:18.592Z,6.30
2022-08-22T15:31:52.024Z,6.30
2022-08-22T15:34:35.936Z,6.90
2022-08-22T15:37:18.389Z,6.60
2022-08-22T15:40:13.179Z,6.90
2022-08-22T15:42:51.497Z,6.50
2022-08-22T15:45:38.142Z,6.70
2022-08-22T15:48:10.788Z,6.20
2022-08-22T15:50:55.914Z,6.50
2022-08-22T15:53:45.633Z,6.40
2022-08-22T15:56:26.179Z,6.60
2022-08-22T15:59:33.916Z,6.60
2022-08-22T16:02:47.713Z,7.00
2022-08-22T16:05:37.823Z,6.60
2022-08-22T16:08:09.813Z,6.40
2022-08-22T16:10:50.459Z,6.20
2022-08-22T16:13:34.821Z,5.60
2022-08-22T16:17:04.072Z,6.00
2022-08-22T16:19:33.963Z,6.10
2022-08-22T16:22:00.660Z,6.60
2022-08-22T16:24:33.977Z,6.20
2022-08-22T16:27:22.861Z,6.30
2022-08-22T16:30:13.312Z,6.10
2022-08-22T16:32:51.793Z,7.00
2022-08-22T16:35:57.205Z,6.80
2022-08-22T16:38:36.850Z,7.30
2022-08-22T16:41:05.680Z,7.00
2022-08-22T16:43:32.970Z,6.90
2022-08-22T16:46:01.911Z,6.60
2022-08-22T16:48:40.033Z,7.00
2022-08-22T16:51:18.897Z,6.80
2022-08-22T16:54:06.811Z,6.80
2022-08-22T16:56:50.776Z,6.50
2022-08-22T16:59:40.150Z,6.70
2022-08-22T17:02:24.800Z,7.00
2022-08-22T17:05:05.441Z,6.80
2022-08-22T17:08:00.987Z,6.70
2022-08-22T17:10:49.065Z,6.40
2022-08-22T17:13:54.451Z,6.50
2022-08-22T17:16:36.944Z,6.20
2022-08-22T17:19:20.843Z,6.00
2022-08-22T17:21:59.238Z,6.50
2022-08-22T17:24:45.783Z,7.90
2022-08-22T17:27:15.508Z,7.80
2022-08-22T17:30:04.017Z,8.00
2022-08-22T17:32:42.029Z,8.40
2022-08-22T17:35:15.128Z,9.70
2022-08-22T17:38:01.872Z,11.40
2022-08-22T17:40:44.801Z,10.70
2022-08-22T17:43:48.423Z,10.90
2022-08-22T17:46:28.391Z,9.00
2022-08-22T17:49:11.689Z,8.70
2022-08-22T17:52:07.379Z,8.30
2022-08-22T17:55:16.364Z,7.80
2022-08-22T17:58:01.345Z,7.30
2022-08-22T18:00:36.805Z,5.30
2022-08-22T18:03:15.804Z,4.30
2022-08-22T18:06:10.309Z,3.20
2022-08-22T18:11:40.396Z,2.70
2022-08-22T18:14:22.427Z,2.50
2022-08-22T18:16:52.938Z,2.90
2022-08-22T18:19:52.337Z,3.00
2022-08-22T18:22:37.654Z,2.90
2022-08-22T18:25:11.396Z,2.60
2022-08-22T18:28:10.103Z,2.70
2022-08-22T18:31:02.605Z,2.80
2022-08-22T18:33:36.026Z,2.90
2022-08-22T18:36:11.624Z,3.00
2022-08-22T18:38:49.837Z,3.20
2022-08-22T18:41:23.669Z,3.30
2022-08-22T18:43:54.437Z,3.60
2022-08-22T18:46:54.993Z,4.40
2022-08-22T18:49:24.831Z,4.80
2022-08-22T18:52:20.881Z,5.10
2022-08-22T18:55:38.500Z,5.50
2022-08-22T18:58:20.648Z,6.00
2022-08-22T19:01:00.172Z,5.90
2022-08-22T19:04:00.650Z,5.60
2022-08-22T19:06:48.692Z,5.70
2022-08-22T19:09:55.014Z,5.40
2022-08-22T19:12:31.987Z,6.30
2022-08-22T19:15:55.512Z,6.30
2022-08-22T19:18:35.578Z,5.10
2022-08-22T19:21:57.674Z,4.90
2022-08-22T19:24:27.581Z,5.80
2022-08-22T19:27:19.762Z,6.40
2022-08-22T19:29:46.748Z,7.10
2022-08-22T19:52:12.398Z,6.80
2022-08-22T20:03:12.720Z,7.40
2022-08-22T20:06:13.788Z,7.20
2022-08-22T20:09:08.563Z,7.20
2022-08-22T20:11:43.281Z,7.80
2022-08-22T20:14:31.683Z,7.20
2022-08-22T20:17:26.679Z,6.60
2022-08-22T20:20:27.902Z,6.50
2022-08-22T20:23:23.266Z,8.10
2022-08-22T20:25:53.408Z,8.40
2022-08-22T20:28:44.260Z,8.00
2022-08-22T20:31:21.706Z,7.90
2022-08-22T20:33:53.789Z,8.20
2022-08-22T20:36:28.863Z,8.50
2022-08-22T20:39:06.422Z,8.70
2022-08-22T20:41:50.715Z,8.20
2022-08-22T20:44:33.424Z,7.90
2022-08-22T20:47:08.215Z,7.90
2022-08-22T20:49:54.165Z,7.80
2022-08-22T20:52:24.127Z,7.80
2022-08-22T20:55:27.152Z,8.30
2022-08-22T20:58:23.369Z,8.80
2022-08-22T21:00:54.863Z,9.30
2022-08-22T21:03:40.405Z,9.20
2022-08-22T21:06:17.302Z,9.20
2022-08-22T21:08:46.856Z,10.20
2022-08-22T21:38:17.646Z,8.60
2022-08-22T21:40:44.426Z,8.60
2022-08-22T21:47:43.660Z,7.40
2022-08-22T21:51:06.606Z,9.50
2022-08-22T21:57:35.700Z,8.40
2022-08-22T22:00:02.781Z,7.50
2022-08-22T22:02:37.463Z,7.80
2022-08-22T22:05:15.311Z,8.50
2022-08-22T22:07:47.163Z,8.40
2022-08-22T22:10:17.220Z,8.20
2022-08-22T22:12:46.388Z,8.00
2022-08-22T22:15:20.978Z,7.90
2022-08-22T22:17:47.860Z,7.40
2022-08-22T22:20:16.362Z,7.20
2022-08-22T22:22:46.589Z,8.20
2022-08-22T22:25:40.946Z,8.90
2022-08-22T22:28:16.657Z,9.30
2022-08-22T22:30:44.922Z,10.10
2022-08-22T22:33:12.084Z,11.50
2022-08-22T22:35:41.100Z,11.50
2022-08-22T22:38:08.690Z,11.70
2022-08-22T22:40:35.537Z,12.10
2022-08-22T22:43:02.696Z,11.30
2022-08-22T22:45:29.935Z,11.70
2022-08-22T22:47:57.250Z,10.20
2022-08-22T22:50:24.677Z,9.50
2022-08-22T22:52:51.552Z,10.20
2022-08-22T22:55:23.983Z,10.30
2022-08-22T22:57:59.034Z,11.30
2022-08-22T23:00:30.913Z,10.80
2022-08-22T23:03:03.895Z,11.90
2022-08-22T23:05:32.530Z,12.40
2022-08-22T23:07:59.621Z,12.40
2022-08-22T23:10:27.912Z,12.30
2022-08-22T23:13:00.157Z,12.80
2022-08-22T23:15:27.663Z,11.30
2022-08-22T23:17:54.858Z,10.10
2022-08-22T23:20:22.099Z,11.00
2022-08-22T23:22:49.122Z,11.70
2022-08-22T23:25:16.196Z,11.50
2022-08-22T23:27:43.624Z,12.10
2022-08-22T23:30:11.539Z,11.00
2022-08-22T23:32:39.036Z,8.80
2022-08-22T23:35:08.070Z,8.10
2022-08-22T23:37:34.918Z,9.90
2022-08-22T23:40:02.681Z,10.80
2022-08-22T23:42:29.685Z,9.20
2022-08-22T23:44:57.162Z,11.70
2022-08-22T23:51:17.587Z,12.20
2022-08-22T23:53:50.086Z,13.50
2022-08-22T23:56:27.091Z,13.90
2022-08-22T23:58:54.078Z,14.30
