createdAt,value
2022-07-28T00:01:11.392Z,97805.69
2022-07-28T00:03:40.911Z,97787.22
2022-07-28T00:06:09.771Z,97792.91
2022-07-28T00:08:37.724Z,97793.31
2022-07-28T00:11:05.540Z,97795.66
2022-07-28T00:13:33.333Z,97784.69
2022-07-28T00:16:01.235Z,97786.41
2022-07-28T00:18:29.134Z,97790.63
2022-07-28T00:20:58.998Z,97779.56
2022-07-28T00:23:39.221Z,97776.34
2022-07-28T00:26:07.994Z,97781.56
2022-07-28T00:28:35.815Z,97778.63
2022-07-28T00:31:05.023Z,97782.13
2022-07-28T00:33:34.284Z,97777.97
2022-07-28T00:36:03.859Z,97776.28
2022-07-28T00:38:32.012Z,97768.81
2022-07-28T00:41:15.002Z,97765.97
2022-07-28T00:43:44.080Z,97761.44
2022-07-28T00:46:11.999Z,97760.97
2022-07-28T00:48:40.088Z,97760.25
2022-07-28T00:51:10.029Z,97759.38
2022-07-28T00:53:38.229Z,97758.88
2022-07-28T00:56:07.142Z,97761.91
2022-07-28T00:58:35.312Z,97757.56
2022-07-28T01:01:03.169Z,97763.41
2022-07-28T01:03:31.031Z,97753.16
2022-07-28T01:06:04.024Z,97757.44
2022-07-28T01:08:41.649Z,97755.91
2022-07-28T01:11:12.914Z,97759.41
2022-07-28T01:13:44.005Z,97759.63
2022-07-28T01:16:11.930Z,97752.50
2022-07-28T01:18:43.212Z,97749.38
2022-07-28T01:21:13.185Z,97744.66
2022-07-28T01:23:59.855Z,97743.41
2022-07-28T01:26:49.392Z,97739.88
2022-07-28T01:29:43.227Z,97735.63
2022-07-28T01:32:15.972Z,97737.63
2022-07-28T01:34:46.723Z,97740.19
2022-07-28T01:37:17.255Z,97736.47
2022-07-28T01:39:45.161Z,97737.34
2022-07-28T01:42:14.139Z,97735.03
2022-07-28T01:44:42.979Z,97734.34
2022-07-28T01:47:12.232Z,97736.06
2022-07-28T01:49:40.061Z,97737.94
2022-07-28T01:52:08.623Z,97730.56
2022-07-28T01:54:38.066Z,97729.59
2022-07-28T01:57:06.125Z,97728.75
2022-07-28T01:59:36.207Z,97730.72
2022-07-28T02:02:04.078Z,97730.34
2022-07-28T02:04:33.684Z,97719.53
2022-07-28T02:07:01.517Z,97723.28
2022-07-28T02:09:29.420Z,97723.13
2022-07-28T02:11:57.222Z,97723.53
2022-07-28T02:14:25.974Z,97729.13
2022-07-28T02:16:55.722Z,97720.34
2022-07-28T02:19:23.854Z,97726.84
2022-07-28T02:21:53.107Z,97712.88
2022-07-28T02:24:22.331Z,97722.34
2022-07-28T02:26:51.952Z,97710.47
2022-07-28T02:29:48.055Z,97713.75
2022-07-28T02:32:23.997Z,97712.44
2022-07-28T02:34:59.528Z,97699.84
2022-07-28T02:37:28.755Z,97703.53
2022-07-28T02:40:00.228Z,97699.88
2022-07-28T02:42:30.004Z,97698.16
2022-07-28T02:44:59.548Z,97691.09
2022-07-28T02:47:30.090Z,97704.28
2022-07-28T02:49:58.393Z,97699.88
2022-07-28T02:52:27.895Z,97697.63
2022-07-28T02:54:56.152Z,97700.03
2022-07-28T02:57:23.928Z,97697.91
2022-07-28T02:59:51.757Z,97697.06
2022-07-28T03:02:19.986Z,97706.00
2022-07-28T03:05:01.747Z,97698.63
2022-07-28T03:07:32.214Z,97706.25
2022-07-28T03:10:00.280Z,97703.69
2022-07-28T03:12:28.062Z,97704.56
2022-07-28T03:14:56.181Z,97691.56
2022-07-28T03:17:23.938Z,97697.06
2022-07-28T03:19:51.712Z,97699.63
2022-07-28T03:22:19.529Z,97700.44
2022-07-28T03:24:50.895Z,97696.63
2022-07-28T03:27:21.884Z,97695.34
2022-07-28T03:29:51.081Z,97698.78
2022-07-28T03:32:19.398Z,97690.56
2022-07-28T03:34:47.430Z,97685.88
2022-07-28T03:37:17.317Z,97689.56
2022-07-28T03:39:46.953Z,97688.44
2022-07-28T03:42:17.095Z,97683.75
2022-07-28T03:44:45.656Z,97688.72
2022-07-28T03:47:13.500Z,97688.84
2022-07-28T03:49:41.442Z,97691.13
2022-07-28T03:52:09.851Z,97691.66
2022-07-28T03:54:37.590Z,97696.78
2022-07-28T03:57:05.549Z,97701.88
2022-07-28T03:59:35.091Z,97702.72
2022-07-28T04:02:02.928Z,97700.31
2022-07-28T04:04:31.027Z,97696.50
2022-07-28T04:06:58.758Z,97693.66
2022-07-28T04:09:26.557Z,97702.19
2022-07-28T04:11:54.411Z,97704.00
2022-07-28T04:14:22.548Z,97692.25
2022-07-28T04:16:52.320Z,97693.81
2022-07-28T04:19:20.200Z,97696.63
2022-07-28T04:21:48.038Z,97685.03
2022-07-28T04:24:16.036Z,97688.16
2022-07-28T04:26:44.211Z,97685.75
2022-07-28T04:29:12.154Z,97686.56
2022-07-28T04:31:40.174Z,97687.16
2022-07-28T04:34:09.900Z,97689.72
2022-07-28T04:36:42.068Z,97693.66
2022-07-28T04:39:11.134Z,97691.13
2022-07-28T04:41:39.638Z,97691.69
2022-07-28T04:44:07.481Z,97692.53
2022-07-28T04:46:35.923Z,97692.41
2022-07-28T04:49:04.188Z,97688.72
2022-07-28T04:51:33.462Z,97695.69
2022-07-28T04:54:01.519Z,97690.13
2022-07-28T04:56:29.370Z,97695.22
2022-07-28T04:58:58.542Z,97696.47
2022-07-28T05:01:28.601Z,97698.47
2022-07-28T05:03:56.410Z,97698.03
2022-07-28T05:06:24.663Z,97701.72
2022-07-28T05:08:54.040Z,97692.78
2022-07-28T05:11:22.032Z,97697.44
2022-07-28T05:13:49.757Z,97697.31
2022-07-28T05:16:17.582Z,97697.44
2022-07-28T05:18:45.434Z,97697.31
2022-07-28T05:21:13.287Z,97689.31
2022-07-28T05:23:47.482Z,97692.44
2022-07-28T05:26:16.866Z,97693.09
2022-07-28T05:28:44.666Z,97688.94
2022-07-28T05:31:12.484Z,97684.69
2022-07-28T05:33:40.367Z,97683.94
2022-07-28T05:36:09.395Z,97683.03
2022-07-28T05:38:37.169Z,97686.19
2022-07-28T05:41:06.528Z,97681.19
2022-07-28T05:43:38.453Z,97676.47
2022-07-28T05:46:07.030Z,97680.25
2022-07-28T05:48:35.377Z,97672.28
2022-07-28T05:51:03.934Z,97673.84
2022-07-28T05:53:31.713Z,97681.56
2022-07-28T05:56:00.677Z,97673.00
2022-07-28T05:58:29.573Z,97681.25
2022-07-28T06:01:01.079Z,97680.03
2022-07-28T06:03:30.623Z,97675.13
2022-07-28T06:06:13.860Z,97680.03
2022-07-28T06:08:43.441Z,97686.88
2022-07-28T06:11:11.792Z,97679.06
2022-07-28T06:13:48.956Z,97687.81
2022-07-28T06:16:18.750Z,97693.38
2022-07-28T06:18:46.535Z,97680.50
2022-07-28T06:21:14.402Z,97679.53
2022-07-28T06:23:42.284Z,97681.13
2022-07-28T06:26:10.052Z,97683.53
2022-07-28T06:28:38.691Z,97681.91
2022-07-28T06:31:06.629Z,97671.72
2022-07-28T06:33:35.828Z,97679.50
2022-07-28T06:36:03.660Z,97677.34
2022-07-28T06:38:32.133Z,97667.66
2022-07-28T06:41:00.270Z,97666.78
2022-07-28T06:43:28.501Z,97667.81
2022-07-28T06:45:56.381Z,97673.94
2022-07-28T06:48:28.749Z,97674.94
2022-07-28T06:50:59.776Z,97666.16
2022-07-28T06:53:33.605Z,97668.56
2022-07-28T06:56:02.062Z,97681.34
2022-07-28T06:58:29.831Z,97669.59
2022-07-28T07:00:57.679Z,97669.00
2022-07-28T07:03:25.620Z,97673.75
2022-07-28T07:05:53.751Z,97671.88
2022-07-28T07:08:23.023Z,97669.69
2022-07-28T07:10:50.990Z,97680.34
2022-07-28T07:13:18.714Z,97676.28
2022-07-28T07:15:46.915Z,97677.50
2022-07-28T07:18:14.713Z,97680.22
2022-07-28T07:20:42.514Z,97678.19
2022-07-28T07:23:10.256Z,97677.66
2022-07-28T07:25:39.649Z,97673.78
2022-07-28T07:28:07.374Z,97679.72
2022-07-28T07:30:35.179Z,97675.47
2022-07-28T07:33:03.264Z,97662.59
2022-07-28T07:35:37.835Z,97670.41
2022-07-28T07:38:05.852Z,97672.22
2022-07-28T07:40:33.636Z,97664.63
2022-07-28T07:43:02.827Z,97666.66
2022-07-28T07:45:30.628Z,97670.22
2022-07-28T07:47:58.764Z,97668.38
2022-07-28T07:50:26.501Z,97661.25
2022-07-28T07:52:54.270Z,97658.78
2022-07-28T07:55:22.134Z,97661.09
2022-07-28T07:57:50.216Z,97664.91
2022-07-28T08:00:29.181Z,97662.16
2022-07-28T08:02:57.485Z,97650.63
2022-07-28T08:05:34.612Z,97657.72
2022-07-28T08:08:04.883Z,97664.53
2022-07-28T08:10:32.703Z,97650.78
2022-07-28T08:13:00.762Z,97647.25
2022-07-28T08:15:30.576Z,97647.69
2022-07-28T08:17:58.442Z,97644.34
2022-07-28T08:20:26.510Z,97646.69
2022-07-28T08:22:56.086Z,97654.78
2022-07-28T08:25:24.007Z,97646.19
2022-07-28T08:27:51.877Z,97656.13
2022-07-28T08:30:23.681Z,97645.66
2022-07-28T08:32:56.342Z,97642.47
2022-07-28T08:35:34.557Z,97645.63
2022-07-28T08:38:04.177Z,97647.38
2022-07-28T08:40:32.943Z,97647.13
2022-07-28T08:43:04.269Z,97652.06
2022-07-28T08:45:32.519Z,97647.09
2022-07-28T08:48:09.389Z,97650.31
2022-07-28T08:50:41.851Z,97643.72
2022-07-28T08:53:10.053Z,97643.22
2022-07-28T08:55:37.814Z,97653.06
2022-07-28T08:58:06.166Z,97649.28
2022-07-28T09:01:04.312Z,97647.41
2022-07-28T09:03:34.391Z,97650.69
2022-07-28T09:06:02.243Z,97650.03
2022-07-28T09:08:30.084Z,97651.16
2022-07-28T09:10:57.815Z,97646.06
2022-07-28T09:13:25.845Z,97636.69
2022-07-28T09:15:53.680Z,97640.09
2022-07-28T09:18:23.187Z,97634.63
2022-07-28T09:20:52.404Z,97628.28
2022-07-28T09:23:43.004Z,97619.28
2022-07-28T09:26:12.621Z,97615.53
2022-07-28T09:28:51.153Z,97624.50
2022-07-28T09:31:20.736Z,97621.22
2022-07-28T09:34:01.497Z,97622.63
2022-07-28T09:36:31.299Z,97623.75
2022-07-28T09:38:59.367Z,97614.50
2022-07-28T09:41:30.646Z,97619.53
2022-07-28T09:44:13.538Z,97615.59
2022-07-28T09:46:44.807Z,97610.66
2022-07-28T09:49:16.079Z,97613.78
2022-07-28T09:51:45.817Z,97613.19
2022-07-28T09:54:14.959Z,97609.63
2022-07-28T09:56:44.364Z,97605.50
2022-07-28T09:59:12.843Z,97617.72
2022-07-28T10:01:56.847Z,97616.97
2022-07-28T10:04:34.990Z,97605.66
2022-07-28T10:07:05.628Z,97607.91
2022-07-28T10:09:33.630Z,97599.53
2022-07-28T10:12:17.748Z,97594.75
2022-07-28T10:14:46.357Z,97598.66
2022-07-28T10:17:23.902Z,97598.31
2022-07-28T10:19:54.245Z,97598.44
2022-07-28T10:22:23.745Z,97598.41
2022-07-28T10:24:52.892Z,97594.56
2022-07-28T10:27:21.694Z,97595.75
2022-07-28T10:29:51.178Z,97583.59
2022-07-28T10:32:19.257Z,97586.13
2022-07-28T10:34:52.284Z,97588.84
2022-07-28T10:37:21.767Z,97598.06
2022-07-28T10:39:53.428Z,97586.06
2022-07-28T10:42:21.298Z,97580.94
2022-07-28T10:44:49.126Z,97590.44
2022-07-28T10:47:18.522Z,97581.19
2022-07-28T10:49:48.723Z,97577.34
2022-07-28T10:52:37.770Z,97576.13
2022-07-28T10:55:11.053Z,97579.25
2022-07-28T10:57:42.802Z,97585.69
2022-07-28T11:00:17.618Z,97574.72
2022-07-28T11:02:51.333Z,97573.34
2022-07-28T11:05:44.063Z,97576.59
2022-07-28T11:08:28.548Z,97565.13
2022-07-28T11:11:07.775Z,97565.19
2022-07-28T11:13:41.254Z,97571.91
2022-07-28T11:16:22.066Z,97566.22
2022-07-28T11:19:07.701Z,97564.75
2022-07-28T11:22:22.410Z,97563.06
2022-07-28T11:25:22.359Z,97561.63
2022-07-28T11:28:07.720Z,97559.09
2022-07-28T11:30:54.688Z,97559.94
2022-07-28T11:33:24.983Z,97557.41
2022-07-28T11:35:59.853Z,97546.47
2022-07-28T11:38:28.078Z,97537.84
2022-07-28T11:40:57.387Z,97539.31
2022-07-28T11:43:36.322Z,97542.28
2022-07-28T11:46:37.432Z,97532.56
2022-07-28T11:49:29.852Z,97528.38
2022-07-28T11:52:27.842Z,97519.47
2022-07-28T11:54:56.766Z,97520.19
2022-07-28T11:57:26.028Z,97523.22
2022-07-28T12:00:06.957Z,97526.84
2022-07-28T12:02:36.231Z,97522.19
2022-07-28T12:05:09.787Z,97515.31
2022-07-28T12:07:39.610Z,97518.81
2022-07-28T12:10:54.032Z,97515.94
2022-07-28T12:13:32.855Z,97519.28
2022-07-28T12:16:02.118Z,97523.72
2022-07-28T12:18:30.167Z,97516.16
2022-07-28T12:21:03.055Z,97521.69
2022-07-28T12:23:45.434Z,97514.19
2022-07-28T12:26:14.720Z,97513.91
2022-07-28T12:28:50.460Z,97509.03
2022-07-28T12:31:19.785Z,97514.94
2022-07-28T12:33:47.723Z,97504.47
2022-07-28T12:36:19.011Z,97511.47
2022-07-28T12:38:46.910Z,97501.59
2022-07-28T12:41:16.660Z,97505.69
2022-07-28T12:43:50.507Z,97498.56
2022-07-28T12:46:22.754Z,97502.03
2022-07-28T12:48:53.629Z,97489.16
2022-07-28T12:51:39.248Z,97493.53
2022-07-28T12:54:08.848Z,97487.34
2022-07-28T12:56:45.748Z,97489.56
2022-07-28T12:59:18.283Z,97499.25
2022-07-28T13:01:51.534Z,97494.78
2022-07-28T13:04:41.330Z,97485.41
2022-07-28T13:07:10.891Z,97487.59
2022-07-28T13:09:41.710Z,97482.91
2022-07-28T13:12:22.304Z,97479.56
2022-07-28T13:14:52.206Z,97481.00
2022-07-28T13:17:21.810Z,97480.94
2022-07-28T13:19:50.485Z,97479.16
2022-07-28T13:22:26.756Z,97476.53
2022-07-28T13:24:54.526Z,97477.59
2022-07-28T13:27:22.642Z,97466.06
2022-07-28T13:29:50.939Z,97472.28
2022-07-28T13:32:18.877Z,97468.22
2022-07-28T13:34:48.582Z,97471.25
2022-07-28T13:37:16.377Z,97467.44
2022-07-28T13:39:49.538Z,97474.63
2022-07-28T13:42:20.432Z,97476.88
2022-07-28T13:44:52.711Z,97455.72
2022-07-28T13:47:20.972Z,97461.53
2022-07-28T13:49:50.631Z,97455.06
2022-07-28T13:52:33.312Z,97462.44
2022-07-28T13:55:06.002Z,97463.38
2022-07-28T13:57:36.692Z,97449.94
2022-07-28T14:00:08.000Z,97448.88
2022-07-28T14:02:36.233Z,97453.72
2022-07-28T14:05:12.642Z,97444.84
2022-07-28T14:07:48.794Z,97453.00
2022-07-28T14:10:48.928Z,97451.06
2022-07-28T14:13:31.478Z,97447.59
2022-07-28T14:16:09.812Z,97451.66
2022-07-28T14:18:41.982Z,97454.19
2022-07-28T14:21:11.283Z,97453.94
2022-07-28T14:23:39.343Z,97450.47
2022-07-28T14:26:34.614Z,97449.88
2022-07-28T14:28:55.463Z,97447.66
2022-07-28T14:31:23.564Z,97453.25
2022-07-28T14:33:54.641Z,97459.69
2022-07-28T14:36:24.131Z,97445.84
2022-07-28T14:38:53.932Z,97442.94
2022-07-28T14:41:22.363Z,97449.09
2022-07-28T14:43:51.394Z,97448.47
2022-07-28T14:46:29.645Z,97446.44
2022-07-28T14:48:58.054Z,97443.81
2022-07-28T14:51:27.338Z,97448.59
2022-07-28T14:53:57.036Z,97446.00
2022-07-28T14:56:24.875Z,97444.00
2022-07-28T14:58:52.916Z,97450.03
2022-07-28T15:01:23.887Z,97434.31
2022-07-28T15:03:55.691Z,97435.78
2022-07-28T15:06:23.872Z,97440.53
2022-07-28T15:08:55.106Z,97438.59
2022-07-28T15:11:23.080Z,97437.91
2022-07-28T15:13:57.050Z,97440.09
2022-07-28T15:16:28.677Z,97445.06
2022-07-28T15:18:57.282Z,97433.06
2022-07-28T15:21:25.090Z,97439.84
2022-07-28T15:23:54.324Z,97433.75
2022-07-28T15:26:22.090Z,97433.81
2022-07-28T15:28:50.103Z,97436.00
2022-07-28T15:31:18.099Z,97436.63
2022-07-28T15:33:51.681Z,97437.66
2022-07-28T15:36:25.913Z,97434.66
2022-07-28T20:38:39.639Z,97483.38
2022-07-28T20:41:08.398Z,97484.16
2022-07-28T20:43:37.617Z,97486.41
2022-07-28T20:46:06.391Z,97493.84
2022-07-28T20:48:35.175Z,97490.03
2022-07-28T20:51:03.460Z,97480.94
2022-07-28T20:53:31.782Z,97480.41
2022-07-28T20:56:01.713Z,97484.97
2022-07-28T20:58:30.161Z,97487.69
2022-07-28T21:00:58.784Z,97490.91
2022-07-28T21:03:27.403Z,97482.09
2022-07-28T21:05:55.702Z,97481.47
2022-07-28T21:08:24.624Z,97482.56
2022-07-28T21:10:52.955Z,97488.50
2022-07-28T21:13:23.052Z,97478.94
2022-07-28T21:15:51.365Z,97483.59
2022-07-28T21:18:19.660Z,97477.13
2022-07-28T21:20:48.284Z,97481.50
2022-07-28T21:23:17.994Z,97485.59
2022-07-28T21:25:46.873Z,97486.03
2022-07-28T21:28:28.944Z,97488.09
2022-07-28T21:30:58.692Z,97482.41
2022-07-28T21:33:28.018Z,97477.16
2022-07-28T21:35:56.500Z,97483.66
2022-07-28T21:38:24.808Z,97481.97
2022-07-28T21:40:53.120Z,97481.41
2022-07-28T21:43:21.454Z,97482.16
2022-07-28T21:45:50.108Z,97475.03
2022-07-28T21:48:23.469Z,97472.91
2022-07-28T21:50:51.767Z,97475.81
2022-07-28T21:53:20.071Z,97478.34
2022-07-28T21:55:48.831Z,97479.63
2022-07-28T21:58:17.529Z,97482.94
2022-07-28T22:00:45.816Z,97486.38
2022-07-28T22:03:14.031Z,97489.69
2022-07-28T22:05:49.079Z,97492.22
2022-07-28T22:08:18.456Z,97492.31
2022-07-28T22:10:46.887Z,97490.16
2022-07-28T22:13:18.709Z,97491.00
2022-07-28T22:15:47.244Z,97491.25
2022-07-28T22:18:16.888Z,97487.16
2022-07-28T22:20:46.759Z,97490.03
2022-07-28T22:23:29.154Z,97488.53
2022-07-28T22:25:58.172Z,97487.69
2022-07-28T22:28:29.840Z,97501.09
2022-07-28T22:30:59.076Z,97497.44
2022-07-28T22:33:37.961Z,97500.91
2022-07-28T22:36:08.725Z,97491.25
2022-07-28T22:38:37.156Z,97493.69
2022-07-28T22:41:05.513Z,97495.19
2022-07-28T22:43:35.142Z,97497.06
2022-07-28T22:46:03.849Z,97499.00
2022-07-28T22:48:32.505Z,97508.75
2022-07-28T22:51:00.773Z,97498.00
2022-07-28T22:53:30.513Z,97496.38
2022-07-28T22:58:42.465Z,97496.78
2022-07-28T23:01:10.882Z,97491.72
2022-07-28T23:03:39.356Z,97497.63
2022-07-28T23:06:08.282Z,97496.69
2022-07-28T23:08:37.979Z,97496.59
2022-07-28T23:11:06.681Z,97504.16
2022-07-28T23:13:35.011Z,97482.53
2022-07-28T23:16:03.739Z,97490.69
2022-07-28T23:18:32.126Z,97492.56
2022-07-28T23:21:00.463Z,97486.09
2022-07-28T23:23:29.164Z,97493.97
2022-07-28T23:25:58.958Z,97487.50
2022-07-28T23:28:29.091Z,97478.63
2022-07-28T23:30:57.662Z,97477.69
2022-07-28T23:33:54.381Z,97478.03
2022-07-28T23:36:25.839Z,97471.69
2022-07-28T23:38:56.084Z,97468.03
2022-07-28T23:41:25.815Z,97467.00
2022-07-28T23:43:54.180Z,97458.00
2022-07-28T23:46:23.538Z,97455.75
2022-07-28T23:48:52.215Z,97453.34
2022-07-28T23:51:21.396Z,97447.78
2022-07-28T23:53:54.316Z,97448.47
2022-07-28T23:56:25.991Z,97450.81
2022-07-28T23:58:54.604Z,97449.03
