createdAt,value
2023-02-05T00:01:31.822Z,9.35
2023-02-05T00:03:59.064Z,9.02
2023-02-05T00:06:27.105Z,11.43
2023-02-05T00:08:54.341Z,7.22
2023-02-05T00:11:21.441Z,13.48
2023-02-05T00:13:48.581Z,7.18
2023-02-05T00:16:18.602Z,7.78
2023-02-05T00:18:45.955Z,8.23
2023-02-05T00:21:14.029Z,8.13
2023-02-05T00:23:41.406Z,9.52
2023-02-05T00:26:10.668Z,11.95
2023-02-05T00:28:38.400Z,9.95
2023-02-05T00:31:18.559Z,10.98
2023-02-05T00:33:49.470Z,12.68
2023-02-05T00:36:17.200Z,10.20
2023-02-05T00:38:45.344Z,8.43
2023-02-05T00:41:13.874Z,11.77
2023-02-05T00:43:42.145Z,11.63
2023-02-05T00:46:10.504Z,11.50
2023-02-05T00:48:38.090Z,10.07
2023-02-05T00:51:05.771Z,8.10
2023-02-05T00:53:33.373Z,10.75
2023-02-05T00:56:00.522Z,6.38
2023-02-05T00:58:28.076Z,6.90
2023-02-05T01:00:58.001Z,7.03
2023-02-05T01:03:25.166Z,9.27
2023-02-05T01:05:52.300Z,8.98
2023-02-05T01:08:19.446Z,8.95
2023-02-05T01:10:48.537Z,10.75
2023-02-05T01:13:18.073Z,8.25
2023-02-05T01:15:46.391Z,6.38
2023-02-05T01:18:14.236Z,12.98
2023-02-05T01:20:42.344Z,14.32
2023-02-05T01:23:09.978Z,9.65
2023-02-05T01:25:37.429Z,10.48
2023-02-05T01:28:05.703Z,9.15
2023-02-05T01:30:33.149Z,10.77
2023-02-05T01:33:01.253Z,11.02
2023-02-05T01:35:29.242Z,8.52
2023-02-05T01:37:56.410Z,11.52
2023-02-05T01:40:23.694Z,8.77
2023-02-05T01:42:50.965Z,10.77
2023-02-05T01:45:23.834Z,11.93
2023-02-05T01:47:59.460Z,15.00
2023-02-05T01:50:43.041Z,12.18
2023-02-05T01:53:24.246Z,8.50
2023-02-05T01:56:12.663Z,8.63
2023-02-05T01:58:49.375Z,7.78
2023-02-05T02:01:16.590Z,10.63
2023-02-05T02:03:44.488Z,10.43
2023-02-05T02:06:11.596Z,10.90
2023-02-05T02:08:38.923Z,13.52
2023-02-05T02:11:09.293Z,9.45
2023-02-05T02:13:38.901Z,10.05
2023-02-05T02:16:08.096Z,7.35
2023-02-05T02:18:38.129Z,7.75
2023-02-05T02:21:25.182Z,11.82
2023-02-05T02:24:10.923Z,13.23
2023-02-05T02:26:50.309Z,10.88
2023-02-05T02:29:35.871Z,7.75
2023-02-05T02:32:19.790Z,16.00
2023-02-05T02:34:56.310Z,7.28
2023-02-05T02:37:28.424Z,8.90
2023-02-05T02:40:06.505Z,12.48
2023-02-05T02:42:59.005Z,10.93
2023-02-05T02:45:29.732Z,8.45
2023-02-05T02:48:01.002Z,10.50
2023-02-05T02:50:34.839Z,12.80
2023-02-05T02:53:16.906Z,7.95
2023-02-05T02:55:44.966Z,7.70
2023-02-05T02:58:22.005Z,8.75
2023-02-05T03:00:50.738Z,10.25
2023-02-05T03:03:20.480Z,12.65
2023-02-05T03:05:49.781Z,7.82
2023-02-05T03:08:29.031Z,7.80
2023-02-05T03:11:02.782Z,7.55
2023-02-05T03:13:32.017Z,6.38
2023-02-05T03:16:01.997Z,11.02
2023-02-05T03:18:30.026Z,5.35
2023-02-05T03:21:02.054Z,5.28
2023-02-05T03:23:29.824Z,6.22
2023-02-05T03:25:57.754Z,6.28
2023-02-05T03:28:35.266Z,5.20
2023-02-05T03:31:42.684Z,5.28
2023-02-05T03:34:20.778Z,6.15
2023-02-05T03:37:18.412Z,6.70
2023-02-05T03:39:52.024Z,6.22
2023-02-05T03:42:51.845Z,4.13
2023-02-05T03:45:26.621Z,6.55
2023-02-05T03:48:08.842Z,5.45
2023-02-05T03:50:38.710Z,3.50
2023-02-05T03:53:19.725Z,6.13
2023-02-05T03:55:52.959Z,7.25
2023-02-05T03:58:25.092Z,5.15
2023-02-05T04:03:21.035Z,6.80
2023-02-05T04:05:48.626Z,4.00
2023-02-05T04:08:15.812Z,2.20
2023-02-05T04:13:19.969Z,5.90
2023-02-05T04:15:49.545Z,5.10
2023-02-05T04:18:18.515Z,4.18
2023-02-05T04:20:50.397Z,4.28
2023-02-05T04:23:21.022Z,4.35
2023-02-05T04:25:57.384Z,5.03
2023-02-05T04:28:32.968Z,8.70
2023-02-05T04:31:02.614Z,14.13
2023-02-05T04:33:32.035Z,4.78
2023-02-05T04:36:00.565Z,4.80
2023-02-05T04:38:28.482Z,11.30
2023-02-05T04:40:55.693Z,4.63
2023-02-05T04:43:23.044Z,7.03
2023-02-05T04:45:50.791Z,5.78
2023-02-05T04:48:18.217Z,3.38
2023-02-05T04:50:45.288Z,6.30
2023-02-05T04:53:18.607Z,9.20
2023-02-05T04:55:55.039Z,2.05
2023-02-05T04:58:22.186Z,3.95
2023-02-05T05:00:49.466Z,7.68
2023-02-05T05:03:16.771Z,3.55
2023-02-05T05:05:43.938Z,6.35
2023-02-05T05:08:11.056Z,6.72
2023-02-05T05:10:38.912Z,7.03
2023-02-05T05:13:06.188Z,6.80
2023-02-05T05:15:33.708Z,4.68
2023-02-05T05:18:01.098Z,3.78
2023-02-05T05:20:29.853Z,9.65
2023-02-05T05:22:57.121Z,6.65
2023-02-05T05:25:24.184Z,4.00
2023-02-05T05:27:51.310Z,10.55
2023-02-05T05:30:18.987Z,4.88
2023-02-05T05:32:46.180Z,9.60
2023-02-05T05:35:13.332Z,6.95
2023-02-05T05:37:40.409Z,9.98
2023-02-05T05:40:26.271Z,6.68
2023-02-05T05:43:11.696Z,4.47
2023-02-05T05:45:38.919Z,7.72
2023-02-05T05:48:06.043Z,11.63
2023-02-05T05:50:33.139Z,5.72
2023-02-05T05:53:01.948Z,9.45
2023-02-05T05:55:29.066Z,5.47
2023-02-05T05:57:56.308Z,6.90
2023-02-05T06:00:23.459Z,7.28
2023-02-05T06:02:50.601Z,6.45
2023-02-05T06:05:17.844Z,6.93
2023-02-05T06:07:45.114Z,5.05
2023-02-05T06:10:12.281Z,5.28
2023-02-05T06:12:39.457Z,10.50
2023-02-05T06:15:07.128Z,9.27
2023-02-05T06:17:34.348Z,10.23
2023-02-05T06:20:01.575Z,7.78
2023-02-05T06:22:28.758Z,5.32
2023-02-05T06:24:56.087Z,7.03
2023-02-05T06:27:23.280Z,7.50
2023-02-05T06:29:50.390Z,6.07
2023-02-05T06:32:17.609Z,10.32
2023-02-05T06:34:44.788Z,7.30
2023-02-05T06:37:11.830Z,8.15
2023-02-05T06:39:38.906Z,12.15
2023-02-05T06:42:06.629Z,8.68
2023-02-05T06:44:34.214Z,10.38
2023-02-05T06:47:02.189Z,4.55
2023-02-05T06:49:29.335Z,9.70
2023-02-05T06:51:56.906Z,5.70
2023-02-05T06:54:24.749Z,7.55
2023-02-05T06:56:51.900Z,11.85
2023-02-05T06:59:19.079Z,9.90
2023-02-05T07:01:46.295Z,6.55
2023-02-05T07:04:13.451Z,8.75
2023-02-05T07:06:40.861Z,8.20
2023-02-05T07:09:08.292Z,11.82
2023-02-05T07:11:35.556Z,11.60
2023-02-05T07:14:02.735Z,6.47
2023-02-05T07:16:30.862Z,11.15
2023-02-05T07:18:58.953Z,8.60
2023-02-05T07:21:26.226Z,15.20
2023-02-05T07:23:53.375Z,5.60
2023-02-05T07:26:20.648Z,9.15
2023-02-05T07:28:48.008Z,10.43
2023-02-05T07:31:19.210Z,9.55
2023-02-05T07:33:47.640Z,9.98
2023-02-05T07:36:17.737Z,8.35
2023-02-05T07:38:46.482Z,9.52
2023-02-05T07:41:15.686Z,10.85
2023-02-05T07:43:42.946Z,9.82
2023-02-05T07:46:13.192Z,14.80
2023-02-05T07:48:40.501Z,5.50
2023-02-05T07:51:07.806Z,11.63
2023-02-05T07:53:35.218Z,7.63
2023-02-05T07:56:03.908Z,7.68
2023-02-05T07:58:31.236Z,10.60
2023-02-05T08:01:02.981Z,9.88
2023-02-05T08:03:31.416Z,9.93
2023-02-05T08:05:58.808Z,6.13
2023-02-05T08:08:26.046Z,10.18
2023-02-05T08:11:04.990Z,8.65
2023-02-05T08:13:33.388Z,7.38
2023-02-05T08:16:05.601Z,9.68
2023-02-05T08:18:33.631Z,6.63
2023-02-05T08:21:00.885Z,9.15
2023-02-05T08:23:28.481Z,10.77
2023-02-05T08:25:57.297Z,12.00
2023-02-05T08:28:26.504Z,7.10
2023-02-05T08:30:54.056Z,13.98
2023-02-05T08:33:21.236Z,11.75
2023-02-05T08:35:48.384Z,12.80
2023-02-05T08:38:15.642Z,11.75
2023-02-05T08:40:42.957Z,4.75
2023-02-05T08:43:10.047Z,11.57
2023-02-05T08:45:37.912Z,10.25
2023-02-05T08:48:05.425Z,13.45
2023-02-05T08:50:33.013Z,13.13
2023-02-05T08:53:00.200Z,7.03
2023-02-05T08:55:27.631Z,12.90
2023-02-05T08:57:55.563Z,12.15
2023-02-05T09:00:23.019Z,9.65
2023-02-05T09:02:50.192Z,12.57
2023-02-05T09:05:17.442Z,18.15
2023-02-05T09:07:44.607Z,7.80
2023-02-05T09:10:13.397Z,11.73
2023-02-05T09:12:40.927Z,11.27
2023-02-05T09:15:08.927Z,15.20
2023-02-05T09:17:38.912Z,7.95
2023-02-05T09:20:06.576Z,8.57
2023-02-05T09:22:34.998Z,13.38
2023-02-05T09:25:02.134Z,10.10
2023-02-05T09:27:30.546Z,7.28
2023-02-05T09:29:57.793Z,10.93
2023-02-05T09:32:25.540Z,11.85
2023-02-05T09:34:52.999Z,13.27
2023-02-05T09:37:20.170Z,9.27
2023-02-05T09:40:19.956Z,7.50
2023-02-05T09:42:50.863Z,15.23
2023-02-05T09:45:32.389Z,8.80
2023-02-05T09:48:37.187Z,10.88
2023-02-05T09:51:07.616Z,9.50
2023-02-05T09:53:41.273Z,10.15
2023-02-05T09:56:11.261Z,14.50
2023-02-05T09:58:58.890Z,11.43
2023-02-05T10:01:52.207Z,11.90
2023-02-05T10:04:19.954Z,11.85
2023-02-05T10:06:59.066Z,11.18
2023-02-05T10:10:11.597Z,12.43
2023-02-05T10:12:44.534Z,12.02
2023-02-05T10:15:30.348Z,15.63
2023-02-05T10:18:26.033Z,11.02
2023-02-05T10:20:58.967Z,17.70
2023-02-05T10:23:38.013Z,9.70
2023-02-05T10:26:15.747Z,9.50
2023-02-05T10:28:54.273Z,10.27
2023-02-05T10:31:44.056Z,12.10
2023-02-05T10:34:36.655Z,22.02
2023-02-05T10:39:38.783Z,11.13
2023-02-05T10:42:15.910Z,15.68
2023-02-05T10:44:50.016Z,7.85
2023-02-05T10:47:28.922Z,6.97
2023-02-05T10:50:03.015Z,9.18
2023-02-05T10:52:31.243Z,9.15
2023-02-05T10:54:58.460Z,13.23
2023-02-05T10:57:31.038Z,20.23
2023-02-05T11:00:27.884Z,12.32
2023-02-05T11:02:58.806Z,9.85
2023-02-05T11:05:39.107Z,15.45
2023-02-05T11:08:35.153Z,12.40
2023-02-05T11:11:03.387Z,13.00
2023-02-05T11:13:31.270Z,9.73
2023-02-05T11:16:03.104Z,11.00
2023-02-05T11:18:41.069Z,20.63
2023-02-05T11:21:09.861Z,8.55
2023-02-05T11:23:41.235Z,8.95
2023-02-05T11:26:20.086Z,11.20
2023-02-05T11:28:47.844Z,8.10
2023-02-05T11:31:33.419Z,13.43
2023-02-05T11:34:09.508Z,16.40
2023-02-05T11:36:39.152Z,8.68
2023-02-05T11:39:07.912Z,11.23
2023-02-05T11:41:48.440Z,8.43
2023-02-05T11:44:24.198Z,15.40
2023-02-05T11:46:57.559Z,9.27
2023-02-05T11:49:32.709Z,10.85
2023-02-05T11:52:01.775Z,7.20
2023-02-05T11:54:32.624Z,9.13
2023-02-05T11:57:22.269Z,7.22
2023-02-05T12:00:01.027Z,8.95
2023-02-05T12:02:31.234Z,15.05
2023-02-05T12:05:12.837Z,11.50
2023-02-05T12:07:47.531Z,10.03
2023-02-05T12:10:50.117Z,12.48
2023-02-05T12:13:26.410Z,14.57
2023-02-05T12:16:07.310Z,8.52
2023-02-05T12:19:05.068Z,7.80
2023-02-05T12:21:51.865Z,15.27
2023-02-05T12:24:55.859Z,11.25
2023-02-05T12:27:28.503Z,10.25
2023-02-05T12:30:39.096Z,9.88
2023-02-05T12:33:44.242Z,12.02
2023-02-05T12:36:20.848Z,11.75
2023-02-05T12:38:56.956Z,6.80
2023-02-05T12:41:24.061Z,12.32
2023-02-05T12:43:55.237Z,10.18
2023-02-05T12:46:34.604Z,9.18
2023-02-05T12:49:20.858Z,13.02
2023-02-05T12:51:58.382Z,8.75
2023-02-05T12:54:43.829Z,12.90
2023-02-05T12:57:19.206Z,11.50
2023-02-05T12:59:59.060Z,9.52
2023-02-05T13:02:43.609Z,12.55
2023-02-05T13:05:22.737Z,7.40
2023-02-05T13:08:19.131Z,5.47
2023-02-05T13:11:01.741Z,6.63
2023-02-05T13:13:35.108Z,10.98
2023-02-05T13:16:11.360Z,8.25
2023-02-05T13:19:02.009Z,8.77
2023-02-05T13:21:48.193Z,9.75
2023-02-05T13:24:56.342Z,9.60
2023-02-05T13:27:48.568Z,6.93
2023-02-05T13:30:40.225Z,11.80
2023-02-05T13:33:08.767Z,16.60
2023-02-05T13:35:56.997Z,9.40
2023-02-05T13:39:02.869Z,9.55
2023-02-05T13:41:45.937Z,12.13
2023-02-05T13:44:19.005Z,17.92
2023-02-05T13:47:27.372Z,10.55
2023-02-05T13:50:15.150Z,15.27
2023-02-05T13:53:26.457Z,7.30
2023-02-05T13:56:14.999Z,13.35
2023-02-05T13:58:52.563Z,12.65
2023-02-05T14:01:22.721Z,12.70
2023-02-05T14:04:21.453Z,17.10
2023-02-05T14:07:13.277Z,6.85
2023-02-05T14:09:56.426Z,14.33
2023-02-05T14:12:27.238Z,6.30
2023-02-05T14:15:16.281Z,9.32
2023-02-05T14:17:43.490Z,7.22
2023-02-05T14:20:25.603Z,14.80
2023-02-05T14:22:58.010Z,17.25
2023-02-05T14:25:41.729Z,8.25
2023-02-05T14:28:09.107Z,13.57
2023-02-05T14:30:58.654Z,11.13
2023-02-05T14:33:25.861Z,8.13
2023-02-05T14:35:59.035Z,12.65
2023-02-05T14:38:33.170Z,11.70
2023-02-05T14:41:15.335Z,7.72
2023-02-05T14:43:46.644Z,8.30
2023-02-05T14:46:29.499Z,9.68
2023-02-05T14:48:59.901Z,14.50
2023-02-05T14:51:40.901Z,9.13
2023-02-05T14:54:21.455Z,11.93
2023-02-05T14:57:09.972Z,12.30
2023-02-05T14:59:50.783Z,11.20
2023-02-05T15:02:55.706Z,9.60
2023-02-05T15:05:30.850Z,15.40
2023-02-05T15:08:24.089Z,11.75
2023-02-05T15:11:23.324Z,9.45
2023-02-05T15:14:18.619Z,11.73
2023-02-05T15:16:46.850Z,10.70
2023-02-05T15:19:17.094Z,16.67
2023-02-05T15:21:51.679Z,17.23
2023-02-05T15:24:29.725Z,8.05
2023-02-05T15:27:14.525Z,12.05
2023-02-05T15:29:47.349Z,14.90
2023-02-05T15:32:29.761Z,12.65
2023-02-05T15:35:05.660Z,11.70
2023-02-05T15:37:45.482Z,18.02
2023-02-05T15:40:46.289Z,12.68
2023-02-05T15:43:25.868Z,11.68
2023-02-05T15:46:04.167Z,13.45
2023-02-05T15:48:34.362Z,13.05
2023-02-05T15:51:27.208Z,16.48
2023-02-05T15:53:56.819Z,11.82
2023-02-05T15:56:25.673Z,12.02
2023-02-05T15:58:58.602Z,9.25
2023-02-05T16:01:36.671Z,19.50
2023-02-05T16:04:20.486Z,10.13
2023-02-05T16:06:47.773Z,11.95
2023-02-05T16:09:20.681Z,8.18
2023-02-05T16:11:48.786Z,13.90
2023-02-05T16:14:19.007Z,12.35
2023-02-05T16:17:01.470Z,10.05
2023-02-05T16:19:38.643Z,10.63
2023-02-05T16:22:27.372Z,8.68
2023-02-05T16:25:01.306Z,9.98
2023-02-05T16:27:44.377Z,5.35
2023-02-05T16:30:27.801Z,12.60
2023-02-05T16:32:57.370Z,8.07
2023-02-05T16:35:51.489Z,8.45
2023-02-05T16:38:23.291Z,16.25
2023-02-05T16:40:55.660Z,11.30
2023-02-05T16:43:30.514Z,8.98
2023-02-05T16:46:06.963Z,12.73
2023-02-05T16:48:36.832Z,10.85
2023-02-05T16:51:05.285Z,16.83
2023-02-05T16:53:36.017Z,9.30
2023-02-05T16:56:20.246Z,8.85
2023-02-05T16:58:51.072Z,7.60
2023-02-05T17:01:41.835Z,10.32
2023-02-05T17:04:27.337Z,8.13
2023-02-05T17:06:57.618Z,9.45
2023-02-05T17:09:39.838Z,4.90
2023-02-05T17:12:22.438Z,9.07
2023-02-05T17:15:02.121Z,10.43
2023-02-05T17:17:32.031Z,7.07
2023-02-05T17:20:19.240Z,10.38
2023-02-05T17:23:16.667Z,11.20
2023-02-05T17:25:46.908Z,15.48
2023-02-05T17:28:17.509Z,10.73
2023-02-05T17:30:47.313Z,6.45
2023-02-05T17:33:19.390Z,10.88
2023-02-05T17:35:46.720Z,9.48
2023-02-05T17:38:14.553Z,8.77
2023-02-05T17:40:43.122Z,11.45
2023-02-05T17:43:10.691Z,20.92
2023-02-05T17:45:44.298Z,8.20
2023-02-05T17:48:11.667Z,10.13
2023-02-05T17:50:39.361Z,12.18
2023-02-05T17:53:06.537Z,10.25
2023-02-05T17:55:33.711Z,12.63
2023-02-05T17:58:00.919Z,12.73
2023-02-05T18:00:31.917Z,12.52
2023-02-05T18:02:59.923Z,10.15
2023-02-05T18:05:27.102Z,12.63
2023-02-05T18:07:58.686Z,12.88
2023-02-05T18:10:28.733Z,16.02
2023-02-05T18:12:56.288Z,17.40
2023-02-05T18:15:24.328Z,15.02
2023-02-05T18:17:51.862Z,8.77
2023-02-05T18:20:21.126Z,14.93
2023-02-05T18:22:49.319Z,9.88
2023-02-05T18:25:16.597Z,17.23
2023-02-05T18:27:43.897Z,12.45
2023-02-05T18:30:11.826Z,15.23
2023-02-05T18:32:39.077Z,14.27
2023-02-05T18:35:06.639Z,17.55
2023-02-05T18:37:36.673Z,17.15
2023-02-05T18:40:04.912Z,13.80
2023-02-05T18:42:32.060Z,11.07
2023-02-05T18:44:59.135Z,12.20
2023-02-05T18:47:26.548Z,14.57
2023-02-05T18:49:53.988Z,9.98
2023-02-05T18:52:22.922Z,13.60
2023-02-05T18:54:50.222Z,12.68
2023-02-05T18:57:19.580Z,12.95
2023-02-05T18:59:48.457Z,16.33
2023-02-05T19:02:15.969Z,14.75
2023-02-05T19:04:44.649Z,17.30
2023-02-05T19:07:11.999Z,18.75
2023-02-05T19:09:40.136Z,17.67
2023-02-05T19:12:07.489Z,26.73
2023-02-05T19:14:34.815Z,23.95
2023-02-05T19:17:01.867Z,21.60
2023-02-05T19:19:34.158Z,17.90
2023-02-05T19:22:05.230Z,24.63
2023-02-05T19:24:33.088Z,20.65
2023-02-05T19:27:00.266Z,19.80
2023-02-05T19:29:28.017Z,20.02
2023-02-05T19:31:57.269Z,22.23
2023-02-05T19:34:24.751Z,24.63
2023-02-05T19:36:51.945Z,22.60
2023-02-05T19:39:19.139Z,23.30
2023-02-05T19:41:48.383Z,23.50
2023-02-05T19:44:15.635Z,26.75
2023-02-05T19:46:48.752Z,26.88
2023-02-05T19:49:21.073Z,28.00
2023-02-05T19:51:54.462Z,22.85
2023-02-05T19:54:22.570Z,23.48
2023-02-05T19:56:49.996Z,25.27
2023-02-05T19:59:17.540Z,29.02
2023-02-05T20:01:45.332Z,16.08
2023-02-05T20:04:18.449Z,18.60
2023-02-05T20:06:47.028Z,22.55
2023-02-05T20:09:16.077Z,23.77
2023-02-05T20:11:46.240Z,25.90
2023-02-05T20:14:13.862Z,23.73
2023-02-05T20:16:41.329Z,24.15
2023-02-05T20:19:10.743Z,30.95
2023-02-05T20:21:38.622Z,46.53
2023-02-05T20:24:07.476Z,44.22
2023-02-05T20:26:36.139Z,39.95
2023-02-05T20:29:22.949Z,47.63
2023-02-05T20:31:51.857Z,53.47
2023-02-05T20:34:26.160Z,52.47
2023-02-05T20:36:59.722Z,37.90
2023-02-05T20:39:29.040Z,31.95
2023-02-05T20:41:58.529Z,36.30
2023-02-05T20:44:28.337Z,26.45
2023-02-05T20:46:56.106Z,30.02
2023-02-05T20:49:24.236Z,31.60
2023-02-05T20:51:53.294Z,28.77
2023-02-05T20:54:21.610Z,28.10
2023-02-05T20:56:51.240Z,30.33
2023-02-05T20:59:18.396Z,34.20
2023-02-05T21:01:45.500Z,26.23
2023-02-05T21:04:12.857Z,28.85
2023-02-05T21:06:41.162Z,35.15
2023-02-05T21:09:09.637Z,35.42
2023-02-05T21:11:37.571Z,30.98
2023-02-05T21:14:05.539Z,27.17
2023-02-05T21:16:35.116Z,33.83
2023-02-05T21:19:04.616Z,29.10
2023-02-05T21:21:34.322Z,31.58
2023-02-05T21:24:12.781Z,26.25
2023-02-05T21:26:45.198Z,25.50
2023-02-05T21:29:15.858Z,22.00
2023-02-05T21:31:53.207Z,29.75
2023-02-05T21:34:22.885Z,18.23
2023-02-05T21:36:51.043Z,33.10
2023-02-05T21:39:21.530Z,26.38
2023-02-05T21:41:50.834Z,23.75
2023-02-05T21:44:18.110Z,22.75
2023-02-05T21:46:45.610Z,24.90
2023-02-05T21:49:12.966Z,23.92
2023-02-05T21:51:42.405Z,23.63
2023-02-05T21:54:11.096Z,23.45
2023-02-05T21:56:41.210Z,28.30
2023-02-05T21:59:09.746Z,24.90
2023-02-05T22:01:37.868Z,24.27
2023-02-05T22:04:11.956Z,25.05
2023-02-05T22:06:39.402Z,24.85
2023-02-05T22:09:09.151Z,27.42
2023-02-05T22:11:38.635Z,27.20
2023-02-05T22:14:06.489Z,25.48
2023-02-05T22:16:35.367Z,24.85
2023-02-05T22:19:03.580Z,20.08
2023-02-05T22:21:33.785Z,23.58
2023-02-05T22:24:02.581Z,17.90
2023-02-05T22:26:36.846Z,27.45
2023-02-05T22:29:06.738Z,24.17
2023-02-05T22:31:35.217Z,25.50
2023-02-05T22:34:02.940Z,19.95
2023-02-05T22:36:31.590Z,25.27
2023-02-05T22:38:59.460Z,22.58
2023-02-05T22:41:29.968Z,18.63
2023-02-05T22:43:58.523Z,23.27
2023-02-05T22:46:28.306Z,16.10
2023-02-05T22:48:55.999Z,20.88
2023-02-05T22:51:29.356Z,17.52
2023-02-05T22:53:56.491Z,21.20
2023-02-05T22:56:23.956Z,14.98
2023-02-05T22:58:52.479Z,14.88
2023-02-05T23:01:25.263Z,16.95
2023-02-05T23:03:52.692Z,13.27
2023-02-05T23:06:28.642Z,17.45
2023-02-05T23:09:06.862Z,15.50
2023-02-05T23:11:35.030Z,15.13
2023-02-05T23:14:03.754Z,18.25
2023-02-05T23:16:35.317Z,19.85
2023-02-05T23:19:07.233Z,19.40
2023-02-05T23:21:36.117Z,20.38
2023-02-05T23:24:04.152Z,14.70
2023-02-05T23:26:34.032Z,21.17
2023-02-05T23:29:01.707Z,19.25
2023-02-05T23:31:29.794Z,22.73
2023-02-05T23:33:57.105Z,27.30
2023-02-05T23:36:24.523Z,14.48
2023-02-05T23:38:51.660Z,20.55
2023-02-05T23:41:37.116Z,25.13
2023-02-05T23:44:07.588Z,20.35
2023-02-05T23:46:36.170Z,17.77
2023-02-05T23:49:04.875Z,16.38
2023-02-05T23:51:32.625Z,16.48
2023-02-05T23:54:00.184Z,13.48
2023-02-05T23:56:27.548Z,13.35
2023-02-05T23:58:54.670Z,15.00
