createdAt,value
2022-12-27T04:04:32.397Z,999.90
2022-12-27T04:07:53.193Z,999.90
2022-12-27T04:11:13.889Z,999.90
2022-12-27T04:14:34.575Z,999.90
2022-12-27T04:17:56.474Z,999.90
2022-12-27T04:21:18.568Z,999.90
2022-12-27T04:24:39.321Z,999.90
2022-12-27T04:28:00.129Z,999.90
2022-12-27T04:31:20.982Z,999.90
2022-12-27T04:34:41.821Z,999.90
2022-12-27T04:37:52.797Z,999.90
2022-12-27T04:41:13.482Z,999.90
2022-12-27T04:44:37.262Z,999.90
2022-12-27T04:47:57.980Z,999.90
2022-12-27T04:51:24.275Z,999.90
2022-12-27T04:54:46.367Z,999.90
2022-12-27T04:57:56.814Z,999.90
2022-12-27T05:01:17.705Z,999.90
2022-12-27T05:04:28.130Z,999.90
2022-12-27T05:07:49.907Z,999.90
2022-12-27T05:11:12.002Z,999.90
2022-12-27T05:14:21.651Z,999.90
2022-12-27T05:17:31.319Z,999.90
2022-12-27T05:20:41.004Z,999.90
2022-12-27T05:24:05.341Z,999.90
2022-12-27T05:27:16.883Z,999.90
2022-12-27T05:30:26.557Z,999.90
2022-12-27T05:33:36.229Z,999.90
2022-12-27T05:36:45.883Z,999.90
2022-12-27T05:39:55.558Z,999.90
2022-12-27T05:43:06.525Z,999.90
2022-12-27T05:46:18.491Z,999.90
2022-12-27T05:49:28.285Z,999.90
2022-12-27T05:52:41.130Z,999.90
2022-12-27T05:55:55.152Z,999.90
2022-12-27T05:59:07.975Z,999.90
2022-12-27T07:23:13.083Z,999.90
2022-12-27T07:26:29.985Z,999.90
2022-12-27T07:29:45.279Z,999.90
2022-12-27T07:32:55.915Z,999.90
2022-12-27T07:36:08.484Z,999.90
2022-12-27T07:39:19.633Z,999.90
2022-12-27T07:42:29.841Z,999.90
2022-12-27T07:45:39.575Z,999.90
2022-12-27T07:48:50.349Z,999.90
2022-12-27T07:52:00.097Z,999.90
2022-12-27T07:55:11.454Z,999.90
2022-12-27T07:58:21.502Z,999.90
2022-12-27T08:02:01.641Z,999.90
2022-12-27T08:05:11.459Z,999.90
2022-12-27T08:08:25.982Z,999.90
2022-12-27T08:11:37.214Z,999.90
2022-12-27T08:14:46.947Z,999.90
2022-12-27T08:17:56.636Z,999.90
2022-12-27T08:21:06.589Z,999.90
2022-12-27T08:24:16.263Z,999.90
2022-12-27T08:27:27.672Z,999.90
2022-12-27T08:30:38.165Z,999.90
2022-12-27T08:33:47.911Z,999.90
2022-12-27T08:36:58.178Z,999.90
2022-12-27T08:40:08.918Z,999.90
2022-12-27T08:43:20.012Z,999.90
2022-12-27T08:46:29.825Z,999.90
2022-12-27T08:49:39.580Z,999.90
2022-12-27T08:52:49.212Z,999.90
2022-12-27T08:55:58.946Z,999.90
2022-12-27T08:59:10.066Z,999.90
2022-12-27T09:02:19.847Z,999.90
2022-12-27T09:05:34.172Z,999.90
2022-12-27T09:08:48.765Z,999.90
2022-12-27T09:11:58.531Z,999.90
2022-12-27T09:15:10.563Z,999.90
2022-12-27T09:18:20.283Z,999.90
2022-12-27T09:21:32.564Z,999.90
2022-12-27T09:24:42.313Z,999.90
2022-12-27T09:27:52.044Z,999.90
2022-12-27T09:31:05.750Z,999.90
2022-12-27T09:34:15.565Z,999.90
2022-12-27T09:37:25.319Z,999.90
2022-12-27T09:40:35.132Z,999.90
2022-12-27T09:43:57.889Z,999.90
2022-12-27T09:47:13.727Z,999.90
2022-12-27T09:50:31.200Z,999.90
2022-12-27T09:53:47.399Z,999.90
2022-12-27T10:00:35.526Z,999.90
2022-12-27T10:03:48.003Z,999.90
2022-12-27T10:07:09.464Z,999.90
2022-12-27T10:10:28.818Z,999.90
2022-12-27T10:13:48.350Z,999.90
2022-12-27T10:17:08.478Z,999.90
2022-12-27T10:20:31.858Z,999.90
2022-12-27T10:23:45.533Z,999.90
2022-12-27T10:26:56.368Z,999.90
2022-12-27T10:30:14.339Z,999.90
2022-12-27T10:33:29.303Z,999.90
2022-12-27T10:36:42.702Z,999.90
2022-12-27T10:39:52.343Z,217.40
2022-12-27T10:43:05.371Z,249.33
2022-12-27T10:46:19.289Z,244.93
2022-12-27T11:00:26.311Z,381.40
2022-12-27T11:03:36.426Z,384.43
2022-12-27T11:06:47.963Z,384.90
2022-12-27T11:10:08.638Z,390.13
2022-12-27T11:13:19.971Z,430.53
2022-12-27T11:16:35.896Z,399.97
2022-12-27T11:19:48.702Z,387.23
2022-12-27T11:23:02.205Z,352.63
2022-12-27T11:26:21.659Z,354.70
2022-12-27T11:29:33.557Z,380.67
2022-12-27T11:32:46.736Z,369.87
2022-12-27T11:36:00.128Z,362.73
2022-12-27T11:39:38.032Z,319.70
2022-12-27T11:42:55.474Z,397.03
2022-12-27T11:46:09.625Z,409.53
2022-12-27T11:49:24.053Z,367.53
2022-12-27T11:52:46.406Z,405.40
2022-12-27T11:56:11.574Z,413.37
2022-12-27T11:59:33.994Z,366.37
2022-12-27T12:02:59.850Z,325.97
2022-12-27T12:06:19.174Z,397.67
2022-12-27T12:14:24.313Z,302.80
2022-12-27T12:17:48.601Z,363.40
2022-12-27T12:21:23.020Z,268.53
2022-12-27T12:24:55.084Z,335.93
2022-12-27T12:28:56.863Z,333.43
2022-12-27T12:32:18.165Z,413.87
2022-12-27T12:35:45.941Z,313.80
2022-12-27T12:39:01.930Z,345.70
2022-12-27T12:42:46.134Z,273.47
2022-12-27T12:46:06.221Z,158.57
2022-12-27T12:49:33.515Z,254.80
2022-12-27T12:53:04.918Z,210.33
2022-12-27T12:56:32.540Z,254.30
2022-12-27T13:00:08.959Z,141.63
2022-12-27T13:03:42.468Z,211.80
2022-12-27T13:07:08.272Z,161.97
2022-12-27T13:10:44.143Z,248.40
2022-12-27T13:14:10.113Z,148.47
2022-12-27T13:17:26.307Z,225.60
2022-12-27T13:20:50.613Z,242.60
2022-12-27T13:24:11.589Z,263.53
2022-12-27T13:27:32.123Z,271.70
2022-12-27T13:30:53.979Z,272.97
2022-12-27T13:34:21.259Z,304.77
2022-12-27T13:37:45.735Z,340.30
2022-12-27T13:41:18.926Z,354.23
2022-12-27T13:44:44.134Z,359.67
2022-12-27T13:48:06.271Z,999.90
2022-12-27T13:51:38.165Z,999.90
2022-12-27T13:55:06.875Z,605.13
2022-12-27T13:58:35.612Z,999.90
2022-12-27T14:02:02.012Z,999.90
2022-12-27T14:05:44.480Z,999.90
2022-12-27T14:09:16.142Z,999.90
2022-12-27T14:12:52.440Z,999.90
2022-12-27T14:16:29.421Z,999.90
2022-12-27T14:19:59.611Z,999.90
2022-12-27T14:23:33.333Z,999.90
2022-12-27T14:27:07.528Z,999.90
2022-12-27T14:30:46.824Z,999.90
2022-12-27T14:34:30.570Z,999.90
2022-12-27T14:38:11.883Z,999.90
2022-12-27T14:41:54.954Z,999.90
2022-12-27T14:45:34.936Z,999.90
2022-12-27T14:49:19.017Z,999.90
2022-12-27T14:52:53.085Z,999.90
2022-12-27T14:56:17.373Z,999.90
2022-12-27T14:59:42.012Z,999.90
2022-12-27T15:03:17.116Z,999.90
2022-12-27T15:06:47.849Z,999.90
2022-12-27T15:10:05.626Z,999.90
2022-12-27T15:13:18.330Z,999.90
2022-12-27T15:16:42.117Z,999.90
2022-12-27T15:20:13.168Z,999.90
2022-12-27T15:23:34.262Z,999.90
2022-12-27T15:26:52.408Z,999.90
2022-12-27T15:30:12.259Z,999.90
2022-12-27T15:33:31.885Z,999.90
2022-12-27T15:36:42.788Z,999.90
2022-12-27T15:39:53.095Z,999.90
2022-12-27T15:43:10.583Z,999.90
2022-12-27T15:46:40.502Z,999.90
2022-12-27T15:50:11.419Z,999.90
2022-12-27T15:53:35.274Z,999.90
2022-12-27T15:56:59.732Z,999.90
2022-12-27T16:00:17.043Z,999.90
2022-12-27T16:03:34.867Z,999.90
2022-12-27T16:06:52.186Z,999.90
2022-12-27T16:10:30.452Z,999.90
2022-12-27T16:13:45.633Z,999.90
2022-12-27T16:17:05.427Z,999.90
2022-12-27T16:20:18.558Z,999.90
2022-12-27T16:23:33.589Z,999.90
2022-12-27T16:26:56.722Z,999.90
2022-12-27T16:30:07.394Z,999.90
2022-12-27T16:33:34.967Z,999.90
2022-12-27T16:36:47.252Z,999.90
2022-12-27T16:40:13.776Z,999.90
2022-12-27T16:43:38.073Z,999.90
2022-12-27T16:47:00.583Z,999.90
2022-12-27T16:50:30.223Z,999.90
2022-12-27T16:53:58.425Z,999.90
2022-12-27T16:57:31.744Z,999.90
2022-12-27T17:00:43.599Z,999.90
2022-12-27T17:03:54.113Z,999.90
2022-12-27T17:07:03.886Z,999.90
2022-12-27T17:10:31.360Z,999.90
2022-12-27T17:13:47.768Z,999.90
2022-12-27T17:16:59.621Z,999.90
2022-12-27T17:20:17.714Z,999.90
2022-12-27T17:23:27.499Z,999.90
2022-12-27T17:26:56.236Z,999.90
2022-12-27T17:30:16.254Z,999.90
2022-12-27T17:33:37.789Z,999.90
2022-12-27T17:36:55.499Z,999.90
2022-12-27T17:40:19.286Z,999.90
2022-12-27T17:43:51.462Z,999.90
2022-12-27T17:47:15.968Z,999.90
2022-12-27T17:50:27.925Z,999.90
2022-12-27T17:53:57.631Z,999.90
2022-12-27T17:57:23.224Z,999.90
2022-12-27T18:00:36.080Z,999.90
2022-12-27T18:03:48.517Z,999.90
2022-12-27T18:07:04.179Z,999.90
2022-12-27T18:10:21.367Z,999.90
2022-12-27T18:13:33.629Z,999.90
2022-12-27T18:16:43.374Z,999.90
2022-12-27T18:19:55.959Z,999.90
2022-12-27T18:23:16.882Z,999.90
2022-12-27T18:26:36.028Z,999.90
2022-12-27T18:29:46.368Z,999.90
2022-12-27T18:32:57.839Z,999.90
2022-12-27T18:36:12.436Z,999.90
2022-12-27T18:39:29.736Z,999.90
2022-12-27T18:42:44.935Z,999.90
2022-12-27T18:45:56.794Z,999.90
2022-12-27T18:49:07.640Z,999.90
2022-12-27T18:52:26.659Z,999.90
2022-12-27T18:55:37.268Z,999.90
2022-12-27T18:59:00.166Z,999.90
2022-12-27T19:02:32.629Z,999.90
2022-12-27T19:05:59.535Z,999.90
2022-12-27T19:09:16.545Z,999.90
2022-12-27T19:12:34.022Z,999.90
2022-12-27T19:15:45.162Z,999.90
2022-12-27T19:18:57.042Z,999.90
2022-12-27T19:22:31.651Z,999.90
2022-12-27T19:25:43.908Z,999.90
2022-12-27T19:29:01.674Z,999.90
2022-12-27T19:32:11.787Z,999.90
2022-12-27T19:35:21.732Z,999.90
2022-12-27T19:38:34.224Z,999.90
2022-12-27T19:41:45.650Z,999.90
2022-12-27T19:44:55.642Z,999.90
2022-12-27T19:48:07.940Z,999.90
2022-12-27T19:51:20.646Z,999.90
2022-12-27T19:54:31.928Z,999.90
2022-12-27T19:57:44.363Z,999.90
2022-12-27T20:00:54.248Z,999.90
2022-12-27T20:04:04.241Z,999.90
2022-12-27T20:07:21.282Z,999.90
2022-12-27T20:10:31.314Z,999.90
2022-12-27T20:13:42.632Z,999.90
2022-12-27T20:16:52.534Z,999.90
2022-12-27T20:20:03.189Z,999.90
2022-12-27T20:23:17.020Z,999.90
2022-12-27T20:26:27.369Z,999.90
2022-12-27T20:29:38.936Z,999.90
2022-12-27T20:32:48.916Z,999.90
2022-12-27T20:35:59.718Z,999.90
2022-12-27T20:39:09.567Z,999.90
2022-12-27T20:42:20.243Z,999.90
2022-12-27T20:45:31.359Z,999.90
