createdAt,value
2022-11-04T00:00:04.525Z,84.75
2022-11-04T00:00:14.455Z,84.75
2022-11-04T00:00:28.585Z,84.80
2022-11-04T00:00:34.982Z,84.80
2022-11-04T00:00:44.419Z,84.75
2022-11-04T00:00:54.521Z,84.75
2022-11-04T00:01:04.509Z,84.80
2022-11-04T00:01:14.416Z,84.80
2022-11-04T00:01:24.417Z,84.80
2022-11-04T00:01:34.428Z,84.90
2022-11-04T00:01:44.410Z,84.80
2022-11-04T00:01:54.460Z,84.86
2022-11-04T00:02:04.515Z,84.75
2022-11-04T00:02:14.473Z,84.75
2022-11-04T00:02:27.424Z,84.80
2022-11-04T00:02:34.471Z,84.75
2022-11-04T00:02:44.669Z,84.80
2022-11-04T00:02:54.635Z,84.90
2022-11-04T00:03:04.430Z,84.75
2022-11-04T00:03:14.430Z,84.80
2022-11-04T00:03:24.417Z,84.90
2022-11-04T00:03:35.334Z,84.90
2022-11-04T00:03:44.545Z,84.90
2022-11-04T00:03:55.338Z,84.86
2022-11-04T00:04:04.399Z,84.90
2022-11-04T00:04:14.402Z,84.90
2022-11-04T00:04:24.410Z,84.90
2022-11-04T00:04:34.396Z,84.90
2022-11-04T00:04:45.350Z,84.90
2022-11-04T00:04:54.418Z,84.90
2022-11-04T00:05:04.404Z,84.90
2022-11-04T00:05:14.398Z,84.90
2022-11-04T00:05:24.423Z,84.90
2022-11-04T00:05:34.403Z,84.86
2022-11-04T00:05:44.437Z,84.90
2022-11-04T00:05:54.411Z,85.00
2022-11-04T00:06:04.395Z,85.00
2022-11-04T00:06:14.411Z,85.00
2022-11-04T00:06:24.385Z,84.96
2022-11-04T00:06:35.398Z,85.00
2022-11-04T00:06:47.445Z,84.96
2022-11-04T00:06:54.387Z,84.96
2022-11-04T00:07:04.403Z,84.96
2022-11-04T00:07:14.412Z,84.96
2022-11-04T00:07:24.391Z,85.00
2022-11-04T00:07:34.393Z,85.00
2022-11-04T00:07:44.408Z,84.90
2022-11-04T00:07:55.358Z,85.00
2022-11-04T00:08:04.381Z,85.10
2022-11-04T00:08:14.420Z,85.00
2022-11-04T00:08:24.389Z,85.00
2022-11-04T00:08:34.390Z,85.00
2022-11-04T00:08:44.384Z,84.96
2022-11-04T00:08:54.409Z,85.10
2022-11-04T00:09:04.389Z,84.96
2022-11-04T00:09:14.374Z,85.10
2022-11-04T00:09:24.425Z,84.96
2022-11-04T00:09:35.353Z,85.00
2022-11-04T00:09:44.372Z,85.00
2022-11-04T00:09:54.380Z,85.00
2022-11-04T00:10:04.392Z,85.10
2022-11-04T00:10:14.374Z,85.10
2022-11-04T00:10:24.394Z,85.00
2022-11-04T00:10:34.379Z,85.00
2022-11-04T00:10:44.374Z,85.00
2022-11-04T00:10:54.580Z,85.10
2022-11-04T00:11:04.363Z,85.00
2022-11-04T00:11:14.370Z,85.00
2022-11-04T00:11:24.384Z,85.00
2022-11-04T00:11:34.504Z,85.00
2022-11-04T00:11:44.382Z,84.96
2022-11-04T00:11:54.375Z,85.10
2022-11-04T00:12:04.389Z,85.00
2022-11-04T00:12:14.373Z,85.00
2022-11-04T00:12:24.401Z,85.00
2022-11-04T00:12:34.462Z,85.00
2022-11-04T00:12:44.361Z,85.00
2022-11-04T00:12:54.514Z,85.00
2022-11-04T00:13:04.454Z,84.96
2022-11-04T00:13:14.364Z,85.00
2022-11-04T00:13:24.376Z,85.00
2022-11-04T00:13:34.363Z,85.00
2022-11-04T00:13:44.358Z,85.00
2022-11-04T00:13:54.376Z,84.96
2022-11-04T00:14:04.362Z,85.00
2022-11-04T00:14:14.356Z,84.96
2022-11-04T00:14:24.398Z,85.00
2022-11-04T00:14:34.384Z,84.96
2022-11-04T00:14:44.355Z,85.00
2022-11-04T00:14:54.374Z,84.96
2022-11-04T00:15:04.466Z,85.00
2022-11-04T00:15:14.357Z,85.00
2022-11-04T00:15:24.345Z,84.96
2022-11-04T00:15:34.350Z,84.96
2022-11-04T00:15:44.371Z,84.86
2022-11-04T00:15:54.349Z,85.00
2022-11-04T00:16:04.430Z,85.00
2022-11-04T00:16:14.362Z,85.00
2022-11-04T00:16:24.346Z,85.00
2022-11-04T00:16:34.355Z,85.00
2022-11-04T00:16:45.338Z,84.96
2022-11-04T00:16:54.346Z,85.10
2022-11-04T00:17:04.377Z,85.06
2022-11-04T00:17:14.419Z,85.10
2022-11-04T00:17:24.358Z,85.00
2022-11-04T00:17:35.361Z,85.10
2022-11-04T00:17:44.357Z,85.06
2022-11-04T00:17:54.350Z,85.10
2022-11-04T00:18:04.339Z,85.10
2022-11-04T00:18:14.370Z,85.06
2022-11-04T00:18:24.355Z,85.10
2022-11-04T00:18:34.340Z,85.10
2022-11-04T00:18:44.332Z,85.10
2022-11-04T00:18:54.341Z,85.10
2022-11-04T00:19:04.347Z,85.10
2022-11-04T00:19:14.342Z,85.10
2022-11-04T00:19:24.871Z,85.10
2022-11-04T00:19:34.339Z,85.00
2022-11-04T00:19:44.338Z,85.10
2022-11-04T00:19:54.337Z,85.10
2022-11-04T00:20:04.350Z,85.00
2022-11-04T00:20:14.338Z,85.10
2022-11-04T00:20:24.323Z,85.06
2022-11-04T00:20:34.349Z,85.06
2022-11-04T00:20:44.334Z,85.10
2022-11-04T00:20:54.324Z,85.10
2022-11-04T00:21:04.360Z,85.00
2022-11-04T00:21:14.908Z,85.10
2022-11-04T00:21:24.368Z,85.10
2022-11-04T00:21:34.352Z,85.10
2022-11-04T00:21:44.338Z,85.06
2022-11-04T00:21:54.330Z,85.10
2022-11-04T00:22:04.324Z,85.06
2022-11-04T00:22:14.359Z,85.10
2022-11-04T00:22:24.322Z,85.06
2022-11-04T00:22:34.319Z,85.10
2022-11-04T00:22:44.366Z,85.10
2022-11-04T00:22:54.459Z,85.21
2022-11-04T00:23:04.318Z,85.10
2022-11-04T00:23:14.345Z,85.10
2022-11-04T00:23:24.427Z,85.10
2022-11-04T00:23:34.322Z,85.10
2022-11-04T00:23:44.309Z,85.10
2022-11-04T00:23:54.318Z,85.10
2022-11-04T00:24:04.325Z,85.21
2022-11-04T00:24:14.312Z,85.16
2022-11-04T00:24:24.330Z,85.21
2022-11-04T00:24:34.360Z,85.21
2022-11-04T00:24:44.316Z,85.21
2022-11-04T00:24:54.310Z,85.21
2022-11-04T00:25:04.327Z,85.21
2022-11-04T00:25:14.319Z,85.16
2022-11-04T00:25:24.344Z,85.21
2022-11-04T00:25:34.469Z,85.16
2022-11-04T00:25:44.311Z,85.30
2022-11-04T00:25:54.304Z,85.30
2022-11-04T00:26:04.317Z,85.21
2022-11-04T00:26:14.320Z,85.30
2022-11-04T00:26:24.383Z,85.21
2022-11-04T00:26:34.304Z,85.30
2022-11-04T00:26:44.301Z,85.21
2022-11-04T00:26:54.302Z,85.30
2022-11-04T00:27:04.296Z,85.30
2022-11-04T00:27:14.304Z,85.27
2022-11-04T00:27:24.308Z,85.30
2022-11-04T00:27:34.359Z,85.30
2022-11-04T00:27:44.290Z,85.30
2022-11-04T00:27:54.315Z,85.30
2022-11-04T00:28:04.298Z,85.21
2022-11-04T00:28:14.292Z,85.30
2022-11-04T00:28:24.295Z,85.30
2022-11-04T00:28:34.307Z,85.30
2022-11-04T00:28:44.295Z,85.27
2022-11-04T00:28:54.302Z,85.30
2022-11-04T00:29:04.368Z,85.30
2022-11-04T00:29:14.300Z,85.41
2022-11-04T00:29:24.299Z,85.30
2022-11-04T00:29:34.316Z,85.30
2022-11-04T00:29:44.479Z,85.41
2022-11-04T00:29:54.285Z,85.41
2022-11-04T00:30:04.289Z,85.30
2022-11-04T00:30:14.302Z,85.41
2022-11-04T00:30:24.286Z,85.41
2022-11-04T00:30:34.293Z,85.41
2022-11-04T00:30:44.449Z,85.27
2022-11-04T00:30:54.282Z,85.41
2022-11-04T00:31:04.276Z,85.30
2022-11-04T00:31:14.307Z,85.37
2022-11-04T00:31:24.292Z,85.37
2022-11-04T00:31:34.331Z,85.41
2022-11-04T00:31:44.902Z,85.30
2022-11-04T00:31:54.288Z,85.30
2022-11-04T00:32:04.283Z,85.30
2022-11-04T00:32:14.291Z,85.41
2022-11-04T00:32:24.292Z,85.41
2022-11-04T00:32:34.281Z,85.41
2022-11-04T00:32:44.280Z,85.30
2022-11-04T00:32:54.291Z,85.41
2022-11-04T00:33:04.286Z,85.41
2022-11-04T00:33:14.273Z,85.41
2022-11-04T00:33:24.276Z,85.37
2022-11-04T00:33:34.296Z,85.41
2022-11-04T00:33:44.277Z,85.51
2022-11-04T00:33:54.273Z,85.41
2022-11-04T00:34:04.285Z,85.51
2022-11-04T00:34:14.273Z,85.41
2022-11-04T00:34:24.284Z,85.51
2022-11-04T00:34:34.286Z,85.51
2022-11-04T00:34:44.273Z,85.51
2022-11-04T00:34:54.271Z,85.51
2022-11-04T00:35:04.287Z,85.51
2022-11-04T00:35:14.276Z,85.51
2022-11-04T00:35:24.272Z,85.47
2022-11-04T00:35:34.290Z,85.51
2022-11-04T00:35:44.842Z,85.51
2022-11-04T00:35:54.841Z,85.51
2022-11-04T00:36:06.855Z,85.51
2022-11-04T00:36:14.264Z,85.51
2022-11-04T00:36:24.273Z,85.51
2022-11-04T00:36:34.841Z,85.51
2022-11-04T00:36:44.311Z,85.55
2022-11-04T00:36:54.282Z,85.61
2022-11-04T00:37:04.363Z,85.51
2022-11-04T00:37:14.270Z,85.61
2022-11-04T00:37:24.330Z,85.57
2022-11-04T00:37:34.262Z,85.61
2022-11-04T00:37:44.251Z,85.61
2022-11-04T00:37:54.279Z,85.61
2022-11-04T00:38:04.334Z,85.61
2022-11-04T00:38:14.250Z,85.61
2022-11-04T00:38:24.253Z,85.61
2022-11-04T00:38:34.977Z,85.61
2022-11-04T00:38:44.268Z,85.71
2022-11-04T00:38:54.269Z,85.71
2022-11-04T00:39:04.271Z,85.71
2022-11-04T00:39:14.257Z,85.71
2022-11-04T00:39:24.258Z,85.71
2022-11-04T00:39:34.383Z,85.71
2022-11-04T00:39:44.262Z,85.86
2022-11-04T00:39:54.246Z,85.86
2022-11-04T00:40:04.844Z,85.71
2022-11-04T00:40:14.241Z,85.71
2022-11-04T00:40:24.243Z,85.82
2022-11-04T00:40:34.242Z,85.82
2022-11-04T00:40:44.257Z,85.86
2022-11-04T00:40:54.249Z,85.82
2022-11-04T00:41:04.248Z,85.82
2022-11-04T00:41:16.925Z,85.86
2022-11-04T00:41:24.992Z,85.82
2022-11-04T00:41:34.283Z,85.92
2022-11-04T00:41:44.251Z,85.82
2022-11-04T00:41:54.309Z,85.92
2022-11-04T00:42:04.250Z,85.92
2022-11-04T00:42:14.232Z,85.96
2022-11-04T00:42:24.869Z,85.92
2022-11-04T00:42:34.852Z,85.92
2022-11-04T00:42:44.256Z,85.92
2022-11-04T00:42:54.255Z,85.96
2022-11-04T00:43:04.248Z,86.02
2022-11-04T00:43:14.231Z,86.02
2022-11-04T00:43:24.243Z,86.06
2022-11-04T00:43:34.229Z,86.02
2022-11-04T00:43:44.233Z,86.02
2022-11-04T00:43:54.243Z,86.06
2022-11-04T00:44:04.245Z,86.02
2022-11-04T00:44:14.854Z,86.16
2022-11-04T00:44:24.231Z,86.02
2022-11-04T00:44:34.232Z,86.06
2022-11-04T00:44:44.230Z,86.12
2022-11-04T00:44:54.245Z,86.12
2022-11-04T00:45:04.254Z,86.12
2022-11-04T00:45:14.870Z,86.12
2022-11-04T00:45:24.229Z,86.16
2022-11-04T00:45:34.269Z,86.16
2022-11-04T00:45:44.914Z,86.16
2022-11-04T00:45:54.235Z,86.16
2022-11-04T00:46:04.220Z,86.12
2022-11-04T00:46:14.252Z,86.22
2022-11-04T00:46:24.296Z,86.12
2022-11-04T00:46:34.221Z,86.26
2022-11-04T00:46:44.222Z,86.12
2022-11-04T00:46:54.216Z,86.08
2022-11-04T00:47:04.277Z,86.12
2022-11-04T00:47:14.213Z,86.16
2022-11-04T00:47:24.244Z,86.12
2022-11-04T00:47:34.218Z,86.12
2022-11-04T00:47:44.214Z,86.22
2022-11-04T00:47:54.261Z,86.12
2022-11-04T00:48:04.226Z,86.12
2022-11-04T00:48:14.942Z,86.12
2022-11-04T00:48:25.014Z,86.16
2022-11-04T00:48:34.212Z,86.26
2022-11-04T00:48:44.232Z,86.22
2022-11-04T00:48:54.199Z,86.26
2022-11-04T00:49:04.235Z,86.12
2022-11-04T00:49:14.212Z,86.26
2022-11-04T00:49:24.205Z,86.22
2022-11-04T00:49:34.207Z,86.33
2022-11-04T00:49:44.217Z,86.26
2022-11-04T00:49:54.208Z,86.26
2022-11-04T00:50:04.215Z,86.33
2022-11-04T00:50:14.201Z,86.33
2022-11-04T00:50:24.229Z,86.26
2022-11-04T00:50:34.199Z,86.22
2022-11-04T00:50:44.203Z,86.26
2022-11-04T00:50:54.213Z,86.26
2022-11-04T00:51:04.375Z,86.26
2022-11-04T00:51:24.222Z,86.33
2022-11-04T00:51:34.202Z,86.33
2022-11-04T00:51:44.198Z,86.33
2022-11-04T00:51:54.241Z,86.22
2022-11-04T00:52:04.197Z,86.33
2022-11-04T00:52:14.421Z,86.26
2022-11-04T00:52:24.320Z,86.22
2022-11-04T00:52:34.258Z,86.26
2022-11-04T00:52:44.193Z,86.22
2022-11-04T00:52:54.299Z,86.26
2022-11-04T00:53:04.206Z,86.22
2022-11-04T00:53:14.843Z,86.26
2022-11-04T00:53:24.850Z,86.26
2022-11-04T00:53:34.188Z,86.22
2022-11-04T00:53:44.200Z,86.22
2022-11-04T00:53:54.253Z,86.22
2022-11-04T00:54:04.858Z,86.22
2022-11-04T00:54:14.203Z,86.22
2022-11-04T00:54:24.190Z,86.22
2022-11-04T00:54:34.219Z,86.22
2022-11-04T00:54:44.255Z,86.22
2022-11-04T00:54:54.195Z,86.26
2022-11-04T00:55:04.193Z,86.33
2022-11-04T00:55:14.180Z,86.33
2022-11-04T00:55:24.201Z,86.22
2022-11-04T00:55:34.907Z,86.36
2022-11-04T00:55:44.175Z,86.22
2022-11-04T00:55:54.196Z,86.26
2022-11-04T00:56:04.182Z,86.22
2022-11-04T00:56:14.173Z,86.22
2022-11-04T00:56:24.195Z,86.22
2022-11-04T00:56:34.185Z,86.22
2022-11-04T00:56:44.232Z,86.22
2022-11-04T00:56:54.203Z,86.36
2022-11-04T00:57:04.182Z,86.22
2022-11-04T00:57:14.179Z,86.22
2022-11-04T00:57:24.260Z,86.36
2022-11-04T00:57:34.193Z,86.33
2022-11-04T00:57:44.184Z,86.33
2022-11-04T00:57:54.208Z,86.36
2022-11-04T00:58:04.191Z,86.36
2022-11-04T00:58:14.163Z,86.33
2022-11-04T00:58:24.185Z,86.36
2022-11-04T00:58:34.200Z,86.33
2022-11-04T00:58:44.163Z,86.33
2022-11-04T00:58:54.167Z,86.36
2022-11-04T00:59:04.160Z,86.26
2022-11-04T00:59:14.729Z,86.22
2022-11-04T00:59:24.175Z,86.22
2022-11-04T00:59:34.159Z,86.22
2022-11-04T00:59:44.192Z,86.22
2022-11-04T00:59:54.169Z,86.22
2022-11-04T01:00:04.170Z,86.33
2022-11-04T01:00:14.156Z,86.22
2022-11-04T01:00:24.170Z,86.22
2022-11-04T01:00:34.178Z,86.22
2022-11-04T01:00:44.158Z,86.22
2022-11-04T01:00:54.253Z,86.22
2022-11-04T01:01:04.226Z,86.22
2022-11-04T01:01:14.229Z,86.33
2022-11-04T01:01:24.288Z,86.22
2022-11-04T01:01:34.385Z,86.26
2022-11-04T01:01:44.279Z,86.22
2022-11-04T01:01:54.491Z,86.33
2022-11-04T01:02:04.383Z,86.22
2022-11-04T01:02:14.364Z,86.36
2022-11-04T01:02:24.329Z,86.22
2022-11-04T01:02:34.435Z,86.22
2022-11-04T01:02:44.285Z,86.22
2022-11-04T01:03:00.872Z,86.22
2022-11-04T01:03:04.345Z,86.26
2022-11-04T01:03:14.155Z,86.33
2022-11-04T01:03:24.158Z,86.36
2022-11-04T01:03:34.172Z,86.33
2022-11-04T01:03:44.158Z,86.33
2022-11-04T01:03:54.164Z,86.33
2022-11-04T01:04:04.158Z,86.33
2022-11-04T01:04:14.175Z,86.33
2022-11-04T01:04:24.163Z,86.33
2022-11-04T01:04:34.137Z,86.33
2022-11-04T01:04:44.150Z,86.33
2022-11-04T01:04:54.131Z,86.33
2022-11-04T01:05:04.345Z,86.33
2022-11-04T01:05:14.130Z,86.33
2022-11-04T01:05:24.138Z,86.36
2022-11-04T01:05:34.140Z,86.33
2022-11-04T01:05:44.858Z,86.33
2022-11-04T01:05:54.134Z,86.33
2022-11-04T01:06:04.140Z,86.33
2022-11-04T01:06:14.898Z,86.36
2022-11-04T01:06:24.226Z,86.33
2022-11-04T01:06:34.143Z,86.33
2022-11-04T01:06:44.147Z,86.33
2022-11-04T01:06:54.124Z,86.33
2022-11-04T01:07:04.156Z,86.36
2022-11-04T01:07:14.225Z,86.33
2022-11-04T01:07:24.124Z,86.43
2022-11-04T01:07:34.567Z,86.43
2022-11-04T01:07:44.195Z,86.43
2022-11-04T01:07:54.129Z,86.47
2022-11-04T01:08:04.136Z,86.36
2022-11-04T01:08:14.119Z,86.47
2022-11-04T01:08:24.858Z,86.53
2022-11-04T01:08:34.138Z,86.43
2022-11-04T01:08:44.256Z,86.43
2022-11-04T01:08:54.231Z,86.43
2022-11-04T01:09:04.126Z,86.43
2022-11-04T01:09:14.185Z,86.43
2022-11-04T01:09:24.131Z,86.43
2022-11-04T01:09:34.120Z,86.49
2022-11-04T01:09:44.116Z,86.43
2022-11-04T01:09:54.113Z,86.43
2022-11-04T01:10:04.140Z,86.57
2022-11-04T01:10:14.110Z,86.57
2022-11-04T01:10:24.143Z,86.53
2022-11-04T01:10:34.118Z,86.63
2022-11-04T01:10:44.112Z,86.63
2022-11-04T01:10:54.114Z,86.67
2022-11-04T01:11:04.112Z,86.53
2022-11-04T01:11:14.857Z,86.67
2022-11-04T01:11:24.122Z,86.53
2022-11-04T01:11:34.115Z,86.63
2022-11-04T01:11:44.116Z,86.63
2022-11-04T01:11:54.117Z,86.63
2022-11-04T01:12:04.137Z,86.73
2022-11-04T01:12:14.112Z,86.63
2022-11-04T01:12:24.124Z,86.63
2022-11-04T01:12:34.098Z,86.63
2022-11-04T01:12:44.123Z,86.63
2022-11-04T01:12:54.234Z,86.53
2022-11-04T01:13:04.121Z,86.63
2022-11-04T01:13:14.100Z,86.63
2022-11-04T01:13:24.174Z,86.63
2022-11-04T01:13:34.099Z,86.53
2022-11-04T01:13:44.128Z,86.53
2022-11-04T01:13:54.093Z,86.63
2022-11-04T01:14:04.100Z,86.63
2022-11-04T01:14:14.115Z,86.63
2022-11-04T01:14:24.122Z,86.63
2022-11-04T01:14:34.104Z,86.63
2022-11-04T01:14:44.102Z,86.63
2022-11-04T01:14:54.248Z,86.73
2022-11-04T01:15:04.099Z,86.63
2022-11-04T01:15:14.098Z,86.73
2022-11-04T01:15:24.182Z,86.67
2022-11-04T01:15:34.104Z,86.63
2022-11-04T01:15:44.115Z,86.63
2022-11-04T01:15:54.088Z,86.63
2022-11-04T01:16:04.109Z,86.63
2022-11-04T01:16:14.133Z,86.53
2022-11-04T01:16:24.140Z,86.63
2022-11-04T01:16:34.092Z,86.63
2022-11-04T01:16:44.099Z,86.63
2022-11-04T01:16:54.085Z,86.63
2022-11-04T01:17:04.098Z,86.63
2022-11-04T01:17:14.105Z,86.53
2022-11-04T01:17:24.087Z,86.53
2022-11-04T01:17:34.117Z,86.53
2022-11-04T01:17:44.079Z,86.53
2022-11-04T01:17:54.090Z,86.53
2022-11-04T01:18:04.216Z,86.53
2022-11-04T01:18:14.108Z,86.43
2022-11-04T01:18:24.085Z,86.43
2022-11-04T01:18:34.097Z,86.43
2022-11-04T01:18:44.075Z,86.43
2022-11-04T01:18:54.102Z,86.43
2022-11-04T01:19:04.236Z,86.43
2022-11-04T01:19:14.073Z,86.53
2022-11-04T01:19:24.113Z,86.43
2022-11-04T01:19:34.855Z,86.53
2022-11-04T01:19:44.856Z,86.53
2022-11-04T01:19:54.079Z,86.53
2022-11-04T01:20:04.195Z,86.53
2022-11-04T01:20:14.893Z,86.53
2022-11-04T01:20:24.133Z,86.53
2022-11-04T01:20:34.114Z,86.63
2022-11-04T01:20:44.078Z,86.63
2022-11-04T01:20:54.070Z,86.63
2022-11-04T01:21:04.090Z,86.73
2022-11-04T01:21:14.071Z,86.63
2022-11-04T01:21:24.081Z,86.63
2022-11-04T01:21:34.108Z,86.63
2022-11-04T01:21:44.134Z,86.73
2022-11-04T01:21:54.073Z,86.73
2022-11-04T01:22:04.063Z,86.73
2022-11-04T01:22:14.082Z,86.73
2022-11-04T01:22:24.076Z,86.73
2022-11-04T01:22:34.108Z,86.73
2022-11-04T01:22:44.058Z,86.73
2022-11-04T01:22:54.092Z,86.69
2022-11-04T01:23:04.064Z,86.73
2022-11-04T01:23:14.107Z,86.73
2022-11-04T01:23:24.154Z,86.73
2022-11-04T01:23:34.061Z,86.73
2022-11-04T01:23:44.069Z,86.83
2022-11-04T01:23:54.073Z,86.88
2022-11-04T01:24:04.066Z,86.88
2022-11-04T01:24:14.054Z,86.88
2022-11-04T01:24:24.117Z,86.83
2022-11-04T01:24:34.894Z,86.83
2022-11-04T01:24:44.175Z,86.83
2022-11-04T01:24:54.056Z,86.98
2022-11-04T01:25:04.053Z,86.94
2022-11-04T01:25:14.079Z,86.94
2022-11-04T01:25:24.050Z,86.90
2022-11-04T01:25:35.027Z,86.94
2022-11-04T01:25:44.171Z,86.94
2022-11-04T01:25:54.087Z,86.94
2022-11-04T01:26:04.866Z,86.94
2022-11-04T01:26:14.128Z,86.83
2022-11-04T01:26:24.048Z,86.83
2022-11-04T01:26:34.910Z,86.98
2022-11-04T01:26:44.082Z,86.83
2022-11-04T01:26:54.132Z,86.83
2022-11-04T01:27:04.039Z,86.83
2022-11-04T01:27:14.043Z,86.83
2022-11-04T01:27:24.057Z,86.88
2022-11-04T01:27:34.065Z,86.94
2022-11-04T01:27:44.043Z,86.94
2022-11-04T01:27:54.877Z,86.94
2022-11-04T01:28:04.049Z,87.08
2022-11-04T01:28:14.059Z,87.04
2022-11-04T01:28:24.117Z,87.04
2022-11-04T01:28:34.042Z,87.04
2022-11-04T01:28:44.035Z,87.04
2022-11-04T01:28:54.860Z,87.04
2022-11-04T01:29:04.040Z,87.04
2022-11-04T01:29:14.043Z,87.14
2022-11-04T01:29:24.032Z,87.04
2022-11-04T01:29:34.035Z,87.04
2022-11-04T01:29:44.115Z,87.04
2022-11-04T01:29:55.092Z,87.04
2022-11-04T01:30:04.083Z,87.04
2022-11-04T01:30:14.038Z,87.04
2022-11-04T01:30:24.029Z,87.14
2022-11-04T01:30:34.033Z,87.14
2022-11-04T01:30:44.035Z,87.18
2022-11-04T01:30:54.049Z,87.00
2022-11-04T01:31:04.023Z,87.04
2022-11-04T01:31:14.037Z,87.04
2022-11-04T01:31:24.177Z,87.04
2022-11-04T01:31:34.088Z,87.04
2022-11-04T01:31:44.042Z,86.94
2022-11-04T01:31:54.053Z,86.90
2022-11-04T01:32:06.863Z,86.94
2022-11-04T01:32:14.904Z,86.94
2022-11-04T01:32:24.036Z,86.94
2022-11-04T01:32:34.116Z,87.04
2022-11-04T01:32:44.032Z,87.04
2022-11-04T01:32:54.019Z,87.04
2022-11-04T01:33:04.034Z,86.94
2022-11-04T01:33:14.036Z,87.04
2022-11-04T01:33:24.885Z,87.04
2022-11-04T01:33:34.061Z,87.04
2022-11-04T01:33:44.039Z,87.04
2022-11-04T01:33:54.021Z,87.04
2022-11-04T01:34:04.024Z,87.04
2022-11-04T01:34:14.162Z,87.04
2022-11-04T01:34:24.009Z,87.04
2022-11-04T01:34:36.825Z,87.04
2022-11-04T01:34:44.021Z,87.04
2022-11-04T01:34:54.016Z,87.14
2022-11-04T01:35:04.018Z,87.04
2022-11-04T01:35:14.017Z,87.04
2022-11-04T01:35:24.019Z,87.04
2022-11-04T01:35:34.017Z,87.04
2022-11-04T01:35:44.002Z,87.14
2022-11-04T01:35:54.013Z,87.14
2022-11-04T01:36:04.047Z,87.14
2022-11-04T01:36:14.054Z,87.14
2022-11-04T01:36:24.006Z,87.08
2022-11-04T01:36:34.049Z,87.04
2022-11-04T01:36:44.024Z,87.14
2022-11-04T01:36:54.016Z,87.04
2022-11-04T01:37:04.080Z,87.04
2022-11-04T01:37:14.000Z,87.04
2022-11-04T01:37:24.097Z,87.10
2022-11-04T01:37:34.008Z,87.08
2022-11-04T01:37:43.993Z,87.10
2022-11-04T01:37:54.000Z,87.14
2022-11-04T01:38:04.025Z,87.14
2022-11-04T01:38:14.003Z,87.18
2022-11-04T01:38:24.096Z,87.14
2022-11-04T01:38:34.010Z,87.14
2022-11-04T01:38:44.073Z,87.14
2022-11-04T01:38:54.008Z,87.24
2022-11-04T01:39:03.989Z,87.24
2022-11-04T01:39:14.002Z,87.24
2022-11-04T01:39:24.022Z,87.24
2022-11-04T01:39:34.032Z,87.24
2022-11-04T01:39:44.000Z,87.24
2022-11-04T01:39:54.010Z,87.24
2022-11-04T01:40:03.995Z,87.24
2022-11-04T01:40:13.989Z,87.24
2022-11-04T01:40:24.116Z,87.35
2022-11-04T01:40:33.990Z,87.38
2022-11-04T01:40:43.984Z,87.24
2022-11-04T01:40:53.989Z,87.35
2022-11-04T01:41:03.981Z,87.24
2022-11-04T01:41:13.987Z,87.24
2022-11-04T01:41:23.993Z,87.35
2022-11-04T01:41:33.979Z,87.24
2022-11-04T01:41:44.013Z,87.35
2022-11-04T01:41:54.056Z,87.35
2022-11-04T01:42:14.019Z,87.38
2022-11-04T01:42:24.897Z,87.35
2022-11-04T01:42:34.037Z,87.45
2022-11-04T01:42:43.996Z,87.45
2022-11-04T01:42:53.979Z,87.49
2022-11-04T01:43:04.073Z,87.45
2022-11-04T01:43:14.892Z,87.45
2022-11-04T01:43:23.988Z,87.45
2022-11-04T01:43:33.974Z,87.45
2022-11-04T01:43:43.972Z,87.45
2022-11-04T01:43:54.015Z,87.45
2022-11-04T01:44:03.967Z,87.45
2022-11-04T01:44:14.020Z,87.45
2022-11-04T01:44:23.965Z,87.45
2022-11-04T01:44:34.003Z,87.45
2022-11-04T01:44:43.985Z,87.45
2022-11-04T01:44:54.862Z,87.35
2022-11-04T01:45:03.975Z,87.35
2022-11-04T01:45:13.987Z,87.35
2022-11-04T01:45:23.978Z,87.35
2022-11-04T01:45:33.981Z,87.35
2022-11-04T01:45:43.962Z,87.35
2022-11-04T01:45:53.966Z,87.35
2022-11-04T01:46:03.983Z,87.45
2022-11-04T01:46:13.969Z,87.45
2022-11-04T01:46:23.957Z,87.45
2022-11-04T01:46:33.990Z,87.49
2022-11-04T01:46:44.020Z,87.45
2022-11-04T01:46:53.960Z,87.49
2022-11-04T01:47:03.969Z,87.45
2022-11-04T01:47:13.962Z,87.49
2022-11-04T01:47:23.960Z,87.45
2022-11-04T01:47:34.019Z,87.55
2022-11-04T01:47:43.952Z,87.59
2022-11-04T01:47:53.970Z,87.59
2022-11-04T01:48:03.949Z,87.55
2022-11-04T01:48:13.961Z,87.55
2022-11-04T01:48:23.951Z,87.55
2022-11-04T01:48:33.953Z,87.59
2022-11-04T01:48:45.081Z,87.65
2022-11-04T01:48:53.956Z,87.59
2022-11-04T01:49:04.415Z,87.55
2022-11-04T01:49:13.957Z,87.55
2022-11-04T01:49:24.067Z,87.55
2022-11-04T01:49:36.780Z,87.55
2022-11-04T01:49:43.943Z,87.55
2022-11-04T01:49:53.953Z,87.55
2022-11-04T01:50:03.961Z,87.55
2022-11-04T01:50:14.036Z,87.55
2022-11-04T01:50:23.947Z,87.55
2022-11-04T01:50:33.943Z,87.55
2022-11-04T01:50:43.951Z,87.55
2022-11-04T01:50:54.035Z,87.55
2022-11-04T01:51:03.944Z,87.65
2022-11-04T01:51:14.837Z,87.55
2022-11-04T01:51:23.943Z,87.65
2022-11-04T01:51:33.954Z,87.65
2022-11-04T01:51:44.876Z,87.65
2022-11-04T01:51:53.943Z,87.55
2022-11-04T01:52:03.943Z,87.55
2022-11-04T01:52:13.949Z,87.55
2022-11-04T01:52:23.963Z,87.65
2022-11-04T01:52:33.945Z,87.45
2022-11-04T01:52:43.936Z,87.45
2022-11-04T01:52:53.970Z,87.45
2022-11-04T01:53:03.958Z,87.55
2022-11-04T01:53:13.939Z,87.45
2022-11-04T01:53:23.927Z,87.45
2022-11-04T01:53:33.956Z,87.45
2022-11-04T01:53:43.923Z,87.55
2022-11-04T01:53:53.952Z,87.55
2022-11-04T01:54:03.940Z,87.55
2022-11-04T01:54:13.997Z,87.55
2022-11-04T01:54:23.935Z,87.55
2022-11-04T01:54:33.958Z,87.55
2022-11-04T01:54:43.926Z,87.55
2022-11-04T01:54:53.986Z,87.59
2022-11-04T01:55:03.919Z,87.55
2022-11-04T01:55:13.933Z,87.55
2022-11-04T01:55:23.946Z,87.55
2022-11-04T01:55:33.934Z,87.55
2022-11-04T01:55:43.927Z,87.55
2022-11-04T01:55:53.943Z,87.59
2022-11-04T01:56:03.932Z,87.55
2022-11-04T01:56:13.917Z,87.65
2022-11-04T01:56:23.936Z,87.65
2022-11-04T01:56:33.926Z,87.65
2022-11-04T01:56:44.025Z,87.55
2022-11-04T01:56:53.938Z,87.55
2022-11-04T01:57:03.985Z,87.55
2022-11-04T01:57:15.137Z,87.55
2022-11-04T01:57:23.918Z,87.55
2022-11-04T01:57:33.914Z,87.51
2022-11-04T01:57:43.917Z,87.55
2022-11-04T01:57:53.923Z,87.55
2022-11-04T01:58:03.911Z,87.51
2022-11-04T01:58:13.919Z,87.55
2022-11-04T01:58:23.907Z,87.55
2022-11-04T01:58:33.940Z,87.55
2022-11-04T01:58:43.921Z,87.55
2022-11-04T01:58:53.924Z,87.55
2022-11-04T01:59:04.997Z,87.55
2022-11-04T01:59:14.859Z,87.55
2022-11-04T01:59:23.966Z,87.55
2022-11-04T01:59:33.904Z,87.55
2022-11-04T01:59:43.950Z,87.65
2022-11-04T01:59:53.915Z,87.70
2022-11-04T02:00:03.899Z,87.51
2022-11-04T02:00:13.929Z,87.55
2022-11-04T02:00:23.900Z,87.65
2022-11-04T02:00:33.902Z,87.51
2022-11-04T02:00:43.905Z,87.51
2022-11-04T02:00:53.950Z,87.51
2022-11-04T02:01:03.983Z,87.55
2022-11-04T02:01:14.115Z,87.45
2022-11-04T02:01:24.016Z,87.45
2022-11-04T02:01:33.993Z,87.45
2022-11-04T02:01:44.121Z,87.51
2022-11-04T02:01:54.055Z,87.41
2022-11-04T02:02:04.079Z,87.45
2022-11-04T02:02:14.035Z,87.45
2022-11-04T02:02:24.102Z,87.45
2022-11-04T02:02:34.010Z,87.41
2022-11-04T02:02:44.029Z,87.41
2022-11-04T02:02:53.885Z,87.45
2022-11-04T02:03:03.913Z,87.45
2022-11-04T02:03:14.982Z,87.41
2022-11-04T02:03:23.889Z,87.41
2022-11-04T02:03:33.923Z,87.45
2022-11-04T02:03:43.911Z,87.45
2022-11-04T02:03:53.892Z,87.35
2022-11-04T02:04:03.891Z,87.35
2022-11-04T02:04:13.881Z,87.45
2022-11-04T02:04:23.889Z,87.41
2022-11-04T02:04:33.940Z,87.45
2022-11-04T02:04:43.921Z,87.30
2022-11-04T02:04:54.919Z,87.45
2022-11-04T02:05:03.888Z,87.41
2022-11-04T02:05:13.899Z,87.45
2022-11-04T02:05:24.106Z,87.45
2022-11-04T02:05:33.893Z,87.45
2022-11-04T02:05:43.880Z,87.41
2022-11-04T02:05:53.896Z,87.45
2022-11-04T02:06:03.909Z,87.45
2022-11-04T02:06:13.875Z,87.45
2022-11-04T02:06:23.880Z,87.45
2022-11-04T02:06:33.870Z,87.45
2022-11-04T02:06:44.004Z,87.45
2022-11-04T02:06:53.884Z,87.45
2022-11-04T02:07:03.874Z,87.30
2022-11-04T02:07:13.909Z,87.45
2022-11-04T02:07:24.936Z,87.30
2022-11-04T02:07:33.960Z,87.45
2022-11-04T02:07:43.880Z,87.41
2022-11-04T02:07:53.873Z,87.45
2022-11-04T02:08:03.879Z,87.45
2022-11-04T02:08:13.886Z,87.41
2022-11-04T02:08:23.890Z,87.41
2022-11-04T02:08:33.865Z,87.45
2022-11-04T02:08:43.891Z,87.55
2022-11-04T02:08:53.984Z,87.51
2022-11-04T02:09:03.904Z,87.55